createdAt,value
2017-10-23T00:00:36.248Z,8.60
2017-10-23T00:03:03.328Z,8.60
2017-10-23T00:05:29.683Z,8.60
2017-10-23T00:07:55.958Z,8.60
2017-10-23T00:10:22.926Z,8.60
2017-10-23T00:12:49.112Z,8.60
2017-10-23T00:15:16.043Z,8.60
2017-10-23T00:17:42.268Z,8.60
2017-10-23T00:20:08.521Z,8.60
2017-10-23T00:22:34.720Z,8.60
2017-10-23T00:25:00.889Z,8.60
2017-10-23T00:27:27.100Z,8.60
2017-10-23T00:29:53.313Z,8.60
2017-10-23T00:32:19.659Z,8.50
2017-10-23T00:34:45.940Z,8.50
2017-10-23T00:37:12.174Z,8.50
2017-10-23T00:39:38.346Z,8.50
2017-10-23T00:42:05.553Z,8.50
2017-10-23T00:44:31.789Z,8.50
2017-10-23T00:46:58.182Z,8.50
2017-10-23T00:49:25.082Z,8.50
2017-10-23T00:51:51.258Z,8.50
2017-10-23T00:54:17.532Z,8.50
2017-10-23T00:56:43.796Z,8.40
2017-10-23T00:59:10.026Z,8.50
2017-10-23T01:01:36.213Z,8.40
2017-10-23T01:04:02.447Z,8.40
2017-10-23T01:06:28.642Z,8.50
2017-10-23T01:08:54.870Z,8.40
2017-10-23T01:11:21.090Z,8.50
2017-10-23T01:13:47.310Z,8.50
2017-10-23T01:16:13.647Z,8.50
2017-10-23T01:18:40.702Z,8.50
2017-10-23T01:21:07.676Z,8.50
2017-10-23T01:23:33.974Z,8.50
2017-10-23T01:26:00.911Z,8.50
2017-10-23T01:28:27.122Z,8.50
2017-10-23T01:30:53.449Z,8.50
2017-10-23T01:33:19.789Z,8.50
2017-10-23T01:35:46.000Z,8.50
2017-10-23T01:38:12.259Z,8.50
2017-10-23T01:40:38.456Z,8.60
2017-10-23T01:43:05.459Z,8.60
2017-10-23T01:45:31.697Z,8.60
2017-10-23T01:47:57.932Z,8.60
2017-10-23T01:50:24.241Z,8.60
2017-10-23T01:52:51.174Z,8.50
2017-10-23T01:55:17.526Z,8.50
2017-10-23T01:57:43.774Z,8.60
2017-10-23T02:00:10.033Z,8.60
2017-10-23T02:02:36.217Z,8.50
2017-10-23T02:05:03.267Z,8.50
2017-10-23T02:07:29.625Z,8.50
2017-10-23T02:09:55.878Z,8.50
2017-10-23T02:12:22.928Z,8.50
2017-10-23T02:14:49.157Z,8.50
2017-10-23T02:17:15.365Z,8.50
2017-10-23T02:19:41.606Z,8.40
2017-10-23T02:22:07.828Z,8.50
2017-10-23T02:24:34.186Z,8.50
2017-10-23T02:27:01.115Z,8.40
2017-10-23T02:29:27.446Z,8.40
2017-10-23T02:31:53.663Z,8.40
2017-10-23T02:34:19.996Z,8.40
2017-10-23T02:36:46.398Z,8.40
2017-10-23T02:39:13.051Z,8.30
2017-10-23T02:41:39.287Z,8.40
2017-10-23T02:44:05.519Z,8.40
2017-10-23T02:46:32.507Z,8.30
2017-10-23T02:48:58.705Z,8.30
2017-10-23T02:51:25.235Z,8.30
2017-10-23T02:53:51.475Z,8.40
2017-10-23T02:56:17.669Z,8.40
2017-10-23T02:58:43.946Z,8.40
2017-10-23T03:01:10.186Z,8.40
2017-10-23T03:03:36.404Z,8.40
2017-10-23T03:06:02.719Z,8.40
2017-10-23T03:08:28.942Z,8.40
2017-10-23T03:10:55.161Z,8.40
2017-10-23T03:13:22.335Z,8.40
2017-10-23T03:15:48.769Z,8.40
2017-10-23T03:18:15.125Z,8.40
2017-10-23T03:20:41.369Z,8.40
2017-10-23T03:23:07.550Z,8.40
2017-10-23T03:25:33.777Z,8.40
2017-10-23T03:28:00.002Z,8.40
2017-10-23T03:30:27.035Z,8.40
2017-10-23T03:32:53.281Z,8.40
2017-10-23T03:35:19.518Z,8.50
2017-10-23T03:37:46.529Z,8.40
2017-10-23T03:40:12.793Z,8.40
2017-10-23T03:42:39.004Z,8.40
2017-10-23T03:45:05.264Z,8.30
2017-10-23T03:47:31.454Z,8.30
2017-10-23T03:49:57.837Z,8.30
2017-10-23T03:52:24.122Z,8.30
2017-10-23T03:54:50.377Z,8.30
2017-10-23T03:57:16.588Z,8.20
2017-10-23T03:59:42.831Z,8.20
2017-10-23T04:02:09.030Z,8.30
2017-10-23T04:04:36.012Z,8.30
2017-10-23T04:07:02.266Z,8.30
2017-10-23T04:09:28.529Z,8.30
2017-10-23T04:11:55.023Z,8.30
2017-10-23T04:14:21.318Z,8.40
2017-10-23T04:16:47.828Z,8.30
2017-10-23T04:19:14.230Z,8.30
2017-10-23T04:21:40.669Z,8.40
2017-10-23T04:24:06.969Z,8.40
2017-10-23T04:26:33.213Z,8.40
2017-10-23T04:28:59.549Z,8.30
2017-10-23T04:31:25.794Z,8.30
2017-10-23T04:33:52.826Z,8.30
2017-10-23T04:36:19.124Z,8.30
2017-10-23T04:38:45.451Z,8.30
2017-10-23T04:41:11.727Z,8.30
2017-10-23T04:43:38.013Z,8.30
2017-10-23T04:46:04.294Z,8.30
2017-10-23T04:48:30.609Z,8.30
2017-10-23T04:50:56.850Z,8.30
2017-10-23T04:53:24.074Z,8.30
2017-10-23T04:55:50.343Z,8.40
2017-10-23T04:58:16.668Z,8.30
2017-10-23T05:00:42.929Z,8.30
2017-10-23T05:03:09.185Z,8.30
2017-10-23T05:05:35.451Z,8.40
2017-10-23T05:08:01.646Z,8.40
2017-10-23T05:10:27.917Z,8.40
2017-10-23T05:12:54.135Z,8.40
2017-10-23T05:15:20.410Z,8.40
2017-10-23T05:17:46.690Z,8.40
2017-10-23T05:20:12.916Z,8.40
2017-10-23T05:22:39.154Z,8.40
2017-10-23T05:25:05.400Z,8.40
2017-10-23T05:27:31.684Z,8.30
2017-10-23T05:29:58.678Z,8.30
2017-10-23T05:32:24.939Z,8.40
2017-10-23T05:34:51.155Z,8.30
2017-10-23T05:37:17.440Z,8.30
2017-10-23T05:39:44.445Z,8.40
2017-10-23T05:42:10.749Z,8.30
2017-10-23T05:44:36.970Z,8.40
2017-10-23T05:47:03.197Z,8.40
2017-10-23T05:49:29.415Z,8.40
2017-10-23T05:51:55.712Z,8.40
2017-10-23T05:54:21.928Z,8.40
2017-10-23T05:56:48.147Z,8.40
2017-10-23T05:59:14.365Z,8.50
2017-10-23T06:01:40.600Z,8.50
2017-10-23T06:04:07.557Z,8.50
2017-10-23T06:06:33.778Z,8.50
2017-10-23T06:09:00.071Z,8.50
2017-10-23T06:11:26.412Z,8.50
2017-10-23T06:13:53.403Z,8.50
2017-10-23T06:16:19.718Z,8.50
2017-10-23T06:18:46.749Z,8.60
2017-10-23T06:21:13.047Z,8.60
2017-10-23T06:23:39.306Z,8.60
2017-10-23T06:26:05.592Z,8.60
2017-10-23T06:28:31.916Z,8.60
2017-10-23T06:30:58.210Z,8.60
2017-10-23T06:33:24.514Z,8.60
2017-10-23T06:35:50.816Z,8.60
2017-10-23T06:38:17.510Z,8.60
2017-10-23T06:40:43.802Z,8.70
2017-10-23T06:43:10.151Z,8.70
2017-10-23T06:45:37.197Z,8.80
2017-10-23T06:48:04.654Z,8.80
2017-10-23T06:50:30.937Z,8.80
2017-10-23T06:52:57.225Z,8.80
2017-10-23T06:55:23.438Z,8.80
2017-10-23T06:57:50.687Z,8.80
2017-10-23T07:00:16.890Z,8.90
2017-10-23T07:02:43.169Z,8.90
2017-10-23T07:05:09.426Z,8.90
2017-10-23T07:07:35.705Z,9.00
2017-10-23T07:10:02.059Z,9.00
2017-10-23T07:12:28.310Z,9.00
2017-10-23T07:14:54.607Z,9.00
2017-10-23T07:17:21.575Z,9.10
2017-10-23T07:19:47.878Z,9.10
2017-10-23T07:22:14.125Z,9.10
2017-10-23T07:24:40.333Z,9.10
2017-10-23T07:27:10.561Z,9.10
2017-10-23T07:29:36.817Z,9.10
2017-10-23T07:32:03.057Z,9.20
2017-10-23T07:34:29.286Z,9.20
2017-10-23T07:36:55.543Z,9.20
2017-10-23T07:39:22.634Z,9.20
2017-10-23T07:41:48.828Z,9.30
2017-10-23T07:44:16.569Z,9.30
2017-10-23T07:46:42.853Z,9.40
2017-10-23T07:49:09.119Z,9.40
2017-10-23T07:51:35.351Z,9.40
2017-10-23T07:54:01.647Z,9.40
2017-10-23T07:56:27.880Z,9.50
2017-10-23T07:58:54.089Z,9.50
2017-10-23T08:01:20.296Z,9.50
2017-10-23T08:03:46.500Z,9.50
2017-10-23T08:06:12.783Z,9.50
2017-10-23T08:08:38.986Z,9.60
2017-10-23T08:11:05.149Z,9.60
2017-10-23T08:13:31.500Z,9.60
2017-10-23T08:15:57.764Z,9.60
2017-10-23T08:18:23.995Z,9.60
2017-10-23T08:20:50.302Z,9.70
2017-10-23T08:23:16.517Z,9.70
2017-10-23T08:25:42.696Z,9.80
2017-10-23T08:28:08.909Z,9.80
2017-10-23T08:30:35.117Z,9.80
2017-10-23T08:33:01.356Z,9.90
2017-10-23T08:35:27.510Z,10.00
2017-10-23T08:37:53.742Z,10.00
2017-10-23T08:40:20.715Z,10.10
2017-10-23T08:42:46.949Z,10.10
2017-10-23T08:45:13.120Z,10.10
2017-10-23T08:47:39.323Z,10.20
2017-10-23T08:50:05.559Z,10.20
2017-10-23T08:52:31.777Z,10.20
2017-10-23T08:54:58.017Z,10.20
2017-10-23T08:57:24.245Z,10.20
2017-10-23T08:59:50.430Z,10.30
2017-10-23T09:02:16.656Z,10.20
2017-10-23T09:04:42.921Z,10.30
2017-10-23T09:07:09.183Z,10.30
2017-10-23T09:09:35.435Z,10.30
2017-10-23T09:12:04.930Z,10.30
2017-10-23T09:14:31.177Z,10.40
2017-10-23T09:16:57.388Z,10.30
2017-10-23T09:19:23.704Z,10.40
2017-10-23T09:21:49.930Z,10.40
2017-10-23T09:24:16.238Z,10.50
2017-10-23T09:26:42.483Z,10.50
2017-10-23T09:29:08.747Z,10.60
2017-10-23T09:31:35.182Z,10.50
2017-10-23T09:34:01.516Z,10.60
2017-10-23T09:36:44.590Z,10.60
2017-10-23T09:39:10.883Z,10.70
2017-10-23T09:41:37.093Z,10.70
2017-10-23T09:44:04.127Z,10.80
2017-10-23T09:46:31.082Z,10.90
2017-10-23T09:48:57.354Z,10.80
2017-10-23T09:51:25.732Z,10.90
2017-10-23T09:53:52.902Z,10.90
2017-10-23T09:56:19.163Z,11.00
2017-10-23T09:58:45.417Z,11.00
2017-10-23T10:01:11.691Z,11.00
2017-10-23T10:03:38.005Z,11.10
2017-10-23T10:06:04.266Z,11.10
2017-10-23T10:08:35.044Z,11.20
2017-10-23T10:11:01.303Z,11.20
2017-10-23T10:13:27.540Z,11.30
2017-10-23T10:15:53.834Z,11.30
2017-10-23T10:18:20.051Z,11.50
2017-10-23T10:20:46.278Z,11.60
2017-10-23T10:23:12.475Z,11.60
2017-10-23T10:25:38.763Z,11.60
2017-10-23T10:28:06.011Z,11.60
2017-10-23T10:30:32.270Z,11.60
2017-10-23T10:32:58.503Z,11.60
2017-10-23T10:35:25.731Z,11.60
2017-10-23T10:37:52.842Z,11.60
2017-10-23T10:40:19.841Z,11.70
2017-10-23T10:42:46.064Z,11.70
2017-10-23T10:45:12.311Z,11.70
2017-10-23T10:47:38.577Z,11.70
2017-10-23T10:50:04.826Z,11.70
2017-10-23T10:52:39.108Z,11.70
2017-10-23T10:55:14.665Z,11.60
2017-10-23T10:57:40.908Z,11.70
2017-10-23T11:00:07.237Z,11.80
2017-10-23T11:02:33.503Z,11.90
2017-10-23T11:04:59.797Z,12.00
2017-10-23T11:07:26.001Z,12.00
2017-10-23T11:09:52.285Z,11.90
2017-10-23T11:12:18.540Z,11.90
2017-10-23T11:14:44.913Z,12.00
2017-10-23T11:17:11.905Z,12.00
2017-10-23T11:19:38.159Z,12.00
2017-10-23T11:22:04.371Z,12.00
2017-10-23T11:24:30.739Z,12.10
2017-10-23T11:26:56.968Z,12.20
2017-10-23T11:29:23.173Z,12.20
2017-10-23T11:31:49.474Z,12.30
2017-10-23T11:34:16.458Z,12.20
2017-10-23T11:36:42.746Z,12.20
2017-10-23T11:39:08.969Z,12.20
2017-10-23T11:41:35.354Z,12.20
2017-10-23T11:44:01.618Z,12.20
2017-10-23T11:46:27.817Z,12.20
2017-10-23T11:48:54.084Z,12.10
2017-10-23T11:51:20.377Z,12.10
2017-10-23T11:53:46.572Z,12.10
2017-10-23T11:56:12.836Z,12.00
2017-10-23T11:58:40.018Z,12.00
2017-10-23T12:01:06.268Z,12.00
2017-10-23T12:03:32.529Z,11.90
2017-10-23T12:05:58.759Z,12.00
2017-10-23T12:08:24.966Z,11.90
2017-10-23T12:10:51.575Z,11.90
2017-10-23T12:13:18.077Z,11.80
2017-10-23T12:15:44.353Z,11.70
2017-10-23T12:18:10.577Z,11.60
2017-10-23T12:20:36.867Z,11.60
2017-10-23T12:23:03.126Z,11.70
2017-10-23T12:25:29.460Z,11.70
2017-10-23T12:27:55.711Z,11.80
2017-10-23T12:30:21.959Z,11.80
2017-10-23T12:33:02.429Z,11.90
2017-10-23T12:35:28.879Z,11.90
2017-10-23T12:37:55.132Z,12.00
2017-10-23T12:40:22.138Z,12.00
2017-10-23T12:42:49.179Z,12.00
2017-10-23T12:45:15.897Z,12.00
2017-10-23T12:47:42.186Z,12.00
2017-10-23T12:50:08.425Z,11.90
2017-10-23T12:52:34.710Z,11.90
2017-10-23T12:55:00.975Z,12.00
2017-10-23T12:57:52.293Z,12.00
2017-10-23T13:00:35.563Z,12.00
2017-10-23T13:03:01.846Z,12.00
2017-10-23T13:05:28.395Z,12.10
2017-10-23T13:07:59.833Z,12.20
2017-10-23T13:10:26.254Z,12.20
2017-10-23T13:13:05.533Z,12.20
2017-10-23T13:15:31.818Z,12.20
2017-10-23T13:17:58.829Z,12.30
2017-10-23T13:20:25.090Z,12.30
2017-10-23T13:22:51.352Z,12.30
2017-10-23T13:25:17.593Z,12.40
2017-10-23T13:27:43.867Z,12.50
2017-10-23T13:30:10.207Z,12.40
2017-10-23T13:32:38.104Z,12.50
2017-10-23T13:35:04.393Z,12.40
2017-10-23T13:37:30.688Z,12.50
2017-10-23T13:40:00.882Z,12.40
2017-10-23T13:42:31.173Z,12.40
2017-10-23T13:45:07.264Z,12.40
2017-10-23T13:47:34.420Z,12.30
2017-10-23T13:50:04.657Z,12.30
2017-10-23T13:52:34.539Z,12.30
2017-10-23T13:58:03.576Z,12.30
2017-10-23T14:00:29.793Z,12.30
2017-10-23T14:05:31.672Z,12.30
2017-10-23T14:08:07.905Z,12.30
2017-10-23T14:10:35.527Z,12.30
2017-10-23T14:13:02.066Z,12.20
2017-10-23T14:15:37.032Z,12.30
2017-10-23T14:18:03.582Z,12.30
2017-10-23T14:20:29.835Z,12.20
2017-10-23T14:22:57.029Z,12.30
2017-10-23T14:25:23.324Z,12.30
2017-10-23T14:27:49.607Z,12.20
2017-10-23T14:30:15.832Z,12.20
2017-10-23T14:32:42.117Z,12.20
2017-10-23T14:35:08.362Z,12.20
2017-10-23T14:40:37.305Z,12.20
2017-10-23T14:43:04.592Z,12.20
2017-10-23T14:45:44.730Z,12.20
2017-10-23T14:48:18.049Z,12.20
2017-10-23T14:50:44.306Z,12.20
2017-10-23T14:53:10.630Z,12.20
2017-10-23T14:55:36.925Z,12.20
2017-10-23T14:58:03.262Z,12.20
2017-10-23T15:00:29.516Z,12.20
2017-10-23T15:02:59.275Z,12.20
2017-10-23T15:05:25.598Z,12.10
2017-10-23T15:07:51.882Z,12.10
2017-10-23T15:10:18.122Z,12.10
2017-10-23T15:12:46.594Z,12.20
2017-10-23T15:15:12.937Z,12.20
2017-10-23T15:17:39.198Z,12.20
2017-10-23T15:20:05.486Z,12.20
2017-10-23T15:22:31.743Z,12.20
2017-10-23T15:24:58.038Z,12.20
2017-10-23T15:27:24.263Z,12.20
2017-10-23T15:29:51.241Z,12.20
2017-10-23T15:32:17.913Z,12.20
2017-10-23T15:34:44.895Z,12.20
2017-10-23T15:37:11.135Z,12.20
2017-10-23T15:39:37.405Z,12.10
2017-10-23T15:42:03.662Z,12.00
2017-10-23T15:44:42.690Z,12.10
2017-10-23T15:47:09.083Z,12.10
2017-10-23T15:52:13.889Z,12.00
2017-10-23T15:54:40.218Z,12.00
2017-10-23T15:57:06.869Z,11.90
2017-10-23T15:59:33.246Z,11.90
2017-10-23T16:01:59.490Z,11.90
2017-10-23T16:04:27.455Z,11.90
2017-10-23T16:06:53.816Z,12.00
2017-10-23T16:09:20.083Z,12.00
2017-10-23T16:11:46.399Z,12.00
2017-10-23T16:14:13.654Z,12.00
2017-10-23T16:16:39.919Z,12.00
2017-10-23T16:19:06.230Z,12.00
2017-10-23T16:21:32.636Z,12.00
2017-10-23T16:23:58.952Z,12.10
2017-10-23T16:26:42.595Z,12.00
2017-10-23T16:29:09.181Z,12.00
2017-10-23T16:34:28.287Z,12.00
2017-10-23T16:36:54.677Z,12.00
2017-10-23T16:39:21.021Z,12.10
2017-10-23T16:41:47.599Z,12.10
2017-10-23T16:44:13.925Z,12.00
2017-10-23T16:46:40.418Z,11.90
2017-10-23T16:49:09.540Z,11.90
2017-10-23T16:51:48.840Z,11.90
2017-10-23T16:54:18.412Z,11.90
2017-10-23T16:57:05.641Z,11.90
2017-10-23T16:59:31.945Z,11.90
2017-10-23T17:04:46.613Z,11.90
2017-10-23T17:07:27.554Z,11.80
2017-10-23T17:09:54.310Z,11.90
2017-10-23T17:12:47.543Z,11.90
2017-10-23T17:15:13.835Z,11.80
2017-10-23T17:20:43.145Z,11.80
2017-10-23T17:23:12.505Z,11.90
2017-10-23T17:25:38.881Z,11.90
2017-10-23T17:28:05.182Z,11.90
2017-10-23T17:30:31.440Z,11.80
2017-10-23T17:32:57.634Z,11.90
2017-10-23T17:35:24.213Z,11.90
2017-10-23T17:37:50.449Z,11.90
2017-10-23T17:40:17.603Z,11.80
2017-10-23T17:42:43.832Z,11.80
2017-10-23T17:45:10.082Z,11.80
2017-10-23T17:47:36.305Z,11.90
2017-10-23T17:50:03.549Z,11.80
2017-10-23T17:52:29.869Z,11.90
2017-10-23T17:54:56.306Z,12.00
2017-10-23T17:57:22.578Z,12.00
2017-10-23T17:59:48.913Z,11.90
2017-10-23T18:02:15.195Z,11.90
2017-10-23T18:04:41.715Z,12.00
2017-10-23T18:07:09.280Z,12.00
2017-10-23T18:09:39.498Z,12.00
2017-10-23T18:12:06.061Z,11.90
2017-10-23T18:14:32.433Z,11.90
2017-10-23T18:16:58.685Z,11.90
2017-10-23T18:19:25.031Z,11.90
2017-10-23T18:21:51.492Z,11.90
2017-10-23T18:24:26.905Z,11.90
2017-10-23T18:26:54.179Z,11.80
2017-10-23T18:29:20.661Z,11.80
2017-10-23T18:31:46.926Z,11.80
2017-10-23T18:34:15.081Z,11.80
2017-10-23T18:36:41.324Z,11.80
2017-10-23T18:39:07.554Z,11.90
2017-10-23T18:41:33.957Z,12.00
2017-10-23T18:44:01.214Z,11.90
2017-10-23T18:46:27.513Z,11.90
2017-10-23T18:48:53.722Z,11.90
2017-10-23T18:51:20.574Z,11.90
2017-10-23T18:53:46.962Z,11.90
2017-10-23T18:56:13.215Z,11.90
2017-10-23T18:58:39.434Z,11.90
2017-10-23T19:01:06.468Z,12.00
2017-10-23T19:03:33.047Z,11.90
2017-10-23T19:05:59.352Z,12.00
2017-10-23T19:08:25.970Z,12.00
2017-10-23T19:10:52.206Z,11.90
2017-10-23T19:13:18.441Z,11.90
2017-10-23T19:15:44.686Z,11.90
2017-10-23T19:18:10.933Z,11.90
2017-10-23T19:20:37.149Z,11.90
2017-10-23T19:23:03.365Z,11.90
2017-10-23T19:25:29.685Z,11.90
2017-10-23T19:27:55.954Z,11.90
2017-10-23T19:30:22.969Z,11.90
2017-10-23T19:32:49.962Z,11.90
2017-10-23T19:35:16.201Z,11.80
2017-10-23T19:37:43.278Z,11.80
2017-10-23T19:40:10.124Z,11.80
2017-10-23T19:42:36.342Z,11.80
2017-10-23T19:45:02.583Z,11.80
2017-10-23T19:47:28.775Z,11.80
2017-10-23T19:49:54.956Z,11.80
2017-10-23T19:52:21.225Z,11.80
2017-10-23T19:54:47.409Z,11.80
2017-10-23T19:57:13.619Z,11.80
2017-10-23T19:59:39.888Z,11.80
2017-10-23T20:02:06.173Z,11.70
2017-10-23T20:04:32.397Z,11.70
2017-10-23T20:06:58.652Z,11.70
2017-10-23T20:09:24.883Z,11.70
2017-10-23T20:11:51.127Z,11.70
2017-10-23T20:14:17.360Z,11.60
2017-10-23T20:16:43.642Z,11.60
2017-10-23T20:19:09.896Z,11.60
2017-10-23T20:21:36.912Z,11.60
2017-10-23T20:24:03.249Z,11.60
2017-10-23T20:26:30.529Z,11.60
2017-10-23T20:28:58.386Z,11.60
2017-10-23T20:31:24.711Z,11.60
2017-10-23T20:33:56.217Z,11.60
2017-10-23T20:36:22.604Z,11.60
2017-10-23T20:38:49.336Z,11.50
2017-10-23T20:41:15.838Z,11.50
2017-10-23T20:43:42.454Z,11.50
2017-10-23T20:46:09.494Z,11.50
2017-10-23T20:48:39.119Z,11.50
2017-10-23T20:51:05.611Z,11.50
2017-10-23T20:53:32.095Z,11.50
2017-10-23T20:55:58.344Z,11.50
2017-10-23T20:58:24.858Z,11.50
2017-10-23T21:00:56.876Z,11.40
2017-10-23T21:03:25.298Z,11.40
2017-10-23T21:05:51.627Z,11.40
2017-10-23T21:08:18.946Z,11.40
2017-10-23T21:10:45.222Z,11.40
2017-10-23T21:13:11.479Z,11.40
2017-10-23T21:15:38.187Z,11.40
2017-10-23T21:18:05.250Z,11.40
2017-10-23T21:20:32.349Z,11.40
2017-10-23T21:23:00.693Z,11.30
2017-10-23T21:25:26.919Z,11.40
2017-10-23T21:27:53.148Z,11.30
2017-10-23T21:30:19.456Z,11.30
2017-10-23T21:32:45.901Z,11.40
2017-10-23T21:35:14.333Z,11.40
2017-10-23T21:37:40.737Z,11.40
2017-10-23T21:40:07.184Z,11.40
2017-10-23T21:42:33.668Z,11.40
2017-10-23T21:50:14.019Z,11.40
2017-10-23T21:52:41.182Z,11.40
2017-10-23T21:55:08.509Z,11.30
2017-10-23T21:57:35.177Z,11.30
2017-10-23T22:00:01.785Z,11.30
2017-10-23T22:02:28.107Z,11.30
2017-10-23T22:04:54.374Z,11.30
2017-10-23T22:07:20.607Z,11.30
2017-10-23T22:09:46.987Z,11.30
2017-10-23T22:12:13.209Z,11.30
2017-10-23T22:14:39.742Z,11.30
2017-10-23T22:17:06.038Z,11.30
2017-10-23T22:19:32.254Z,11.30
2017-10-23T22:21:58.484Z,11.30
2017-10-23T22:24:25.627Z,11.30
2017-10-23T22:26:52.986Z,11.30
2017-10-23T22:29:19.277Z,11.20
2017-10-23T22:31:45.809Z,11.30
2017-10-23T22:34:12.094Z,11.30
2017-10-23T22:36:38.346Z,11.20
2017-10-23T22:39:05.381Z,11.10
2017-10-23T22:41:31.586Z,11.10
2017-10-23T22:43:58.586Z,11.10
2017-10-23T22:46:24.843Z,11.10
2017-10-23T22:48:51.080Z,11.10
2017-10-23T22:51:17.399Z,11.00
2017-10-23T22:53:43.635Z,11.00
2017-10-23T22:56:09.870Z,10.90
2017-10-23T22:58:36.539Z,10.90
2017-10-23T23:01:03.611Z,10.80
2017-10-23T23:03:29.942Z,10.80
2017-10-23T23:05:56.213Z,10.80
2017-10-23T23:08:22.992Z,10.80
2017-10-23T23:10:50.119Z,10.70
2017-10-23T23:13:16.386Z,10.70
2017-10-23T23:15:42.641Z,10.70
2017-10-23T23:18:08.910Z,10.70
2017-10-23T23:20:35.234Z,10.70
2017-10-23T23:23:01.579Z,10.60
2017-10-23T23:25:28.349Z,10.60
2017-10-23T23:27:54.679Z,10.60
2017-10-23T23:30:21.012Z,10.50
2017-10-23T23:32:47.272Z,10.50
2017-10-23T23:35:14.272Z,10.50
2017-10-23T23:37:40.682Z,10.50
2017-10-23T23:40:06.938Z,10.50
2017-10-23T23:42:34.000Z,10.60
2017-10-23T23:45:00.253Z,10.50
2017-10-23T23:47:26.576Z,10.50
2017-10-23T23:49:52.977Z,10.50
2017-10-23T23:52:19.224Z,10.50
2017-10-23T23:54:45.642Z,10.40
2017-10-23T23:57:11.910Z,10.40
2017-10-23T23:59:38.150Z,10.40
