createdAt,value
2018-05-06T00:02:07.701Z,11.83
2018-05-06T00:04:36.867Z,11.80
2018-05-06T00:07:05.271Z,11.77
2018-05-06T00:09:33.529Z,11.73
2018-05-06T00:12:01.112Z,11.69
2018-05-06T00:14:30.208Z,11.68
2018-05-06T00:16:57.773Z,11.63
2018-05-06T00:19:26.377Z,11.59
2018-05-06T00:21:54.035Z,11.58
2018-05-06T00:24:21.610Z,11.55
2018-05-06T00:26:49.437Z,11.52
2018-05-06T00:29:17.587Z,11.48
2018-05-06T00:31:45.170Z,11.46
2018-05-06T00:34:12.736Z,11.44
2018-05-06T00:36:40.359Z,11.42
2018-05-06T00:39:09.054Z,11.40
2018-05-06T00:41:36.767Z,11.38
2018-05-06T00:44:04.456Z,11.37
2018-05-06T00:46:33.395Z,11.37
2018-05-06T00:49:01.168Z,11.35
2018-05-06T00:51:28.742Z,11.34
2018-05-06T00:53:56.569Z,11.33
2018-05-06T00:56:25.423Z,11.33
2018-05-06T00:58:53.195Z,11.32
2018-05-06T01:01:20.963Z,11.32
2018-05-06T01:03:49.586Z,11.31
2018-05-06T01:06:17.742Z,11.30
2018-05-06T01:08:45.758Z,11.28
2018-05-06T01:11:13.495Z,11.26
2018-05-06T01:13:42.236Z,11.24
2018-05-06T01:16:09.998Z,11.21
2018-05-06T01:18:38.567Z,11.20
2018-05-06T01:21:06.140Z,11.17
2018-05-06T01:23:33.719Z,11.15
2018-05-06T01:26:01.525Z,11.12
2018-05-06T01:28:29.615Z,11.10
2018-05-06T01:30:57.207Z,11.09
2018-05-06T01:33:24.789Z,11.08
2018-05-06T01:35:53.329Z,11.05
2018-05-06T01:38:21.023Z,11.04
2018-05-06T01:40:49.432Z,11.03
2018-05-06T01:43:17.027Z,11.02
2018-05-06T01:45:44.820Z,11.01
2018-05-06T01:48:12.804Z,11.00
2018-05-06T01:50:40.872Z,10.99
2018-05-06T01:53:08.473Z,10.95
2018-05-06T01:55:37.087Z,10.91
2018-05-06T01:58:04.753Z,10.87
2018-05-06T02:00:33.363Z,10.85
2018-05-06T02:03:00.977Z,10.81
2018-05-06T02:05:29.370Z,10.79
2018-05-06T02:07:57.502Z,10.75
2018-05-06T02:10:26.090Z,10.73
2018-05-06T02:12:53.682Z,10.70
2018-05-06T02:15:22.167Z,10.68
2018-05-06T02:17:50.574Z,10.69
2018-05-06T02:20:18.163Z,10.65
2018-05-06T02:22:45.869Z,10.63
2018-05-06T02:25:13.695Z,10.61
2018-05-06T02:27:42.459Z,10.58
2018-05-06T02:30:10.403Z,10.56
2018-05-06T02:32:38.076Z,10.55
2018-05-06T02:35:06.303Z,10.55
2018-05-06T02:37:33.938Z,10.54
2018-05-06T02:40:01.938Z,10.52
2018-05-06T02:42:29.526Z,10.50
2018-05-06T02:44:57.188Z,10.49
2018-05-06T02:47:24.825Z,10.49
2018-05-06T02:49:52.562Z,10.46
2018-05-06T02:52:20.233Z,10.45
2018-05-06T02:54:48.478Z,10.45
2018-05-06T02:57:16.040Z,10.45
2018-05-06T02:59:43.892Z,10.45
2018-05-06T03:02:11.527Z,10.46
2018-05-06T03:04:39.388Z,10.49
2018-05-06T03:07:08.135Z,10.51
2018-05-06T03:09:36.524Z,10.59
2018-05-06T03:12:04.101Z,10.70
2018-05-06T03:14:32.078Z,10.78
2018-05-06T03:16:59.698Z,10.85
2018-05-06T03:19:27.953Z,10.92
2018-05-06T03:21:55.666Z,10.98
2018-05-06T03:24:23.492Z,11.11
2018-05-06T03:26:51.834Z,11.37
2018-05-06T03:29:20.224Z,11.65
2018-05-06T03:31:47.764Z,11.94
2018-05-06T03:34:15.951Z,12.26
2018-05-06T03:36:43.688Z,12.39
2018-05-06T03:39:11.664Z,12.40
2018-05-06T03:41:39.213Z,12.44
2018-05-06T03:44:06.855Z,12.36
2018-05-06T03:46:34.443Z,12.22
2018-05-06T03:49:01.999Z,12.10
2018-05-06T03:51:29.563Z,12.06
2018-05-06T03:53:57.150Z,12.07
2018-05-06T03:56:56.870Z,12.08
2018-05-06T03:59:36.271Z,12.02
2018-05-06T04:05:14.764Z,11.80
2018-05-06T04:07:43.338Z,11.73
2018-05-06T04:10:10.896Z,11.77
2018-05-06T04:12:38.515Z,11.82
2018-05-06T04:15:07.056Z,11.87
2018-05-06T04:17:35.438Z,11.94
2018-05-06T04:20:03.018Z,11.99
2018-05-06T04:22:30.566Z,12.04
2018-05-06T04:24:58.164Z,12.09
2018-05-06T04:27:26.168Z,12.19
2018-05-06T04:29:54.615Z,12.24
2018-05-06T04:32:22.467Z,12.31
2018-05-06T04:34:50.809Z,12.40
2018-05-06T04:37:18.391Z,12.43
2018-05-06T04:39:46.629Z,12.45
2018-05-06T04:42:14.294Z,12.47
2018-05-06T04:44:41.841Z,12.47
2018-05-06T04:47:09.412Z,12.48
2018-05-06T04:49:36.958Z,12.50
2018-05-06T04:52:04.504Z,12.53
2018-05-06T04:54:32.747Z,12.54
2018-05-06T04:57:00.324Z,12.60
2018-05-06T04:59:27.867Z,12.64
2018-05-06T05:01:55.533Z,12.68
2018-05-06T05:04:23.087Z,12.74
2018-05-06T05:06:51.448Z,12.76
2018-05-06T05:09:19.484Z,12.77
2018-05-06T05:11:47.036Z,12.83
2018-05-06T05:14:15.870Z,12.94
2018-05-06T05:16:43.476Z,13.03
2018-05-06T05:19:11.742Z,13.08
2018-05-06T05:21:39.285Z,13.15
2018-05-06T05:24:06.820Z,13.21
2018-05-06T05:26:35.022Z,13.19
2018-05-06T05:29:03.311Z,13.12
2018-05-06T05:31:30.859Z,13.19
2018-05-06T05:33:59.019Z,13.29
2018-05-06T05:36:26.550Z,13.31
2018-05-06T05:38:54.581Z,13.38
2018-05-06T05:41:22.287Z,13.38
2018-05-06T05:43:49.839Z,13.48
2018-05-06T05:46:17.423Z,13.61
2018-05-06T05:48:44.968Z,13.67
2018-05-06T05:51:12.655Z,13.80
2018-05-06T05:53:40.211Z,13.87
2018-05-06T05:56:08.331Z,13.99
2018-05-06T05:58:35.903Z,14.12
2018-05-06T06:01:03.439Z,14.17
2018-05-06T06:03:31.034Z,14.23
2018-05-06T06:05:59.038Z,14.35
2018-05-06T06:08:27.081Z,14.47
2018-05-06T06:10:54.620Z,14.50
2018-05-06T06:13:22.870Z,14.64
2018-05-06T06:15:50.462Z,14.75
2018-05-06T06:18:18.903Z,14.85
2018-05-06T06:20:46.432Z,14.98
2018-05-06T06:23:14.153Z,15.07
2018-05-06T06:25:41.738Z,15.13
2018-05-06T06:28:10.073Z,15.18
2018-05-06T06:30:37.788Z,15.25
2018-05-06T06:33:05.319Z,15.37
2018-05-06T06:35:33.380Z,15.40
2018-05-06T06:38:00.917Z,15.47
2018-05-06T06:40:29.517Z,15.48
2018-05-06T06:42:57.055Z,15.48
2018-05-06T06:45:24.670Z,15.45
2018-05-06T06:47:53.114Z,15.44
2018-05-06T06:50:20.707Z,15.40
2018-05-06T06:52:48.301Z,15.37
2018-05-06T06:55:17.000Z,15.37
2018-05-06T06:57:44.580Z,15.39
2018-05-06T07:00:12.112Z,15.46
2018-05-06T07:02:39.795Z,15.58
2018-05-06T07:05:07.890Z,15.76
2018-05-06T07:07:36.023Z,15.95
2018-05-06T07:10:03.597Z,16.10
2018-05-06T07:12:31.385Z,16.13
2018-05-06T07:14:59.519Z,16.20
2018-05-06T07:17:27.790Z,16.26
2018-05-06T07:19:55.512Z,16.34
2018-05-06T07:22:23.039Z,16.36
2018-05-06T07:24:50.629Z,16.33
2018-05-06T07:27:19.167Z,16.38
2018-05-06T07:29:47.413Z,16.44
2018-05-06T07:32:14.957Z,16.55
2018-05-06T07:34:43.623Z,16.58
2018-05-06T07:37:11.167Z,16.68
2018-05-06T07:39:39.152Z,16.76
2018-05-06T07:42:06.698Z,16.93
2018-05-06T07:44:34.224Z,17.03
2018-05-06T07:47:01.787Z,17.13
2018-05-06T07:49:29.330Z,17.24
2018-05-06T07:51:56.908Z,17.35
2018-05-06T07:54:25.143Z,17.50
2018-05-06T07:56:52.735Z,17.61
2018-05-06T07:59:20.285Z,17.59
2018-05-06T08:01:47.983Z,17.53
2018-05-06T08:04:15.545Z,17.40
2018-05-06T08:06:44.056Z,17.34
2018-05-06T08:09:12.581Z,17.24
2018-05-06T08:11:40.130Z,17.23
2018-05-06T08:14:08.290Z,17.24
2018-05-06T08:16:35.943Z,17.22
2018-05-06T08:19:04.150Z,17.08
2018-05-06T08:21:31.696Z,17.05
2018-05-06T08:23:59.242Z,16.98
2018-05-06T08:26:27.797Z,17.02
2018-05-06T08:28:56.900Z,17.14
2018-05-06T08:31:24.516Z,17.21
2018-05-06T08:33:52.774Z,17.15
2018-05-06T08:36:20.393Z,17.21
2018-05-06T08:38:48.732Z,17.22
2018-05-06T08:41:16.278Z,17.36
2018-05-06T08:43:44.020Z,17.43
2018-05-06T08:46:11.607Z,17.53
2018-05-06T08:48:40.160Z,17.64
2018-05-06T08:51:08.778Z,17.76
2018-05-06T08:53:36.314Z,17.94
2018-05-06T08:56:04.679Z,18.04
2018-05-06T08:58:32.223Z,18.16
2018-05-06T09:00:59.799Z,18.33
2018-05-06T09:03:27.368Z,18.36
2018-05-06T09:05:55.768Z,18.15
2018-05-06T09:08:24.550Z,17.99
2018-05-06T09:10:52.213Z,17.92
2018-05-06T09:13:21.362Z,17.99
2018-05-06T09:15:48.919Z,18.04
2018-05-06T09:18:16.987Z,18.11
2018-05-06T09:20:44.630Z,18.13
2018-05-06T09:23:12.159Z,18.21
2018-05-06T09:25:39.762Z,18.19
2018-05-06T09:28:07.963Z,18.23
2018-05-06T09:30:35.531Z,18.25
2018-05-06T09:33:03.069Z,18.30
2018-05-06T09:35:31.069Z,18.37
2018-05-06T09:37:58.600Z,18.45
2018-05-06T09:40:26.895Z,18.45
2018-05-06T09:42:54.495Z,18.42
2018-05-06T09:45:22.115Z,18.43
2018-05-06T09:47:49.934Z,18.47
2018-05-06T09:50:17.441Z,18.52
2018-05-06T09:52:45.006Z,18.55
2018-05-06T09:55:13.171Z,18.53
2018-05-06T09:57:40.699Z,18.65
2018-05-06T10:00:08.277Z,18.77
2018-05-06T10:02:35.853Z,18.70
2018-05-06T10:05:04.204Z,18.69
2018-05-06T10:07:32.487Z,18.70
2018-05-06T10:10:00.033Z,18.74
2018-05-06T10:12:27.583Z,18.81
2018-05-06T10:14:55.866Z,18.85
2018-05-06T10:17:24.163Z,18.94
2018-05-06T10:19:51.703Z,19.04
2018-05-06T10:22:19.304Z,19.15
2018-05-06T10:24:46.839Z,19.23
2018-05-06T10:27:15.017Z,19.27
2018-05-06T10:29:43.439Z,19.29
2018-05-06T10:32:10.983Z,19.33
2018-05-06T10:34:39.326Z,19.47
2018-05-06T10:37:06.849Z,19.57
2018-05-06T10:39:35.320Z,19.58
2018-05-06T10:42:02.859Z,19.56
2018-05-06T10:44:30.393Z,19.57
2018-05-06T10:46:58.004Z,19.56
2018-05-06T10:49:25.777Z,19.55
2018-05-06T10:51:53.279Z,19.61
2018-05-06T10:54:21.287Z,19.61
2018-05-06T10:56:49.567Z,19.64
2018-05-06T10:59:17.095Z,19.62
2018-05-06T11:01:45.231Z,19.58
2018-05-06T11:04:12.804Z,19.68
2018-05-06T11:06:40.909Z,19.81
2018-05-06T11:09:09.233Z,19.94
2018-05-06T11:11:36.762Z,20.06
2018-05-06T11:14:05.089Z,20.17
2018-05-06T11:16:32.627Z,20.21
2018-05-06T11:19:00.599Z,20.20
2018-05-06T11:21:28.156Z,20.22
2018-05-06T11:23:55.739Z,20.14
2018-05-06T11:26:24.040Z,20.09
2018-05-06T11:28:52.362Z,20.08
2018-05-06T11:31:19.895Z,20.10
2018-05-06T11:33:48.156Z,20.20
2018-05-06T11:36:15.631Z,20.19
2018-05-06T11:38:43.860Z,20.24
2018-05-06T11:41:11.404Z,20.29
2018-05-06T11:43:38.953Z,20.41
2018-05-06T11:46:06.517Z,20.48
2018-05-06T11:48:34.048Z,20.63
2018-05-06T11:51:01.685Z,20.63
2018-05-06T11:53:29.266Z,20.67
2018-05-06T11:55:57.390Z,20.78
2018-05-06T11:58:24.948Z,20.81
2018-05-06T12:00:52.600Z,20.88
2018-05-06T12:03:20.160Z,20.83
2018-05-06T12:05:48.268Z,20.79
2018-05-06T12:08:16.517Z,20.83
2018-05-06T12:10:44.691Z,20.89
2018-05-06T12:13:12.350Z,20.94
2018-05-06T12:15:40.499Z,20.93
2018-05-06T12:18:08.914Z,20.95
2018-05-06T12:20:36.457Z,21.05
2018-05-06T12:23:04.006Z,21.10
2018-05-06T12:25:31.571Z,21.10
2018-05-06T12:27:59.529Z,21.18
2018-05-06T12:30:27.059Z,21.22
2018-05-06T12:32:54.728Z,21.25
2018-05-06T12:35:23.080Z,21.29
2018-05-06T12:37:50.667Z,21.33
2018-05-06T12:40:18.757Z,21.48
2018-05-06T12:42:46.299Z,21.54
2018-05-06T12:45:13.839Z,21.54
2018-05-06T12:47:41.435Z,21.60
2018-05-06T12:50:08.976Z,21.59
2018-05-06T12:52:36.659Z,21.53
2018-05-06T12:55:04.972Z,21.51
2018-05-06T12:57:32.520Z,21.53
2018-05-06T13:00:00.053Z,21.52
2018-05-06T13:02:27.677Z,21.60
2018-05-06T13:04:56.051Z,21.57
2018-05-06T13:07:24.274Z,21.54
2018-05-06T13:09:52.842Z,21.61
2018-05-06T13:12:20.435Z,21.66
2018-05-06T13:14:48.431Z,21.65
2018-05-06T13:17:17.297Z,21.61
2018-05-06T13:19:44.830Z,21.58
2018-05-06T13:22:12.354Z,21.49
2018-05-06T13:24:40.006Z,21.47
2018-05-06T13:27:08.196Z,21.51
2018-05-06T13:29:36.625Z,21.60
2018-05-06T13:32:04.189Z,21.64
2018-05-06T13:34:32.539Z,21.69
2018-05-06T13:37:00.078Z,21.75
2018-05-06T13:39:28.342Z,21.79
2018-05-06T13:41:55.907Z,21.81
2018-05-06T13:44:23.440Z,21.87
2018-05-06T13:46:51.285Z,21.95
2018-05-06T13:49:18.844Z,22.02
2018-05-06T13:51:46.570Z,22.10
2018-05-06T13:54:14.248Z,22.13
2018-05-06T13:56:42.445Z,22.25
2018-05-06T13:59:10.018Z,22.34
2018-05-06T14:01:37.562Z,22.37
2018-05-06T14:04:06.101Z,22.45
2018-05-06T14:06:34.130Z,22.45
2018-05-06T14:09:02.412Z,22.55
2018-05-06T14:11:29.944Z,22.64
2018-05-06T14:13:58.102Z,22.72
2018-05-06T14:16:25.640Z,22.71
2018-05-06T14:18:53.888Z,22.69
2018-05-06T14:21:21.470Z,22.68
2018-05-06T14:23:49.007Z,22.68
2018-05-06T14:26:17.249Z,22.69
2018-05-06T14:28:45.395Z,22.74
2018-05-06T14:31:13.008Z,22.88
2018-05-06T14:33:41.259Z,22.96
2018-05-06T14:36:08.800Z,23.08
2018-05-06T14:38:36.981Z,23.08
2018-05-06T14:41:04.547Z,23.06
2018-05-06T14:43:32.091Z,23.11
2018-05-06T14:46:00.251Z,23.12
2018-05-06T14:48:27.786Z,23.00
2018-05-06T14:50:55.710Z,22.93
2018-05-06T14:53:23.382Z,22.91
2018-05-06T14:55:51.473Z,22.88
2018-05-06T14:58:19.743Z,22.80
2018-05-06T15:00:47.319Z,22.79
2018-05-06T15:03:14.928Z,22.69
2018-05-06T15:05:42.990Z,22.69
2018-05-06T15:08:11.271Z,22.71
2018-05-06T15:10:38.854Z,22.70
2018-05-06T15:13:06.375Z,22.69
2018-05-06T15:15:34.596Z,22.76
2018-05-06T15:18:02.843Z,22.86
2018-05-06T15:20:30.386Z,22.88
2018-05-06T15:22:57.915Z,22.87
2018-05-06T15:25:25.562Z,22.86
2018-05-06T15:27:54.005Z,23.00
2018-05-06T15:30:21.547Z,23.27
2018-05-06T15:32:49.102Z,23.60
2018-05-06T15:35:17.225Z,23.70
2018-05-06T15:37:44.763Z,23.82
2018-05-06T15:40:12.667Z,23.98
2018-05-06T15:42:40.204Z,24.37
2018-05-06T15:45:07.763Z,24.72
2018-05-06T15:47:35.659Z,24.90
2018-05-06T15:50:03.642Z,25.38
2018-05-06T15:52:31.176Z,25.62
2018-05-06T15:54:59.441Z,25.72
2018-05-06T15:57:26.971Z,25.88
2018-05-06T15:59:54.508Z,26.07
2018-05-06T16:05:18.046Z,26.30
2018-05-06T16:07:46.279Z,26.47
2018-05-06T16:10:13.827Z,26.52
2018-05-06T16:12:41.357Z,26.76
2018-05-06T16:15:09.527Z,26.92
2018-05-06T16:17:37.616Z,26.77
2018-05-06T16:20:06.007Z,26.12
2018-05-06T16:22:33.573Z,25.70
2018-05-06T16:25:01.129Z,25.67
2018-05-06T16:27:29.238Z,25.71
2018-05-06T16:29:56.786Z,25.79
2018-05-06T16:32:24.406Z,25.79
2018-05-06T16:34:52.494Z,26.00
2018-05-06T16:37:20.039Z,26.38
2018-05-06T16:39:48.100Z,26.74
2018-05-06T16:42:15.638Z,27.01
2018-05-06T16:44:43.302Z,27.25
2018-05-06T16:47:11.880Z,27.35
2018-05-06T16:49:39.427Z,27.29
2018-05-06T16:52:06.960Z,27.02
2018-05-06T16:54:35.140Z,26.90
2018-05-06T16:57:03.241Z,26.80
2018-05-06T16:59:30.834Z,26.90
2018-05-06T17:01:58.386Z,26.84
2018-05-06T17:04:25.972Z,26.86
2018-05-06T17:06:54.099Z,26.86
2018-05-06T17:09:21.649Z,26.89
2018-05-06T17:11:49.197Z,27.02
2018-05-06T17:14:17.250Z,27.18
2018-05-06T17:16:44.929Z,27.24
2018-05-06T17:19:13.047Z,27.17
2018-05-06T17:21:41.072Z,27.01
2018-05-06T17:24:08.631Z,26.95
2018-05-06T17:26:36.557Z,26.81
2018-05-06T17:29:04.113Z,26.62
2018-05-06T17:31:31.694Z,26.64
2018-05-06T17:33:59.656Z,26.76
2018-05-06T17:36:27.190Z,26.78
2018-05-06T17:38:55.492Z,26.60
2018-05-06T17:41:23.038Z,26.68
2018-05-06T17:43:50.573Z,26.77
2018-05-06T17:46:18.976Z,26.67
2018-05-06T17:48:46.697Z,26.70
2018-05-06T17:51:14.244Z,26.79
2018-05-06T17:53:41.855Z,26.79
2018-05-06T17:56:09.932Z,26.58
2018-05-06T17:58:37.481Z,26.26
2018-05-06T18:01:05.051Z,26.02
2018-05-06T18:03:32.643Z,25.86
2018-05-06T18:06:00.834Z,25.82
2018-05-06T18:08:28.370Z,25.65
2018-05-06T18:10:55.900Z,25.32
2018-05-06T18:13:24.373Z,24.85
2018-05-06T18:15:51.991Z,24.58
2018-05-06T18:18:20.135Z,24.24
2018-05-06T18:20:48.534Z,23.91
2018-05-06T18:23:16.186Z,23.38
2018-05-06T18:25:43.727Z,22.91
2018-05-06T18:28:11.835Z,22.54
2018-05-06T18:30:39.502Z,22.15
2018-05-06T18:33:07.594Z,21.76
2018-05-06T18:35:35.888Z,21.38
2018-05-06T18:38:03.656Z,21.09
2018-05-06T18:40:31.875Z,20.85
2018-05-06T18:42:59.499Z,20.60
2018-05-06T18:45:27.049Z,20.37
2018-05-06T18:47:55.537Z,20.18
2018-05-06T18:50:23.162Z,19.96
2018-05-06T18:52:50.810Z,19.78
2018-05-06T18:55:19.039Z,19.63
2018-05-06T18:57:46.640Z,19.49
2018-05-06T19:00:14.187Z,19.35
2018-05-06T19:02:41.844Z,19.29
2018-05-06T19:05:10.499Z,19.22
2018-05-06T19:07:38.028Z,19.14
2018-05-06T19:10:05.729Z,19.05
2018-05-06T19:12:33.301Z,18.97
2018-05-06T19:15:01.258Z,18.90
2018-05-06T19:17:29.502Z,18.82
2018-05-06T19:19:57.721Z,18.72
2018-05-06T19:22:26.063Z,18.63
2018-05-06T19:24:53.615Z,18.53
2018-05-06T19:27:21.862Z,18.40
2018-05-06T19:29:49.413Z,18.29
2018-05-06T19:32:17.681Z,18.16
2018-05-06T19:34:45.790Z,18.02
2018-05-06T19:37:13.366Z,17.92
2018-05-06T19:39:41.663Z,17.82
2018-05-06T19:42:09.215Z,17.70
2018-05-06T19:44:36.812Z,17.57
2018-05-06T19:47:05.019Z,17.44
2018-05-06T19:49:32.579Z,17.31
2018-05-06T19:52:00.149Z,17.18
2018-05-06T19:54:28.634Z,17.03
2018-05-06T19:56:56.233Z,16.94
2018-05-06T19:59:23.846Z,16.85
2018-05-06T20:01:51.467Z,16.77
2018-05-06T20:04:19.032Z,16.70
2018-05-06T20:06:48.005Z,16.65
2018-05-06T20:09:15.588Z,16.57
2018-05-06T20:11:43.169Z,16.51
2018-05-06T20:14:11.381Z,16.43
2018-05-06T20:16:38.954Z,16.35
2018-05-06T20:19:07.204Z,16.27
2018-05-06T20:21:36.751Z,16.19
2018-05-06T20:24:04.318Z,16.11
2018-05-06T20:26:32.363Z,16.00
2018-05-06T20:28:59.913Z,15.87
2018-05-06T20:31:28.012Z,15.81
2018-05-06T20:33:55.970Z,15.74
2018-05-06T20:36:23.570Z,15.70
2018-05-06T20:38:51.991Z,15.65
2018-05-06T20:41:19.556Z,15.60
2018-05-06T20:43:47.242Z,15.53
2018-05-06T20:46:15.187Z,15.46
2018-05-06T20:48:42.732Z,15.40
2018-05-06T20:51:10.275Z,15.32
2018-05-06T20:53:37.832Z,15.26
2018-05-06T20:56:06.289Z,15.21
2018-05-06T20:58:33.866Z,15.16
2018-05-06T21:01:01.400Z,15.11
2018-05-06T21:03:29.610Z,15.08
2018-05-06T21:05:57.693Z,15.03
2018-05-06T21:08:25.335Z,14.95
2018-05-06T21:10:52.871Z,14.88
2018-05-06T21:13:21.570Z,14.81
2018-05-06T21:15:49.092Z,14.76
2018-05-06T21:18:17.107Z,14.74
2018-05-06T21:20:45.324Z,14.72
2018-05-06T21:23:12.869Z,14.71
2018-05-06T21:25:40.427Z,14.70
2018-05-06T21:28:08.558Z,14.71
2018-05-06T21:30:36.129Z,14.69
2018-05-06T21:33:03.607Z,14.68
2018-05-06T21:35:33.025Z,14.67
2018-05-06T21:38:00.527Z,14.62
2018-05-06T21:40:28.803Z,14.57
2018-05-06T21:42:56.389Z,14.49
2018-05-06T21:45:24.008Z,14.43
2018-05-06T21:47:52.674Z,14.35
2018-05-06T21:50:20.301Z,14.27
2018-05-06T21:52:47.885Z,14.20
2018-05-06T21:55:16.899Z,14.12
2018-05-06T21:57:44.449Z,14.04
2018-05-06T22:00:12.006Z,13.92
2018-05-06T22:02:39.565Z,13.80
2018-05-06T22:05:07.791Z,13.69
2018-05-06T22:07:35.466Z,13.56
2018-05-06T22:10:02.890Z,13.46
2018-05-06T22:16:01.571Z,13.25
2018-05-06T22:18:30.022Z,13.20
2018-05-06T22:20:58.238Z,13.17
2018-05-06T22:23:25.790Z,13.15
2018-05-06T22:25:54.154Z,13.13
2018-05-06T22:28:21.706Z,13.13
2018-05-06T22:30:49.252Z,13.11
2018-05-06T22:33:18.018Z,13.08
2018-05-06T22:35:45.603Z,13.08
2018-05-06T22:38:13.216Z,13.09
2018-05-06T22:40:41.390Z,13.08
2018-05-06T22:43:08.928Z,13.08
2018-05-06T22:45:37.520Z,13.04
2018-05-06T22:48:05.795Z,13.00
2018-05-06T22:50:33.342Z,12.95
2018-05-06T22:53:00.878Z,12.89
2018-05-06T22:55:28.967Z,12.84
2018-05-06T22:57:56.521Z,12.80
2018-05-06T23:00:24.652Z,12.75
2018-05-06T23:02:53.015Z,12.71
2018-05-06T23:05:21.343Z,12.66
2018-05-06T23:07:48.941Z,12.64
2018-05-06T23:10:16.982Z,12.61
2018-05-06T23:12:44.575Z,12.61
2018-05-06T23:15:12.955Z,12.58
2018-05-06T23:17:41.246Z,12.55
2018-05-06T23:20:09.372Z,12.52
2018-05-06T23:22:37.392Z,12.44
2018-05-06T23:25:04.936Z,12.39
2018-05-06T23:27:33.098Z,12.32
2018-05-06T23:30:00.667Z,12.25
2018-05-06T23:32:28.234Z,12.19
2018-05-06T23:34:56.256Z,12.15
2018-05-06T23:37:23.830Z,12.05
2018-05-06T23:39:52.069Z,11.95
2018-05-06T23:42:19.608Z,11.85
2018-05-06T23:44:47.368Z,11.79
2018-05-06T23:47:14.967Z,11.72
2018-05-06T23:49:42.829Z,11.68
2018-05-06T23:52:10.388Z,11.65
2018-05-06T23:54:38.890Z,11.64
2018-05-06T23:57:06.428Z,11.65
2018-05-06T23:59:34.010Z,11.64
