createdAt,value
2019-05-17T00:02:07.945Z,32.95
2019-05-17T00:04:36.912Z,37.93
2019-05-17T00:07:06.683Z,32.93
2019-05-17T00:09:37.381Z,34.18
2019-05-17T00:12:08.356Z,32.83
2019-05-17T00:14:37.547Z,34.90
2019-05-17T00:17:06.876Z,30.27
2019-05-17T00:19:36.959Z,35.13
2019-05-17T00:22:07.398Z,31.90
2019-05-17T00:24:42.553Z,30.20
2019-05-17T00:27:11.813Z,32.50
2019-05-17T00:29:40.927Z,33.00
2019-05-17T00:32:10.449Z,34.45
2019-05-17T00:34:39.732Z,29.10
2019-05-17T00:37:09.191Z,31.25
2019-05-17T00:39:38.446Z,31.42
2019-05-17T00:42:08.453Z,28.85
2019-05-17T00:44:42.631Z,34.63
2019-05-17T00:47:11.466Z,28.17
2019-05-17T00:49:40.586Z,30.60
2019-05-17T00:52:11.748Z,30.27
2019-05-17T00:54:40.607Z,31.23
2019-05-17T00:57:09.485Z,31.85
2019-05-17T00:59:38.367Z,28.85
2019-05-17T01:02:07.575Z,29.15
2019-05-17T01:04:36.833Z,27.98
2019-05-17T01:07:07.116Z,29.05
2019-05-17T01:09:36.765Z,30.17
2019-05-17T01:12:07.122Z,29.23
2019-05-17T01:14:37.246Z,31.10
2019-05-17T01:17:07.189Z,27.48
2019-05-17T01:19:36.597Z,30.97
2019-05-17T01:22:07.475Z,32.08
2019-05-17T01:24:36.885Z,28.62
2019-05-17T01:27:06.533Z,29.63
2019-05-17T01:29:36.311Z,29.55
2019-05-17T01:32:06.809Z,30.27
2019-05-17T01:34:37.683Z,29.65
2019-05-17T01:37:07.311Z,33.83
2019-05-17T01:39:37.497Z,28.07
2019-05-17T01:42:07.000Z,30.12
2019-05-17T01:44:36.767Z,28.32
2019-05-17T01:47:07.371Z,27.30
2019-05-17T01:49:36.889Z,28.90
2019-05-17T01:55:03.707Z,28.15
2019-05-17T01:57:32.786Z,30.60
2019-05-17T02:00:01.878Z,28.62
2019-05-17T02:02:32.774Z,31.33
2019-05-17T02:05:01.888Z,28.15
2019-05-17T02:07:30.806Z,26.40
2019-05-17T02:10:00.166Z,25.10
2019-05-17T02:12:29.378Z,31.97
2019-05-17T02:14:58.354Z,30.92
2019-05-17T02:17:27.664Z,29.60
2019-05-17T02:19:57.307Z,27.00
2019-05-17T02:22:27.171Z,28.25
2019-05-17T02:24:57.072Z,29.27
2019-05-17T02:27:32.128Z,27.95
2019-05-17T02:29:56.619Z,26.73
2019-05-17T02:32:26.281Z,27.10
2019-05-17T02:34:55.351Z,34.03
2019-05-17T02:37:24.306Z,33.13
2019-05-17T02:40:02.450Z,34.67
2019-05-17T02:42:24.291Z,36.28
2019-05-17T02:44:53.556Z,34.48
2019-05-17T02:47:23.154Z,41.77
2019-05-17T02:49:53.627Z,33.15
2019-05-17T02:52:23.105Z,33.58
2019-05-17T02:54:52.765Z,29.72
2019-05-17T02:57:23.433Z,33.02
2019-05-17T02:59:52.940Z,34.23
2019-05-17T03:02:27.583Z,30.92
2019-05-17T03:04:53.237Z,30.85
2019-05-17T03:07:23.197Z,33.95
2019-05-17T03:09:54.948Z,28.73
2019-05-17T03:12:23.771Z,29.65
2019-05-17T03:14:55.478Z,27.13
2019-05-17T03:17:24.608Z,26.02
2019-05-17T03:19:53.533Z,30.12
2019-05-17T03:22:23.243Z,30.45
2019-05-17T03:24:53.282Z,30.50
2019-05-17T03:27:23.266Z,28.98
2019-05-17T03:29:53.795Z,32.20
2019-05-17T03:32:26.606Z,33.42
2019-05-17T03:34:56.806Z,29.92
2019-05-17T03:37:32.519Z,29.72
2019-05-17T03:39:56.914Z,32.60
2019-05-17T03:42:26.065Z,31.42
2019-05-17T03:44:55.250Z,33.15
2019-05-17T03:47:24.553Z,32.58
2019-05-17T03:49:53.682Z,30.52
2019-05-17T03:52:22.840Z,34.53
2019-05-17T03:54:53.083Z,32.65
2019-05-17T03:57:23.946Z,32.60
2019-05-17T03:59:53.098Z,33.70
2019-05-17T04:02:23.036Z,34.83
2019-05-17T04:04:53.165Z,36.77
2019-05-17T04:07:23.634Z,35.25
2019-05-17T04:09:53.379Z,35.20
2019-05-17T04:12:23.313Z,32.30
2019-05-17T04:14:53.463Z,34.45
2019-05-17T04:17:23.042Z,32.63
2019-05-17T04:19:53.364Z,30.70
2019-05-17T04:22:23.845Z,31.05
2019-05-17T04:24:53.103Z,28.73
2019-05-17T04:27:22.980Z,32.05
2019-05-17T04:29:53.227Z,32.35
2019-05-17T04:32:23.322Z,37.13
2019-05-17T04:35:03.738Z,36.03
2019-05-17T04:37:33.576Z,33.38
2019-05-17T04:40:03.611Z,41.37
2019-05-17T04:42:33.270Z,36.45
2019-05-17T04:45:03.641Z,43.33
2019-05-17T04:47:33.667Z,41.63
2019-05-17T04:50:04.057Z,52.62
2019-05-17T04:52:36.529Z,49.13
2019-05-17T04:55:05.747Z,45.50
2019-05-17T04:57:34.974Z,49.53
2019-05-17T05:00:12.674Z,47.67
2019-05-17T05:02:43.241Z,45.92
2019-05-17T05:05:13.422Z,51.70
2019-05-17T05:07:43.189Z,48.05
2019-05-17T05:10:13.698Z,49.25
2019-05-17T05:12:44.344Z,54.38
2019-05-17T05:15:13.550Z,54.45
2019-05-17T05:17:43.132Z,49.10
2019-05-17T05:20:13.903Z,46.95
2019-05-17T05:22:43.426Z,45.48
2019-05-17T05:25:14.041Z,43.75
2019-05-17T05:27:43.472Z,44.30
2019-05-17T05:30:13.065Z,45.78
2019-05-17T05:32:42.568Z,49.15
2019-05-17T05:35:12.828Z,50.40
2019-05-17T05:37:42.547Z,56.98
2019-05-17T05:40:12.708Z,45.67
2019-05-17T05:42:42.947Z,50.48
2019-05-17T05:45:12.772Z,54.80
2019-05-17T05:47:42.668Z,56.85
2019-05-17T05:50:12.807Z,51.70
2019-05-17T05:52:42.613Z,62.45
2019-05-17T05:55:12.585Z,55.03
2019-05-17T05:57:47.397Z,67.08
2019-05-17T06:00:17.079Z,57.73
2019-05-17T06:05:08.497Z,48.00
2019-05-17T06:07:37.597Z,42.40
2019-05-17T06:10:08.055Z,42.95
2019-05-17T06:12:37.273Z,39.48
2019-05-17T06:15:12.068Z,41.25
2019-05-17T06:17:42.953Z,49.98
2019-05-17T06:20:11.985Z,39.88
2019-05-17T06:22:42.923Z,41.95
2019-05-17T06:25:15.100Z,39.05
2019-05-17T06:27:42.405Z,40.58
2019-05-17T06:30:12.717Z,43.75
2019-05-17T06:32:43.393Z,46.30
2019-05-17T06:35:13.043Z,43.05
2019-05-17T06:37:42.704Z,43.95
2019-05-17T06:40:13.393Z,41.68
2019-05-17T06:42:45.421Z,45.20
2019-05-17T06:45:13.668Z,46.20
2019-05-17T06:47:43.056Z,42.90
2019-05-17T06:50:14.232Z,46.73
2019-05-17T06:52:43.809Z,52.23
2019-05-17T06:55:13.814Z,45.40
2019-05-17T06:57:43.557Z,49.83
2019-05-17T07:00:19.477Z,45.95
2019-05-17T07:02:43.780Z,50.08
2019-05-17T07:05:15.390Z,44.03
2019-05-17T07:07:44.764Z,43.42
2019-05-17T07:10:14.553Z,53.33
2019-05-17T07:12:54.956Z,50.25
2019-05-17T07:15:15.083Z,47.48
2019-05-17T07:17:44.202Z,43.40
2019-05-17T07:20:13.589Z,42.67
2019-05-17T07:22:50.832Z,42.00
2019-05-17T07:25:20.112Z,37.15
2019-05-17T07:27:50.331Z,41.48
2019-05-17T07:30:20.292Z,40.70
2019-05-17T07:32:49.794Z,36.00
2019-05-17T07:35:19.760Z,37.40
2019-05-17T07:37:50.119Z,39.45
2019-05-17T07:40:19.953Z,36.30
2019-05-17T07:42:50.119Z,32.03
2019-05-17T07:45:20.327Z,32.08
2019-05-17T07:47:49.714Z,36.95
2019-05-17T07:50:20.064Z,36.53
2019-05-17T07:52:49.980Z,37.88
2019-05-17T07:55:22.816Z,33.38
2019-05-17T07:57:50.266Z,37.65
2019-05-17T08:00:22.133Z,31.10
2019-05-17T08:02:51.154Z,26.05
2019-05-17T08:05:21.344Z,26.93
2019-05-17T08:07:50.976Z,32.78
2019-05-17T08:10:21.121Z,36.95
2019-05-17T08:12:50.046Z,31.73
2019-05-17T08:15:19.826Z,25.32
2019-05-17T08:17:54.807Z,28.45
2019-05-17T08:20:24.123Z,27.70
2019-05-17T08:22:56.249Z,29.45
2019-05-17T08:25:25.066Z,19.57
2019-05-17T08:27:54.701Z,20.25
2019-05-17T08:30:24.131Z,16.85
2019-05-17T08:32:53.547Z,18.48
2019-05-17T08:35:22.998Z,19.98
2019-05-17T08:37:52.678Z,24.67
2019-05-17T08:40:21.665Z,25.72
2019-05-17T08:42:50.418Z,21.40
2019-05-17T08:45:20.659Z,21.65
2019-05-17T08:47:55.643Z,22.40
2019-05-17T08:50:25.580Z,17.32
2019-05-17T08:52:54.847Z,21.35
2019-05-17T08:55:24.106Z,19.73
2019-05-17T08:57:53.092Z,21.30
2019-05-17T09:00:22.529Z,19.37
2019-05-17T09:02:51.972Z,19.12
2019-05-17T09:05:21.478Z,16.97
2019-05-17T09:07:50.640Z,15.13
2019-05-17T09:10:20.852Z,17.42
2019-05-17T09:12:50.409Z,17.17
2019-05-17T09:15:20.463Z,16.10
2019-05-17T09:17:50.023Z,16.70
2019-05-17T09:20:20.411Z,18.23
2019-05-17T09:22:51.050Z,19.00
2019-05-17T09:25:22.049Z,17.95
2019-05-17T09:27:51.146Z,15.43
2019-05-17T09:30:20.554Z,14.73
2019-05-17T09:32:56.009Z,15.50
2019-05-17T09:35:25.187Z,13.88
2019-05-17T09:37:54.395Z,15.45
2019-05-17T09:40:23.488Z,16.30
2019-05-17T09:42:52.699Z,14.63
2019-05-17T09:45:30.467Z,13.62
2019-05-17T09:48:00.533Z,16.90
2019-05-17T09:50:29.450Z,14.68
2019-05-17T09:53:00.014Z,16.62
2019-05-17T09:55:30.140Z,15.63
2019-05-17T09:58:06.574Z,15.85
2019-05-17T10:00:35.790Z,15.65
2019-05-17T10:03:05.072Z,13.98
2019-05-17T10:05:34.536Z,14.45
2019-05-17T10:08:03.485Z,13.93
2019-05-17T10:10:33.141Z,12.78
2019-05-17T10:13:02.522Z,12.68
2019-05-17T10:15:31.665Z,14.90
2019-05-17T10:18:00.749Z,16.20
2019-05-17T10:20:30.539Z,15.03
2019-05-17T10:22:59.965Z,12.37
2019-05-17T10:25:30.171Z,18.57
2019-05-17T10:28:00.585Z,13.53
2019-05-17T10:30:30.078Z,13.72
2019-05-17T10:33:00.019Z,13.05
2019-05-17T10:35:30.005Z,14.07
2019-05-17T10:38:00.105Z,12.53
2019-05-17T10:40:29.924Z,15.63
2019-05-17T10:43:00.759Z,14.07
2019-05-17T10:45:30.510Z,13.43
2019-05-17T10:48:00.798Z,17.37
2019-05-17T10:50:30.036Z,15.40
2019-05-17T10:53:00.444Z,15.10
2019-05-17T10:55:30.312Z,23.62
2019-05-17T10:58:00.561Z,15.58
2019-05-17T11:00:30.448Z,16.93
2019-05-17T11:03:00.840Z,19.40
2019-05-17T11:05:30.793Z,19.02
2019-05-17T11:08:05.453Z,17.02
2019-05-17T11:10:34.523Z,16.32
2019-05-17T11:13:03.658Z,17.90
2019-05-17T11:15:32.927Z,17.92
2019-05-17T11:18:03.190Z,15.78
2019-05-17T11:20:32.853Z,16.67
2019-05-17T11:23:01.687Z,15.35
2019-05-17T11:25:31.014Z,17.02
2019-05-17T11:28:00.240Z,16.80
2019-05-17T11:30:29.129Z,15.83
2019-05-17T11:32:58.890Z,16.07
2019-05-17T11:35:28.252Z,15.15
2019-05-17T11:37:57.497Z,18.98
2019-05-17T11:40:26.637Z,15.60
2019-05-17T11:42:56.785Z,16.12
2019-05-17T11:45:29.016Z,17.00
2019-05-17T11:47:56.974Z,17.12
2019-05-17T11:50:26.605Z,15.60
2019-05-17T11:52:56.131Z,14.33
2019-05-17T11:55:25.548Z,16.02
2019-05-17T11:57:54.573Z,15.70
2019-05-17T12:00:23.947Z,17.42
2019-05-17T12:02:52.874Z,17.73
2019-05-17T12:05:21.859Z,18.87
2019-05-17T12:07:51.135Z,16.20
2019-05-17T12:10:20.590Z,18.12
2019-05-17T12:12:49.553Z,19.40
2019-05-17T12:15:18.493Z,18.12
2019-05-17T12:17:53.923Z,19.37
2019-05-17T12:20:23.299Z,16.70
2019-05-17T12:22:58.338Z,15.23
2019-05-17T12:25:27.654Z,21.70
2019-05-17T12:27:56.933Z,16.02
2019-05-17T12:30:27.166Z,16.00
2019-05-17T12:33:01.580Z,17.57
2019-05-17T12:35:31.685Z,18.45
2019-05-17T12:38:01.103Z,16.17
2019-05-17T12:40:30.015Z,18.35
2019-05-17T12:42:59.162Z,15.90
2019-05-17T12:45:28.427Z,16.23
2019-05-17T12:47:57.583Z,19.55
2019-05-17T12:50:26.732Z,15.40
2019-05-17T12:52:56.130Z,13.65
2019-05-17T12:55:25.409Z,14.18
2019-05-17T12:57:54.535Z,18.50
2019-05-17T13:00:25.088Z,16.02
2019-05-17T13:02:54.557Z,14.90
2019-05-17T13:05:24.010Z,18.48
2019-05-17T13:07:53.012Z,17.85
2019-05-17T13:10:22.038Z,16.25
2019-05-17T13:12:51.840Z,17.05
2019-05-17T13:15:20.946Z,16.57
2019-05-17T13:17:50.119Z,16.40
2019-05-17T13:20:19.174Z,15.45
2019-05-17T13:22:48.462Z,14.58
2019-05-17T13:25:22.965Z,14.07
2019-05-17T13:27:52.127Z,61.05
2019-05-17T13:30:21.252Z,13.05
2019-05-17T13:32:50.571Z,14.18
2019-05-17T13:35:24.680Z,14.20
2019-05-17T13:37:56.888Z,13.40
2019-05-17T13:40:26.055Z,14.28
2019-05-17T13:42:55.399Z,13.55
2019-05-17T13:45:24.743Z,14.23
2019-05-17T13:47:54.055Z,13.80
2019-05-17T13:50:23.242Z,13.88
2019-05-17T13:52:52.512Z,13.62
2019-05-17T13:55:23.004Z,12.95
2019-05-17T13:57:52.618Z,13.15
2019-05-17T14:00:22.025Z,18.27
2019-05-17T14:02:50.855Z,14.83
2019-05-17T14:05:20.474Z,13.72
2019-05-17T14:07:49.497Z,14.23
2019-05-17T14:10:27.814Z,13.55
2019-05-17T14:12:55.731Z,14.15
2019-05-17T14:15:24.930Z,14.43
2019-05-17T14:17:53.870Z,13.88
2019-05-17T14:20:23.187Z,16.97
2019-05-17T14:22:52.288Z,14.95
2019-05-17T14:25:21.721Z,17.40
2019-05-17T14:27:51.331Z,16.40
2019-05-17T14:30:20.687Z,16.07
2019-05-17T14:32:50.165Z,18.20
2019-05-17T14:35:19.475Z,17.48
2019-05-17T14:37:48.884Z,15.43
2019-05-17T14:40:18.381Z,15.68
2019-05-17T14:42:47.672Z,16.10
2019-05-17T14:45:17.259Z,14.65
2019-05-17T14:47:46.378Z,13.93
2019-05-17T14:50:16.140Z,16.20
2019-05-17T14:52:45.485Z,13.78
2019-05-17T14:55:14.522Z,14.90
2019-05-17T14:57:43.817Z,14.28
2019-05-17T15:00:13.949Z,17.37
2019-05-17T15:02:42.842Z,13.85
2019-05-17T15:05:12.523Z,14.00
2019-05-17T15:07:41.805Z,15.00
2019-05-17T15:10:12.198Z,14.87
2019-05-17T15:12:41.406Z,15.65
2019-05-17T15:15:10.845Z,19.17
2019-05-17T15:17:39.773Z,16.30
2019-05-17T15:20:09.403Z,16.35
2019-05-17T15:22:39.035Z,15.38
2019-05-17T15:25:08.951Z,20.70
2019-05-17T15:27:38.294Z,14.53
2019-05-17T15:30:07.648Z,14.03
2019-05-17T15:32:37.261Z,12.65
2019-05-17T15:35:07.304Z,14.05
2019-05-17T15:37:36.791Z,14.18
2019-05-17T15:40:06.859Z,16.42
2019-05-17T15:42:44.177Z,13.78
2019-05-17T15:45:10.151Z,14.70
2019-05-17T15:47:39.678Z,21.50
2019-05-17T15:50:09.290Z,14.70
2019-05-17T15:52:38.540Z,13.72
2019-05-17T15:55:07.669Z,14.78
2019-05-17T15:57:36.860Z,14.45
2019-05-17T16:00:08.937Z,14.83
2019-05-17T16:02:39.153Z,15.78
2019-05-17T16:05:08.275Z,15.93
2019-05-17T16:07:37.218Z,16.17
2019-05-17T16:10:08.230Z,16.60
2019-05-17T16:12:37.888Z,17.65
2019-05-17T16:15:10.234Z,17.67
2019-05-17T16:17:39.635Z,15.95
2019-05-17T16:20:10.179Z,16.87
2019-05-17T16:22:39.296Z,19.70
2019-05-17T16:25:09.284Z,16.97
2019-05-17T16:27:38.608Z,16.35
2019-05-17T16:30:08.118Z,16.70
2019-05-17T16:32:37.096Z,16.82
2019-05-17T16:35:11.628Z,16.90
2019-05-17T16:37:42.697Z,16.05
2019-05-17T16:40:12.584Z,17.17
2019-05-17T16:42:46.174Z,17.57
2019-05-17T16:45:17.570Z,16.37
2019-05-17T16:47:49.043Z,15.50
2019-05-17T16:50:20.308Z,18.12
2019-05-17T16:52:49.457Z,16.05
2019-05-17T16:55:18.557Z,16.20
2019-05-17T16:57:47.453Z,16.95
2019-05-17T17:00:20.551Z,16.48
2019-05-17T17:02:49.432Z,15.95
2019-05-17T17:05:18.827Z,16.95
2019-05-17T17:07:47.614Z,15.95
2019-05-17T17:10:16.613Z,14.87
2019-05-17T17:12:45.435Z,15.18
2019-05-17T17:15:14.286Z,14.18
2019-05-17T17:17:43.286Z,16.35
2019-05-17T17:20:12.008Z,14.65
2019-05-17T17:22:40.791Z,15.32
2019-05-17T17:25:10.195Z,13.48
2019-05-17T17:27:39.653Z,18.67
2019-05-17T17:30:08.985Z,14.68
2019-05-17T17:32:37.800Z,14.65
2019-05-17T17:35:07.174Z,17.35
2019-05-17T17:37:37.663Z,26.87
2019-05-17T17:40:08.641Z,21.15
2019-05-17T17:42:38.801Z,14.63
2019-05-17T17:45:09.084Z,16.32
2019-05-17T17:47:39.377Z,15.40
2019-05-17T17:50:08.596Z,15.83
2019-05-17T17:52:37.900Z,14.65
2019-05-17T17:55:07.109Z,17.20
2019-05-17T17:57:36.440Z,17.32
2019-05-17T18:00:07.003Z,15.50
2019-05-17T18:02:36.097Z,14.98
2019-05-17T18:05:06.058Z,15.50
2019-05-17T18:07:34.988Z,17.50
2019-05-17T18:10:05.451Z,15.35
2019-05-17T18:12:34.928Z,15.13
2019-05-17T18:15:06.394Z,15.58
2019-05-17T18:17:39.196Z,16.10
2019-05-17T18:20:06.538Z,14.78
2019-05-17T18:22:36.202Z,15.98
2019-05-17T18:25:06.791Z,15.08
2019-05-17T18:27:36.002Z,21.02
2019-05-17T18:30:06.118Z,19.17
2019-05-17T18:32:35.471Z,22.50
2019-05-17T18:35:06.416Z,21.15
2019-05-17T18:37:35.593Z,21.95
2019-05-17T18:40:05.549Z,21.97
2019-05-17T18:42:35.007Z,18.30
2019-05-17T18:45:05.204Z,23.40
2019-05-17T18:47:34.649Z,21.00
2019-05-17T18:50:04.255Z,20.02
2019-05-17T18:52:33.917Z,21.52
2019-05-17T18:55:03.143Z,21.35
2019-05-17T18:57:32.346Z,18.95
2019-05-17T19:00:01.352Z,17.42
2019-05-17T19:02:30.555Z,22.87
2019-05-17T19:04:59.611Z,23.22
2019-05-17T19:07:28.866Z,21.15
2019-05-17T19:09:58.216Z,19.92
2019-05-17T19:12:27.665Z,23.57
2019-05-17T19:15:00.082Z,22.17
2019-05-17T19:17:28.004Z,22.75
2019-05-17T19:19:57.051Z,20.62
2019-05-17T19:22:26.947Z,24.47
2019-05-17T19:24:57.390Z,24.60
2019-05-17T19:27:26.836Z,21.82
2019-05-17T19:29:55.821Z,23.30
2019-05-17T19:32:24.854Z,24.98
2019-05-17T19:34:54.010Z,22.98
2019-05-17T19:37:23.630Z,20.20
2019-05-17T19:39:52.864Z,21.97
2019-05-17T19:42:23.230Z,23.30
2019-05-17T19:44:59.123Z,22.70
2019-05-17T19:47:23.628Z,20.77
2019-05-17T19:49:53.140Z,22.60
2019-05-17T19:52:22.341Z,24.95
2019-05-17T19:54:51.572Z,25.48
2019-05-17T19:57:21.092Z,26.90
2019-05-17T19:59:51.763Z,27.05
2019-05-17T20:02:21.312Z,27.07
2019-05-17T20:04:50.676Z,28.55
2019-05-17T20:07:19.739Z,26.82
2019-05-17T20:09:48.909Z,26.97
2019-05-17T20:12:18.053Z,31.57
2019-05-17T20:14:47.499Z,28.00
2019-05-17T20:17:17.037Z,31.85
2019-05-17T20:19:46.337Z,30.62
2019-05-17T20:22:16.582Z,32.20
2019-05-17T20:24:45.855Z,30.02
2019-05-17T20:27:17.692Z,29.50
2019-05-17T20:29:47.457Z,32.08
2019-05-17T20:32:16.497Z,28.67
2019-05-17T20:34:46.386Z,29.05
2019-05-17T20:37:15.812Z,31.30
2019-05-17T20:39:45.851Z,29.02
2019-05-17T20:42:15.333Z,32.03
2019-05-17T20:44:44.482Z,31.75
2019-05-17T20:47:16.619Z,29.80
2019-05-17T20:49:46.278Z,31.70
2019-05-17T20:52:15.402Z,32.17
2019-05-17T20:54:44.768Z,29.02
2019-05-17T20:57:14.168Z,30.20
2019-05-17T20:59:43.481Z,33.75
2019-05-17T21:02:12.502Z,30.05
2019-05-17T21:04:41.522Z,30.27
2019-05-17T21:07:10.157Z,31.70
2019-05-17T21:09:39.320Z,28.62
2019-05-17T21:12:08.602Z,32.70
2019-05-17T21:14:37.767Z,39.00
2019-05-17T21:17:09.323Z,31.65
2019-05-17T21:19:38.357Z,33.45
2019-05-17T21:22:07.039Z,32.88
2019-05-17T21:24:35.891Z,31.42
2019-05-17T21:27:05.460Z,32.73
2019-05-17T21:29:35.023Z,36.58
2019-05-17T21:32:04.397Z,32.70
2019-05-17T21:34:33.903Z,33.67
2019-05-17T21:37:03.177Z,33.42
2019-05-17T21:39:32.300Z,34.40
2019-05-17T21:42:01.113Z,33.10
2019-05-17T21:44:30.832Z,32.88
2019-05-17T21:47:04.654Z,33.83
2019-05-17T21:49:30.712Z,32.93
2019-05-17T21:52:00.114Z,31.42
2019-05-17T21:54:29.320Z,29.12
2019-05-17T21:56:58.629Z,31.82
2019-05-17T21:59:28.117Z,29.42
2019-05-17T22:01:57.728Z,31.70
2019-05-17T22:04:27.178Z,32.35
2019-05-17T22:06:56.338Z,32.50
2019-05-17T22:09:25.552Z,31.75
2019-05-17T22:11:55.951Z,35.60
2019-05-17T22:14:25.099Z,32.30
2019-05-17T22:16:54.535Z,32.63
2019-05-17T22:19:23.494Z,32.23
2019-05-17T22:21:52.774Z,30.08
2019-05-17T22:24:21.895Z,30.37
2019-05-17T22:26:50.991Z,31.02
2019-05-17T22:29:20.138Z,30.02
2019-05-17T22:31:49.572Z,33.83
2019-05-17T22:34:18.672Z,35.78
2019-05-17T22:36:47.729Z,31.60
2019-05-17T22:39:16.802Z,30.68
2019-05-17T22:41:45.529Z,31.27
2019-05-17T22:44:14.779Z,31.70
2019-05-17T22:46:43.969Z,30.17
2019-05-17T22:49:13.094Z,33.75
2019-05-17T22:51:42.357Z,32.73
2019-05-17T22:54:11.632Z,31.25
2019-05-17T22:56:41.077Z,30.00
2019-05-17T22:59:10.151Z,32.03
2019-05-17T23:01:39.347Z,29.57
2019-05-17T23:04:08.924Z,29.63
2019-05-17T23:06:38.810Z,29.30
2019-05-17T23:09:08.230Z,32.63
2019-05-17T23:11:37.886Z,33.23
2019-05-17T23:14:06.766Z,35.15
2019-05-17T23:16:50.215Z,34.73
2019-05-17T23:19:10.239Z,32.65
2019-05-17T23:21:39.627Z,32.60
2019-05-17T23:24:08.755Z,31.37
2019-05-17T23:26:37.902Z,36.60
2019-05-17T23:29:07.491Z,31.62
2019-05-17T23:31:36.934Z,32.88
2019-05-17T23:34:05.760Z,38.15
2019-05-17T23:36:35.169Z,36.70
2019-05-17T23:39:06.263Z,35.58
2019-05-17T23:41:40.256Z,35.10
2019-05-17T23:44:09.572Z,38.65
2019-05-17T23:46:39.018Z,38.40
2019-05-17T23:49:08.776Z,40.17
2019-05-17T23:51:38.525Z,36.38
2019-05-17T23:54:09.883Z,37.78
2019-05-17T23:56:39.144Z,39.70
2019-05-17T23:59:08.273Z,37.78
