createdAt,value
2024-05-09T00:00:49.975Z,54.05
2024-05-09T00:05:12.203Z,54.34
2024-05-09T00:09:14.251Z,54.45
2024-05-09T00:13:16.346Z,54.55
2024-05-09T00:17:18.496Z,54.78
2024-05-09T00:21:20.562Z,54.92
2024-05-09T00:25:22.593Z,55.05
2024-05-09T00:29:24.960Z,55.21
2024-05-09T00:33:27.311Z,55.39
2024-05-09T00:37:29.353Z,55.50
2024-05-09T00:41:31.424Z,55.69
2024-05-09T00:45:34.681Z,55.89
2024-05-09T00:49:36.867Z,56.08
2024-05-09T00:53:39.611Z,56.31
2024-05-09T00:57:42.852Z,56.46
2024-05-09T01:01:46.033Z,56.55
2024-05-09T01:05:48.245Z,56.75
2024-05-09T01:09:50.325Z,56.93
2024-05-09T01:13:52.427Z,57.26
2024-05-09T01:17:55.956Z,57.42
2024-05-09T01:21:58.371Z,57.70
2024-05-09T01:26:00.579Z,57.84
2024-05-09T01:30:06.847Z,57.95
2024-05-09T01:34:11.338Z,58.05
2024-05-09T01:38:16.449Z,58.33
2024-05-09T01:42:18.688Z,58.48
2024-05-09T01:46:21.094Z,59.07
2024-05-09T01:50:34.271Z,59.25
2024-05-09T01:54:41.235Z,59.60
2024-05-09T01:58:43.925Z,60.03
2024-05-09T02:02:46.449Z,60.14
2024-05-09T02:06:48.682Z,60.33
2024-05-09T02:10:51.094Z,60.73
2024-05-09T02:14:53.366Z,60.98
2024-05-09T02:18:57.459Z,61.31
2024-05-09T02:23:00.930Z,61.48
2024-05-09T02:27:03.179Z,61.72
2024-05-09T02:31:05.207Z,62.05
2024-05-09T02:35:07.784Z,62.26
2024-05-09T02:39:09.906Z,62.53
2024-05-09T02:43:12.852Z,62.70
2024-05-09T02:47:15.377Z,62.84
2024-05-09T02:51:17.516Z,63.03
2024-05-09T02:55:19.537Z,63.24
2024-05-09T02:59:21.899Z,63.44
2024-05-09T03:03:24.582Z,63.75
2024-05-09T03:07:26.932Z,63.94
2024-05-09T03:11:29.065Z,64.13
2024-05-09T03:15:32.343Z,64.22
2024-05-09T03:19:35.141Z,64.38
2024-05-09T03:23:41.102Z,64.53
2024-05-09T03:27:43.198Z,64.65
2024-05-09T03:31:45.399Z,64.75
2024-05-09T03:35:48.546Z,64.93
2024-05-09T03:39:51.048Z,64.98
2024-05-09T03:43:53.084Z,65.03
2024-05-09T03:47:55.523Z,65.18
2024-05-09T03:51:57.949Z,65.49
2024-05-09T03:56:00.899Z,65.77
2024-05-09T04:00:05.529Z,66.04
2024-05-09T04:04:16.928Z,66.16
2024-05-09T04:08:19.179Z,66.35
2024-05-09T04:12:21.397Z,66.41
2024-05-09T04:16:24.258Z,66.58
2024-05-09T04:20:37.244Z,66.49
2024-05-09T04:24:42.656Z,66.33
2024-05-09T04:28:44.762Z,66.17
2024-05-09T04:32:47.067Z,66.03
2024-05-09T04:36:49.377Z,65.62
2024-05-09T04:40:51.511Z,65.07
2024-05-09T04:44:56.434Z,64.25
2024-05-09T04:48:59.593Z,63.35
2024-05-09T04:53:01.956Z,62.93
2024-05-09T04:57:04.307Z,61.98
2024-05-09T05:01:06.319Z,61.66
2024-05-09T05:05:08.520Z,61.41
2024-05-09T05:09:10.628Z,60.48
2024-05-09T05:13:19.527Z,60.34
2024-05-09T05:17:23.826Z,58.27
2024-05-09T05:21:26.178Z,57.87
2024-05-09T05:25:28.441Z,57.17
2024-05-09T05:29:30.573Z,56.54
2024-05-09T05:33:32.995Z,56.35
2024-05-09T05:37:35.321Z,56.35
2024-05-09T05:41:37.560Z,56.33
2024-05-09T05:45:39.625Z,55.72
2024-05-09T05:49:41.687Z,55.57
2024-05-09T05:53:44.443Z,55.20
2024-05-09T05:57:46.559Z,55.07
2024-05-09T06:01:48.741Z,54.76
2024-05-09T06:05:50.820Z,54.75
2024-05-09T06:09:52.865Z,54.66
2024-05-09T06:13:54.915Z,54.52
2024-05-09T06:17:57.114Z,54.24
2024-05-09T06:21:59.207Z,54.16
2024-05-09T06:26:01.260Z,53.97
2024-05-09T06:30:03.879Z,54.12
2024-05-09T06:34:06.127Z,53.83
2024-05-09T06:38:08.359Z,53.53
2024-05-09T06:42:10.480Z,53.38
2024-05-09T06:46:12.544Z,53.23
2024-05-09T06:50:23.259Z,52.99
2024-05-09T06:54:26.698Z,53.15
2024-05-09T06:58:28.738Z,52.80
2024-05-09T07:02:31.533Z,52.67
2024-05-09T07:06:33.634Z,52.20
2024-05-09T07:10:36.850Z,51.69
2024-05-09T07:14:39.646Z,50.61
2024-05-09T07:18:41.948Z,51.00
2024-05-09T07:22:44.164Z,50.95
2024-05-09T07:26:46.300Z,50.66
2024-05-09T07:30:48.433Z,50.57
2024-05-09T07:34:50.633Z,50.08
2024-05-09T07:38:52.696Z,50.07
2024-05-09T07:42:54.754Z,49.91
2024-05-09T07:55:07.354Z,47.79
2024-05-09T07:59:09.511Z,45.68
2024-05-09T08:03:11.554Z,44.93
2024-05-09T08:07:13.773Z,43.86
2024-05-09T08:11:16.120Z,43.30
2024-05-09T08:15:18.250Z,42.62
2024-05-09T08:19:20.475Z,42.16
2024-05-09T08:23:23.271Z,41.30
2024-05-09T08:27:26.767Z,40.59
2024-05-09T08:31:28.900Z,39.88
2024-05-09T08:35:31.324Z,39.77
2024-05-09T08:39:33.409Z,39.73
2024-05-09T08:43:38.248Z,39.28
2024-05-09T08:47:44.732Z,39.15
2024-05-09T08:51:47.113Z,38.85
2024-05-09T08:55:50.981Z,38.53
2024-05-09T08:59:53.496Z,38.14
2024-05-09T09:03:56.339Z,38.05
2024-05-09T09:07:58.548Z,37.31
2024-05-09T09:12:00.971Z,36.87
2024-05-09T09:16:03.369Z,36.96
2024-05-09T09:20:09.042Z,36.28
2024-05-09T09:24:13.511Z,36.33
2024-05-09T09:28:15.978Z,36.68
2024-05-09T09:32:18.655Z,35.62
2024-05-09T09:36:20.764Z,36.06
2024-05-09T09:40:32.167Z,36.30
2024-05-09T09:44:42.197Z,35.72
2024-05-09T09:48:46.859Z,35.64
2024-05-09T09:52:51.474Z,35.48
2024-05-09T09:56:57.310Z,35.31
2024-05-09T10:00:59.528Z,34.95
2024-05-09T10:05:02.143Z,34.76
2024-05-09T10:09:04.791Z,34.18
2024-05-09T10:13:08.478Z,34.17
2024-05-09T10:17:11.312Z,34.74
2024-05-09T10:21:20.360Z,34.29
2024-05-09T10:25:23.302Z,34.03
2024-05-09T10:29:25.998Z,34.00
2024-05-09T10:33:51.704Z,34.20
2024-05-09T10:37:55.606Z,34.22
2024-05-09T10:41:57.865Z,33.98
2024-05-09T10:46:00.452Z,33.59
2024-05-09T10:50:06.035Z,33.33
2024-05-09T10:54:10.184Z,33.25
2024-05-09T10:58:18.689Z,33.01
2024-05-09T11:02:21.260Z,32.72
2024-05-09T11:06:23.663Z,32.98
2024-05-09T11:10:33.370Z,32.74
2024-05-09T11:14:36.584Z,32.67
2024-05-09T11:18:39.409Z,32.07
2024-05-09T11:22:41.794Z,32.04
2024-05-09T11:26:43.871Z,31.81
2024-05-09T11:30:47.158Z,31.86
2024-05-09T11:34:49.222Z,31.62
2024-05-09T11:38:51.608Z,31.38
2024-05-09T11:42:53.820Z,31.51
2024-05-09T11:46:56.132Z,31.61
2024-05-09T11:50:58.119Z,31.67
2024-05-09T11:55:01.234Z,31.32
2024-05-09T11:59:03.380Z,31.31
2024-05-09T12:03:06.094Z,31.01
2024-05-09T12:07:12.218Z,30.90
2024-05-09T12:11:15.808Z,31.01
2024-05-09T12:15:18.050Z,31.08
2024-05-09T12:19:20.146Z,30.59
2024-05-09T12:23:22.266Z,30.50
2024-05-09T12:27:24.348Z,30.52
2024-05-09T12:31:26.545Z,30.59
2024-05-09T12:35:29.003Z,30.28
2024-05-09T12:39:31.169Z,30.16
2024-05-09T12:43:33.395Z,29.79
2024-05-09T12:47:35.910Z,29.78
2024-05-09T12:51:38.190Z,29.81
2024-05-09T12:55:48.211Z,29.91
2024-05-09T12:59:56.057Z,30.30
2024-05-09T13:03:58.205Z,30.36
2024-05-09T13:08:01.493Z,29.82
2024-05-09T13:12:04.187Z,29.79
2024-05-09T13:16:06.382Z,30.10
2024-05-09T13:20:12.010Z,30.10
2024-05-09T13:24:20.698Z,30.32
2024-05-09T13:28:22.906Z,30.33
2024-05-09T13:32:25.352Z,30.73
2024-05-09T13:36:27.431Z,30.39
2024-05-09T13:40:33.912Z,30.25
2024-05-09T13:44:38.807Z,30.51
2024-05-09T13:48:41.664Z,30.45
2024-05-09T13:52:43.769Z,30.28
2024-05-09T13:56:45.903Z,30.53
2024-05-09T14:00:49.213Z,30.77
2024-05-09T14:04:52.207Z,30.72
2024-05-09T14:08:54.367Z,30.75
2024-05-09T14:12:56.448Z,30.66
2024-05-09T14:16:58.643Z,30.66
2024-05-09T14:21:01.039Z,30.56
2024-05-09T14:25:03.347Z,30.61
2024-05-09T14:29:05.486Z,30.08
2024-05-09T14:33:08.769Z,30.50
2024-05-09T14:37:11.811Z,30.51
2024-05-09T14:41:14.062Z,30.24
2024-05-09T14:45:16.053Z,30.16
2024-05-09T14:49:18.229Z,30.20
2024-05-09T14:53:20.452Z,30.51
2024-05-09T14:57:22.511Z,30.10
2024-05-09T15:01:24.815Z,29.83
2024-05-09T15:05:27.040Z,29.90
2024-05-09T15:09:35.195Z,30.14
2024-05-09T15:13:37.600Z,30.03
2024-05-09T15:17:40.418Z,30.15
2024-05-09T15:21:42.564Z,30.14
2024-05-09T15:25:45.154Z,29.78
2024-05-09T15:29:47.486Z,30.19
2024-05-09T15:33:49.813Z,30.17
2024-05-09T15:37:52.210Z,30.27
2024-05-09T15:41:56.020Z,30.40
2024-05-09T15:45:58.205Z,30.50
2024-05-09T15:50:00.572Z,30.57
2024-05-09T15:54:02.891Z,30.63
2024-05-09T15:58:06.185Z,30.46
2024-05-09T16:02:11.044Z,30.47
2024-05-09T16:06:13.501Z,30.31
2024-05-09T16:10:22.690Z,30.16
2024-05-09T16:14:27.720Z,30.36
2024-05-09T16:18:29.856Z,30.54
2024-05-09T16:22:32.010Z,30.89
2024-05-09T16:26:34.329Z,31.00
2024-05-09T16:30:36.737Z,31.29
2024-05-09T16:34:38.996Z,31.20
2024-05-09T16:38:42.634Z,31.49
2024-05-09T16:42:45.411Z,31.64
2024-05-09T16:46:47.619Z,31.53
2024-05-09T16:50:49.672Z,31.85
2024-05-09T16:54:51.788Z,32.07
2024-05-09T16:58:54.842Z,31.98
2024-05-09T17:02:57.623Z,32.06
2024-05-09T17:06:59.854Z,32.30
2024-05-09T17:11:02.249Z,32.50
2024-05-09T17:15:04.572Z,33.00
2024-05-09T17:19:07.082Z,32.99
2024-05-09T17:23:13.821Z,33.23
2024-05-09T17:27:16.648Z,33.62
2024-05-09T17:31:19.530Z,33.87
2024-05-09T17:35:21.719Z,34.41
2024-05-09T17:39:23.869Z,34.82
2024-05-09T17:43:26.360Z,35.29
2024-05-09T17:47:28.835Z,36.18
2024-05-09T17:51:31.561Z,37.05
2024-05-09T17:55:34.249Z,37.93
2024-05-09T17:59:39.047Z,38.82
2024-05-09T18:03:43.341Z,39.41
2024-05-09T18:07:45.822Z,40.07
2024-05-09T18:11:48.017Z,40.77
2024-05-09T18:15:50.100Z,41.39
2024-05-09T18:19:52.246Z,41.87
2024-05-09T18:23:57.459Z,42.40
2024-05-09T18:28:04.841Z,43.12
2024-05-09T18:32:07.369Z,43.69
2024-05-09T18:36:10.083Z,44.12
2024-05-09T18:40:20.879Z,44.76
2024-05-09T18:44:30.907Z,45.58
2024-05-09T18:48:34.183Z,46.08
2024-05-09T18:52:36.351Z,46.38
2024-05-09T18:56:38.397Z,46.84
2024-05-09T19:00:42.956Z,47.50
2024-05-09T19:04:47.855Z,48.21
2024-05-09T19:08:50.095Z,48.74
2024-05-09T19:12:52.139Z,49.10
2024-05-09T19:16:54.470Z,49.52
2024-05-09T19:20:56.660Z,49.83
2024-05-09T19:24:58.745Z,50.12
2024-05-09T19:29:00.869Z,50.34
2024-05-09T19:33:03.300Z,50.73
2024-05-09T19:37:05.680Z,51.12
2024-05-09T19:41:08.111Z,51.49
2024-05-09T19:45:10.399Z,51.84
2024-05-09T19:49:12.768Z,52.27
2024-05-09T19:53:15.193Z,52.72
2024-05-09T19:57:18.061Z,53.17
2024-05-09T20:01:20.335Z,53.57
2024-05-09T20:05:22.657Z,53.88
2024-05-09T20:09:25.038Z,54.21
2024-05-09T20:13:27.292Z,54.63
2024-05-09T20:17:29.416Z,54.97
2024-05-09T20:21:31.597Z,55.53
2024-05-09T20:25:33.653Z,56.04
2024-05-09T20:29:35.725Z,56.44
2024-05-09T20:33:38.105Z,56.68
2024-05-09T20:37:40.463Z,57.00
2024-05-09T20:41:43.363Z,57.26
2024-05-09T20:45:45.428Z,57.51
2024-05-09T20:49:47.525Z,57.71
2024-05-09T20:53:49.736Z,57.84
2024-05-09T20:57:51.936Z,58.24
2024-05-09T21:01:54.116Z,58.36
2024-05-09T21:05:56.356Z,58.63
2024-05-09T21:09:58.590Z,58.71
2024-05-09T21:14:00.598Z,58.95
2024-05-09T21:18:03.120Z,59.32
2024-05-09T21:22:05.279Z,59.51
2024-05-09T21:26:07.381Z,59.89
2024-05-09T21:30:15.968Z,60.31
2024-05-09T21:34:24.862Z,60.87
2024-05-09T21:38:27.247Z,60.99
2024-05-09T21:42:29.312Z,61.30
2024-05-09T21:46:31.420Z,61.25
2024-05-09T21:50:39.701Z,61.39
2024-05-09T21:54:43.840Z,61.87
2024-05-09T21:58:45.943Z,62.20
2024-05-09T22:02:47.997Z,62.40
2024-05-09T22:06:50.132Z,62.66
2024-05-09T22:10:52.312Z,62.98
2024-05-09T22:14:54.519Z,63.24
2024-05-09T22:18:56.658Z,63.54
2024-05-09T22:22:58.866Z,63.61
2024-05-09T22:27:00.951Z,63.68
2024-05-09T22:31:03.156Z,64.02
2024-05-09T22:35:07.449Z,64.14
2024-05-09T22:39:09.522Z,64.44
2024-05-09T22:43:11.797Z,64.63
2024-05-09T22:47:14.055Z,64.90
2024-05-09T22:51:16.159Z,65.14
2024-05-09T22:55:18.266Z,65.19
2024-05-09T22:59:20.295Z,65.33
2024-05-09T23:03:22.943Z,65.40
2024-05-09T23:07:27.142Z,65.49
2024-05-09T23:11:29.209Z,65.46
2024-05-09T23:15:31.456Z,65.54
2024-05-09T23:19:34.266Z,65.70
2024-05-09T23:23:36.519Z,65.96
2024-05-09T23:27:38.710Z,66.08
2024-05-09T23:31:41.112Z,66.35
2024-05-09T23:35:43.681Z,66.61
2024-05-09T23:39:46.139Z,66.97
2024-05-09T23:43:48.212Z,66.94
2024-05-09T23:47:50.334Z,66.97
2024-05-09T23:51:52.461Z,67.28
2024-05-09T23:55:54.517Z,67.48
2024-05-09T23:59:56.782Z,67.57
