createdAt,value
2023-04-10T00:00:47.000Z,1004.7
2023-04-10T00:02:03.000Z,1004.7
2023-04-10T00:03:19.000Z,1004.7
2023-04-10T00:04:52.409Z,1004.7
2023-04-10T00:06:08.597Z,1004.7
2023-04-10T00:07:08.000Z,1004.7
2023-04-10T00:08:41.001Z,1004.7
2023-04-10T00:09:40.000Z,1004.7
2023-04-10T00:10:56.000Z,1004.6
2023-04-10T00:12:12.000Z,1004.6
2023-04-10T00:13:45.518Z,1004.6
2023-04-10T00:14:44.000Z,1004.6
2023-04-10T00:16:17.177Z,1004.5
2023-04-10T00:17:16.000Z,1004.6
2023-04-10T00:18:49.550Z,1004.6
2023-04-10T00:20:05.760Z,1004.6
2023-04-10T00:21:21.939Z,1004.6
2023-04-10T00:22:21.000Z,1004.5
2023-04-10T00:23:53.374Z,1004.5
2023-04-10T00:25:08.570Z,1004.5
2023-04-10T00:26:23.543Z,1004.5
2023-04-10T00:27:22.000Z,1004.5
2023-04-10T00:28:55.188Z,1004.5
2023-04-10T00:30:11.388Z,1004.5
2023-04-10T00:31:27.577Z,1004.5
2023-04-10T00:32:27.000Z,1004.4
2023-04-10T00:33:43.000Z,1004.5
2023-04-10T00:35:16.162Z,1004.5
2023-04-10T00:36:15.000Z,1004.4
2023-04-10T00:37:31.000Z,1004.4
2023-04-10T00:38:48.000Z,1004.4
2023-04-10T00:40:04.000Z,1004.4
2023-04-10T00:41:36.885Z,1004.4
2023-04-10T00:42:36.000Z,1004.4
2023-04-10T00:44:08.545Z,1004.3
2023-04-10T00:45:24.745Z,1004.3
2023-04-10T00:46:24.000Z,1004.3
2023-04-10T00:47:57.122Z,1004.3
2023-04-10T00:49:13.310Z,1004.3
2023-04-10T00:50:12.000Z,1004.3
2023-04-10T00:51:45.700Z,1004.3
2023-04-10T00:52:44.000Z,1004.4
2023-04-10T00:53:59.000Z,1004.3
2023-04-10T00:55:32.320Z,1004.3
2023-04-10T00:56:48.515Z,1004.3
2023-04-10T00:57:47.000Z,1004.2
2023-04-10T00:59:18.701Z,1004.3
2023-04-10T01:00:18.000Z,1004.3
2023-04-10T01:01:51.338Z,1004.3
2023-04-10T01:02:50.000Z,1004.2
2023-04-10T01:04:23.718Z,1004.2
2023-04-10T01:05:23.000Z,1004.2
2023-04-10T01:06:55.865Z,1004.2
2023-04-10T01:08:12.306Z,1004.2
2023-04-10T01:09:28.499Z,1004.2
2023-04-10T01:10:44.693Z,1004.3
2023-04-10T01:12:00.641Z,1004.2
2023-04-10T01:13:00.000Z,1004.2
2023-04-10T01:14:33.029Z,1004.2
2023-04-10T01:15:31.000Z,1004.2
2023-04-10T01:16:47.000Z,1004.2
2023-04-10T01:18:20.872Z,1004.1
2023-04-10T01:19:37.059Z,1004.1
2023-04-10T01:20:36.000Z,1004.1
2023-04-10T01:22:09.463Z,1004.1
2023-04-10T01:23:08.000Z,1004.1
2023-04-10T01:24:24.000Z,1004
2023-04-10T01:25:39.000Z,1004.1
2023-04-10T01:27:12.283Z,1004
2023-04-10T01:28:11.000Z,1004
2023-04-10T01:29:44.656Z,1004
2023-04-10T01:31:00.858Z,1004
2023-04-10T01:32:17.055Z,1004
2023-04-10T01:33:16.000Z,1004
2023-04-10T01:34:49.430Z,1003.9
2023-04-10T01:36:05.632Z,1003.9
2023-04-10T01:37:21.825Z,1003.9
2023-04-10T01:38:21.000Z,1003.8
2023-04-10T01:39:54.222Z,1003.8
2023-04-10T01:40:53.000Z,1003.8
2023-04-10T01:42:25.621Z,1003.7
2023-04-10T01:43:25.000Z,1003.7
2023-04-10T01:44:41.000Z,1003.7
2023-04-10T01:46:14.213Z,1003.5
2023-04-10T01:47:30.401Z,1003.6
2023-04-10T01:48:46.341Z,1003.6
2023-04-10T01:50:02.534Z,1003.6
2023-04-10T01:51:18.007Z,1003.5
2023-04-10T01:52:33.209Z,1003.5
2023-04-10T01:53:48.435Z,1003.6
2023-04-10T01:55:03.644Z,1003.6
2023-04-10T01:56:19.883Z,1003.5
2023-04-10T01:57:35.057Z,1003.5
2023-04-10T01:58:50.267Z,1003.5
2023-04-10T02:00:06.463Z,1003.5
2023-04-10T02:01:22.408Z,1003.5
2023-04-10T02:02:22.000Z,1003.5
2023-04-10T02:03:54.796Z,1003.5
2023-04-10T02:05:10.991Z,1003.5
2023-04-10T02:06:27.427Z,1003.4
2023-04-10T02:07:43.378Z,1003.4
2023-04-10T02:08:59.815Z,1003.3
2023-04-10T02:09:59.000Z,1003.3
2023-04-10T02:11:32.209Z,1003.3
2023-04-10T02:12:48.153Z,1003.3
2023-04-10T02:14:04.588Z,1003.3
2023-04-10T02:15:19.558Z,1003.3
2023-04-10T02:16:19.000Z,1003.3
2023-04-10T02:17:35.000Z,1003.3
2023-04-10T02:18:51.000Z,1003.2
2023-04-10T02:20:24.574Z,1003.2
2023-04-10T02:21:24.000Z,1003.2
2023-04-10T02:22:56.721Z,1003.2
2023-04-10T02:24:12.188Z,1003.2
2023-04-10T02:25:10.000Z,1003.2
2023-04-10T02:26:43.345Z,1003.2
2023-04-10T02:27:59.787Z,1003.2
2023-04-10T02:28:58.000Z,1003.2
2023-04-10T02:30:13.000Z,1003.2
2023-04-10T02:31:46.406Z,1003.2
2023-04-10T02:33:02.605Z,1003.2
2023-04-10T02:34:18.551Z,1003.2
2023-04-10T02:35:35.010Z,1003.2
2023-04-10T02:36:51.205Z,1003.2
2023-04-10T02:38:07.132Z,1003.2
2023-04-10T02:39:23.566Z,1003.2
2023-04-10T02:40:39.520Z,1003.2
2023-04-10T02:41:38.000Z,1003.2
2023-04-10T02:42:54.000Z,1003.2
2023-04-10T02:44:10.000Z,1003.2
2023-04-10T02:45:43.318Z,1003.2
2023-04-10T02:46:43.000Z,1003.2
2023-04-10T02:48:15.951Z,1003.2
2023-04-10T02:48:30.000Z,1003.3
2023-04-10T02:49:15.000Z,1003.2
2023-04-10T02:50:31.000Z,1003.2
2023-04-10T02:51:47.000Z,1003.3
2023-04-10T02:53:20.733Z,1003.2
2023-04-10T02:55:52.149Z,1003.3
2023-04-10T02:57:07.356Z,1003.4
2023-04-10T02:58:22.578Z,1003.3
2023-04-10T02:59:21.000Z,1003.3
2023-04-10T03:00:37.000Z,1003.3
2023-04-10T03:01:53.000Z,1003.3
2023-04-10T03:03:26.361Z,1003.3
2023-04-10T03:04:42.571Z,1003.3
2023-04-10T03:05:58.754Z,1003.3
2023-04-10T03:07:14.942Z,1003.2
2023-04-10T03:08:14.000Z,1003.2
2023-04-10T03:09:30.000Z,1003.2
2023-04-10T03:11:03.282Z,1003.2
2023-04-10T03:12:19.476Z,1003.1
2023-04-10T03:13:35.914Z,1003.1
2023-04-10T03:14:52.111Z,1003.1
2023-04-10T03:16:07.074Z,1003.1
2023-04-10T03:17:23.521Z,1003.1
2023-04-10T03:18:39.710Z,1003.2
2023-04-10T03:19:39.000Z,1003.1
2023-04-10T03:21:11.849Z,1003.1
2023-04-10T03:22:28.289Z,1003.1
2023-04-10T03:23:44.495Z,1003.1
2023-04-10T03:24:59.700Z,1003.1
2023-04-10T03:26:14.922Z,1003.1
2023-04-10T03:27:31.104Z,1003.1
2023-04-10T03:28:30.000Z,1003.1
2023-04-10T03:30:03.248Z,1003.1
2023-04-10T03:31:02.000Z,1003.1
2023-04-10T03:32:19.000Z,1003.1
2023-04-10T03:33:35.000Z,1003.1
2023-04-10T03:35:08.023Z,1003
2023-04-10T03:36:24.465Z,1003
2023-04-10T03:37:40.411Z,1002.9
2023-04-10T03:38:56.605Z,1003
2023-04-10T03:39:56.000Z,1002.9
2023-04-10T03:41:28.992Z,1002.9
2023-04-10T03:42:44.202Z,1002.9
2023-04-10T03:44:00.398Z,1002.8
2023-04-10T03:45:00.000Z,1002.9
2023-04-10T03:46:32.786Z,1002.9
2023-04-10T03:47:49.229Z,1002.8
2023-04-10T03:49:05.423Z,1002.9
2023-04-10T03:50:04.000Z,1002.9
2023-04-10T03:51:20.000Z,1002.9
2023-04-10T03:52:52.045Z,1002.8
2023-04-10T03:54:07.019Z,1002.8
2023-04-10T03:55:05.000Z,1002.8
2023-04-10T03:56:38.677Z,1002.8
2023-04-10T03:57:54.872Z,1002.7
2023-04-10T03:58:53.000Z,1002.8
2023-04-10T04:00:08.000Z,1002.7
2023-04-10T04:01:41.243Z,1002.7
2023-04-10T04:02:57.681Z,1002.8
2023-04-10T04:04:13.876Z,1002.8
2023-04-10T04:05:13.000Z,1002.7
2023-04-10T04:06:46.258Z,1002.7
2023-04-10T04:07:45.000Z,1002.7
2023-04-10T04:09:18.406Z,1002.6
2023-04-10T04:10:18.000Z,1002.6
2023-04-10T04:11:50.795Z,1002.6
2023-04-10T04:13:07.233Z,1002.6
2023-04-10T04:14:23.183Z,1002.5
2023-04-10T04:15:22.000Z,1002.5
2023-04-10T04:16:54.828Z,1002.5
2023-04-10T04:17:54.000Z,1002.5
2023-04-10T04:19:27.222Z,1002.5
2023-04-10T04:20:26.000Z,1002.5
2023-04-10T04:21:59.601Z,1002.5
2023-04-10T04:23:15.798Z,1002.6
2023-04-10T04:24:32.007Z,1002.5
2023-04-10T04:25:30.000Z,1002.5
2023-04-10T04:27:02.181Z,1002.5
2023-04-10T04:28:01.000Z,1002.5
2023-04-10T04:29:17.000Z,1002.5
2023-04-10T04:30:49.051Z,1002.5
2023-04-10T04:32:05.000Z,1002.5
2023-04-10T04:33:04.000Z,1002.5
2023-04-10T04:34:37.638Z,1002.5
2023-04-10T04:35:53.824Z,1002.5
2023-04-10T04:37:10.037Z,1002.5
2023-04-10T04:38:26.213Z,1002.5
2023-04-10T04:39:25.000Z,1002.5
2023-04-10T04:40:41.000Z,1002.6
2023-04-10T04:42:14.808Z,1002.6
2023-04-10T04:43:14.000Z,1002.6
2023-04-10T04:44:47.182Z,1002.6
2023-04-10T04:46:03.133Z,1002.5
2023-04-10T04:47:18.344Z,1002.6
2023-04-10T04:48:18.000Z,1002.6
2023-04-10T04:49:50.732Z,1002.6
2023-04-10T04:51:07.195Z,1002.6
2023-04-10T04:52:06.000Z,1002.6
2023-04-10T04:53:39.560Z,1002.7
2023-04-10T04:54:55.765Z,1002.7
2023-04-10T04:55:55.000Z,1002.7
2023-04-10T04:57:27.182Z,1002.6
2023-04-10T04:58:43.367Z,1002.7
2023-04-10T04:59:58.328Z,1002.7
2023-04-10T05:01:37.945Z,1002.7
2023-04-10T05:02:28.759Z,1002.7
2023-04-10T05:03:28.000Z,1002.6
2023-04-10T05:04:44.000Z,1002.6
2023-04-10T05:06:00.000Z,1002.7
2023-04-10T05:07:17.000Z,1002.6
2023-04-10T05:08:49.970Z,1002.7
2023-04-10T05:10:05.923Z,1002.6
2023-04-10T05:11:05.000Z,1002.6
2023-04-10T05:12:21.000Z,1002.7
2023-04-10T05:13:38.000Z,1002.6
2023-04-10T05:15:10.945Z,1002.6
2023-04-10T05:16:27.144Z,1002.6
2023-04-10T05:17:43.087Z,1002.6
2023-04-10T05:18:41.000Z,1002.6
2023-04-10T05:19:58.000Z,1002.6
2023-04-10T05:21:14.000Z,1002.6
2023-04-10T05:22:30.000Z,1002.6
2023-04-10T05:24:03.072Z,1002.6
2023-04-10T05:25:19.266Z,1002.5
2023-04-10T05:26:18.000Z,1002.6
2023-04-10T05:27:34.000Z,1002.6
2023-04-10T05:29:07.126Z,1002.6
2023-04-10T05:30:05.000Z,1002.6
2023-04-10T05:31:21.000Z,1002.6
2023-04-10T05:32:54.472Z,1002.6
2023-04-10T05:33:54.000Z,1002.6
2023-04-10T05:35:27.116Z,1002.6
2023-04-10T05:36:26.000Z,1002.6
2023-04-10T05:37:42.000Z,1002.6
2023-04-10T05:39:15.694Z,1002.6
2023-04-10T05:40:31.635Z,1002.6
2023-04-10T05:41:31.000Z,1002.6
2023-04-10T05:43:04.023Z,1002.5
2023-04-10T05:44:03.000Z,1002.5
2023-04-10T05:45:19.000Z,1002.5
2023-04-10T05:46:35.000Z,1002.6
2023-04-10T05:48:08.075Z,1002.6
2023-04-10T05:49:24.008Z,1002.6
2023-04-10T05:50:23.000Z,1002.6
2023-04-10T05:51:39.000Z,1002.5
2023-04-10T05:52:56.000Z,1002.6
2023-04-10T05:54:11.000Z,1002.6
2023-04-10T05:55:43.021Z,1002.7
2023-04-10T05:56:41.000Z,1002.7
2023-04-10T05:57:56.000Z,1002.7
2023-04-10T05:59:29.645Z,1002.7
2023-04-10T06:00:29.000Z,1002.7
2023-04-10T06:01:45.000Z,1002.7
2023-04-10T06:03:18.486Z,1002.6
2023-04-10T06:04:34.420Z,1002.7
2023-04-10T06:05:50.865Z,1002.6
2023-04-10T06:07:06.809Z,1002.6
2023-04-10T06:08:06.000Z,1002.6
2023-04-10T06:09:22.000Z,1002.6
2023-04-10T06:10:38.000Z,1002.6
2023-04-10T06:12:11.830Z,1002.6
2023-04-10T06:13:11.000Z,1002.6
2023-04-10T06:14:26.000Z,1002.6
2023-04-10T06:15:59.427Z,1002.5
2023-04-10T06:17:15.375Z,1002.5
2023-04-10T06:18:31.826Z,1002.5
2023-04-10T06:19:47.763Z,1002.5
2023-04-10T06:20:47.000Z,1002.5
2023-04-10T06:22:03.000Z,1002.5
2023-04-10T06:23:35.371Z,1002.5
2023-04-10T06:24:34.000Z,1002.4
2023-04-10T06:26:06.775Z,1002.5
2023-04-10T06:27:23.219Z,1002.5
2023-04-10T06:28:22.000Z,1002.4
2023-04-10T06:28:54.000Z,1002.2
2023-04-10T06:29:55.357Z,1002.4
2023-04-10T06:30:55.000Z,1002.4
2023-04-10T06:32:11.000Z,1002.3
2023-04-10T06:33:44.186Z,1002.3
2023-04-10T06:33:58.000Z,1002.3
2023-04-10T06:36:16.326Z,1002.3
2023-04-10T06:37:16.000Z,1002.3
2023-04-10T06:38:48.969Z,1002.3
2023-04-10T06:41:20.408Z,1002.3
2023-04-10T06:42:19.000Z,1002.3
2023-04-10T06:43:52.505Z,1002.3
2023-04-10T06:45:08.955Z,1002.4
2023-04-10T06:46:25.142Z,1002.4
2023-04-10T06:46:37.000Z,1002.5
2023-04-10T06:47:24.000Z,1002.4
2023-04-10T06:48:57.280Z,1002.4
2023-04-10T06:49:08.000Z,1002.5
2023-04-10T06:49:56.000Z,1002.5
2023-04-10T06:51:27.711Z,1002.5
2023-04-10T06:53:59.125Z,1002.5
2023-04-10T06:56:29.550Z,1002.6
2023-04-10T06:57:45.993Z,1002.5
2023-04-10T06:59:02.191Z,1002.5
2023-04-10T07:00:01.000Z,1002.5
2023-04-10T07:01:34.330Z,1002.5
2023-04-10T07:02:34.000Z,1002.5
2023-04-10T07:04:06.720Z,1002.5
2023-04-10T07:05:06.000Z,1002.5
2023-04-10T07:06:39.361Z,1002.5
2023-04-10T07:06:53.000Z,1002.6
2023-04-10T07:07:38.000Z,1002.4
2023-04-10T07:09:11.753Z,1002.4
2023-04-10T07:10:27.942Z,1002.4
2023-04-10T07:10:41.000Z,1002.4
2023-04-10T07:11:27.000Z,1002.5
2023-04-10T07:14:15.553Z,1002.4
2023-04-10T07:15:31.738Z,1002.4
2023-04-10T07:18:03.882Z,1002.4
2023-04-10T07:19:20.078Z,1002.4
2023-04-10T07:20:35.299Z,1002.4
2023-04-10T07:21:50.763Z,1002.4
2023-04-10T07:22:49.000Z,1002.3
2023-04-10T07:24:21.189Z,1002.4
2023-04-10T07:25:20.000Z,1002.3
2023-04-10T07:26:53.587Z,1002.3
2023-04-10T07:27:08.000Z,1002.2
2023-04-10T07:28:09.531Z,1002.3
2023-04-10T07:29:09.000Z,1002.3
2023-04-10T07:30:25.000Z,1002.3
2023-04-10T07:31:58.118Z,1002.3
2023-04-10T07:34:30.509Z,1002.3
2023-04-10T07:35:30.000Z,1002.2
2023-04-10T07:37:02.900Z,1002.2
2023-04-10T07:38:02.000Z,1002.2
2023-04-10T07:39:18.000Z,1002.2
2023-04-10T07:40:50.749Z,1002.1
2023-04-10T07:42:06.941Z,1002.1
2023-04-10T07:43:23.155Z,1002.1
2023-04-10T07:44:39.340Z,1002
2023-04-10T07:45:38.000Z,1002
2023-04-10T07:46:54.000Z,1002
2023-04-10T07:48:27.677Z,1002.1
2023-04-10T07:49:42.899Z,1002
2023-04-10T07:50:41.000Z,1002
2023-04-10T07:52:13.333Z,1002
2023-04-10T07:53:28.544Z,1002
2023-04-10T07:54:28.000Z,1002
2023-04-10T07:56:00.935Z,1002
2023-04-10T07:57:17.377Z,1002
2023-04-10T07:58:16.000Z,1002
2023-04-10T07:59:49.523Z,1002
2023-04-10T08:01:05.718Z,1002
2023-04-10T08:02:22.166Z,1002
2023-04-10T08:03:21.000Z,1002
2023-04-10T08:04:54.554Z,1002
2023-04-10T08:06:10.752Z,1002
2023-04-10T08:07:26.696Z,1001.9
2023-04-10T08:08:42.892Z,1001.9
2023-04-10T08:09:41.000Z,1001.9
2023-04-10T08:11:14.549Z,1002
2023-04-10T08:12:30.494Z,1001.9
2023-04-10T08:13:46.933Z,1001.9
2023-04-10T08:15:03.144Z,1001.9
2023-04-10T08:16:02.000Z,1001.8
2023-04-10T08:17:18.000Z,1001.9
2023-04-10T08:18:50.498Z,1001.8
2023-04-10T08:19:49.000Z,1001.9
2023-04-10T08:21:04.000Z,1001.8
2023-04-10T08:22:36.396Z,1001.8
2023-04-10T08:23:35.000Z,1001.8
2023-04-10T08:25:08.778Z,1001.8
2023-04-10T08:26:08.000Z,1001.7
2023-04-10T08:27:40.925Z,1001.8
2023-04-10T08:28:57.121Z,1001.8
2023-04-10T08:29:56.000Z,1001.7
2023-04-10T08:31:12.000Z,1001.8
2023-04-10T08:32:29.000Z,1001.8
2023-04-10T08:34:01.903Z,1001.7
2023-04-10T08:35:18.099Z,1001.7
2023-04-10T08:36:34.544Z,1001.7
2023-04-10T08:37:50.736Z,1001.7
2023-04-10T08:39:05.949Z,1001.7
2023-04-10T08:40:21.898Z,1001.6
2023-04-10T08:41:38.343Z,1001.6
2023-04-10T08:42:54.537Z,1001.6
2023-04-10T08:44:10.484Z,1001.6
2023-04-10T08:45:26.680Z,1001.5
2023-04-10T08:46:43.123Z,1001.5
2023-04-10T08:47:58.349Z,1001.5
2023-04-10T08:48:56.000Z,1001.5
2023-04-10T08:50:29.747Z,1001.5
2023-04-10T08:51:45.960Z,1001.5
2023-04-10T08:53:02.140Z,1001.5
2023-04-10T08:54:18.343Z,1001.4
2023-04-10T08:55:34.289Z,1001.4
2023-04-10T08:56:50.744Z,1001.4
2023-04-10T08:58:06.680Z,1001.4
2023-04-10T08:59:06.000Z,1001.4
2023-04-10T09:00:39.323Z,1001.4
2023-04-10T09:01:55.521Z,1001.3
2023-04-10T09:02:54.000Z,1001.3
2023-04-10T09:04:11.000Z,1001.3
2023-04-10T09:05:26.000Z,1001.2
2023-04-10T09:06:59.064Z,1001.3
2023-04-10T09:08:15.507Z,1001.2
2023-04-10T09:09:14.000Z,1001.1
2023-04-10T09:10:31.000Z,1001.1
2023-04-10T09:11:47.000Z,1001.1
2023-04-10T09:13:20.042Z,1001.1
2023-04-10T09:14:35.526Z,1001
2023-04-10T09:15:50.718Z,1001
2023-04-10T09:17:05.953Z,1000.9
2023-04-10T09:18:20.909Z,1000.9
2023-04-10T09:19:36.372Z,1000.9
2023-04-10T09:20:51.591Z,1000.9
2023-04-10T09:22:07.785Z,1000.8
2023-04-10T09:23:23.975Z,1000.8
2023-04-10T09:24:23.000Z,1000.8
2023-04-10T09:25:56.124Z,1000.7
2023-04-10T09:26:55.000Z,1000.7
2023-04-10T09:28:28.773Z,1000.7
2023-04-10T09:29:44.963Z,1000.7
2023-04-10T09:31:01.157Z,1000.6
2023-04-10T09:32:17.351Z,1000.7
2023-04-10T09:33:16.000Z,1000.6
2023-04-10T09:34:49.736Z,1000.7
2023-04-10T09:36:05.689Z,1000.7
2023-04-10T09:37:21.150Z,1000.7
2023-04-10T09:38:37.096Z,1000.6
2023-04-10T09:39:53.539Z,1000.6
2023-04-10T09:41:09.739Z,1000.7
2023-04-10T09:42:25.683Z,1000.6
2023-04-10T09:43:41.879Z,1000.7
2023-04-10T09:44:41.000Z,1000.6
2023-04-10T09:45:56.000Z,1000.6
2023-04-10T09:47:11.000Z,1000.7
2023-04-10T09:48:27.000Z,1000.7
2023-04-10T09:49:42.000Z,1000.7
2023-04-10T09:51:15.384Z,1000.7
2023-04-10T09:52:31.334Z,1000.8
2023-04-10T09:53:30.000Z,1000.8
2023-04-10T09:55:03.725Z,1000.7
2023-04-10T09:56:03.000Z,1000.7
2023-04-10T09:57:36.116Z,1000.7
2023-04-10T09:58:52.312Z,1000.7
2023-04-10T10:00:08.507Z,1000.6
2023-04-10T10:01:24.949Z,1000.6
2023-04-10T10:02:24.000Z,1000.6
2023-04-10T10:03:57.095Z,1000.6
2023-04-10T10:05:13.533Z,1000.6
2023-04-10T10:06:28.502Z,1000.7
2023-04-10T10:07:44.696Z,1000.6
2023-04-10T10:08:44.000Z,1000.5
2023-04-10T10:10:00.000Z,1000.6
2023-04-10T10:11:33.284Z,1000.5
2023-04-10T10:12:49.727Z,1000.6
2023-04-10T10:14:05.928Z,1000.5
2023-04-10T10:15:04.000Z,1000.5
2023-04-10T10:16:36.353Z,1000.4
2023-04-10T10:17:35.000Z,1000.5
2023-04-10T10:18:50.000Z,1000.4
2023-04-10T10:20:22.737Z,1000.4
2023-04-10T10:21:39.180Z,1000.4
2023-04-10T10:22:38.000Z,1000.4
2023-04-10T10:24:11.582Z,1000.4
2023-04-10T10:25:10.000Z,1000.4
2023-04-10T10:26:43.716Z,1000.3
2023-04-10T10:28:00.168Z,1000.3
2023-04-10T10:29:16.352Z,1000.3
2023-04-10T10:30:32.548Z,1000.3
2023-04-10T10:31:48.746Z,1000.2
2023-04-10T10:32:48.000Z,1000.2
2023-04-10T10:34:04.000Z,1000.2
2023-04-10T10:35:20.000Z,1000.2
2023-04-10T10:36:52.544Z,1000.1
2023-04-10T10:37:51.000Z,1000.2
2023-04-10T10:39:24.936Z,1000.1
2023-04-10T10:40:24.000Z,1000.1
2023-04-10T10:41:57.328Z,1000.1
2023-04-10T10:43:13.274Z,1000.1
2023-04-10T10:43:25.000Z,999.7
2023-04-10T10:44:29.470Z,1000
2023-04-10T10:45:28.000Z,999.9
2023-04-10T10:46:43.000Z,999.9
2023-04-10T10:48:16.099Z,999.8
2023-04-10T10:50:29.000Z,999.7
2023-04-10T10:51:46.000Z,999.7
2023-04-10T10:53:02.000Z,999.6
2023-04-10T10:54:18.000Z,999.6
2023-04-10T10:55:51.317Z,999.5
2023-04-10T10:56:50.000Z,999.5
2023-04-10T10:58:23.708Z,999.6
2023-04-10T10:59:39.904Z,999.5
2023-04-10T11:00:39.000Z,999.4
2023-04-10T11:02:12.296Z,999.4
2023-04-10T11:03:28.739Z,999.4
2023-04-10T11:04:44.940Z,999.4
2023-04-10T11:06:01.127Z,999.3
2023-04-10T11:07:16.095Z,999.2
2023-04-10T11:08:32.535Z,999.2
2023-04-10T11:09:48.745Z,999.1
2023-04-10T11:11:50.413Z,999.1
2023-04-10T11:12:19.899Z,999.1
2023-04-10T11:13:36.094Z,999.1
2023-04-10T11:14:52.291Z,999
2023-04-10T11:16:07.760Z,999.1
2023-04-10T11:17:22.976Z,999
2023-04-10T11:18:38.920Z,999
2023-04-10T11:19:38.000Z,999
2023-04-10T11:21:11.554Z,999
2023-04-10T11:22:27.507Z,998.9
2023-04-10T11:23:43.953Z,998.9
2023-04-10T11:24:43.000Z,998.9
2023-04-10T11:25:59.000Z,998.8
2023-04-10T11:27:32.546Z,998.9
2023-04-10T11:28:31.000Z,998.8
2023-04-10T11:30:04.682Z,998.8
2023-04-10T11:31:20.878Z,998.7
2023-04-10T11:32:37.325Z,998.7
2023-04-10T11:33:35.000Z,998.7
2023-04-10T11:34:51.000Z,998.7
2023-04-10T11:36:24.922Z,998.6
2023-04-10T11:37:41.127Z,998.6
2023-04-10T11:38:40.000Z,998.6
2023-04-10T11:40:13.265Z,998.5
2023-04-10T11:41:29.460Z,998.5
2023-04-10T11:42:44.683Z,998.5
2023-04-10T11:43:43.000Z,998.4
2023-04-10T11:45:15.363Z,998.5
2023-04-10T11:46:13.000Z,998.5
2023-04-10T11:47:28.000Z,998.5
2023-04-10T11:49:01.015Z,998.4
2023-04-10T11:50:16.957Z,998.4
2023-04-10T11:51:16.000Z,998.4
2023-04-10T11:52:49.599Z,998.4
2023-04-10T11:53:48.000Z,998.4
2023-04-10T11:55:21.996Z,998.4
2023-04-10T11:56:37.936Z,998.4
2023-04-10T11:57:54.132Z,998.4
2023-04-10T11:59:10.572Z,998.4
2023-04-10T12:00:26.771Z,998.4
2023-04-10T12:00:40.000Z,998.3
2023-04-10T12:01:42.718Z,998.4
2023-04-10T12:02:58.915Z,998.4
2023-04-10T12:04:15.110Z,998.3
2023-04-10T12:05:30.572Z,998.3
2023-04-10T12:08:02.714Z,998.4
2023-04-10T12:09:02.000Z,998.3
2023-04-10T12:10:35.105Z,998.3
2023-04-10T12:11:34.000Z,998.3
2023-04-10T12:13:07.497Z,998.4
2023-04-10T12:14:06.000Z,998.3
2023-04-10T12:15:38.183Z,998.3
2023-04-10T12:16:54.126Z,998.3
2023-04-10T12:18:10.568Z,998.2
2023-04-10T12:19:26.769Z,998.3
2023-04-10T12:20:42.714Z,998.2
2023-04-10T12:21:58.909Z,998.1
2023-04-10T12:23:15.369Z,998.2
2023-04-10T12:24:14.000Z,998.2
2023-04-10T12:25:47.497Z,998.1
2023-04-10T12:26:47.000Z,998
2023-04-10T12:28:19.888Z,998
2023-04-10T12:29:19.000Z,997.9
2023-04-10T12:30:52.537Z,997.9
2023-04-10T12:31:50.000Z,998
2023-04-10T12:33:23.949Z,997.9
2023-04-10T12:34:23.000Z,997.9
2023-04-10T12:35:56.326Z,997.9
2023-04-10T12:36:08.000Z,997.8
2023-04-10T12:37:12.519Z,997.8
2023-04-10T12:38:28.470Z,997.8
2023-04-10T12:39:44.666Z,997.7
2023-04-10T12:41:00.132Z,997.7
2023-04-10T12:43:30.570Z,997.8
2023-04-10T12:44:28.000Z,997.7
2023-04-10T12:46:01.007Z,997.8
2023-04-10T12:46:59.000Z,997.7
2023-04-10T12:48:32.414Z,997.7
2023-04-10T12:49:31.000Z,997.8
2023-04-10T12:51:04.555Z,997.7
2023-04-10T12:52:20.751Z,997.6
2023-04-10T12:53:37.192Z,997.6
2023-04-10T12:54:53.394Z,997.6
2023-04-10T12:55:52.000Z,997.7
2023-04-10T12:57:08.000Z,997.6
2023-04-10T12:58:41.975Z,997.6
2023-04-10T12:59:57.925Z,997.6
2023-04-10T13:01:14.381Z,997.6
2023-04-10T13:02:30.566Z,997.6
2023-04-10T13:03:45.529Z,997.6
2023-04-10T13:04:45.000Z,997.6
2023-04-10T13:06:18.168Z,997.6
2023-04-10T13:07:34.369Z,997.6
2023-04-10T13:08:50.562Z,997.6
2023-04-10T13:09:49.000Z,997.6
2023-04-10T13:11:22.963Z,997.5
2023-04-10T13:12:38.178Z,997.5
2023-04-10T13:13:53.400Z,997.5
2023-04-10T13:14:05.000Z,997.4
2023-04-10T13:14:52.000Z,997.5
2023-04-10T13:16:24.815Z,997.4
2023-04-10T13:16:38.000Z,997.4
2023-04-10T13:17:39.766Z,997.4
2023-04-10T13:18:55.963Z,997.3
2023-04-10T13:21:28.618Z,997.3
2023-04-10T13:24:00.746Z,997.2
2023-04-10T13:25:00.000Z,997.2
2023-04-10T13:26:33.386Z,997.2
2023-04-10T13:27:49.332Z,997.2
2023-04-10T13:29:05.783Z,997.2
2023-04-10T13:30:05.000Z,997.2
2023-04-10T13:31:37.920Z,997.2
2023-04-10T13:32:37.000Z,997.1
2023-04-10T13:33:52.000Z,997.1
2023-04-10T13:35:08.000Z,997
2023-04-10T13:36:41.720Z,997
2023-04-10T13:37:57.915Z,996.9
2023-04-10T13:39:14.357Z,996.8
2023-04-10T13:40:30.554Z,996.9
2023-04-10T13:41:46.753Z,996.8
2023-04-10T13:43:01.725Z,996.8
2023-04-10T13:43:13.000Z,996.5
2023-04-10T13:44:17.187Z,996.8
2023-04-10T13:45:15.000Z,996.7
2023-04-10T13:46:47.370Z,996.6
2023-04-10T13:48:03.566Z,996.6
2023-04-10T13:50:19.000Z,996.5
2023-04-10T13:51:35.000Z,996.5
2023-04-10T13:53:07.622Z,996.5
2023-04-10T13:53:20.000Z,996.4
2023-04-10T13:54:22.587Z,996.4
2023-04-10T13:55:39.038Z,996.4
2023-04-10T13:56:38.000Z,996.4
2023-04-10T13:57:54.000Z,996.4
2023-04-10T14:00:43.566Z,996.4
2023-04-10T14:01:59.762Z,996.3
2023-04-10T14:03:16.212Z,996.3
2023-04-10T14:04:32.153Z,996.2
2023-04-10T14:05:48.349Z,996.3
2023-04-10T14:07:04.546Z,996.2
2023-04-10T14:07:18.000Z,996.1
2023-04-10T14:08:20.989Z,996.2
2023-04-10T14:09:37.183Z,996.2
2023-04-10T14:10:52.397Z,996.1
2023-04-10T14:12:08.345Z,996.1
2023-04-10T14:14:40.736Z,996.1
2023-04-10T14:15:56.931Z,996.2
2023-04-10T14:17:13.127Z,996.1
2023-04-10T14:18:29.571Z,996.1
2023-04-10T14:19:44.799Z,996.1
2023-04-10T14:20:43.000Z,996
2023-04-10T14:22:14.980Z,996
2023-04-10T14:23:13.000Z,996
2023-04-10T14:23:44.000Z,996.1
2023-04-10T14:24:46.634Z,995.9
2023-04-10T14:26:02.833Z,996
2023-04-10T14:27:18.780Z,996
2023-04-10T14:28:18.000Z,996
2023-04-10T14:30:50.000Z,996
2023-04-10T14:32:23.828Z,995.9
2023-04-10T14:33:23.000Z,995.9
2023-04-10T14:34:56.203Z,995.9
2023-04-10T14:36:12.151Z,995.8
2023-04-10T14:37:28.604Z,995.9
2023-04-10T14:38:27.000Z,995.8
2023-04-10T14:39:59.755Z,995.8
2023-04-10T14:40:59.000Z,995.8
2023-04-10T14:42:32.392Z,995.8
2023-04-10T14:43:31.000Z,995.8
2023-04-10T14:45:04.540Z,995.8
2023-04-10T14:45:17.000Z,995.8
2023-04-10T14:46:20.984Z,995.8
2023-04-10T14:47:37.191Z,995.7
2023-04-10T14:48:35.000Z,995.7
2023-04-10T14:50:07.618Z,995.7
2023-04-10T14:52:39.038Z,995.7
2023-04-10T14:53:37.000Z,995.7
2023-04-10T14:55:10.192Z,995.7
2023-04-10T14:55:24.000Z,995.6
2023-04-10T14:56:26.632Z,995.7
2023-04-10T14:57:26.000Z,995.7
2023-04-10T14:58:59.143Z,995.6
2023-04-10T15:00:15.349Z,995.5
2023-04-10T15:02:47.739Z,995.6
2023-04-10T15:03:47.000Z,995.5
2023-04-10T15:05:20.123Z,995.6
2023-04-10T15:06:36.071Z,995.5
2023-04-10T15:07:52.268Z,995.6
2023-04-10T15:09:08.708Z,995.5
2023-04-10T15:10:23.676Z,995.6
2023-04-10T15:11:40.126Z,995.6
2023-04-10T15:12:56.315Z,995.5
2023-04-10T15:14:12.519Z,995.6
2023-04-10T15:15:11.000Z,995.6
2023-04-10T15:16:44.905Z,995.7
2023-04-10T15:18:00.851Z,995.7
2023-04-10T15:18:59.000Z,995.8
2023-04-10T15:20:31.285Z,995.7
2023-04-10T15:21:47.480Z,995.7
2023-04-10T15:23:02.703Z,995.7
2023-04-10T15:24:18.161Z,995.7
2023-04-10T15:25:33.132Z,995.7
2023-04-10T15:26:32.000Z,995.6
2023-04-10T15:28:05.769Z,995.6
2023-04-10T15:29:05.000Z,995.7
2023-04-10T15:30:21.000Z,995.7
2023-04-10T15:31:37.000Z,995.6
2023-04-10T15:33:10.552Z,995.6
2023-04-10T15:34:09.000Z,995.6
2023-04-10T15:35:42.950Z,995.7
2023-04-10T15:36:59.147Z,995.6
2023-04-10T15:37:58.000Z,995.6
2023-04-10T15:39:31.539Z,995.5
2023-04-10T15:40:47.738Z,995.5
2023-04-10T15:42:02.966Z,995.5
2023-04-10T15:43:19.142Z,995.5
2023-04-10T15:44:18.000Z,995.6
2023-04-10T15:45:34.000Z,995.5
2023-04-10T15:46:50.000Z,995.5
2023-04-10T15:48:23.935Z,995.6
2023-04-10T15:49:22.000Z,995.6
2023-04-10T15:50:37.000Z,995.6
2023-04-10T15:51:53.000Z,995.5
2023-04-10T15:53:26.503Z,995.5
2023-04-10T15:54:25.000Z,995.5
2023-04-10T15:55:56.937Z,995.5
2023-04-10T15:56:56.000Z,995.5
2023-04-10T15:58:12.000Z,995.4
2023-04-10T15:59:45.524Z,995.5
2023-04-10T16:01:01.975Z,995.5
2023-04-10T16:02:17.916Z,995.5