createdAt,value
2019-02-07T00:00:31.203Z,44.07
2019-02-07T00:03:00.534Z,45.43
2019-02-07T00:05:29.870Z,46.70
2019-02-07T00:07:59.238Z,45.23
2019-02-07T00:10:28.574Z,43.97
2019-02-07T00:12:58.085Z,41.63
2019-02-07T00:15:27.492Z,50.40
2019-02-07T00:17:56.848Z,46.43
2019-02-07T00:20:26.503Z,45.33
2019-02-07T00:22:55.870Z,44.47
2019-02-07T00:25:25.194Z,44.83
2019-02-07T00:27:54.801Z,44.20
2019-02-07T00:30:24.238Z,41.53
2019-02-07T00:32:53.577Z,43.27
2019-02-07T00:35:22.905Z,44.67
2019-02-07T00:37:52.268Z,42.33
2019-02-07T00:40:21.847Z,41.30
2019-02-07T00:42:51.255Z,39.90
2019-02-07T00:45:20.685Z,42.37
2019-02-07T00:47:50.490Z,44.50
2019-02-07T00:50:19.905Z,43.30
2019-02-07T00:52:49.330Z,44.53
2019-02-07T00:55:20.048Z,44.47
2019-02-07T00:57:49.502Z,44.13
2019-02-07T01:00:24.282Z,43.67
2019-02-07T01:02:53.782Z,43.60
2019-02-07T01:05:23.357Z,43.10
2019-02-07T01:07:52.956Z,42.77
2019-02-07T01:10:25.502Z,45.40
2019-02-07T01:12:54.914Z,45.70
2019-02-07T01:15:25.111Z,42.03
2019-02-07T01:17:54.618Z,44.57
2019-02-07T01:20:24.023Z,46.57
2019-02-07T01:22:53.390Z,42.73
2019-02-07T01:25:23.962Z,42.77
2019-02-07T01:27:53.767Z,43.23
2019-02-07T01:30:27.169Z,43.00
2019-02-07T01:32:56.497Z,41.73
2019-02-07T01:35:25.825Z,40.67
2019-02-07T01:37:55.538Z,39.33
2019-02-07T01:40:25.006Z,43.87
2019-02-07T01:42:55.828Z,42.03
2019-02-07T01:45:25.504Z,42.17
2019-02-07T01:47:54.845Z,42.67
2019-02-07T01:50:25.317Z,41.93
2019-02-07T01:52:54.757Z,43.43
2019-02-07T01:55:24.085Z,40.07
2019-02-07T01:57:53.470Z,40.00
2019-02-07T02:00:22.893Z,41.93
2019-02-07T02:02:52.217Z,39.37
2019-02-07T02:05:21.549Z,40.20
2019-02-07T02:07:51.306Z,39.83
2019-02-07T02:10:29.964Z,40.47
2019-02-07T02:12:59.385Z,40.87
2019-02-07T02:15:28.794Z,41.67
2019-02-07T02:17:58.117Z,39.60
2019-02-07T02:20:27.653Z,38.83
2019-02-07T02:22:57.059Z,41.40
2019-02-07T02:25:26.395Z,39.27
2019-02-07T02:27:55.754Z,41.43
2019-02-07T02:30:27.705Z,39.77
2019-02-07T02:32:57.030Z,39.03
2019-02-07T02:35:26.461Z,40.23
2019-02-07T02:37:55.789Z,39.80
2019-02-07T02:40:25.650Z,41.43
2019-02-07T02:42:55.264Z,46.73
2019-02-07T02:45:36.669Z,52.73
2019-02-07T02:47:56.745Z,46.90
2019-02-07T02:50:27.079Z,42.70
2019-02-07T02:52:56.406Z,39.73
2019-02-07T02:55:36.061Z,38.53
2019-02-07T02:58:06.139Z,36.10
2019-02-07T03:00:53.249Z,39.93
2019-02-07T03:03:33.098Z,39.97
2019-02-07T03:06:09.896Z,41.23
2019-02-07T03:08:57.227Z,39.10
2019-02-07T03:11:34.170Z,35.80
2019-02-07T03:14:10.857Z,35.80
2019-02-07T03:16:47.887Z,37.07
2019-02-07T03:19:18.849Z,38.10
2019-02-07T03:21:49.824Z,36.77
2019-02-07T03:24:23.733Z,36.13
2019-02-07T03:26:57.387Z,34.77
2019-02-07T03:29:37.219Z,35.20
2019-02-07T03:32:24.590Z,36.03
2019-02-07T03:34:55.581Z,35.10
2019-02-07T03:37:26.733Z,36.83
2019-02-07T03:39:57.802Z,34.10
2019-02-07T03:42:28.774Z,36.47
2019-02-07T03:45:14.806Z,36.70
2019-02-07T03:47:45.975Z,37.33
2019-02-07T03:50:25.787Z,35.90
2019-02-07T03:53:05.882Z,33.23
2019-02-07T03:55:36.858Z,32.93
2019-02-07T03:58:07.826Z,33.00
2019-02-07T04:00:38.822Z,35.00
2019-02-07T04:03:26.213Z,35.00
2019-02-07T04:06:06.290Z,35.47
2019-02-07T04:08:45.874Z,35.27
2019-02-07T04:11:16.869Z,36.43
2019-02-07T04:13:50.542Z,35.67
2019-02-07T04:16:21.795Z,34.80
2019-02-07T04:18:55.700Z,34.23
2019-02-07T04:21:32.694Z,36.70
2019-02-07T04:24:21.834Z,35.97
2019-02-07T04:27:09.023Z,33.97
2019-02-07T04:29:40.017Z,32.33
2019-02-07T04:32:22.530Z,34.97
2019-02-07T04:35:09.784Z,31.30
2019-02-07T04:37:40.748Z,32.63
2019-02-07T04:40:20.905Z,29.97
2019-02-07T04:42:51.882Z,29.10
2019-02-07T04:45:31.579Z,29.43
2019-02-07T04:48:02.581Z,25.30
2019-02-07T04:50:33.558Z,28.70
2019-02-07T04:53:08.657Z,27.37
2019-02-07T04:55:45.577Z,26.60
2019-02-07T04:58:32.322Z,25.03
2019-02-07T05:01:03.294Z,24.90
2019-02-07T05:03:52.317Z,23.07
2019-02-07T05:06:29.045Z,24.23
2019-02-07T05:09:02.563Z,23.57
2019-02-07T05:11:39.223Z,22.50
2019-02-07T05:14:12.719Z,21.80
2019-02-07T05:16:52.706Z,23.50
2019-02-07T05:19:38.538Z,24.07
2019-02-07T05:22:15.474Z,20.97
2019-02-07T05:24:46.465Z,20.73
2019-02-07T05:27:17.443Z,20.53
2019-02-07T05:29:51.119Z,20.80
2019-02-07T05:32:28.071Z,21.70
2019-02-07T05:34:59.034Z,19.67
2019-02-07T05:37:35.973Z,19.50
2019-02-07T05:40:10.591Z,21.95
2019-02-07T05:42:47.326Z,20.63
2019-02-07T05:45:33.189Z,19.83
2019-02-07T05:48:13.291Z,26.43
2019-02-07T05:51:02.149Z,22.60
2019-02-07T05:53:33.155Z,23.70
2019-02-07T05:56:07.025Z,21.10
2019-02-07T05:58:41.073Z,21.07
2019-02-07T06:01:17.747Z,21.47
2019-02-07T06:04:03.633Z,21.17
2019-02-07T06:06:34.610Z,21.77
2019-02-07T06:09:14.361Z,19.90
2019-02-07T06:12:01.396Z,19.83
2019-02-07T06:14:40.858Z,18.90
2019-02-07T06:17:14.415Z,18.93
2019-02-07T06:19:54.333Z,20.83
2019-02-07T06:22:24.973Z,20.57
2019-02-07T06:24:55.852Z,20.37
2019-02-07T06:27:35.866Z,17.37
2019-02-07T06:30:10.827Z,17.67
2019-02-07T06:32:41.799Z,19.13
2019-02-07T06:35:18.869Z,17.93
2019-02-07T06:38:06.007Z,17.20
2019-02-07T06:40:52.983Z,16.97
2019-02-07T06:43:33.294Z,18.10
2019-02-07T06:46:10.234Z,16.97
2019-02-07T06:48:49.966Z,16.93
2019-02-07T06:51:37.281Z,17.40
2019-02-07T06:54:24.498Z,16.33
2019-02-07T06:57:07.437Z,16.53
2019-02-07T06:59:54.517Z,16.90
2019-02-07T07:02:37.410Z,17.77
2019-02-07T07:05:26.720Z,16.60
2019-02-07T07:08:15.484Z,17.07
2019-02-07T07:11:02.165Z,17.20
2019-02-07T07:13:32.837Z,17.27
2019-02-07T07:16:12.526Z,17.57
2019-02-07T07:18:49.574Z,15.70
2019-02-07T07:21:20.209Z,16.00
2019-02-07T07:24:05.973Z,16.27
2019-02-07T07:26:53.261Z,17.87
2019-02-07T07:29:40.709Z,16.60
2019-02-07T07:32:17.744Z,16.37
2019-02-07T07:34:57.568Z,16.30
2019-02-07T07:37:31.038Z,16.63
2019-02-07T07:40:18.069Z,16.67
2019-02-07T07:42:57.462Z,17.73
2019-02-07T07:45:31.418Z,16.70
2019-02-07T07:48:18.398Z,15.73
2019-02-07T07:50:55.069Z,15.37
2019-02-07T07:53:28.819Z,15.43
2019-02-07T07:56:08.810Z,14.43
2019-02-07T07:58:39.774Z,15.20
2019-02-07T08:01:22.614Z,15.67
2019-02-07T08:03:53.583Z,16.03
2019-02-07T08:06:27.494Z,14.93
2019-02-07T08:09:13.038Z,15.00
2019-02-07T08:11:46.455Z,17.40
2019-02-07T08:14:32.462Z,16.93
2019-02-07T08:17:06.225Z,15.37
2019-02-07T08:19:37.193Z,14.57
2019-02-07T08:22:08.333Z,14.57
2019-02-07T08:24:39.295Z,14.73
2019-02-07T08:27:13.304Z,13.97
2019-02-07T08:30:00.194Z,13.53
2019-02-07T08:32:31.189Z,13.80
2019-02-07T08:35:02.155Z,12.83
2019-02-07T08:37:41.939Z,13.53
2019-02-07T08:40:20.216Z,14.67
2019-02-07T08:43:07.354Z,13.83
2019-02-07T08:45:49.948Z,12.80
2019-02-07T08:48:39.186Z,12.10
2019-02-07T08:51:10.148Z,12.27
2019-02-07T08:53:41.114Z,12.70
2019-02-07T08:56:14.805Z,12.03
2019-02-07T08:59:03.837Z,11.20
2019-02-07T09:01:43.748Z,12.47
2019-02-07T09:04:17.430Z,13.60
2019-02-07T09:06:48.398Z,12.33
2019-02-07T09:09:28.207Z,12.53
2019-02-07T09:12:08.144Z,11.80
2019-02-07T09:14:55.197Z,11.80
2019-02-07T09:17:26.166Z,12.67
2019-02-07T09:19:57.205Z,12.43
2019-02-07T09:22:43.050Z,12.17
2019-02-07T09:25:16.662Z,12.57
2019-02-07T09:27:56.401Z,12.40
2019-02-07T09:30:43.393Z,12.37
2019-02-07T09:33:23.465Z,12.50
2019-02-07T09:36:05.511Z,11.83
2019-02-07T09:38:39.141Z,12.47
2019-02-07T09:41:10.390Z,12.90
2019-02-07T09:43:41.354Z,13.13
2019-02-07T09:46:27.410Z,14.60
2019-02-07T09:48:58.377Z,12.07
2019-02-07T09:51:29.193Z,13.20
2019-02-07T09:54:15.917Z,12.90
2019-02-07T09:56:55.767Z,13.83
2019-02-07T09:59:29.759Z,13.10
2019-02-07T10:02:16.803Z,15.03
2019-02-07T10:05:04.140Z,12.77
2019-02-07T10:07:43.877Z,13.43
2019-02-07T10:10:30.297Z,13.97
2019-02-07T10:13:19.066Z,12.83
2019-02-07T10:15:55.611Z,13.47
2019-02-07T10:18:33.093Z,13.57
2019-02-07T10:21:11.151Z,12.90
2019-02-07T10:23:58.950Z,12.67
2019-02-07T10:26:45.773Z,13.57
2019-02-07T10:29:22.505Z,13.87
2019-02-07T10:31:53.502Z,12.53
2019-02-07T10:34:26.934Z,14.07
2019-02-07T10:36:57.913Z,14.37
2019-02-07T10:39:34.846Z,13.90
2019-02-07T10:42:06.145Z,14.17
2019-02-07T10:44:40.055Z,13.67
2019-02-07T10:47:11.121Z,13.57
2019-02-07T10:49:58.713Z,13.17
2019-02-07T10:52:20.270Z,14.20
2019-02-07T10:55:09.441Z,14.30
2019-02-07T10:57:40.512Z,14.20
2019-02-07T11:00:39.687Z,14.87
2019-02-07T11:03:25.445Z,15.07
2019-02-07T11:05:56.418Z,14.10
2019-02-07T11:08:27.381Z,14.93
2019-02-07T11:11:03.985Z,14.13
2019-02-07T11:13:49.793Z,14.17
2019-02-07T11:16:23.533Z,15.33
2019-02-07T11:19:20.641Z,14.60
2019-02-07T11:22:00.422Z,14.97
2019-02-07T11:24:31.389Z,15.40
2019-02-07T11:27:11.169Z,14.23
2019-02-07T11:29:50.967Z,14.40
2019-02-07T11:32:27.736Z,15.73
2019-02-07T11:35:04.542Z,15.93
2019-02-07T11:37:41.088Z,13.43
2019-02-07T11:40:19.510Z,15.23
2019-02-07T11:42:57.996Z,17.10
2019-02-07T11:45:29.071Z,19.00
2019-02-07T11:48:00.037Z,15.60
2019-02-07T11:50:31.047Z,15.33
2019-02-07T11:53:02.085Z,15.40
2019-02-07T11:55:49.131Z,15.40
2019-02-07T11:58:20.133Z,14.93
2019-02-07T12:00:51.168Z,15.10
2019-02-07T12:03:31.287Z,16.43
2019-02-07T12:06:05.189Z,15.20
2019-02-07T12:08:41.862Z,15.53
2019-02-07T12:11:27.413Z,14.30
2019-02-07T12:14:14.128Z,14.83
2019-02-07T12:16:48.109Z,14.73
2019-02-07T12:19:19.090Z,14.43
2019-02-07T12:22:04.974Z,16.40
2019-02-07T12:24:44.690Z,14.67
2019-02-07T12:27:18.087Z,16.50
2019-02-07T12:30:05.127Z,15.33
2019-02-07T12:32:52.014Z,15.43
2019-02-07T12:35:25.629Z,17.10
2019-02-07T12:37:56.593Z,14.70
2019-02-07T12:40:33.605Z,15.03
2019-02-07T12:43:19.429Z,15.97
2019-02-07T12:46:06.601Z,14.43
2019-02-07T12:48:37.578Z,14.60
2019-02-07T12:51:11.934Z,14.73
2019-02-07T12:53:45.745Z,14.30
2019-02-07T12:56:16.769Z,13.87
2019-02-07T12:59:04.381Z,14.90
2019-02-07T13:01:35.489Z,17.33
2019-02-07T13:04:07.289Z,14.67
2019-02-07T13:06:41.029Z,15.37
2019-02-07T13:09:28.581Z,16.27
2019-02-07T13:12:15.693Z,13.67
2019-02-07T13:14:55.720Z,16.80
2019-02-07T13:17:42.997Z,16.07
2019-02-07T13:20:34.383Z,16.20
2019-02-07T13:23:21.520Z,15.57
2019-02-07T13:25:58.163Z,16.23
2019-02-07T13:28:29.143Z,16.03
2019-02-07T13:31:00.199Z,16.13
2019-02-07T13:33:37.042Z,16.13
2019-02-07T13:36:10.586Z,15.57
2019-02-07T13:38:44.553Z,15.73
2019-02-07T13:41:21.599Z,15.20
2019-02-07T13:43:59.071Z,15.90
2019-02-07T13:46:32.781Z,14.90
2019-02-07T13:49:20.228Z,18.23
2019-02-07T13:51:54.142Z,14.80
2019-02-07T13:54:25.382Z,16.17
2019-02-07T13:57:14.473Z,15.33
2019-02-07T13:59:54.355Z,13.00
2019-02-07T14:02:31.164Z,14.70
2019-02-07T14:05:04.786Z,15.93
2019-02-07T14:07:50.858Z,16.13
2019-02-07T14:10:30.526Z,16.03
2019-02-07T14:13:16.137Z,16.87
2019-02-07T14:15:47.106Z,14.83
2019-02-07T14:18:21.032Z,13.97
2019-02-07T14:21:08.351Z,12.93
2019-02-07T14:23:54.176Z,12.87
2019-02-07T14:26:33.690Z,13.30
2019-02-07T14:29:07.593Z,10.37
2019-02-07T14:31:47.357Z,10.90
2019-02-07T14:34:26.891Z,8.47
2019-02-07T14:37:13.837Z,7.40
2019-02-07T14:39:56.880Z,7.40
2019-02-07T14:42:36.646Z,6.87
2019-02-07T14:45:16.744Z,7.55
2019-02-07T14:47:46.141Z,7.27
2019-02-07T14:50:15.474Z,8.50
2019-02-07T14:52:44.806Z,7.87
2019-02-07T14:55:14.301Z,8.60
2019-02-07T14:57:43.904Z,7.47
2019-02-07T15:00:19.259Z,9.10
2019-02-07T15:02:48.601Z,7.70
2019-02-07T15:05:18.076Z,7.40
2019-02-07T15:07:47.399Z,9.13
2019-02-07T15:10:19.405Z,9.17
2019-02-07T15:12:53.646Z,9.60
2019-02-07T15:15:22.986Z,10.50
2019-02-07T15:17:52.410Z,9.10
2019-02-07T15:20:26.175Z,10.03
2019-02-07T15:22:52.852Z,10.33
2019-02-07T15:25:22.210Z,9.80
2019-02-07T15:27:51.533Z,9.13
2019-02-07T15:30:21.807Z,8.73
2019-02-07T15:32:51.160Z,9.40
2019-02-07T15:35:24.021Z,8.03
2019-02-07T15:37:53.344Z,7.03
2019-02-07T15:40:25.618Z,5.03
2019-02-07T15:42:55.377Z,4.50
2019-02-07T15:45:24.864Z,3.90
2019-02-07T15:47:54.285Z,3.60
2019-02-07T15:50:25.245Z,3.87
2019-02-07T15:52:57.970Z,2.83
2019-02-07T15:55:27.393Z,3.70
2019-02-07T15:57:57.151Z,3.03
2019-02-07T16:00:43.865Z,3.73
2019-02-07T16:03:17.656Z,3.30
2019-02-07T16:05:46.991Z,3.57
2019-02-07T16:08:16.350Z,3.00
2019-02-07T16:10:45.682Z,3.40
2019-02-07T16:13:15.004Z,4.20
2019-02-07T16:15:44.358Z,4.17
2019-02-07T16:18:13.683Z,3.27
2019-02-07T16:20:48.982Z,4.33
2019-02-07T16:23:14.055Z,3.67
2019-02-07T16:25:43.378Z,3.90
2019-02-07T16:28:12.769Z,3.07
2019-02-07T16:30:42.262Z,3.47
2019-02-07T16:33:11.652Z,3.20
2019-02-07T16:35:41.117Z,3.10
2019-02-07T16:38:10.475Z,3.50
2019-02-07T16:40:39.800Z,3.50
2019-02-07T16:43:09.189Z,3.27
2019-02-07T16:45:38.609Z,3.30
2019-02-07T16:48:07.930Z,3.43
2019-02-07T16:50:37.389Z,4.20
2019-02-07T16:53:06.747Z,2.90
2019-02-07T16:55:36.149Z,3.77
2019-02-07T16:58:05.745Z,3.43
2019-02-07T17:00:36.636Z,4.43
2019-02-07T17:03:06.304Z,4.30
2019-02-07T17:05:37.847Z,3.10
2019-02-07T17:08:06.986Z,3.60
2019-02-07T17:10:38.761Z,3.40
2019-02-07T17:13:10.527Z,5.00
2019-02-07T17:15:40.251Z,4.03
2019-02-07T17:18:09.709Z,3.40
2019-02-07T17:20:39.276Z,3.73
2019-02-07T17:23:08.761Z,3.80
2019-02-07T17:25:38.167Z,4.07
2019-02-07T17:28:07.557Z,3.37
2019-02-07T17:30:37.083Z,3.70
2019-02-07T17:33:06.401Z,4.47
2019-02-07T17:35:35.885Z,3.20
2019-02-07T17:38:05.430Z,3.90
2019-02-07T17:40:34.790Z,3.47
2019-02-07T17:43:04.121Z,3.20
2019-02-07T17:45:33.746Z,3.97
2019-02-07T17:48:03.082Z,3.37
2019-02-07T17:50:36.959Z,5.33
2019-02-07T17:53:08.150Z,6.90
2019-02-07T17:55:37.545Z,6.27
2019-02-07T17:58:07.994Z,6.13
2019-02-07T18:00:47.746Z,6.73
2019-02-07T18:03:17.065Z,9.23
2019-02-07T18:05:46.462Z,4.00
2019-02-07T18:08:15.830Z,3.77
2019-02-07T18:10:45.385Z,4.67
2019-02-07T18:13:14.713Z,3.67
2019-02-07T18:15:44.078Z,3.50
2019-02-07T18:18:13.406Z,3.30
2019-02-07T18:20:42.832Z,3.97
2019-02-07T18:23:12.255Z,3.93
2019-02-07T18:25:41.606Z,3.83
2019-02-07T18:28:11.101Z,3.20
2019-02-07T18:30:40.598Z,3.63
2019-02-07T18:33:09.928Z,3.90
2019-02-07T18:35:39.250Z,3.20
2019-02-07T18:38:08.678Z,3.20
2019-02-07T18:40:38.009Z,3.40
2019-02-07T18:43:07.333Z,3.70
2019-02-07T18:45:36.776Z,3.50
2019-02-07T18:48:06.109Z,4.10
2019-02-07T18:50:37.372Z,3.90
2019-02-07T18:53:06.791Z,3.90
2019-02-07T18:55:36.115Z,4.73
2019-02-07T18:58:05.778Z,4.90
2019-02-07T19:00:36.568Z,5.53
2019-02-07T19:03:07.330Z,5.57
2019-02-07T19:05:36.795Z,5.97
2019-02-07T19:08:06.830Z,6.33
2019-02-07T19:10:36.293Z,6.10
2019-02-07T19:13:05.972Z,5.90
2019-02-07T19:15:44.109Z,9.07
2019-02-07T19:18:13.438Z,7.00
2019-02-07T19:20:42.837Z,6.67
2019-02-07T19:23:12.276Z,6.50
2019-02-07T19:25:41.883Z,5.73
2019-02-07T19:28:11.304Z,7.27
2019-02-07T19:30:40.671Z,5.70
2019-02-07T19:33:10.017Z,6.23
2019-02-07T19:35:39.345Z,6.17
2019-02-07T19:38:08.821Z,6.07
2019-02-07T19:40:38.502Z,5.47
2019-02-07T19:43:07.830Z,5.20
2019-02-07T19:45:37.254Z,5.37
2019-02-07T19:48:06.730Z,5.17
2019-02-07T19:50:36.053Z,4.67
2019-02-07T19:53:05.545Z,4.73
2019-02-07T19:55:35.142Z,3.90
2019-02-07T19:58:05.112Z,5.23
2019-02-07T20:00:35.020Z,5.00
2019-02-07T20:03:04.987Z,5.07
2019-02-07T20:05:34.391Z,4.90
2019-02-07T20:08:03.930Z,5.77
2019-02-07T20:10:33.527Z,5.23
2019-02-07T20:13:02.868Z,5.03
2019-02-07T20:15:37.354Z,5.73
2019-02-07T20:18:08.322Z,4.93
2019-02-07T20:20:37.806Z,5.50
2019-02-07T20:23:07.308Z,4.70
2019-02-07T20:25:36.915Z,5.20
2019-02-07T20:28:06.405Z,5.13
2019-02-07T20:30:40.341Z,4.67
2019-02-07T20:33:09.750Z,4.37
2019-02-07T20:35:39.309Z,4.90
2019-02-07T20:38:09.718Z,5.37
2019-02-07T20:40:39.181Z,4.60
2019-02-07T20:43:08.678Z,4.37
2019-02-07T20:45:38.116Z,4.20
2019-02-07T20:48:08.173Z,5.17
2019-02-07T20:50:37.497Z,5.33
2019-02-07T20:53:07.726Z,3.57
2019-02-07T20:55:37.048Z,3.70
2019-02-07T20:58:06.722Z,3.90
2019-02-07T21:00:40.253Z,3.60
2019-02-07T21:03:09.646Z,3.20
2019-02-07T21:05:39.030Z,3.77
2019-02-07T21:08:08.373Z,3.43
2019-02-07T21:10:38.938Z,3.70
2019-02-07T21:13:08.602Z,2.87
2019-02-07T21:15:38.013Z,3.30
2019-02-07T21:18:07.410Z,3.40
2019-02-07T21:20:36.890Z,3.57
2019-02-07T21:23:06.670Z,3.33
2019-02-07T21:25:42.245Z,3.70
2019-02-07T21:28:11.909Z,3.60
2019-02-07T21:30:41.261Z,3.70
2019-02-07T21:33:10.598Z,3.80
2019-02-07T21:35:39.918Z,3.23
2019-02-07T21:38:09.425Z,3.80
2019-02-07T21:40:38.747Z,3.83
2019-02-07T21:43:08.138Z,3.77
2019-02-07T21:45:37.565Z,3.80
2019-02-07T21:48:08.027Z,3.17
2019-02-07T21:50:37.344Z,2.83
2019-02-07T21:53:06.774Z,3.30
2019-02-07T21:55:39.046Z,3.00
2019-02-07T21:58:09.197Z,3.03
2019-02-07T22:00:43.876Z,2.77
2019-02-07T22:03:13.888Z,2.83
2019-02-07T22:05:43.952Z,2.53
2019-02-07T22:08:13.369Z,2.90
2019-02-07T22:10:42.685Z,2.73
2019-02-07T22:13:12.881Z,2.80
2019-02-07T22:15:42.234Z,3.10
2019-02-07T22:18:11.545Z,3.13
2019-02-07T22:20:40.882Z,3.00
2019-02-07T22:23:10.222Z,2.73
2019-02-07T22:25:39.541Z,3.07
2019-02-07T22:28:10.201Z,3.50
2019-02-07T22:30:39.624Z,3.10
2019-02-07T22:33:08.937Z,3.07
2019-02-07T22:35:38.266Z,2.90
2019-02-07T22:38:07.850Z,3.30
2019-02-07T22:40:37.161Z,4.00
2019-02-07T22:43:06.860Z,3.20
2019-02-07T22:45:36.201Z,3.17
2019-02-07T22:48:05.988Z,3.40
2019-02-07T22:50:36.269Z,3.77
2019-02-07T22:53:05.871Z,3.57
2019-02-07T22:55:35.194Z,4.00
2019-02-07T22:58:05.959Z,3.90
2019-02-07T23:00:44.709Z,3.83
2019-02-07T23:03:15.402Z,3.63
2019-02-07T23:05:44.797Z,3.60
2019-02-07T23:08:14.187Z,3.97
2019-02-07T23:10:43.978Z,4.60
2019-02-07T23:13:13.306Z,4.17
2019-02-07T23:15:42.761Z,4.30
2019-02-07T23:18:12.212Z,4.33
2019-02-07T23:20:41.513Z,4.50
2019-02-07T23:23:11.878Z,3.73
2019-02-07T23:25:41.608Z,3.87
2019-02-07T23:28:11.164Z,4.83
2019-02-07T23:30:40.501Z,5.80
2019-02-07T23:33:09.841Z,3.90
2019-02-07T23:35:39.167Z,3.90
2019-02-07T23:38:08.485Z,4.13
2019-02-07T23:40:38.218Z,4.10
2019-02-07T23:43:08.072Z,4.73
2019-02-07T23:45:37.544Z,4.17
2019-02-07T23:48:07.030Z,5.03
2019-02-07T23:50:36.350Z,4.77
2019-02-07T23:53:14.093Z,4.70
2019-02-07T23:55:36.898Z,4.07
2019-02-07T23:58:06.283Z,4.37
