createdAt,value
2022-10-09T07:22:04.771Z,100.00
2022-10-09T07:24:32.642Z,100.00
2022-10-09T07:27:00.357Z,100.00
2022-10-09T07:29:28.095Z,100.00
2022-10-09T07:31:55.958Z,100.00
2022-10-09T07:34:23.836Z,100.00
2022-10-09T07:36:51.511Z,100.00
2022-10-09T07:39:20.748Z,100.00
2022-10-09T07:41:51.533Z,100.00
2022-10-09T07:44:19.275Z,100.00
2022-10-09T07:46:47.237Z,100.00
2022-10-09T07:49:16.571Z,100.00
2022-10-09T07:51:45.185Z,100.00
2022-10-09T07:54:12.883Z,100.00
2022-10-09T07:56:41.955Z,100.00
2022-10-09T07:59:13.987Z,100.00
2022-10-09T08:01:42.674Z,100.00
2022-10-09T08:04:10.880Z,100.00
2022-10-09T08:06:39.138Z,100.00
2022-10-09T08:09:09.094Z,100.00
2022-10-09T08:11:40.448Z,100.00
2022-10-09T08:14:18.086Z,100.00
2022-10-09T08:16:47.015Z,100.00
2022-10-09T08:19:14.946Z,100.00
2022-10-09T08:21:42.715Z,100.00
2022-10-09T08:24:11.487Z,100.00
2022-10-09T08:26:39.253Z,100.00
2022-10-09T08:29:10.826Z,100.00
2022-10-09T08:31:38.785Z,100.00
2022-10-09T08:34:06.889Z,100.00
2022-10-09T08:36:34.613Z,100.00
2022-10-09T08:39:02.314Z,100.00
2022-10-09T08:41:45.810Z,100.00
2022-10-09T08:44:23.196Z,100.00
2022-10-09T08:46:59.305Z,100.00
2022-10-09T08:49:33.448Z,100.00
2022-10-09T08:52:16.755Z,100.00
2022-10-09T08:54:44.955Z,100.00
2022-10-09T08:57:15.591Z,100.00
2022-10-09T08:59:45.314Z,100.00
2022-10-09T09:02:29.724Z,100.00
2022-10-09T09:05:10.086Z,100.00
2022-10-09T09:07:45.021Z,100.00
2022-10-09T09:10:21.183Z,100.00
2022-10-09T09:12:56.354Z,100.00
2022-10-09T09:15:37.279Z,100.00
2022-10-09T09:18:19.214Z,100.00
2022-10-09T09:20:53.635Z,100.00
2022-10-09T09:23:27.964Z,100.00
2022-10-09T09:25:57.697Z,100.00
2022-10-09T09:28:29.274Z,100.00
2022-10-09T09:31:01.829Z,100.00
2022-10-09T09:33:43.579Z,100.00
2022-10-09T09:36:19.185Z,100.00
2022-10-09T09:39:13.505Z,100.00
2022-10-09T09:41:34.705Z,100.00
2022-10-09T09:44:02.479Z,100.00
2022-10-09T09:46:33.535Z,100.00
2022-10-09T09:49:02.995Z,100.00
2022-10-09T09:51:34.149Z,99.08
2022-10-09T10:02:32.239Z,99.91
2022-10-09T10:05:02.350Z,98.81
2022-10-09T10:07:35.273Z,97.45
2022-10-09T10:10:14.314Z,97.71
2022-10-09T10:12:43.036Z,94.86
2022-10-09T10:15:29.216Z,95.95
2022-10-09T10:18:04.682Z,97.22
2022-10-09T10:20:34.688Z,91.65
2022-10-09T10:23:02.573Z,92.45
2022-10-09T10:25:33.484Z,95.20
2022-10-09T10:28:04.525Z,96.72
2022-10-09T10:30:35.648Z,94.08
2022-10-09T10:33:09.244Z,89.68
2022-10-09T10:35:40.289Z,91.54
2022-10-09T10:38:14.014Z,91.76
2022-10-09T10:40:47.484Z,89.97
2022-10-09T10:43:30.090Z,87.08
2022-10-09T10:46:03.604Z,86.69
2022-10-09T10:48:39.615Z,86.74
2022-10-09T10:51:22.642Z,82.24
2022-10-09T10:54:04.988Z,85.72
2022-10-09T10:56:36.829Z,85.27
2022-10-09T10:59:37.832Z,87.05
2022-10-09T11:02:42.319Z,84.43
2022-10-09T11:05:35.438Z,83.14
2022-10-09T11:08:14.495Z,80.18
2022-10-09T11:10:55.921Z,85.56
2022-10-09T11:13:30.389Z,81.31
2022-10-09T11:16:07.586Z,80.61
2022-10-09T11:18:53.816Z,77.43
2022-10-09T11:21:41.883Z,78.82
2022-10-09T11:24:33.606Z,77.76
2022-10-09T11:27:12.170Z,66.75
2022-10-09T11:29:45.601Z,62.68
2022-10-09T11:32:19.620Z,61.10
2022-10-09T11:34:52.059Z,59.82
2022-10-09T11:37:26.486Z,59.29
2022-10-09T11:39:54.495Z,58.37
2022-10-09T11:42:26.134Z,57.34
2022-10-09T11:45:08.740Z,55.00
2022-10-09T11:47:45.466Z,57.37
2022-10-09T11:50:27.784Z,55.04
2022-10-09T11:53:01.793Z,53.76
2022-10-09T11:55:32.390Z,54.33
2022-10-09T11:58:14.964Z,49.68
2022-10-09T12:00:43.627Z,49.31
2022-10-09T12:03:27.572Z,48.47
2022-10-09T12:06:05.987Z,48.99
2022-10-09T12:08:35.856Z,49.67
2022-10-09T12:11:13.151Z,48.26
2022-10-09T12:13:50.212Z,49.25
2022-10-09T12:16:37.621Z,47.97
2022-10-09T12:19:14.780Z,47.96
2022-10-09T12:21:49.622Z,51.50
2022-10-09T12:24:22.730Z,48.73
2022-10-09T12:26:52.412Z,49.74
2022-10-09T12:29:26.218Z,53.58
2022-10-09T12:31:57.946Z,51.15
2022-10-09T12:34:30.954Z,53.03
2022-10-09T12:37:12.607Z,49.38
2022-10-09T12:39:42.250Z,48.90
2022-10-09T12:42:17.995Z,47.45
2022-10-09T12:44:46.842Z,48.99
2022-10-09T12:47:20.175Z,49.79
2022-10-09T12:50:02.113Z,47.21
2022-10-09T12:52:29.950Z,47.99
2022-10-09T12:54:59.557Z,47.71
2022-10-09T12:57:28.084Z,48.88
2022-10-09T12:59:56.659Z,47.28
2022-10-09T13:02:24.727Z,47.57
2022-10-09T13:04:58.018Z,46.39
2022-10-09T13:07:28.405Z,46.73
2022-10-09T13:10:03.470Z,45.64
2022-10-09T13:12:32.707Z,46.17
2022-10-09T13:15:01.875Z,46.32
2022-10-09T13:17:32.934Z,47.81
2022-10-09T13:20:02.557Z,46.57
2022-10-09T13:22:33.642Z,46.13
2022-10-09T13:25:06.459Z,47.19
2022-10-09T13:27:38.982Z,50.88
2022-10-09T13:30:09.032Z,49.47
2022-10-09T13:32:36.780Z,50.62
2022-10-09T13:35:04.883Z,53.67
2022-10-09T13:37:32.558Z,53.34
2022-10-09T13:40:00.984Z,55.63
2022-10-09T13:42:33.574Z,52.58
2022-10-09T13:45:01.545Z,56.92
2022-10-09T13:47:29.400Z,57.11
2022-10-09T13:49:57.410Z,55.33
2022-10-09T13:52:25.486Z,52.00
2022-10-09T13:54:53.445Z,51.31
2022-10-09T13:57:21.702Z,51.76
2022-10-09T13:59:51.011Z,54.06
2022-10-09T14:02:19.161Z,54.79
2022-10-09T14:04:46.979Z,51.97
2022-10-09T14:07:15.039Z,57.55
2022-10-09T14:09:43.120Z,55.43
2022-10-09T14:12:10.871Z,53.46
2022-10-09T14:14:39.272Z,54.34
2022-10-09T14:17:08.407Z,57.13
2022-10-09T14:19:36.556Z,57.05
2022-10-09T14:22:04.601Z,56.75
2022-10-09T14:24:32.992Z,56.96
2022-10-09T14:27:01.093Z,55.63
2022-10-09T14:29:29.221Z,56.47
2022-10-09T14:31:57.254Z,53.33
2022-10-09T14:34:26.651Z,56.41
2022-10-09T14:36:54.920Z,55.36
2022-10-09T14:39:22.859Z,54.75
2022-10-09T14:41:50.747Z,55.13
2022-10-09T14:44:18.593Z,53.17
2022-10-09T14:46:46.222Z,53.46
2022-10-09T14:49:14.006Z,53.81
2022-10-09T14:51:43.641Z,56.14
2022-10-09T14:54:12.954Z,54.54
2022-10-09T14:56:40.651Z,55.04
2022-10-09T14:59:08.347Z,56.27
2022-10-09T15:01:36.485Z,55.51
2022-10-09T15:04:07.613Z,55.58
2022-10-09T15:06:35.808Z,56.46
2022-10-09T15:09:06.187Z,55.23
2022-10-09T15:11:35.605Z,60.08
2022-10-09T15:14:03.452Z,61.94
2022-10-09T15:16:31.608Z,64.50
2022-10-09T15:18:59.303Z,62.96
2022-10-09T15:21:29.591Z,62.76
2022-10-09T15:23:59.723Z,59.81
2022-10-09T15:26:32.760Z,60.03
2022-10-09T15:29:02.874Z,59.67
2022-10-09T15:31:32.466Z,58.94
2022-10-09T15:34:02.111Z,60.87
2022-10-09T15:36:31.786Z,62.26
2022-10-09T15:39:02.842Z,63.02
2022-10-09T15:41:34.083Z,60.44
2022-10-09T15:44:03.511Z,61.99
2022-10-09T15:46:31.894Z,65.08
2022-10-09T15:48:59.595Z,69.53
2022-10-09T15:51:29.214Z,67.95
2022-10-09T15:53:57.232Z,72.23
2022-10-09T15:56:25.744Z,74.63
2022-10-09T15:58:56.460Z,75.47
2022-10-09T16:01:24.955Z,74.94
2022-10-09T16:03:53.070Z,75.57
2022-10-09T16:06:22.874Z,76.15
2022-10-09T16:08:51.007Z,75.42
2022-10-09T16:11:21.901Z,79.21
2022-10-09T16:13:54.848Z,80.94
2022-10-09T16:16:25.215Z,82.84
2022-10-09T16:18:53.387Z,82.15
2022-10-09T16:21:23.447Z,82.71
2022-10-09T16:23:55.787Z,83.71
2022-10-09T16:26:26.310Z,84.12
2022-10-09T16:28:55.404Z,85.40
2022-10-09T16:31:26.123Z,85.95
2022-10-09T16:33:54.569Z,84.77
2022-10-09T16:36:22.380Z,84.40
2022-10-09T16:38:50.213Z,85.76
2022-10-09T16:41:20.392Z,85.82
2022-10-09T16:43:49.655Z,86.13
2022-10-09T16:46:21.617Z,86.49
2022-10-09T16:48:50.364Z,85.61
2022-10-09T16:51:20.575Z,85.83
2022-10-09T16:53:50.249Z,85.29
2022-10-09T16:56:20.837Z,85.90
2022-10-09T16:58:49.010Z,85.57
2022-10-09T17:01:17.287Z,85.11
2022-10-09T17:03:46.429Z,84.86
2022-10-09T17:06:16.297Z,86.76
2022-10-09T17:08:44.286Z,86.37
2022-10-09T17:11:13.985Z,86.51
2022-10-09T17:13:41.913Z,86.96
2022-10-09T17:16:17.098Z,86.39
2022-10-09T17:18:47.713Z,85.38
2022-10-09T17:21:17.593Z,88.03
2022-10-09T17:23:45.634Z,85.41
2022-10-09T17:26:15.106Z,87.61
2022-10-09T17:28:43.816Z,87.43
2022-10-09T17:31:14.412Z,87.41
2022-10-09T17:33:44.872Z,85.00
2022-10-09T17:36:16.162Z,85.57
2022-10-09T17:38:44.348Z,85.38
2022-10-09T17:41:14.722Z,83.97
2022-10-09T17:43:43.000Z,84.61
2022-10-09T17:46:10.900Z,84.23
2022-10-09T17:48:44.114Z,86.04
2022-10-09T17:51:15.650Z,85.26
2022-10-09T17:53:43.588Z,85.94
2022-10-09T17:56:11.410Z,86.65
2022-10-09T17:58:39.479Z,86.35
2022-10-09T18:01:08.549Z,86.59
2022-10-09T18:03:36.471Z,86.45
2022-10-09T18:06:06.481Z,86.86
2022-10-09T18:08:35.986Z,86.09
2022-10-09T18:11:07.472Z,87.05
2022-10-09T18:13:35.803Z,86.60
2022-10-09T18:16:06.806Z,87.18
2022-10-09T18:18:35.495Z,87.00
2022-10-09T18:21:05.514Z,87.33
2022-10-09T18:23:35.016Z,87.76
2022-10-09T18:26:07.160Z,88.44
2022-10-09T18:28:35.116Z,86.98
2022-10-09T18:31:05.998Z,87.82
2022-10-09T18:33:33.902Z,87.65
2022-10-09T18:36:04.949Z,88.02
2022-10-09T18:38:32.671Z,89.04
2022-10-09T18:41:01.999Z,88.34
2022-10-09T18:43:30.017Z,88.66
2022-10-09T18:46:00.158Z,88.73
2022-10-09T18:48:29.464Z,89.12
2022-10-09T18:50:57.607Z,88.89
2022-10-09T18:53:25.680Z,89.28
2022-10-09T18:55:54.113Z,89.45
2022-10-09T18:58:23.867Z,88.52
2022-10-09T19:00:51.861Z,89.65
2022-10-09T19:03:19.860Z,89.59
2022-10-09T19:05:48.106Z,89.40
2022-10-09T19:08:16.325Z,89.74
2022-10-09T19:10:49.815Z,91.13
2022-10-09T19:13:17.692Z,90.57
2022-10-09T19:15:52.730Z,89.62
2022-10-09T19:18:20.782Z,90.33
2022-10-09T19:20:48.606Z,90.55
2022-10-09T19:23:16.972Z,90.77
2022-10-09T19:25:49.309Z,90.99
2022-10-09T19:28:17.262Z,92.02
2022-10-09T19:30:45.787Z,91.36
2022-10-09T19:33:15.703Z,91.47
2022-10-09T19:35:48.852Z,91.57
2022-10-09T19:38:17.240Z,92.30
2022-10-09T19:40:46.259Z,91.43
2022-10-09T19:43:16.145Z,91.74
2022-10-09T19:45:44.949Z,91.48
2022-10-09T19:48:12.910Z,91.14
2022-10-09T19:50:46.918Z,90.83
2022-10-09T19:53:15.509Z,90.56
2022-10-09T19:55:43.476Z,91.37
2022-10-09T19:58:11.694Z,90.44
2022-10-09T20:00:43.447Z,89.59
2022-10-09T20:03:11.894Z,89.63
2022-10-09T20:05:39.977Z,89.89
2022-10-09T20:08:09.379Z,90.48
2022-10-09T20:10:37.797Z,89.75
2022-10-09T20:13:06.759Z,89.10
2022-10-09T20:15:34.579Z,89.32
2022-10-09T20:18:02.477Z,89.59
2022-10-09T20:20:30.583Z,89.89
2022-10-09T20:22:58.554Z,89.57
2022-10-09T20:25:28.225Z,91.04
2022-10-09T20:27:56.287Z,90.70
2022-10-09T20:30:24.145Z,90.23
2022-10-09T20:32:55.425Z,90.07
2022-10-09T20:35:26.686Z,88.79
2022-10-09T20:37:54.627Z,89.30
2022-10-09T20:40:22.661Z,89.24
2022-10-09T20:42:53.482Z,87.47
2022-10-09T20:45:21.335Z,89.45
2022-10-09T20:47:50.164Z,89.26
2022-10-09T20:50:18.370Z,89.11
2022-10-09T20:52:46.386Z,89.76
2022-10-09T20:55:14.329Z,89.62
2022-10-09T20:57:42.172Z,89.47
2022-10-09T21:00:13.231Z,90.19
2022-10-09T21:02:41.202Z,89.38
2022-10-09T21:05:09.993Z,89.99
2022-10-09T21:07:37.737Z,89.08
2022-10-09T21:10:06.144Z,89.16
2022-10-09T21:12:33.978Z,90.63
2022-10-09T21:15:01.724Z,89.71
2022-10-09T21:17:30.775Z,90.19
2022-10-09T21:19:58.539Z,89.87
2022-10-09T21:22:26.763Z,89.24
2022-10-09T21:24:54.415Z,88.81
2022-10-09T21:27:22.056Z,89.82
2022-10-09T21:29:49.822Z,89.46
2022-10-09T21:32:17.489Z,90.37
2022-10-09T21:34:46.815Z,89.66
2022-10-09T21:37:22.567Z,89.99
2022-10-09T21:39:50.511Z,89.85
2022-10-09T21:42:18.195Z,89.84
2022-10-09T21:44:46.011Z,89.58
2022-10-09T21:47:18.363Z,89.53
2022-10-09T21:49:47.430Z,89.92
2022-10-09T21:52:15.389Z,92.06
2022-10-09T21:54:43.279Z,92.74
2022-10-09T21:57:10.975Z,91.72
2022-10-09T21:59:38.713Z,91.53
2022-10-09T22:02:06.395Z,91.27
2022-10-09T22:04:34.185Z,91.24
2022-10-09T22:07:03.285Z,92.32
2022-10-09T22:09:30.958Z,92.56
2022-10-09T22:12:00.202Z,92.75
2022-10-09T22:14:27.969Z,92.55
2022-10-09T22:16:55.666Z,94.25
2022-10-09T22:19:23.373Z,95.61
2022-10-09T22:21:51.101Z,94.60
2022-10-09T22:24:20.067Z,94.39
2022-10-09T22:26:47.954Z,93.66
2022-10-09T22:29:15.735Z,93.47
2022-10-09T22:31:43.463Z,93.08
2022-10-09T22:34:11.243Z,92.99
2022-10-09T22:36:38.847Z,93.62
2022-10-09T22:39:07.898Z,94.58
2022-10-09T22:41:36.954Z,94.14
2022-10-09T22:44:06.401Z,94.67
2022-10-09T22:46:36.182Z,97.62
2022-10-09T22:49:04.607Z,98.88
2022-10-09T22:51:32.541Z,98.74
2022-10-09T22:54:01.182Z,98.07
2022-10-09T22:56:31.358Z,98.38
2022-10-09T22:59:00.603Z,97.19
2022-10-09T23:01:31.571Z,96.20
2022-10-09T23:04:00.818Z,97.40
2022-10-09T23:06:28.841Z,97.30
2022-10-09T23:08:57.352Z,98.43
2022-10-09T23:11:25.573Z,98.22
2022-10-09T23:13:53.859Z,98.93
2022-10-09T23:16:23.286Z,99.33
2022-10-09T23:18:51.347Z,100.00
2022-10-09T23:21:22.640Z,100.00
2022-10-09T23:23:51.935Z,99.93
2022-10-09T23:26:22.284Z,100.00
2022-10-09T23:28:51.142Z,100.00
2022-10-09T23:31:19.358Z,100.00
2022-10-09T23:33:48.484Z,100.00
2022-10-09T23:36:18.538Z,100.00
2022-10-09T23:38:46.814Z,100.00
2022-10-09T23:41:19.211Z,100.00
2022-10-09T23:43:48.086Z,100.00
2022-10-09T23:46:18.731Z,100.00
2022-10-09T23:48:48.928Z,100.00
2022-10-09T23:51:17.478Z,100.00
2022-10-09T23:53:45.422Z,100.00
2022-10-09T23:56:17.792Z,100.00
2022-10-09T23:58:46.607Z,100.00
