createdAt,value
2023-05-19T00:02:18.396Z,1.95
2023-05-19T00:04:45.702Z,2.10
2023-05-19T00:07:15.734Z,2.13
2023-05-19T00:09:42.931Z,1.90
2023-05-19T00:12:10.880Z,1.90
2023-05-19T00:14:38.178Z,1.70
2023-05-19T00:17:05.437Z,1.83
2023-05-19T00:19:33.223Z,2.03
2023-05-19T00:22:00.164Z,1.75
2023-05-19T00:24:27.950Z,1.90
2023-05-19T00:26:54.981Z,1.90
2023-05-19T00:29:22.324Z,1.67
2023-05-19T00:31:49.381Z,1.67
2023-05-19T00:34:16.620Z,1.80
2023-05-19T00:36:43.666Z,1.83
2023-05-19T00:39:14.233Z,1.75
2023-05-19T00:41:41.886Z,1.80
2023-05-19T00:44:08.885Z,1.95
2023-05-19T00:46:35.993Z,1.95
2023-05-19T00:49:03.308Z,1.75
2023-05-19T00:51:31.816Z,2.35
2023-05-19T00:53:58.907Z,1.75
2023-05-19T00:56:26.629Z,2.13
2023-05-19T00:58:54.946Z,2.20
2023-05-19T01:01:23.363Z,2.00
2023-05-19T01:03:51.536Z,1.73
2023-05-19T01:06:21.422Z,1.90
2023-05-19T01:08:49.392Z,2.13
2023-05-19T01:11:17.629Z,2.13
2023-05-19T01:13:45.371Z,2.42
2023-05-19T01:16:18.733Z,2.20
2023-05-19T01:18:51.952Z,2.10
2023-05-19T01:21:23.668Z,2.00
2023-05-19T01:24:11.550Z,2.00
2023-05-19T01:26:57.633Z,2.03
2023-05-19T01:29:32.580Z,1.98
2023-05-19T01:32:01.132Z,2.03
2023-05-19T01:34:31.150Z,2.20
2023-05-19T01:37:00.858Z,2.13
2023-05-19T01:39:30.279Z,1.90
2023-05-19T01:41:59.600Z,1.90
2023-05-19T01:44:29.360Z,2.00
2023-05-19T01:46:57.324Z,1.98
2023-05-19T01:49:24.527Z,2.00
2023-05-19T01:51:52.551Z,1.80
2023-05-19T01:54:19.828Z,2.10
2023-05-19T01:57:04.219Z,1.60
2023-05-19T01:59:41.516Z,1.92
2023-05-19T02:02:54.560Z,2.00
2023-05-19T02:05:53.801Z,2.00
2023-05-19T02:08:51.903Z,2.13
2023-05-19T02:11:29.733Z,1.88
2023-05-19T02:14:03.466Z,2.03
2023-05-19T02:16:30.858Z,2.10
2023-05-19T02:18:59.617Z,1.90
2023-05-19T02:21:26.913Z,2.30
2023-05-19T02:23:55.331Z,1.95
2023-05-19T02:26:22.895Z,2.22
2023-05-19T02:28:50.560Z,2.30
2023-05-19T02:31:18.168Z,1.90
2023-05-19T02:33:45.238Z,2.03
2023-05-19T02:36:14.570Z,2.78
2023-05-19T02:38:41.801Z,2.38
2023-05-19T02:41:09.426Z,2.40
2023-05-19T02:43:37.041Z,2.25
2023-05-19T02:46:04.252Z,2.40
2023-05-19T02:48:31.529Z,2.10
2023-05-19T02:50:58.725Z,2.47
2023-05-19T02:53:26.191Z,1.90
2023-05-19T02:55:53.932Z,2.60
2023-05-19T02:58:20.936Z,2.40
2023-05-19T03:00:48.088Z,2.05
2023-05-19T03:03:15.258Z,2.03
2023-05-19T03:05:43.490Z,2.30
2023-05-19T03:08:10.506Z,2.05
2023-05-19T03:10:37.565Z,2.25
2023-05-19T03:13:04.776Z,2.25
2023-05-19T03:15:32.566Z,1.85
2023-05-19T03:17:59.678Z,2.50
2023-05-19T03:20:27.330Z,2.00
2023-05-19T03:22:54.801Z,2.00
2023-05-19T03:25:22.177Z,2.17
2023-05-19T03:27:49.253Z,2.20
2023-05-19T03:30:16.384Z,2.05
2023-05-19T03:32:58.370Z,2.15
2023-05-19T03:35:26.466Z,2.28
2023-05-19T03:37:53.391Z,2.15
2023-05-19T03:40:21.273Z,2.40
2023-05-19T03:42:49.721Z,2.35
2023-05-19T03:45:17.030Z,2.55
2023-05-19T03:47:49.056Z,2.33
2023-05-19T03:50:38.143Z,2.45
2023-05-19T03:53:18.688Z,2.42
2023-05-19T03:55:46.379Z,2.70
2023-05-19T03:58:14.685Z,2.42
2023-05-19T04:00:42.257Z,2.78
2023-05-19T04:03:09.450Z,2.83
2023-05-19T04:05:36.759Z,2.60
2023-05-19T04:08:03.843Z,2.65
2023-05-19T04:10:31.081Z,2.60
2023-05-19T04:12:58.348Z,2.20
2023-05-19T04:15:26.557Z,2.83
2023-05-19T04:17:53.617Z,2.20
2023-05-19T04:20:21.594Z,2.22
2023-05-19T04:22:48.746Z,2.10
2023-05-19T04:25:15.756Z,2.78
2023-05-19T04:27:43.037Z,2.92
2023-05-19T04:30:11.271Z,2.65
2023-05-19T04:32:39.684Z,2.50
2023-05-19T04:35:08.652Z,2.50
2023-05-19T04:37:37.551Z,2.58
2023-05-19T04:40:11.780Z,2.30
2023-05-19T04:42:42.952Z,2.67
2023-05-19T04:45:12.447Z,2.50
2023-05-19T04:47:42.472Z,3.00
2023-05-19T04:50:11.315Z,2.70
2023-05-19T04:52:39.034Z,2.30
2023-05-19T04:55:07.003Z,2.88
2023-05-19T04:57:34.309Z,2.55
2023-05-19T05:00:01.796Z,2.60
2023-05-19T05:02:37.450Z,2.97
2023-05-19T05:05:05.520Z,2.70
2023-05-19T05:07:32.954Z,2.60
2023-05-19T05:10:01.299Z,2.40
2023-05-19T05:12:29.040Z,2.50
2023-05-19T05:14:56.449Z,2.83
2023-05-19T05:17:25.769Z,2.88
2023-05-19T05:19:53.179Z,2.50
2023-05-19T05:22:21.383Z,2.70
2023-05-19T05:24:49.899Z,2.50
2023-05-19T05:27:17.198Z,2.42
2023-05-19T05:29:45.460Z,2.45
2023-05-19T05:32:12.854Z,2.50
2023-05-19T05:34:42.246Z,2.67
2023-05-19T05:37:09.363Z,2.10
2023-05-19T05:39:36.960Z,2.58
2023-05-19T05:42:04.986Z,2.40
2023-05-19T05:44:34.767Z,2.88
2023-05-19T05:47:04.797Z,3.08
2023-05-19T05:49:32.305Z,2.72
2023-05-19T05:52:06.405Z,2.67
2023-05-19T05:54:40.054Z,2.80
2023-05-19T05:57:08.847Z,2.40
2023-05-19T05:59:36.190Z,2.45
2023-05-19T06:02:04.177Z,2.90
2023-05-19T06:04:31.429Z,2.45
2023-05-19T06:07:01.295Z,2.55
2023-05-19T06:09:33.245Z,2.60
2023-05-19T06:12:01.046Z,2.88
2023-05-19T06:14:32.744Z,3.08
2023-05-19T06:17:11.739Z,3.35
2023-05-19T06:19:38.952Z,2.72
2023-05-19T06:22:05.986Z,2.90
2023-05-19T06:24:33.858Z,3.10
2023-05-19T06:27:00.966Z,2.70
2023-05-19T06:29:28.078Z,2.80
2023-05-19T06:31:57.894Z,2.97
2023-05-19T06:34:25.871Z,2.78
2023-05-19T06:36:55.035Z,2.75
2023-05-19T06:39:23.043Z,3.03
2023-05-19T06:41:50.289Z,2.58
2023-05-19T06:44:37.367Z,3.03
2023-05-19T06:47:11.614Z,3.17
2023-05-19T06:49:40.128Z,2.92
2023-05-19T06:52:08.324Z,2.45
2023-05-19T06:54:35.490Z,2.95
2023-05-19T06:57:04.044Z,2.90
2023-05-19T06:59:31.072Z,2.90
2023-05-19T07:02:00.532Z,3.03
2023-05-19T07:04:27.938Z,3.03
2023-05-19T07:06:56.452Z,3.15
2023-05-19T07:09:24.620Z,2.90
2023-05-19T07:11:51.784Z,2.63
2023-05-19T07:14:18.986Z,2.63
2023-05-19T07:16:46.692Z,2.65
2023-05-19T07:19:14.129Z,2.60
2023-05-19T07:21:42.496Z,2.63
2023-05-19T07:24:10.344Z,2.90
2023-05-19T07:26:37.635Z,2.53
2023-05-19T07:29:04.686Z,3.33
2023-05-19T07:31:32.655Z,2.78
2023-05-19T07:34:00.592Z,2.67
2023-05-19T07:36:27.987Z,2.65
2023-05-19T07:38:55.134Z,2.90
2023-05-19T07:41:23.076Z,2.55
2023-05-19T07:43:50.256Z,2.28
2023-05-19T07:46:17.478Z,2.20
2023-05-19T07:48:44.800Z,2.40
2023-05-19T07:51:13.041Z,2.83
2023-05-19T07:53:41.240Z,2.80
2023-05-19T07:56:08.418Z,2.10
2023-05-19T07:58:35.563Z,2.30
2023-05-19T08:01:02.536Z,2.10
2023-05-19T08:03:30.788Z,2.60
2023-05-19T08:05:59.111Z,2.40
2023-05-19T08:08:27.421Z,2.20
2023-05-19T08:10:55.292Z,1.88
2023-05-19T08:13:23.129Z,2.10
2023-05-19T08:15:51.165Z,1.70
2023-05-19T08:18:19.099Z,2.33
2023-05-19T08:20:46.497Z,1.83
2023-05-19T08:23:14.303Z,1.60
2023-05-19T08:25:41.937Z,1.95
2023-05-19T08:28:09.093Z,1.75
2023-05-19T08:30:36.470Z,1.73
2023-05-19T08:33:06.035Z,1.70
2023-05-19T08:35:33.540Z,1.92
2023-05-19T08:38:00.776Z,1.67
2023-05-19T08:40:31.729Z,2.00
2023-05-19T08:42:58.969Z,1.67
2023-05-19T08:45:27.243Z,1.85
2023-05-19T08:47:54.292Z,1.50
2023-05-19T08:50:31.049Z,1.50
2023-05-19T08:53:33.374Z,1.80
2023-05-19T08:56:28.537Z,2.10
2023-05-19T08:59:00.164Z,2.05
2023-05-19T09:01:29.554Z,1.30
2023-05-19T09:03:57.526Z,1.40
2023-05-19T09:06:25.825Z,1.50
2023-05-19T09:08:52.901Z,1.50
2023-05-19T09:11:22.639Z,1.45
2023-05-19T09:13:50.562Z,1.40
2023-05-19T09:16:18.932Z,1.70
2023-05-19T09:18:56.887Z,1.80
2023-05-19T09:21:33.755Z,1.70
2023-05-19T09:24:10.043Z,1.50
2023-05-19T09:26:43.484Z,1.65
2023-05-19T09:29:18.777Z,1.50
2023-05-19T09:34:22.710Z,1.50
2023-05-19T09:36:50.113Z,1.50
2023-05-19T09:39:18.165Z,1.52
2023-05-19T09:41:46.143Z,2.10
2023-05-19T09:44:30.584Z,1.92
2023-05-19T09:46:58.782Z,2.10
2023-05-19T09:49:30.540Z,1.75
2023-05-19T09:51:59.752Z,2.03
2023-05-19T09:54:28.488Z,2.17
2023-05-19T09:57:03.841Z,1.60
2023-05-19T09:59:33.444Z,2.00
2023-05-19T10:02:02.454Z,1.40
2023-05-19T10:04:32.379Z,1.67
2023-05-19T10:07:00.210Z,2.00
2023-05-19T10:09:29.201Z,1.60
2023-05-19T10:11:58.036Z,2.00
2023-05-19T10:14:29.332Z,1.65
2023-05-19T10:16:58.807Z,1.60
2023-05-19T10:19:27.869Z,1.40
2023-05-19T10:21:56.652Z,1.70
2023-05-19T10:24:24.133Z,1.70
2023-05-19T10:26:59.454Z,1.67
2023-05-19T10:32:05.006Z,2.28
2023-05-19T10:35:11.123Z,2.10
2023-05-19T10:37:42.394Z,3.13
2023-05-19T10:40:27.896Z,2.00
2023-05-19T10:43:26.267Z,1.67
2023-05-19T10:45:55.162Z,1.80
2023-05-19T10:48:23.630Z,1.60
2023-05-19T10:50:55.854Z,1.70
2023-05-19T10:53:34.423Z,1.55
2023-05-19T10:56:07.298Z,1.83
2023-05-19T10:58:46.772Z,1.50
2023-05-19T11:01:25.340Z,1.88
2023-05-19T11:03:57.371Z,1.80
2023-05-19T11:06:29.608Z,1.63
2023-05-19T11:09:10.365Z,1.63
2023-05-19T11:11:54.412Z,1.77
2023-05-19T11:14:27.841Z,1.50
2023-05-19T11:16:59.306Z,1.58
2023-05-19T11:19:27.762Z,1.73
2023-05-19T11:21:57.561Z,1.58
2023-05-19T11:24:45.049Z,1.42
2023-05-19T11:27:21.490Z,1.90
2023-05-19T11:29:49.947Z,1.77
2023-05-19T11:32:17.870Z,1.95
2023-05-19T11:34:45.986Z,1.80
2023-05-19T11:37:13.012Z,1.70
2023-05-19T11:39:40.744Z,1.55
2023-05-19T11:42:11.573Z,2.25
2023-05-19T11:44:41.119Z,1.50
2023-05-19T11:47:08.726Z,1.58
2023-05-19T11:49:36.069Z,1.70
2023-05-19T11:52:04.582Z,1.70
2023-05-19T11:54:33.434Z,1.60
2023-05-19T11:57:04.628Z,1.45
2023-05-19T11:59:36.427Z,1.48
2023-05-19T12:02:19.184Z,1.58
2023-05-19T12:04:47.656Z,1.35
2023-05-19T12:07:20.092Z,1.60
2023-05-19T12:09:48.642Z,1.50
2023-05-19T12:12:22.922Z,1.40
2023-05-19T12:14:51.460Z,1.30
2023-05-19T12:17:22.478Z,1.65
2023-05-19T12:19:50.426Z,1.70
2023-05-19T12:22:18.288Z,1.92
2023-05-19T12:24:46.487Z,1.65
2023-05-19T12:27:28.776Z,1.73
2023-05-19T12:30:00.290Z,1.55
2023-05-19T12:32:31.282Z,1.40
2023-05-19T12:34:58.929Z,1.60
2023-05-19T12:37:30.441Z,2.00
2023-05-19T12:39:57.949Z,2.03
2023-05-19T12:42:31.371Z,2.05
2023-05-19T12:45:04.749Z,1.90
2023-05-19T12:47:36.344Z,1.60
2023-05-19T12:50:05.316Z,2.10
2023-05-19T12:52:35.681Z,2.00
2023-05-19T12:55:07.389Z,1.42
2023-05-19T12:57:36.161Z,1.80
2023-05-19T13:00:07.038Z,1.40
2023-05-19T13:02:36.340Z,1.65
2023-05-19T13:05:05.025Z,1.33
2023-05-19T13:07:33.219Z,1.50
2023-05-19T13:10:00.607Z,2.10
2023-05-19T13:12:27.636Z,1.70
2023-05-19T13:14:55.802Z,1.67
2023-05-19T13:17:23.119Z,1.40
2023-05-19T13:19:51.883Z,1.48
2023-05-19T13:22:18.866Z,1.65
2023-05-19T13:24:45.976Z,1.52
2023-05-19T13:27:12.973Z,1.02
2023-05-19T13:29:40.121Z,1.60
2023-05-19T13:32:07.215Z,1.20
2023-05-19T13:34:34.252Z,1.40
2023-05-19T13:37:01.558Z,1.30
2023-05-19T13:39:28.797Z,2.70
2023-05-19T13:41:59.770Z,1.67
2023-05-19T13:44:29.497Z,1.52
2023-05-19T13:46:56.598Z,1.40
2023-05-19T13:49:23.722Z,1.30
2023-05-19T13:51:50.732Z,1.45
2023-05-19T13:54:18.224Z,1.60
2023-05-19T13:56:47.112Z,1.50
2023-05-19T13:59:14.480Z,1.40
2023-05-19T14:01:41.631Z,1.50
2023-05-19T14:04:08.981Z,1.80
2023-05-19T14:06:37.287Z,1.55
2023-05-19T14:09:06.407Z,1.63
2023-05-19T14:11:33.456Z,1.40
2023-05-19T14:14:00.740Z,1.60
2023-05-19T14:16:28.773Z,1.50
2023-05-19T14:18:57.045Z,1.30
2023-05-19T14:21:24.498Z,1.55
2023-05-19T14:23:51.841Z,1.50
2023-05-19T14:26:19.845Z,1.77
2023-05-19T14:28:46.864Z,1.40
2023-05-19T14:31:15.419Z,1.70
2023-05-19T14:33:42.746Z,1.80
2023-05-19T14:36:10.473Z,1.85
2023-05-19T14:38:37.522Z,1.63
2023-05-19T14:41:04.855Z,2.03
2023-05-19T14:43:31.775Z,1.67
2023-05-19T14:45:58.783Z,1.80
2023-05-19T14:48:25.855Z,1.85
2023-05-19T14:50:54.448Z,1.80
2023-05-19T14:53:22.658Z,4.05
2023-05-19T14:55:50.898Z,2.00
2023-05-19T14:58:28.156Z,1.50
2023-05-19T15:00:59.686Z,1.33
2023-05-19T15:03:27.136Z,1.95
2023-05-19T15:05:54.273Z,3.22
2023-05-19T15:08:21.364Z,2.42
2023-05-19T15:10:49.915Z,2.40
2023-05-19T15:13:18.999Z,3.00
2023-05-19T15:15:46.266Z,2.10
2023-05-19T15:18:17.832Z,1.95
2023-05-19T15:20:48.700Z,2.50
2023-05-19T15:23:17.298Z,2.13
2023-05-19T15:25:45.681Z,2.05
2023-05-19T15:28:13.145Z,2.10
2023-05-19T15:30:40.192Z,2.03
2023-05-19T15:33:07.318Z,1.80
2023-05-19T15:35:34.311Z,1.80
2023-05-19T15:38:06.121Z,1.70
2023-05-19T15:40:34.030Z,1.73
2023-05-19T15:43:01.583Z,1.90
2023-05-19T15:45:28.731Z,1.80
2023-05-19T15:47:57.615Z,1.73
2023-05-19T15:50:26.476Z,1.75
2023-05-19T15:52:53.574Z,1.83
2023-05-19T15:55:20.707Z,1.70
2023-05-19T15:57:48.849Z,1.90
2023-05-19T16:00:16.391Z,1.83
2023-05-19T16:02:43.545Z,1.70
2023-05-19T16:05:13.324Z,2.05
2023-05-19T16:07:42.327Z,1.70
2023-05-19T16:10:09.628Z,2.05
2023-05-19T16:12:37.087Z,1.98
2023-05-19T16:15:04.349Z,1.50
2023-05-19T16:17:31.467Z,2.38
2023-05-19T16:19:58.444Z,2.00
2023-05-19T16:22:25.628Z,1.75
2023-05-19T16:24:53.542Z,2.17
2023-05-19T16:27:20.841Z,1.90
2023-05-19T16:29:47.950Z,1.95
2023-05-19T16:32:15.023Z,1.80
2023-05-19T16:34:42.093Z,1.85
2023-05-19T16:37:10.089Z,2.30
2023-05-19T16:39:37.462Z,2.80
2023-05-19T16:42:05.003Z,1.92
2023-05-19T16:44:32.076Z,1.95
2023-05-19T16:46:59.008Z,2.75
2023-05-19T16:49:25.998Z,2.00
2023-05-19T16:51:54.257Z,1.95
2023-05-19T16:54:21.701Z,2.28
2023-05-19T16:56:49.644Z,2.03
2023-05-19T16:59:17.308Z,2.80
2023-05-19T17:01:44.697Z,3.90
2023-05-19T17:04:11.934Z,2.78
2023-05-19T17:06:38.992Z,2.40
2023-05-19T17:09:06.152Z,2.60
2023-05-19T17:11:33.374Z,3.03
2023-05-19T17:14:00.484Z,5.47
2023-05-19T17:16:27.540Z,5.22
2023-05-19T17:18:54.667Z,3.92
2023-05-19T17:21:21.655Z,4.10
2023-05-19T17:23:49.692Z,2.55
2023-05-19T17:26:18.254Z,2.55
2023-05-19T17:28:47.981Z,1.95
2023-05-19T17:31:17.157Z,2.13
2023-05-19T17:33:46.956Z,2.47
2023-05-19T17:36:14.425Z,2.05
2023-05-19T17:38:41.837Z,1.98
2023-05-19T17:41:14.168Z,2.40
2023-05-19T17:43:42.861Z,2.33
2023-05-19T17:46:11.820Z,2.63
2023-05-19T17:48:40.013Z,3.35
2023-05-19T17:51:07.566Z,4.00
2023-05-19T17:53:35.111Z,2.17
2023-05-19T17:56:03.996Z,2.00
2023-05-19T17:58:31.594Z,2.58
2023-05-19T18:00:59.036Z,2.65
2023-05-19T18:03:26.651Z,2.33
2023-05-19T18:05:54.048Z,1.83
2023-05-19T18:08:21.495Z,2.30
2023-05-19T18:10:51.642Z,2.55
2023-05-19T18:13:18.848Z,2.10
2023-05-19T18:15:45.767Z,2.85
2023-05-19T18:18:12.997Z,2.40
2023-05-19T18:20:41.291Z,2.70
2023-05-19T18:23:08.614Z,2.60
2023-05-19T18:25:36.999Z,2.70
2023-05-19T18:28:04.792Z,2.58
2023-05-19T18:30:32.290Z,2.55
2023-05-19T18:33:02.209Z,3.00
2023-05-19T18:35:30.380Z,2.20
2023-05-19T18:37:57.485Z,2.83
2023-05-19T18:40:24.812Z,3.25
2023-05-19T18:42:52.476Z,2.30
2023-05-19T18:45:20.602Z,2.70
2023-05-19T18:47:48.569Z,2.70
2023-05-19T18:50:16.632Z,2.50
2023-05-19T18:52:43.726Z,3.05
2023-05-19T18:55:12.776Z,2.97
2023-05-19T18:57:41.667Z,2.58
2023-05-19T19:00:09.399Z,2.22
2023-05-19T19:02:36.599Z,2.45
2023-05-19T19:05:05.105Z,2.63
2023-05-19T19:07:32.134Z,2.60
2023-05-19T19:09:59.293Z,2.92
2023-05-19T19:12:27.804Z,2.75
2023-05-19T19:14:55.141Z,2.97
2023-05-19T19:17:22.248Z,3.20
2023-05-19T19:19:49.695Z,3.00
2023-05-19T19:22:16.846Z,2.58
2023-05-19T19:24:43.970Z,2.97
2023-05-19T19:27:11.722Z,3.53
2023-05-19T19:29:38.779Z,3.45
2023-05-19T19:32:07.095Z,3.15
2023-05-19T19:34:35.517Z,3.13
2023-05-19T19:37:03.730Z,2.78
2023-05-19T19:39:30.922Z,2.83
2023-05-19T19:41:57.891Z,3.30
2023-05-19T19:44:24.931Z,3.17
2023-05-19T19:46:52.082Z,2.90
2023-05-19T19:49:19.364Z,2.92
2023-05-19T19:51:47.457Z,2.92
2023-05-19T19:54:15.870Z,3.60
2023-05-19T19:56:43.190Z,3.10
2023-05-19T19:59:10.693Z,3.38
2023-05-19T20:01:37.824Z,3.28
2023-05-19T20:04:05.278Z,3.60
2023-05-19T20:06:33.384Z,3.17
2023-05-19T20:09:00.487Z,3.03
2023-05-19T20:11:28.482Z,2.53
2023-05-19T20:13:56.042Z,2.92
2023-05-19T20:16:24.242Z,3.33
2023-05-19T20:18:51.570Z,3.03
2023-05-19T20:21:18.797Z,2.83
2023-05-19T20:23:46.768Z,2.70
2023-05-19T20:26:14.944Z,3.17
2023-05-19T20:28:42.068Z,2.58
2023-05-19T20:31:09.309Z,2.60
2023-05-19T20:33:36.458Z,3.17
2023-05-19T20:36:04.837Z,2.53
2023-05-19T20:38:31.965Z,2.67
2023-05-19T20:40:58.917Z,2.50
2023-05-19T20:43:25.931Z,2.50
2023-05-19T20:45:53.042Z,2.45
2023-05-19T20:48:20.207Z,3.30
2023-05-19T20:50:48.706Z,2.97
2023-05-19T20:53:16.351Z,2.72
2023-05-19T20:55:47.058Z,2.50
2023-05-19T20:58:14.310Z,2.60
2023-05-19T21:00:41.436Z,2.90
2023-05-19T21:03:08.956Z,2.90
2023-05-19T21:05:36.476Z,2.30
2023-05-19T21:08:03.717Z,2.40
2023-05-19T21:10:30.855Z,3.00
2023-05-19T21:12:59.093Z,2.60
2023-05-19T21:15:27.281Z,2.60
2023-05-19T21:17:55.020Z,2.80
2023-05-19T21:20:22.477Z,3.20
2023-05-19T21:22:49.455Z,2.80
2023-05-19T21:25:17.194Z,2.65
2023-05-19T21:27:46.243Z,2.75
2023-05-19T21:30:14.438Z,2.60
2023-05-19T21:32:41.621Z,2.95
2023-05-19T21:35:09.145Z,2.72
2023-05-19T21:37:36.490Z,2.88
2023-05-19T21:40:03.768Z,2.80
2023-05-19T21:42:30.708Z,3.10
2023-05-19T21:44:58.654Z,2.92
2023-05-19T21:47:25.916Z,3.00
2023-05-19T21:49:53.008Z,3.15
2023-05-19T21:52:20.109Z,2.70
2023-05-19T21:54:47.897Z,3.28
2023-05-19T21:57:14.867Z,3.00
2023-05-19T21:59:41.975Z,3.20
2023-05-19T22:02:09.039Z,3.00
2023-05-19T22:04:37.118Z,3.13
2023-05-19T22:07:05.682Z,3.33
2023-05-19T22:09:32.591Z,3.35
2023-05-19T22:11:59.632Z,3.22
2023-05-19T22:14:26.702Z,3.40
2023-05-19T22:16:53.797Z,3.45
2023-05-19T22:19:20.936Z,2.67
2023-05-19T22:21:50.381Z,2.70
2023-05-19T22:24:20.807Z,3.67
2023-05-19T22:26:47.932Z,2.92
2023-05-19T22:29:15.210Z,2.97
2023-05-19T22:31:42.242Z,3.20
2023-05-19T22:34:09.382Z,3.50
2023-05-19T22:36:37.167Z,3.40
2023-05-19T22:39:04.355Z,3.42
2023-05-19T22:41:31.475Z,3.70
2023-05-19T22:43:58.480Z,3.30
2023-05-19T22:46:25.854Z,3.40
2023-05-19T22:48:52.976Z,3.83
2023-05-19T22:51:20.299Z,3.03
2023-05-19T22:53:48.541Z,3.78
2023-05-19T22:56:16.830Z,3.95
2023-05-19T22:58:44.910Z,3.75
2023-05-19T23:01:12.049Z,3.72
2023-05-19T23:03:39.288Z,3.83
2023-05-19T23:06:06.626Z,3.67
2023-05-19T23:08:33.705Z,4.10
2023-05-19T23:11:02.615Z,3.90
2023-05-19T23:13:31.809Z,4.22
2023-05-19T23:15:58.874Z,3.95
2023-05-19T23:18:26.082Z,3.88
2023-05-19T23:20:53.169Z,4.22
2023-05-19T23:23:20.209Z,3.92
2023-05-19T23:25:47.157Z,3.67
2023-05-19T23:28:14.170Z,3.95
2023-05-19T23:30:41.107Z,3.90
2023-05-19T23:33:08.167Z,4.22
2023-05-19T23:35:35.560Z,4.25
2023-05-19T23:38:02.808Z,4.00
2023-05-19T23:40:29.874Z,4.50
2023-05-19T23:42:56.910Z,3.67
2023-05-19T23:45:24.799Z,3.75
2023-05-19T23:47:52.217Z,4.10
2023-05-19T23:50:19.300Z,3.90
2023-05-19T23:52:48.124Z,4.18
2023-05-19T23:55:15.433Z,4.60
2023-05-19T23:57:43.130Z,3.65
