createdAt,value
2023-02-02T00:02:23.736Z,1.00
2023-02-02T00:04:52.051Z,1.00
2023-02-02T00:07:20.406Z,1.00
2023-02-02T00:09:48.677Z,99.90
2023-02-02T00:12:17.065Z,1.00
2023-02-02T00:14:46.802Z,99.90
2023-02-02T00:17:15.007Z,1.00
2023-02-02T00:19:43.596Z,1.00
2023-02-02T00:22:11.808Z,99.90
2023-02-02T00:24:40.094Z,99.90
2023-02-02T00:27:08.473Z,1.00
2023-02-02T00:29:36.688Z,1.00
2023-02-02T00:32:06.866Z,99.90
2023-02-02T00:34:35.197Z,99.90
2023-02-02T00:37:03.513Z,62.00
2023-02-02T00:39:31.850Z,99.90
2023-02-02T00:42:00.228Z,1.00
2023-02-02T00:44:45.678Z,1.00
2023-02-02T00:47:16.985Z,1.00
2023-02-02T00:49:45.313Z,1.00
2023-02-02T00:52:13.556Z,1.00
2023-02-02T00:54:42.054Z,1.00
2023-02-02T00:57:13.940Z,1.00
2023-02-02T00:59:43.226Z,1.00
2023-02-02T01:02:11.924Z,99.90
2023-02-02T01:04:50.954Z,99.90
2023-02-02T01:07:24.040Z,1.00
2023-02-02T01:09:52.497Z,1.00
2023-02-02T01:12:28.550Z,99.90
2023-02-02T01:14:56.887Z,99.90
2023-02-02T01:17:30.331Z,99.90
2023-02-02T01:20:00.188Z,99.90
2023-02-02T01:22:39.293Z,1.00
2023-02-02T01:31:21.398Z,1.00
2023-02-02T01:33:50.845Z,99.90
2023-02-02T01:36:24.071Z,99.90
2023-02-02T01:38:53.148Z,99.90
2023-02-02T01:41:23.904Z,99.90
2023-02-02T01:43:56.330Z,99.90
2023-02-02T01:46:26.786Z,55.60
2023-02-02T01:49:01.284Z,40.40
2023-02-02T01:51:37.477Z,1.00
2023-02-02T01:54:09.788Z,1.00
2023-02-02T01:56:42.808Z,1.00
2023-02-02T01:59:12.567Z,1.00
2023-02-02T02:01:40.819Z,1.00
2023-02-02T02:04:09.092Z,1.00
2023-02-02T02:06:39.412Z,1.00
2023-02-02T02:09:08.400Z,1.00
2023-02-02T02:11:37.296Z,1.00
2023-02-02T02:14:27.131Z,1.00
2023-02-02T02:17:11.577Z,1.00
2023-02-02T02:20:32.559Z,1.00
2023-02-02T02:23:49.679Z,1.00
2023-02-02T02:26:56.812Z,1.00
2023-02-02T02:29:50.079Z,1.00
2023-02-02T02:32:37.239Z,1.00
2023-02-02T02:35:10.752Z,1.00
2023-02-02T02:37:47.274Z,1.00
2023-02-02T02:40:23.498Z,1.00
2023-02-02T02:42:57.479Z,1.00
2023-02-02T02:45:27.762Z,1.00
2023-02-02T02:47:57.932Z,1.00
2023-02-02T02:50:26.227Z,1.00
2023-02-02T02:53:01.639Z,1.00
2023-02-02T02:59:23.787Z,1.00
2023-02-02T03:02:03.750Z,1.00
2023-02-02T03:04:42.425Z,1.00
2023-02-02T03:07:18.067Z,1.00
2023-02-02T03:09:49.025Z,1.00
2023-02-02T03:12:18.159Z,1.00
2023-02-02T03:15:16.266Z,1.00
2023-02-02T03:18:13.653Z,10.60
2023-02-02T03:20:44.833Z,1.00
2023-02-02T03:23:13.101Z,99.90
2023-02-02T03:25:41.510Z,86.80
2023-02-02T03:28:10.199Z,1.00
2023-02-02T03:30:39.629Z,1.00
2023-02-02T03:33:08.922Z,1.00
2023-02-02T03:35:37.279Z,99.90
2023-02-02T03:38:06.956Z,99.90
2023-02-02T03:40:35.212Z,99.90
2023-02-02T03:43:03.504Z,99.90
2023-02-02T03:45:32.198Z,99.90
2023-02-02T03:48:00.412Z,99.90
2023-02-02T03:50:28.844Z,99.90
2023-02-02T03:52:57.258Z,99.90
2023-02-02T03:55:26.921Z,99.90
2023-02-02T03:57:55.403Z,99.90
2023-02-02T04:00:23.972Z,99.60
2023-02-02T04:02:52.194Z,99.90
2023-02-02T04:05:20.491Z,70.80
2023-02-02T04:07:49.195Z,97.80
2023-02-02T04:10:17.974Z,99.90
2023-02-02T04:12:47.895Z,99.90
2023-02-02T04:15:16.297Z,99.90
2023-02-02T04:17:44.793Z,99.90
2023-02-02T04:20:13.679Z,99.90
2023-02-02T04:22:49.097Z,99.90
2023-02-02T04:25:22.641Z,99.90
2023-02-02T04:27:57.423Z,99.90
2023-02-02T04:30:26.011Z,99.90
2023-02-02T04:32:54.402Z,99.90
2023-02-02T04:35:23.095Z,99.90
2023-02-02T04:37:51.643Z,99.90
2023-02-02T04:40:26.282Z,99.90
2023-02-02T04:42:55.919Z,99.90
2023-02-02T04:45:24.644Z,97.70
2023-02-02T04:47:53.172Z,99.90
2023-02-02T04:50:21.503Z,58.10
2023-02-02T04:52:50.707Z,1.00
2023-02-02T04:55:19.068Z,1.00
2023-02-02T04:57:47.511Z,1.00
2023-02-02T05:00:17.815Z,1.00
2023-02-02T05:05:49.552Z,99.90
2023-02-02T05:08:17.936Z,99.90
2023-02-02T05:10:46.221Z,1.00
2023-02-02T05:13:14.429Z,1.00
2023-02-02T05:15:44.142Z,1.00
2023-02-02T05:18:13.507Z,1.00
2023-02-02T05:20:41.682Z,1.00
2023-02-02T05:23:10.010Z,1.00
2023-02-02T05:25:38.272Z,1.00
2023-02-02T05:28:06.949Z,1.00
2023-02-02T05:30:40.755Z,1.00
2023-02-02T05:33:19.278Z,1.00
2023-02-02T05:35:47.851Z,1.00
2023-02-02T05:44:43.570Z,1.00
2023-02-02T05:47:11.999Z,1.00
2023-02-02T05:49:41.830Z,1.00
2023-02-02T05:52:19.547Z,99.90
2023-02-02T05:54:48.481Z,99.90
2023-02-02T05:57:16.931Z,99.90
2023-02-02T05:59:45.139Z,99.90
2023-02-02T06:02:25.141Z,99.90
2023-02-02T06:04:57.751Z,99.90
2023-02-02T06:07:26.106Z,99.90
2023-02-02T06:09:55.492Z,99.90
2023-02-02T06:19:02.483Z,99.90
2023-02-02T06:21:36.175Z,99.90
2023-02-02T06:24:04.589Z,99.90
2023-02-02T06:26:36.696Z,99.90
2023-02-02T06:29:05.520Z,99.90
2023-02-02T06:31:35.071Z,99.90
2023-02-02T06:34:07.939Z,99.90
2023-02-02T06:36:56.344Z,99.90
2023-02-02T06:46:18.474Z,99.90
2023-02-02T06:49:21.683Z,99.90
2023-02-02T06:52:34.164Z,99.90
2023-02-02T07:01:31.498Z,99.90
2023-02-02T07:04:08.305Z,99.90
2023-02-02T07:06:50.627Z,99.90
2023-02-02T07:12:39.961Z,99.90
2023-02-02T07:15:10.135Z,99.90
2023-02-02T07:17:39.945Z,99.90
2023-02-02T07:20:10.669Z,99.90
2023-02-02T07:22:49.348Z,99.90
2023-02-02T07:25:19.365Z,99.90
2023-02-02T07:27:48.103Z,99.90
2023-02-02T07:33:38.735Z,99.90
2023-02-02T07:36:08.099Z,99.90
2023-02-02T07:38:36.324Z,99.90
2023-02-02T07:41:06.430Z,99.90
2023-02-02T07:43:34.929Z,99.90
2023-02-02T07:46:04.433Z,99.90
2023-02-02T07:48:34.279Z,99.90
2023-02-02T07:51:02.877Z,99.90
2023-02-02T07:53:35.889Z,99.90
2023-02-02T07:56:14.381Z,99.90
2023-02-02T07:58:47.154Z,99.90
2023-02-02T08:01:29.795Z,99.90
2023-02-02T08:04:05.127Z,99.90
2023-02-02T08:06:36.062Z,99.90
2023-02-02T08:09:05.797Z,99.90
2023-02-02T08:11:37.586Z,99.90
2023-02-02T08:14:06.828Z,99.90
2023-02-02T08:16:36.725Z,99.90
2023-02-02T08:19:07.180Z,99.90
2023-02-02T08:21:35.770Z,99.90
2023-02-02T08:24:05.272Z,99.90
2023-02-02T08:26:39.232Z,99.90
2023-02-02T08:29:10.221Z,99.90
2023-02-02T08:31:43.130Z,99.90
2023-02-02T08:34:16.021Z,99.90
2023-02-02T08:36:44.295Z,99.90
2023-02-02T08:42:50.417Z,99.90
2023-02-02T08:46:01.858Z,99.90
2023-02-02T08:48:14.601Z,99.90
2023-02-02T08:50:42.910Z,99.90
2023-02-02T08:53:12.658Z,99.90
2023-02-02T08:55:57.362Z,99.90
2023-02-02T09:01:31.648Z,99.90
2023-02-02T09:04:10.562Z,99.90
2023-02-02T09:06:42.053Z,99.90
2023-02-02T09:09:14.522Z,99.90
2023-02-02T09:11:48.083Z,99.90
2023-02-02T09:14:31.135Z,99.90
2023-02-02T09:17:02.000Z,99.90
2023-02-02T09:19:30.250Z,99.90
2023-02-02T09:22:12.528Z,99.90
2023-02-02T09:24:46.857Z,99.90
2023-02-02T09:27:15.129Z,99.90
2023-02-02T09:29:44.798Z,99.90
2023-02-02T09:32:19.305Z,99.90
2023-02-02T09:34:51.611Z,99.90
2023-02-02T09:37:20.023Z,99.90
2023-02-02T09:39:48.309Z,99.90
2023-02-02T09:42:38.761Z,99.90
2023-02-02T09:45:21.424Z,99.90
2023-02-02T09:47:57.869Z,99.90
2023-02-02T09:50:45.795Z,99.90
2023-02-02T09:53:28.864Z,99.90
2023-02-02T09:56:01.761Z,99.90
2023-02-02T09:58:35.481Z,99.90
2023-02-02T10:02:01.452Z,99.90
2023-02-02T10:21:57.316Z,99.90
2023-02-02T10:24:33.161Z,99.90
2023-02-02T10:27:07.019Z,99.90
2023-02-02T10:29:49.649Z,99.90
2023-02-02T10:32:24.898Z,99.90
2023-02-02T10:35:13.994Z,99.90
2023-02-02T10:44:33.129Z,99.90
2023-02-02T10:47:05.381Z,99.90
2023-02-02T10:49:35.963Z,99.90
2023-02-02T10:52:17.815Z,99.90
2023-02-02T10:55:09.688Z,99.90
2023-02-02T10:57:50.384Z,99.90
2023-02-02T11:00:23.810Z,99.90
2023-02-02T11:02:58.823Z,99.90
2023-02-02T11:05:52.638Z,99.90
2023-02-02T11:08:34.021Z,99.90
2023-02-02T11:11:13.206Z,99.90
2023-02-02T11:13:50.219Z,99.90
2023-02-02T11:16:32.620Z,99.90
2023-02-02T11:19:30.733Z,99.90
2023-02-02T11:22:00.875Z,99.90
2023-02-02T11:24:39.130Z,99.90
2023-02-02T11:27:33.695Z,99.90
2023-02-02T11:30:57.480Z,99.90
2023-02-02T11:33:31.326Z,99.90
2023-02-02T11:36:03.854Z,99.90
2023-02-02T11:38:33.358Z,99.90
2023-02-02T11:41:04.041Z,99.90
2023-02-02T11:43:45.200Z,99.90
2023-02-02T11:46:22.238Z,99.90
2023-02-02T11:48:54.575Z,99.90
2023-02-02T11:51:26.428Z,99.90
2023-02-02T11:54:11.947Z,99.90
2023-02-02T11:57:07.821Z,99.90
2023-02-02T11:59:45.746Z,99.90
2023-02-02T12:02:18.532Z,99.90
2023-02-02T12:04:49.617Z,99.90
2023-02-02T12:07:28.185Z,99.90
2023-02-02T12:10:40.506Z,99.90
2023-02-02T12:13:21.452Z,99.90
2023-02-02T12:16:00.992Z,99.90
2023-02-02T12:18:43.150Z,99.90
2023-02-02T12:21:19.780Z,99.90
2023-02-02T12:27:26.792Z,99.90
2023-02-02T12:30:33.921Z,99.90
2023-02-02T12:33:32.193Z,99.90
2023-02-02T12:36:22.586Z,99.90
2023-02-02T12:39:46.587Z,99.90
2023-02-02T12:43:25.758Z,99.90
2023-02-02T12:46:19.157Z,99.90
2023-02-02T12:49:05.872Z,99.90
2023-02-02T12:52:06.189Z,99.90
2023-02-02T12:54:57.737Z,99.90
2023-02-02T12:57:39.417Z,99.90
2023-02-02T13:00:42.779Z,99.90
2023-02-02T13:03:29.222Z,99.90
2023-02-02T13:06:17.722Z,99.90
2023-02-02T13:18:11.620Z,99.90
2023-02-02T13:20:56.705Z,99.90
2023-02-02T13:29:55.140Z,99.90
2023-02-02T13:32:34.065Z,99.90
2023-02-02T13:35:07.680Z,99.90
2023-02-02T13:43:32.580Z,99.90
2023-02-02T13:46:38.478Z,99.90
2023-02-02T13:50:04.070Z,99.90
2023-02-02T13:53:05.121Z,99.90
2023-02-02T13:56:04.229Z,99.90
2023-02-02T13:58:51.342Z,99.90
2023-02-02T14:01:24.282Z,99.90
2023-02-02T14:04:05.448Z,99.90
2023-02-02T14:07:28.906Z,99.90
2023-02-02T14:10:01.283Z,99.90
2023-02-02T14:12:37.196Z,99.90
2023-02-02T14:22:45.483Z,99.90
2023-02-02T14:25:26.064Z,99.90
2023-02-02T14:28:07.775Z,99.90
2023-02-02T14:30:39.376Z,99.90
2023-02-02T14:36:33.961Z,99.90
2023-02-02T14:39:26.182Z,99.90
2023-02-02T14:45:48.749Z,99.90
2023-02-02T14:48:44.051Z,99.90
2023-02-02T14:51:25.378Z,99.90
2023-02-02T14:57:39.598Z,99.90
2023-02-02T15:00:30.202Z,99.90
2023-02-02T15:03:34.325Z,99.90
2023-02-02T15:06:38.071Z,99.90
2023-02-02T15:09:42.954Z,99.90
2023-02-02T15:12:24.147Z,99.90
2023-02-02T15:15:01.332Z,99.90
2023-02-02T15:21:05.936Z,99.90
2023-02-02T15:23:41.693Z,99.90
2023-02-02T15:26:37.637Z,99.90
2023-02-02T15:32:02.422Z,99.90
2023-02-02T15:34:53.842Z,99.90
2023-02-02T15:37:28.119Z,99.90
2023-02-02T15:40:08.374Z,99.90
2023-02-02T15:43:24.993Z,99.90
2023-02-02T15:45:57.716Z,99.90
2023-02-02T15:48:30.492Z,99.90
2023-02-02T15:51:01.544Z,99.90
2023-02-02T15:53:59.021Z,99.90
2023-02-02T15:56:32.027Z,99.90
2023-02-02T15:59:15.955Z,99.90
2023-02-02T16:08:06.272Z,99.90
2023-02-02T16:18:19.523Z,99.90
2023-02-02T16:21:36.336Z,99.90
2023-02-02T16:24:16.631Z,99.90
2023-02-02T16:27:07.590Z,99.90
2023-02-02T16:29:42.863Z,99.90
2023-02-02T16:32:41.036Z,99.90
2023-02-02T16:35:36.657Z,99.90
2023-02-02T16:42:36.717Z,99.90
2023-02-02T16:48:56.125Z,99.90
2023-02-02T16:51:35.581Z,99.90
2023-02-02T16:54:52.914Z,99.90
2023-02-02T16:57:41.202Z,99.90
2023-02-02T17:00:40.366Z,99.90
2023-02-02T17:03:17.388Z,99.90
2023-02-02T17:09:35.578Z,99.90
2023-02-02T17:12:33.240Z,99.90
2023-02-02T17:18:52.794Z,99.90
2023-02-02T17:21:25.464Z,99.90
2023-02-02T17:29:45.850Z,99.90
2023-02-02T17:32:18.505Z,99.90
2023-02-02T17:34:48.501Z,99.90
2023-02-02T17:37:48.689Z,99.90
2023-02-02T17:43:45.113Z,99.90
2023-02-02T17:49:03.401Z,99.90
2023-02-02T17:52:06.458Z,99.90
2023-02-02T17:58:22.405Z,99.90
2023-02-02T18:00:56.799Z,99.90
2023-02-02T18:03:32.448Z,99.90
2023-02-02T18:06:07.781Z,99.90
2023-02-02T18:08:36.169Z,99.90
2023-02-02T18:11:25.530Z,99.90
2023-02-02T18:14:05.752Z,99.90
2023-02-02T18:16:35.402Z,99.90
2023-02-02T18:19:06.013Z,99.90
2023-02-02T18:21:37.705Z,99.90
2023-02-02T18:24:07.898Z,99.90
2023-02-02T18:26:36.592Z,99.90
2023-02-02T18:29:06.793Z,99.90
2023-02-02T18:31:52.555Z,99.90
2023-02-02T18:34:23.503Z,99.90
2023-02-02T18:37:01.202Z,99.90
2023-02-02T18:39:31.883Z,99.90
2023-02-02T18:42:04.445Z,99.90
2023-02-02T18:44:39.404Z,99.90
2023-02-02T18:47:07.953Z,99.90
2023-02-02T18:50:04.357Z,99.90
2023-02-02T18:56:50.380Z,99.90
2023-02-02T18:59:58.827Z,99.90
2023-02-02T19:02:41.904Z,99.90
2023-02-02T19:05:29.704Z,99.90
2023-02-02T19:07:59.370Z,99.90
2023-02-02T19:10:29.659Z,99.90
2023-02-02T19:13:15.262Z,99.90
2023-02-02T19:15:45.159Z,99.90
2023-02-02T19:18:17.660Z,99.90
2023-02-02T19:20:47.586Z,99.90
2023-02-02T19:25:55.873Z,99.90
2023-02-02T19:28:28.308Z,99.90
2023-02-02T19:34:20.385Z,99.90
2023-02-02T19:36:51.341Z,99.90
2023-02-02T19:39:21.271Z,99.90
2023-02-02T19:42:01.000Z,99.90
2023-02-02T19:44:34.119Z,99.90
2023-02-02T19:47:04.404Z,99.90
2023-02-02T19:49:34.471Z,99.90
2023-02-02T19:52:06.275Z,99.90
2023-02-02T19:54:36.444Z,99.90
2023-02-02T19:57:16.585Z,99.90
2023-02-02T20:00:19.434Z,99.90
2023-02-02T20:06:11.223Z,99.90
2023-02-02T20:08:42.543Z,99.90
2023-02-02T20:11:25.056Z,99.90
2023-02-02T20:14:25.085Z,99.90
2023-02-02T20:17:01.551Z,99.90
2023-02-02T20:19:35.376Z,99.90
2023-02-02T20:22:16.898Z,99.90
2023-02-02T20:24:48.856Z,99.90
2023-02-02T20:27:20.840Z,99.90
2023-02-02T20:29:58.410Z,99.90
2023-02-02T20:32:55.475Z,99.90
2023-02-02T20:35:36.124Z,99.90
2023-02-02T20:38:15.999Z,99.90
2023-02-02T20:40:45.642Z,99.90
2023-02-02T20:43:15.856Z,99.90
2023-02-02T20:45:57.323Z,99.90
2023-02-02T20:49:01.931Z,99.90
2023-02-02T20:51:42.103Z,99.90
2023-02-02T20:54:12.811Z,99.90
2023-02-02T20:56:41.297Z,99.90
2023-02-02T20:59:09.829Z,99.90
2023-02-02T21:01:39.495Z,99.90
2023-02-02T21:04:29.946Z,99.90
2023-02-02T21:07:08.330Z,99.90
2023-02-02T21:09:41.877Z,99.90
2023-02-02T21:12:26.763Z,99.90
2023-02-02T21:14:55.549Z,99.90
2023-02-02T21:17:29.562Z,99.90
2023-02-02T21:20:00.358Z,99.90
2023-02-02T21:23:03.926Z,99.90
2023-02-02T21:25:33.967Z,99.90
2023-02-02T21:28:04.011Z,99.90
2023-02-02T21:30:32.623Z,99.90
2023-02-02T21:33:08.390Z,99.90
2023-02-02T21:35:37.998Z,99.90
2023-02-02T21:38:17.398Z,99.90
2023-02-02T21:40:48.030Z,99.90
2023-02-02T21:43:19.104Z,99.90
2023-02-02T21:45:51.557Z,99.90
2023-02-02T21:48:34.201Z,99.90
2023-02-02T21:51:21.891Z,99.90
2023-02-02T21:53:50.292Z,99.90
2023-02-02T21:56:28.685Z,99.90
2023-02-02T21:59:00.638Z,99.90
2023-02-02T22:01:35.359Z,99.90
2023-02-02T22:04:23.277Z,99.90
2023-02-02T22:06:57.794Z,99.90
2023-02-02T22:09:28.507Z,99.90
2023-02-02T22:11:59.255Z,99.90
2023-02-02T22:14:37.437Z,99.90
2023-02-02T22:17:19.846Z,99.90
2023-02-02T22:19:50.990Z,99.90
2023-02-02T22:22:21.747Z,99.90
2023-02-02T22:25:00.110Z,99.90
2023-02-02T22:27:40.578Z,99.90
2023-02-02T22:30:21.842Z,99.90
2023-02-02T22:32:50.292Z,99.90
2023-02-02T22:41:40.818Z,99.90
2023-02-02T22:44:09.092Z,99.90
2023-02-02T22:46:37.604Z,99.90
2023-02-02T22:49:10.252Z,99.90
2023-02-02T22:51:44.083Z,99.90
2023-02-02T22:54:12.437Z,99.90
2023-02-02T22:56:41.633Z,99.90
2023-02-02T22:59:11.421Z,99.90
2023-02-02T23:01:42.250Z,99.90
2023-02-02T23:04:13.093Z,99.90
2023-02-02T23:06:49.826Z,99.90
2023-02-02T23:09:18.061Z,99.90
2023-02-02T23:11:49.440Z,99.90
2023-02-02T23:14:17.938Z,99.90
2023-02-02T23:16:48.451Z,99.90
2023-02-02T23:19:19.905Z,99.90
2023-02-02T23:21:56.307Z,99.90
2023-02-02T23:24:26.189Z,99.90
2023-02-02T23:26:55.873Z,99.90
2023-02-02T23:29:24.132Z,99.90
2023-02-02T23:31:53.714Z,99.90
2023-02-02T23:34:22.984Z,99.90
2023-02-02T23:36:54.215Z,99.90
2023-02-02T23:39:22.543Z,99.90
2023-02-02T23:41:50.794Z,99.90
2023-02-02T23:44:19.131Z,99.90
2023-02-02T23:46:48.076Z,99.90
2023-02-02T23:49:17.064Z,99.90
2023-02-02T23:51:46.785Z,99.90
2023-02-02T23:54:17.666Z,99.90
2023-02-02T23:56:47.052Z,99.90
2023-02-02T23:59:16.409Z,99.90
