createdAt,value
2023-01-07T00:00:51.353Z,1013.00
2023-01-07T00:01:51.347Z,1012.98
2023-01-07T00:02:51.399Z,1013.05
2023-01-07T00:03:51.415Z,1013.01
2023-01-07T00:04:51.342Z,1012.99
2023-01-07T00:05:51.452Z,1012.94
2023-01-07T00:06:51.333Z,1012.90
2023-01-07T00:07:51.335Z,1012.86
2023-01-07T00:08:51.330Z,1012.84
2023-01-07T00:09:51.322Z,1012.84
2023-01-07T00:10:51.323Z,1012.81
2023-01-07T00:11:51.319Z,1012.80
2023-01-07T00:12:51.321Z,1012.80
2023-01-07T00:13:51.315Z,1012.79
2023-01-07T00:14:51.319Z,1012.81
2023-01-07T00:15:51.326Z,1012.81
2023-01-07T00:16:51.306Z,1012.79
2023-01-07T00:17:51.300Z,1012.79
2023-01-07T00:18:51.295Z,1012.77
2023-01-07T00:19:51.300Z,1012.80
2023-01-07T00:20:51.292Z,1012.78
2023-01-07T00:21:51.315Z,1012.75
2023-01-07T00:22:51.287Z,1012.78
2023-01-07T00:23:51.285Z,1012.78
2023-01-07T00:24:51.284Z,1012.79
2023-01-07T00:25:51.278Z,1012.78
2023-01-07T00:26:51.274Z,1012.77
2023-01-07T00:27:51.267Z,1012.75
2023-01-07T00:28:51.267Z,1012.73
2023-01-07T00:29:51.261Z,1012.71
2023-01-07T00:30:51.258Z,1012.66
2023-01-07T00:31:51.360Z,1012.62
2023-01-07T00:32:51.253Z,1012.61
2023-01-07T00:33:51.247Z,1012.63
2023-01-07T00:34:51.252Z,1012.62
2023-01-07T00:35:51.242Z,1012.61
2023-01-07T00:36:51.711Z,1012.66
2023-01-07T00:37:51.356Z,1012.66
2023-01-07T00:38:51.231Z,1012.64
2023-01-07T00:39:51.231Z,1012.64
2023-01-07T00:40:51.236Z,1012.63
2023-01-07T00:41:51.230Z,1012.62
2023-01-07T00:42:51.222Z,1012.63
2023-01-07T00:43:51.214Z,1012.63
2023-01-07T00:44:51.213Z,1012.63
2023-01-07T00:45:51.208Z,1012.59
2023-01-07T00:46:51.252Z,1012.61
2023-01-07T00:47:51.210Z,1012.56
2023-01-07T00:48:51.212Z,1012.57
2023-01-07T00:49:51.194Z,1012.53
2023-01-07T00:50:51.194Z,1012.57
2023-01-07T00:51:51.192Z,1012.57
2023-01-07T00:52:51.193Z,1012.54
2023-01-07T00:53:51.306Z,1012.56
2023-01-07T00:54:51.189Z,1012.57
2023-01-07T00:55:51.193Z,1012.57
2023-01-07T00:56:51.191Z,1012.49
2023-01-07T00:57:51.181Z,1012.53
2023-01-07T00:58:51.169Z,1012.49
2023-01-07T00:59:51.164Z,1012.52
2023-01-07T01:00:51.237Z,1012.53
2023-01-07T01:01:51.252Z,1012.52
2023-01-07T01:02:51.236Z,1012.49
2023-01-07T01:03:51.155Z,1012.52
2023-01-07T01:04:51.152Z,1012.50
2023-01-07T01:05:51.151Z,1012.52
2023-01-07T01:06:51.153Z,1012.48
2023-01-07T01:07:51.145Z,1012.49
2023-01-07T01:08:51.139Z,1012.49
2023-01-07T01:09:51.247Z,1012.46
2023-01-07T01:10:51.133Z,1012.45
2023-01-07T01:11:51.126Z,1012.44
2023-01-07T01:12:51.128Z,1012.40
2023-01-07T01:13:51.119Z,1012.41
2023-01-07T01:14:51.122Z,1012.39
2023-01-07T01:15:51.158Z,1012.39
2023-01-07T01:16:51.112Z,1012.36
2023-01-07T01:17:51.112Z,1012.35
2023-01-07T01:18:51.106Z,1012.37
2023-01-07T01:19:51.100Z,1012.34
2023-01-07T01:20:51.104Z,1012.30
2023-01-07T01:21:51.091Z,1012.31
2023-01-07T01:22:51.095Z,1012.32
2023-01-07T01:23:51.088Z,1012.34
2023-01-07T01:24:51.088Z,1012.32
2023-01-07T01:25:51.204Z,1012.32
2023-01-07T01:26:51.080Z,1012.30
2023-01-07T01:27:51.075Z,1012.28
2023-01-07T01:28:51.074Z,1012.27
2023-01-07T01:29:51.071Z,1012.26
2023-01-07T01:30:51.068Z,1012.28
2023-01-07T01:31:51.103Z,1012.30
2023-01-07T01:32:51.063Z,1012.32
2023-01-07T01:33:51.056Z,1012.32
2023-01-07T01:34:51.054Z,1012.29
2023-01-07T01:35:51.050Z,1012.31
2023-01-07T01:36:51.054Z,1012.29
2023-01-07T01:37:51.299Z,1012.26
2023-01-07T01:38:51.051Z,1012.30
2023-01-07T01:39:51.039Z,1012.31
2023-01-07T01:40:51.034Z,1012.29
2023-01-07T01:41:51.162Z,1012.30
2023-01-07T01:42:51.028Z,1012.31
2023-01-07T01:43:51.027Z,1012.29
2023-01-07T01:44:51.025Z,1012.26
2023-01-07T01:45:51.016Z,1012.26
2023-01-07T01:46:51.126Z,1012.26
2023-01-07T01:47:51.019Z,1012.25
2023-01-07T01:48:51.012Z,1012.23
2023-01-07T01:49:51.017Z,1012.22
2023-01-07T01:50:51.005Z,1012.20
2023-01-07T01:51:50.999Z,1012.21
2023-01-07T01:52:51.014Z,1012.25
2023-01-07T01:53:51.005Z,1012.24
2023-01-07T01:54:50.991Z,1012.24
2023-01-07T01:55:50.986Z,1012.23
2023-01-07T01:56:50.983Z,1012.22
2023-01-07T01:57:51.094Z,1012.24
2023-01-07T01:58:50.981Z,1012.25
2023-01-07T01:59:50.979Z,1012.23
2023-01-07T02:00:51.126Z,1012.22
2023-01-07T02:01:51.115Z,1012.20
2023-01-07T02:02:51.053Z,1012.20
2023-01-07T02:03:50.959Z,1012.19
2023-01-07T02:04:50.957Z,1012.13
2023-01-07T02:05:50.952Z,1012.15
2023-01-07T02:06:50.950Z,1012.13
2023-01-07T02:07:50.947Z,1012.15
2023-01-07T02:08:50.949Z,1012.11
2023-01-07T02:09:50.942Z,1012.08
2023-01-07T02:10:50.937Z,1012.09
2023-01-07T02:11:50.934Z,1012.11
2023-01-07T02:12:50.937Z,1012.10
2023-01-07T02:13:51.043Z,1012.09
2023-01-07T02:14:50.937Z,1012.11
2023-01-07T02:15:50.921Z,1012.09
2023-01-07T02:16:50.920Z,1012.07
2023-01-07T02:17:50.957Z,1012.06
2023-01-07T02:18:50.912Z,1012.01
2023-01-07T02:19:50.929Z,1012.04
2023-01-07T02:20:50.917Z,1012.06
2023-01-07T02:21:50.914Z,1011.99
2023-01-07T02:22:50.921Z,1012.01
2023-01-07T02:23:50.896Z,1012.02
2023-01-07T02:24:50.899Z,1012.01
2023-01-07T02:25:50.904Z,1012.04
2023-01-07T02:26:50.887Z,1012.05
2023-01-07T02:27:50.888Z,1012.05
2023-01-07T02:28:50.884Z,1012.02
2023-01-07T02:29:50.990Z,1012.08
2023-01-07T02:30:50.887Z,1012.07
2023-01-07T02:31:50.968Z,1012.05
2023-01-07T02:32:50.883Z,1012.06
2023-01-07T02:33:50.917Z,1012.11
2023-01-07T02:34:50.861Z,1012.07
2023-01-07T02:35:50.862Z,1012.03
2023-01-07T02:36:50.853Z,1012.04
2023-01-07T02:37:50.847Z,1012.05
2023-01-07T02:38:50.845Z,1012.05
2023-01-07T02:39:50.841Z,1012.00
2023-01-07T02:40:50.838Z,1011.99
2023-01-07T02:41:50.838Z,1011.95
2023-01-07T02:42:51.037Z,1012.00
2023-01-07T02:43:50.837Z,1011.98
2023-01-07T02:44:50.836Z,1011.97
2023-01-07T02:45:50.995Z,1011.93
2023-01-07T02:46:50.821Z,1011.94
2023-01-07T02:47:50.822Z,1011.96
2023-01-07T02:48:50.819Z,1011.97
2023-01-07T02:49:50.813Z,1011.94
2023-01-07T02:50:50.806Z,1011.91
2023-01-07T02:51:50.803Z,1011.91
2023-01-07T02:52:50.803Z,1011.94
2023-01-07T02:53:50.800Z,1011.89
2023-01-07T02:54:50.793Z,1011.89
2023-01-07T02:55:50.792Z,1011.88
2023-01-07T02:56:50.798Z,1011.92
2023-01-07T02:57:50.789Z,1011.89
2023-01-07T02:58:50.781Z,1011.88
2023-01-07T02:59:50.781Z,1011.90
2023-01-07T03:00:50.832Z,1011.87
2023-01-07T03:01:51.108Z,1011.91
2023-01-07T03:02:50.771Z,1011.89
2023-01-07T03:03:50.830Z,1011.87
2023-01-07T03:04:50.769Z,1011.86
2023-01-07T03:05:50.758Z,1011.83
2023-01-07T03:06:50.765Z,1011.86
2023-01-07T03:07:50.753Z,1011.84
2023-01-07T03:08:50.761Z,1011.83
2023-01-07T03:09:50.744Z,1011.83
2023-01-07T03:10:50.745Z,1011.85
2023-01-07T03:11:50.749Z,1011.85
2023-01-07T03:12:50.736Z,1011.87
2023-01-07T03:13:50.747Z,1011.80
2023-01-07T03:14:50.747Z,1011.81
2023-01-07T03:15:50.735Z,1011.84
2023-01-07T03:16:50.855Z,1011.80
2023-01-07T03:17:50.839Z,1011.81
2023-01-07T03:18:50.717Z,1011.82
2023-01-07T03:19:50.719Z,1011.79
2023-01-07T03:20:50.723Z,1011.75
2023-01-07T03:21:50.715Z,1011.72
2023-01-07T03:22:50.710Z,1011.66
2023-01-07T03:23:50.703Z,1011.66
2023-01-07T03:24:50.709Z,1011.65
2023-01-07T03:25:50.701Z,1011.66
2023-01-07T03:26:50.691Z,1011.63
2023-01-07T03:27:50.693Z,1011.62
2023-01-07T03:28:50.692Z,1011.63
2023-01-07T03:29:50.681Z,1011.62
2023-01-07T03:30:50.683Z,1011.61
2023-01-07T03:31:50.747Z,1011.63
2023-01-07T03:32:50.673Z,1011.60
2023-01-07T03:33:50.785Z,1011.59
2023-01-07T03:34:50.666Z,1011.58
2023-01-07T03:35:50.664Z,1011.59
2023-01-07T03:36:50.657Z,1011.58
2023-01-07T03:37:50.662Z,1011.52
2023-01-07T03:38:50.651Z,1011.55
2023-01-07T03:39:50.654Z,1011.51
2023-01-07T03:40:50.645Z,1011.51
2023-01-07T03:41:50.651Z,1011.49
2023-01-07T03:42:50.902Z,1011.46
2023-01-07T03:43:50.650Z,1011.48
2023-01-07T03:44:50.632Z,1011.46
2023-01-07T03:45:50.686Z,1011.46
2023-01-07T03:46:50.632Z,1011.46
2023-01-07T03:47:50.640Z,1011.45
2023-01-07T03:48:50.620Z,1011.39
2023-01-07T03:49:50.750Z,1011.40
2023-01-07T03:50:50.617Z,1011.38
2023-01-07T03:51:50.625Z,1011.38
2023-01-07T03:52:50.614Z,1011.37
2023-01-07T03:53:50.603Z,1011.35
2023-01-07T03:54:50.600Z,1011.33
2023-01-07T03:55:50.603Z,1011.32
2023-01-07T03:56:50.620Z,1011.34
2023-01-07T03:57:50.597Z,1011.34
2023-01-07T03:58:50.589Z,1011.35
2023-01-07T03:59:50.591Z,1011.31
2023-01-07T04:00:50.733Z,1011.31
2023-01-07T04:01:50.743Z,1011.32
2023-01-07T04:02:50.578Z,1011.30
2023-01-07T04:03:50.578Z,1011.27
2023-01-07T04:04:50.667Z,1011.28
2023-01-07T04:05:50.702Z,1011.25
2023-01-07T04:06:50.560Z,1011.21
2023-01-07T04:07:50.569Z,1011.27
2023-01-07T04:08:50.553Z,1011.23
2023-01-07T04:09:50.568Z,1011.24
2023-01-07T04:10:50.559Z,1011.26
2023-01-07T04:11:50.542Z,1011.23
2023-01-07T04:12:50.539Z,1011.20
2023-01-07T04:13:50.536Z,1011.19
2023-01-07T04:14:50.544Z,1011.19
2023-01-07T04:15:50.530Z,1011.15
2023-01-07T04:16:50.592Z,1011.14
2023-01-07T04:17:50.538Z,1011.13
2023-01-07T04:18:50.520Z,1011.16
2023-01-07T04:19:50.516Z,1011.15
2023-01-07T04:20:50.520Z,1011.14
2023-01-07T04:21:50.624Z,1011.15
2023-01-07T04:22:50.527Z,1011.14
2023-01-07T04:23:50.511Z,1011.12
2023-01-07T04:24:50.498Z,1011.09
2023-01-07T04:25:50.505Z,1011.08
2023-01-07T04:26:50.494Z,1011.07
2023-01-07T04:27:50.525Z,1011.05
2023-01-07T04:28:50.497Z,1011.04
2023-01-07T04:29:50.485Z,1011.03
2023-01-07T04:30:50.662Z,1011.05
2023-01-07T04:31:50.480Z,1011.03
2023-01-07T04:32:50.471Z,1011.01
2023-01-07T04:33:50.473Z,1011.00
2023-01-07T04:34:50.466Z,1010.98
2023-01-07T04:35:50.463Z,1011.00
2023-01-07T04:36:50.460Z,1010.99
2023-01-07T04:37:50.571Z,1010.93
2023-01-07T04:38:50.456Z,1010.91
2023-01-07T04:39:50.452Z,1010.91
2023-01-07T04:40:50.446Z,1010.92
2023-01-07T04:41:50.444Z,1010.94
2023-01-07T04:42:50.641Z,1010.91
2023-01-07T04:43:50.448Z,1010.85
2023-01-07T04:44:50.432Z,1010.90
2023-01-07T04:45:50.526Z,1010.85
2023-01-07T04:46:50.425Z,1010.81
2023-01-07T04:47:50.430Z,1010.82
2023-01-07T04:48:50.417Z,1010.79
2023-01-07T04:49:50.418Z,1010.74
2023-01-07T04:50:50.411Z,1010.73
2023-01-07T04:51:50.412Z,1010.70
2023-01-07T04:52:50.405Z,1010.65
2023-01-07T04:53:50.517Z,1010.71
2023-01-07T04:54:50.399Z,1010.68
2023-01-07T04:55:50.410Z,1010.66
2023-01-07T04:56:50.393Z,1010.63
2023-01-07T04:57:50.387Z,1010.65
2023-01-07T04:58:50.387Z,1010.64
2023-01-07T04:59:50.385Z,1010.62
2023-01-07T05:00:50.408Z,1010.63
2023-01-07T05:01:50.527Z,1010.61
2023-01-07T05:02:50.382Z,1010.58
2023-01-07T05:03:50.369Z,1010.58
2023-01-07T05:04:50.411Z,1010.59
2023-01-07T05:05:50.364Z,1010.57
2023-01-07T05:06:50.358Z,1010.54
2023-01-07T05:07:50.363Z,1010.56
2023-01-07T05:08:50.351Z,1010.54
2023-01-07T05:09:50.466Z,1010.54
2023-01-07T05:10:50.345Z,1010.54
2023-01-07T05:11:50.342Z,1010.50
2023-01-07T05:12:50.348Z,1010.51
2023-01-07T05:13:50.354Z,1010.52
2023-01-07T05:14:50.336Z,1010.50
2023-01-07T05:15:50.335Z,1010.50
2023-01-07T05:16:50.491Z,1010.47
2023-01-07T05:17:50.323Z,1010.48
2023-01-07T05:18:50.328Z,1010.42
2023-01-07T05:19:50.319Z,1010.45
2023-01-07T05:20:50.312Z,1010.42
2023-01-07T05:21:50.309Z,1010.40
2023-01-07T05:22:50.420Z,1010.37
2023-01-07T05:23:50.303Z,1010.39
2023-01-07T05:24:50.300Z,1010.39
2023-01-07T05:25:50.411Z,1010.40
2023-01-07T05:26:50.290Z,1010.36
2023-01-07T05:27:50.293Z,1010.34
2023-01-07T05:28:50.293Z,1010.34
2023-01-07T05:29:50.282Z,1010.37
2023-01-07T05:30:50.297Z,1010.31
2023-01-07T05:31:50.279Z,1010.30
2023-01-07T05:32:50.284Z,1010.33
2023-01-07T05:33:50.277Z,1010.27
2023-01-07T05:34:50.268Z,1010.33
2023-01-07T05:35:50.275Z,1010.30
2023-01-07T05:36:50.260Z,1010.30
2023-01-07T05:37:50.251Z,1010.26
2023-01-07T05:38:50.249Z,1010.24
2023-01-07T05:39:50.251Z,1010.25
2023-01-07T05:40:50.309Z,1010.26
2023-01-07T05:41:50.351Z,1010.25
2023-01-07T05:42:50.586Z,1010.26
2023-01-07T05:43:50.235Z,1010.26
2023-01-07T05:44:50.233Z,1010.21
2023-01-07T05:45:50.314Z,1010.25
2023-01-07T05:46:50.223Z,1010.20
2023-01-07T05:47:50.231Z,1010.22
2023-01-07T05:48:50.216Z,1010.21
2023-01-07T05:49:50.214Z,1010.21
2023-01-07T05:50:50.215Z,1010.17
2023-01-07T05:51:50.213Z,1010.17
2023-01-07T05:52:50.210Z,1010.15
2023-01-07T05:53:50.207Z,1010.12
2023-01-07T05:54:50.199Z,1010.17
2023-01-07T05:55:50.197Z,1010.12
2023-01-07T05:56:50.194Z,1010.15
2023-01-07T05:57:50.307Z,1010.15
2023-01-07T05:58:50.187Z,1010.16
2023-01-07T05:59:50.203Z,1010.14
2023-01-07T06:00:50.200Z,1010.16
2023-01-07T06:01:50.187Z,1010.14
2023-01-07T06:02:50.170Z,1010.14
2023-01-07T06:03:50.239Z,1010.10
2023-01-07T06:04:50.288Z,1010.10
2023-01-07T06:05:50.169Z,1010.11
2023-01-07T06:06:50.189Z,1010.09
2023-01-07T06:07:50.159Z,1010.06
2023-01-07T06:08:50.155Z,1010.10
2023-01-07T06:09:50.162Z,1010.10
2023-01-07T06:10:50.146Z,1010.05
2023-01-07T06:11:50.144Z,1010.10
2023-01-07T06:12:50.143Z,1010.11
2023-01-07T06:13:50.257Z,1010.08
2023-01-07T06:14:50.145Z,1010.06
2023-01-07T06:15:50.175Z,1010.12
2023-01-07T06:16:50.129Z,1010.11
2023-01-07T06:17:50.121Z,1010.10
2023-01-07T06:18:50.130Z,1010.11
2023-01-07T06:19:50.114Z,1010.12
2023-01-07T06:20:50.110Z,1010.07
2023-01-07T06:21:50.115Z,1010.08
2023-01-07T06:22:50.113Z,1010.05
2023-01-07T06:23:50.101Z,1010.06
2023-01-07T06:24:50.095Z,1010.03
2023-01-07T06:25:50.097Z,1010.02
2023-01-07T06:26:50.092Z,1010.04
2023-01-07T06:27:50.085Z,1010.02
2023-01-07T06:28:50.085Z,1010.04
2023-01-07T06:29:50.123Z,1010.04
2023-01-07T06:30:50.117Z,1010.01
2023-01-07T06:31:50.075Z,1010.04
2023-01-07T06:32:50.073Z,1010.02
2023-01-07T06:33:50.068Z,1010.02
2023-01-07T06:34:50.072Z,1010.03
2023-01-07T06:35:50.066Z,1010.03
2023-01-07T06:36:50.057Z,1010.00
2023-01-07T06:37:50.058Z,1010.00
2023-01-07T06:38:50.050Z,1009.97
2023-01-07T06:39:50.047Z,1009.97
2023-01-07T06:40:50.045Z,1009.92
2023-01-07T06:41:50.039Z,1009.94
2023-01-07T06:42:50.045Z,1009.94
2023-01-07T06:43:50.035Z,1009.93
2023-01-07T06:44:50.042Z,1009.93
2023-01-07T06:45:50.149Z,1009.90
2023-01-07T06:46:50.028Z,1009.89
2023-01-07T06:47:50.370Z,1009.90
2023-01-07T06:48:50.019Z,1009.89
2023-01-07T06:49:50.019Z,1009.90
2023-01-07T06:50:50.015Z,1009.89
2023-01-07T06:51:50.013Z,1009.86
2023-01-07T06:52:50.004Z,1009.87
2023-01-07T06:53:50.007Z,1009.91
2023-01-07T06:54:49.998Z,1009.88
2023-01-07T06:55:49.993Z,1009.88
2023-01-07T06:56:49.993Z,1009.86
2023-01-07T06:57:49.995Z,1009.86
2023-01-07T06:58:50.018Z,1009.81
2023-01-07T06:59:49.979Z,1009.80
2023-01-07T07:00:50.056Z,1009.80
2023-01-07T07:01:50.247Z,1009.79
2023-01-07T07:02:50.042Z,1009.79
2023-01-07T07:03:49.968Z,1009.75
2023-01-07T07:04:49.974Z,1009.71
2023-01-07T07:05:49.967Z,1009.73
2023-01-07T07:06:49.958Z,1009.74
2023-01-07T07:07:49.956Z,1009.75
2023-01-07T07:08:49.954Z,1009.69
2023-01-07T07:09:49.944Z,1009.71
2023-01-07T07:10:49.943Z,1009.67
2023-01-07T07:11:49.949Z,1009.66
2023-01-07T07:12:49.933Z,1009.67
2023-01-07T07:13:49.936Z,1009.64
2023-01-07T07:14:49.940Z,1009.64
2023-01-07T07:15:50.049Z,1009.60
2023-01-07T07:16:49.925Z,1009.59
2023-01-07T07:17:50.037Z,1009.54
2023-01-07T07:18:49.916Z,1009.57
2023-01-07T07:19:49.914Z,1009.58
2023-01-07T07:20:49.913Z,1009.54
2023-01-07T07:21:50.076Z,1009.58
2023-01-07T07:22:49.898Z,1009.54
2023-01-07T07:23:49.893Z,1009.54
2023-01-07T07:24:49.893Z,1009.57
2023-01-07T07:25:49.885Z,1009.54
2023-01-07T07:26:49.901Z,1009.55
2023-01-07T07:27:50.339Z,1009.54
2023-01-07T07:28:49.884Z,1009.52
2023-01-07T07:29:49.879Z,1009.58
2023-01-07T07:30:49.871Z,1009.58
2023-01-07T07:31:49.865Z,1009.54
2023-01-07T07:32:49.872Z,1009.57
2023-01-07T07:33:49.987Z,1009.56
2023-01-07T07:34:49.855Z,1009.57
2023-01-07T07:35:49.849Z,1009.58
2023-01-07T07:36:49.851Z,1009.58
2023-01-07T07:37:49.843Z,1009.59
2023-01-07T07:38:49.839Z,1009.57
2023-01-07T07:39:49.837Z,1009.57
2023-01-07T07:40:49.836Z,1009.47
2023-01-07T07:41:49.864Z,1009.50
2023-01-07T07:43:10.325Z,1009.50
2023-01-07T07:43:49.827Z,1009.58
2023-01-07T07:44:49.821Z,1009.50
2023-01-07T07:45:49.822Z,1009.55
2023-01-07T07:46:49.938Z,1009.55
2023-01-07T07:47:49.807Z,1009.56
2023-01-07T07:48:49.810Z,1009.50
2023-01-07T07:49:49.926Z,1009.44
2023-01-07T07:50:49.806Z,1009.46
2023-01-07T07:51:49.795Z,1009.49
2023-01-07T07:52:49.799Z,1009.47
2023-01-07T07:53:49.788Z,1009.47
2023-01-07T07:54:49.788Z,1009.40
2023-01-07T07:55:49.788Z,1009.37
2023-01-07T07:56:49.789Z,1009.38
2023-01-07T07:57:49.774Z,1009.34
2023-01-07T07:58:49.775Z,1009.29
2023-01-07T07:59:49.768Z,1009.37
2023-01-07T08:00:49.811Z,1009.32
2023-01-07T08:01:49.887Z,1009.33
2023-01-07T08:02:49.759Z,1009.39
2023-01-07T08:03:49.755Z,1009.37
2023-01-07T08:04:49.756Z,1009.35
2023-01-07T08:05:49.858Z,1009.33
2023-01-07T08:06:49.746Z,1009.34
2023-01-07T08:07:49.740Z,1009.38
2023-01-07T08:08:49.739Z,1009.36
2023-01-07T08:09:49.737Z,1009.31
2023-01-07T08:10:49.734Z,1009.30
2023-01-07T08:11:49.726Z,1009.34
2023-01-07T08:12:49.727Z,1009.30
2023-01-07T08:13:49.717Z,1009.32
2023-01-07T08:14:49.721Z,1009.24
2023-01-07T08:15:49.792Z,1009.26
2023-01-07T08:16:49.711Z,1009.27
2023-01-07T08:17:49.705Z,1009.24
2023-01-07T08:18:49.702Z,1009.23
2023-01-07T08:19:49.700Z,1009.23
2023-01-07T08:20:49.698Z,1009.26
2023-01-07T08:21:49.809Z,1009.24
2023-01-07T08:22:49.691Z,1009.26
2023-01-07T08:23:49.703Z,1009.28
2023-01-07T08:24:49.682Z,1009.32
2023-01-07T08:25:49.688Z,1009.25
2023-01-07T08:26:49.682Z,1009.28
2023-01-07T08:27:49.679Z,1009.29
2023-01-07T08:28:49.688Z,1009.30
2023-01-07T08:29:49.663Z,1009.29
2023-01-07T08:30:49.677Z,1009.29
2023-01-07T08:31:49.656Z,1009.22
2023-01-07T08:32:49.665Z,1009.27
2023-01-07T08:33:49.663Z,1009.23
2023-01-07T08:34:49.649Z,1009.22
2023-01-07T08:35:49.643Z,1009.22
2023-01-07T08:36:49.643Z,1009.20
2023-01-07T08:37:49.748Z,1009.22
2023-01-07T08:38:49.639Z,1009.21
2023-01-07T08:39:49.638Z,1009.21
2023-01-07T08:40:49.697Z,1009.21
2023-01-07T08:41:49.636Z,1009.23
2023-01-07T08:42:49.648Z,1009.20
2023-01-07T08:43:49.615Z,1009.19
2023-01-07T08:44:49.612Z,1009.15
2023-01-07T08:45:49.699Z,1009.13
2023-01-07T08:46:49.668Z,1009.12
2023-01-07T08:47:49.602Z,1009.10
2023-01-07T08:48:49.617Z,1009.09
2023-01-07T08:49:49.605Z,1009.09
2023-01-07T08:50:49.627Z,1009.00
2023-01-07T08:51:49.587Z,1009.07
2023-01-07T08:52:49.957Z,1009.03
2023-01-07T08:53:49.604Z,1009.04
2023-01-07T08:54:49.584Z,1008.95
2023-01-07T08:55:49.571Z,1008.99
2023-01-07T08:56:49.600Z,1008.92
2023-01-07T08:57:49.566Z,1008.92
2023-01-07T08:58:49.562Z,1008.89
2023-01-07T08:59:49.555Z,1008.92
2023-01-07T09:00:49.625Z,1008.97
2023-01-07T09:01:49.776Z,1008.94
2023-01-07T09:02:49.624Z,1008.89
2023-01-07T09:03:49.543Z,1008.93
2023-01-07T09:04:49.544Z,1008.95
2023-01-07T09:05:49.551Z,1008.89
2023-01-07T09:06:49.536Z,1008.86
2023-01-07T09:07:49.533Z,1008.91
2023-01-07T09:08:49.537Z,1008.89
2023-01-07T09:09:49.639Z,1008.86
2023-01-07T09:10:49.526Z,1008.86
2023-01-07T09:11:49.525Z,1008.85
2023-01-07T09:12:49.519Z,1008.84
2023-01-07T09:13:49.510Z,1008.86
2023-01-07T09:14:49.535Z,1008.85
2023-01-07T09:15:49.501Z,1008.82
2023-01-07T09:16:49.508Z,1008.84
2023-01-07T09:17:49.500Z,1008.83
2023-01-07T09:18:49.491Z,1008.81
2023-01-07T09:19:49.529Z,1008.80
2023-01-07T09:20:49.488Z,1008.76
2023-01-07T09:21:49.497Z,1008.73
2023-01-07T09:22:49.479Z,1008.79
2023-01-07T09:23:49.485Z,1008.74
2023-01-07T09:24:49.476Z,1008.78
2023-01-07T09:25:49.605Z,1008.75
2023-01-07T09:26:49.463Z,1008.74
2023-01-07T09:27:49.489Z,1008.70
2023-01-07T09:28:49.456Z,1008.72
2023-01-07T09:29:49.452Z,1008.74
2023-01-07T09:30:49.452Z,1008.72
2023-01-07T09:31:49.584Z,1008.71
2023-01-07T09:32:49.453Z,1008.70
2023-01-07T09:33:49.451Z,1008.67
2023-01-07T09:34:49.442Z,1008.68
2023-01-07T09:35:49.436Z,1008.67
2023-01-07T09:36:49.429Z,1008.63
2023-01-07T09:37:49.430Z,1008.66
2023-01-07T09:38:49.427Z,1008.66
2023-01-07T09:39:49.421Z,1008.68
2023-01-07T09:40:49.421Z,1008.64
2023-01-07T09:41:49.538Z,1008.60
2023-01-07T09:42:49.422Z,1008.64
2023-01-07T09:44:00.533Z,1008.59
2023-01-07T09:44:49.408Z,1008.63
2023-01-07T09:45:49.455Z,1008.59
2023-01-07T09:46:49.398Z,1008.59
2023-01-07T09:47:49.395Z,1008.59
2023-01-07T09:48:49.391Z,1008.55
2023-01-07T09:49:49.387Z,1008.57
2023-01-07T09:50:49.382Z,1008.60
2023-01-07T09:51:49.391Z,1008.55
2023-01-07T09:52:49.727Z,1008.53
2023-01-07T09:53:49.370Z,1008.50
2023-01-07T09:54:49.372Z,1008.51
2023-01-07T09:56:11.689Z,1008.52
2023-01-07T09:56:49.362Z,1008.48
2023-01-07T09:57:49.484Z,1008.48
2023-01-07T09:58:49.359Z,1008.49
2023-01-07T09:59:49.352Z,1008.49
2023-01-07T10:00:49.359Z,1008.44
2023-01-07T10:01:49.345Z,1008.45
2023-01-07T10:02:49.401Z,1008.43
2023-01-07T10:03:49.405Z,1008.40
2023-01-07T10:04:49.337Z,1008.39
2023-01-07T10:05:49.328Z,1008.33
2023-01-07T10:06:49.339Z,1008.38
2023-01-07T10:07:49.323Z,1008.34
2023-01-07T10:08:49.320Z,1008.35
2023-01-07T10:09:49.317Z,1008.31
2023-01-07T10:10:49.320Z,1008.32
2023-01-07T10:11:49.318Z,1008.31
2023-01-07T10:12:49.307Z,1008.34
2023-01-07T10:13:49.435Z,1008.28
2023-01-07T10:14:49.306Z,1008.25
2023-01-07T10:15:49.295Z,1008.23
2023-01-07T10:16:49.407Z,1008.17
2023-01-07T10:17:49.289Z,1008.18
2023-01-07T10:18:49.287Z,1008.19
2023-01-07T10:19:49.284Z,1008.19
2023-01-07T10:20:49.281Z,1008.11
2023-01-07T10:21:49.279Z,1008.08
2023-01-07T10:22:49.274Z,1008.04
2023-01-07T10:23:49.272Z,1008.07
2023-01-07T10:24:49.297Z,1008.02
2023-01-07T10:25:49.281Z,1007.99
2023-01-07T10:26:49.268Z,1008.03
2023-01-07T10:27:49.291Z,1007.98
2023-01-07T10:28:49.267Z,1008.01
2023-01-07T10:29:49.364Z,1007.96
2023-01-07T10:30:49.246Z,1007.98
2023-01-07T10:31:49.269Z,1007.99
2023-01-07T10:32:49.262Z,1007.94
2023-01-07T10:33:49.236Z,1007.99
2023-01-07T10:34:49.237Z,1007.90
2023-01-07T10:35:49.237Z,1007.94
2023-01-07T10:36:49.233Z,1007.92
2023-01-07T10:37:49.242Z,1007.90
2023-01-07T10:38:49.221Z,1007.88
2023-01-07T10:39:49.218Z,1007.82
2023-01-07T10:40:49.211Z,1007.85
2023-01-07T10:41:49.211Z,1007.81
2023-01-07T10:42:49.207Z,1007.80
2023-01-07T10:43:49.202Z,1007.76
2023-01-07T10:44:49.200Z,1007.81
2023-01-07T10:45:49.433Z,1007.72
2023-01-07T10:46:49.193Z,1007.68
2023-01-07T10:47:49.187Z,1007.66
2023-01-07T10:48:49.186Z,1007.60
2023-01-07T10:49:49.181Z,1007.62
2023-01-07T10:50:49.192Z,1007.65
2023-01-07T10:51:49.181Z,1007.57
2023-01-07T10:52:49.179Z,1007.49
2023-01-07T10:53:49.171Z,1007.54
2023-01-07T10:54:49.177Z,1007.53
2023-01-07T10:55:49.160Z,1007.47
2023-01-07T10:56:49.159Z,1007.49
2023-01-07T10:57:49.153Z,1007.45
2023-01-07T10:58:49.168Z,1007.35
2023-01-07T10:59:49.167Z,1007.38
2023-01-07T11:00:49.227Z,1007.32
2023-01-07T11:01:49.400Z,1007.34
2023-01-07T11:02:49.207Z,1007.33
2023-01-07T11:03:49.135Z,1007.27
2023-01-07T11:04:49.131Z,1007.24
2023-01-07T11:05:49.129Z,1007.21
2023-01-07T11:06:49.124Z,1007.20
2023-01-07T11:07:49.121Z,1007.20
2023-01-07T11:08:49.120Z,1007.15
2023-01-07T11:09:49.116Z,1007.19
2023-01-07T11:10:49.111Z,1007.17
2023-01-07T11:11:49.113Z,1007.06
2023-01-07T11:12:49.111Z,1007.13
2023-01-07T11:13:49.107Z,1007.07
2023-01-07T11:14:49.100Z,1007.07
2023-01-07T11:15:49.122Z,1007.06
2023-01-07T11:16:49.160Z,1007.10
2023-01-07T11:17:49.208Z,1007.00
2023-01-07T11:18:49.091Z,1007.00
2023-01-07T11:19:49.210Z,1007.05
2023-01-07T11:20:49.107Z,1006.99
2023-01-07T11:21:49.076Z,1006.99
2023-01-07T11:22:49.073Z,1006.99
2023-01-07T11:23:49.072Z,1006.91
2023-01-07T11:24:49.063Z,1006.93
2023-01-07T11:25:49.064Z,1006.85
2023-01-07T11:26:49.058Z,1006.84
2023-01-07T11:27:49.056Z,1006.79
2023-01-07T11:28:49.051Z,1006.87
2023-01-07T11:29:51.377Z,1006.84
2023-01-07T11:30:49.048Z,1006.84
2023-01-07T11:31:49.161Z,1006.80
2023-01-07T11:32:49.040Z,1006.76
2023-01-07T11:34:03.252Z,1006.79
2023-01-07T11:34:49.035Z,1006.72
2023-01-07T11:35:49.035Z,1006.75
2023-01-07T11:36:49.027Z,1006.63
2023-01-07T11:37:49.031Z,1006.58
2023-01-07T11:38:49.017Z,1006.59
2023-01-07T11:39:49.017Z,1006.60
2023-01-07T11:40:49.012Z,1006.53
2023-01-07T11:41:49.009Z,1006.59
2023-01-07T11:42:49.018Z,1006.46
2023-01-07T11:43:49.001Z,1006.47
2023-01-07T11:44:49.003Z,1006.33
2023-01-07T11:46:20.395Z,1006.32
2023-01-07T11:46:49.078Z,1006.37
2023-01-07T11:47:48.994Z,1006.39
2023-01-07T11:48:48.988Z,1006.32
2023-01-07T11:49:49.091Z,1006.28
2023-01-07T11:50:48.982Z,1006.30
2023-01-07T11:51:49.746Z,1006.28
2023-01-07T11:52:48.978Z,1006.22
2023-01-07T11:53:48.986Z,1006.30
2023-01-07T11:54:48.964Z,1006.25
2023-01-07T11:55:48.964Z,1006.20
2023-01-07T11:56:48.969Z,1006.12
2023-01-07T11:57:48.965Z,1006.12
2023-01-07T11:58:48.957Z,1006.16
2023-01-07T11:59:48.951Z,1006.15
2023-01-07T12:00:48.958Z,1006.10
2023-01-07T12:01:48.940Z,1006.19
2023-01-07T12:02:49.013Z,1006.21
2023-01-07T12:03:49.144Z,1006.08
2023-01-07T12:04:48.931Z,1006.04
2023-01-07T12:05:49.046Z,1006.08