createdAt,value
2016-06-09T00:00:28.532Z,0
2016-06-09T00:01:28.661Z,0
2016-06-09T00:02:28.617Z,0
2016-06-09T00:03:28.370Z,0
2016-06-09T00:04:28.733Z,0
2016-06-09T00:05:28.751Z,0
2016-06-09T00:06:28.348Z,0
2016-06-09T00:07:28.820Z,0
2016-06-09T00:08:28.855Z,0
2016-06-09T00:09:28.904Z,0
2016-06-09T00:10:28.705Z,0
2016-06-09T00:11:28.972Z,0
2016-06-09T00:12:28.741Z,0
2016-06-09T00:13:29.010Z,0
2016-06-09T00:14:28.341Z,0
2016-06-09T00:15:28.391Z,0
2016-06-09T00:16:28.487Z,0
2016-06-09T00:17:28.491Z,0
2016-06-09T00:18:28.525Z,0
2016-06-09T00:19:28.591Z,0
2016-06-09T00:20:28.641Z,0
2016-06-09T00:21:28.660Z,0
2016-06-09T00:22:28.913Z,0
2016-06-09T00:23:28.776Z,0
2016-06-09T00:24:28.841Z,0
2016-06-09T00:25:28.797Z,0
2016-06-09T00:26:28.879Z,0
2016-06-09T00:27:28.913Z,0
2016-06-09T00:28:28.979Z,0
2016-06-09T00:29:28.965Z,0
2016-06-09T00:30:29.047Z,0
2016-06-09T00:31:28.956Z,0
2016-06-09T00:32:29.100Z,0
2016-06-09T00:33:29.165Z,0
2016-06-09T00:34:29.262Z,0
2016-06-09T00:35:29.079Z,0
2016-06-09T00:36:29.284Z,0
2016-06-09T00:37:29.318Z,0
2016-06-09T00:38:29.400Z,0
2016-06-09T00:39:29.418Z,0
2016-06-09T00:40:29.436Z,0
2016-06-09T00:41:29.534Z,0
2016-06-09T00:42:29.584Z,0
2016-06-09T00:43:29.430Z,0
2016-06-09T00:44:29.606Z,0
2016-06-09T00:45:29.701Z,0
2016-06-09T00:46:29.752Z,0
2016-06-09T00:47:29.724Z,0
2016-06-09T00:48:30.586Z,0
2016-06-09T00:49:31.168Z,0
2016-06-09T00:50:29.874Z,0
2016-06-09T00:51:29.909Z,0
2016-06-09T00:52:29.989Z,0
2016-06-09T00:53:30.024Z,0
2016-06-09T00:54:30.043Z,0
2016-06-09T00:55:30.076Z,0
2016-06-09T00:56:30.157Z,0
2016-06-09T00:57:30.193Z,0
2016-06-09T00:58:30.211Z,0
2016-06-09T00:59:30.261Z,0
2016-06-09T01:00:30.139Z,0
2016-06-09T01:01:30.361Z,0
2016-06-09T01:02:30.364Z,0
2016-06-09T01:03:31.773Z,0
2016-06-09T01:04:31.073Z,0
2016-06-09T01:05:30.514Z,0
2016-06-09T01:06:30.563Z,0
2016-06-09T01:07:30.644Z,0
2016-06-09T01:08:30.632Z,0
2016-06-09T01:09:30.667Z,0
2016-06-09T01:10:30.764Z,0
2016-06-09T01:11:30.782Z,0
2016-06-09T01:12:30.801Z,0
2016-06-09T01:13:30.835Z,0
2016-06-09T01:14:30.916Z,0
2016-06-09T01:15:30.966Z,0
2016-06-09T01:16:30.969Z,0
2016-06-09T01:17:31.066Z,0
2016-06-09T01:18:31.664Z,0
2016-06-09T01:19:31.572Z,0
2016-06-09T01:20:31.138Z,0
2016-06-09T01:21:31.204Z,0
2016-06-09T01:22:31.270Z,0
2016-06-09T01:23:31.490Z,0
2016-06-09T01:24:31.135Z,0
2016-06-09T01:25:31.404Z,0
2016-06-09T01:26:31.391Z,0
2016-06-09T01:27:31.440Z,0
2016-06-09T01:28:31.506Z,0
2016-06-09T01:29:31.557Z,0
2016-06-09T01:30:31.575Z,0
2016-06-09T01:31:31.609Z,0
2016-06-09T01:32:31.690Z,0
2016-06-09T01:33:33.085Z,0
2016-06-09T01:34:32.009Z,0
2016-06-09T01:35:31.809Z,0
2016-06-09T01:36:31.813Z,0
2016-06-09T01:37:31.846Z,0
2016-06-09T01:38:31.881Z,0
2016-06-09T01:39:32.025Z,0
2016-06-09T01:40:32.043Z,0
2016-06-09T01:41:32.015Z,0
2016-06-09T01:42:32.096Z,0
2016-06-09T01:43:32.177Z,0
2016-06-09T01:44:32.165Z,0
2016-06-09T01:45:32.247Z,0
2016-06-09T01:46:32.280Z,0
2016-06-09T01:47:32.331Z,0
2016-06-09T01:48:33.021Z,0
2016-06-09T01:49:32.931Z,0
2016-06-09T01:50:32.449Z,0
2016-06-09T01:51:32.312Z,0
2016-06-09T01:52:32.502Z,0
2016-06-09T01:53:32.521Z,0
2016-06-09T01:54:32.632Z,0
2016-06-09T01:55:32.605Z,0
2016-06-09T01:56:32.655Z,0
2016-06-09T01:57:32.705Z,0
2016-06-09T01:58:32.770Z,0
2016-06-09T01:59:32.774Z,0
2016-06-09T02:00:32.823Z,0
2016-06-09T02:01:32.889Z,0
2016-06-09T02:02:32.939Z,0
2016-06-09T02:03:33.911Z,0
2016-06-09T02:04:32.867Z,0
2016-06-09T02:05:33.089Z,0
2016-06-09T02:06:33.092Z,0
2016-06-09T02:07:34.517Z,0
2016-06-09T02:08:33.207Z,0
2016-06-09T02:09:33.210Z,0
2016-06-09T02:10:33.245Z,0
2016-06-09T02:11:33.310Z,0
2016-06-09T02:12:33.344Z,0
2016-06-09T02:13:33.239Z,0
2016-06-09T02:14:33.397Z,0
2016-06-09T02:15:33.464Z,0
2016-06-09T02:16:33.389Z,0
2016-06-09T02:17:33.517Z,0
2016-06-09T02:18:34.222Z,0
2016-06-09T02:19:33.804Z,0
2016-06-09T02:20:33.682Z,0
2016-06-09T02:21:33.700Z,0
2016-06-09T02:22:33.829Z,0
2016-06-09T02:23:33.847Z,0
2016-06-09T02:24:33.835Z,0
2016-06-09T02:25:33.884Z,0
2016-06-09T02:26:33.981Z,0
2016-06-09T02:27:33.937Z,0
2016-06-09T02:28:33.988Z,0
2016-06-09T02:29:34.069Z,0
2016-06-09T02:30:34.104Z,0
2016-06-09T02:31:34.122Z,0
2016-06-09T02:32:34.172Z,0
2016-06-09T02:33:34.941Z,0
2016-06-09T02:34:34.616Z,0
2016-06-09T02:35:34.290Z,0
2016-06-09T02:36:34.356Z,0
2016-06-09T02:37:34.437Z,0
2016-06-09T02:38:34.394Z,0
2016-06-09T02:39:34.459Z,0
2016-06-09T02:40:34.540Z,0
2016-06-09T02:41:34.528Z,0
2016-06-09T02:42:34.578Z,0
2016-06-09T02:43:34.627Z,0
2016-06-09T02:44:34.693Z,0
2016-06-09T02:45:34.695Z,0
2016-06-09T02:46:34.731Z,0
2016-06-09T02:47:34.812Z,0
2016-06-09T02:48:34.720Z,0
2016-06-09T02:49:34.708Z,0
2016-06-09T02:50:34.899Z,0
2016-06-09T02:51:34.996Z,5
2016-06-09T02:52:34.983Z,5
2016-06-09T02:53:35.033Z,5
2016-06-09T02:54:35.098Z,5
2016-06-09T02:55:35.149Z,5
2016-06-09T02:56:35.151Z,5
2016-06-09T02:57:35.232Z,5
2016-06-09T02:58:35.236Z,5
2016-06-09T02:59:35.286Z,5
2016-06-09T03:00:35.335Z,10
2016-06-09T03:01:35.402Z,10
2016-06-09T03:02:35.436Z,10
2016-06-09T03:03:35.439Z,10
2016-06-09T03:04:36.114Z,10
2016-06-09T03:05:35.555Z,15
2016-06-09T03:06:35.589Z,15
2016-06-09T03:07:35.607Z,15
2016-06-09T03:08:35.674Z,20
2016-06-09T03:09:35.692Z,20
2016-06-09T03:10:35.726Z,20
2016-06-09T03:11:35.776Z,20
2016-06-09T03:12:35.826Z,25
2016-06-09T03:13:35.704Z,25
2016-06-09T03:14:35.894Z,25
2016-06-09T03:15:35.945Z,25
2016-06-09T03:16:35.854Z,25
2016-06-09T03:17:36.013Z,30
2016-06-09T03:18:36.079Z,30
2016-06-09T03:19:36.394Z,30
2016-06-09T03:20:35.991Z,30
2016-06-09T03:21:36.197Z,35
2016-06-09T03:22:36.263Z,35
2016-06-09T03:23:36.297Z,35
2016-06-09T03:24:36.315Z,40
2016-06-09T03:25:36.366Z,40
2016-06-09T03:26:36.416Z,40
2016-06-09T03:27:36.465Z,45
2016-06-09T03:28:36.485Z,45
2016-06-09T03:29:36.550Z,45
2016-06-09T03:30:36.569Z,50
2016-06-09T03:31:36.603Z,50
2016-06-09T03:32:36.654Z,50
2016-06-09T03:33:36.703Z,55
2016-06-09T03:34:37.565Z,55
2016-06-09T03:35:36.772Z,60
2016-06-09T03:36:36.822Z,60
2016-06-09T03:37:36.902Z,65
2016-06-09T03:38:36.922Z,65
2016-06-09T03:39:36.956Z,65
2016-06-09T03:40:36.990Z,65
2016-06-09T03:41:37.071Z,65
2016-06-09T03:42:37.075Z,65
2016-06-09T03:43:37.109Z,65
2016-06-09T03:44:37.143Z,60
2016-06-09T03:45:37.224Z,60
2016-06-09T03:46:37.227Z,60
2016-06-09T03:47:37.308Z,55
2016-06-09T03:48:37.218Z,55
2016-06-09T03:49:37.722Z,55
2016-06-09T03:50:37.395Z,55
2016-06-09T03:51:37.195Z,55
2016-06-09T03:52:37.559Z,55
2016-06-09T03:53:37.530Z,55
2016-06-09T03:54:37.564Z,55
2016-06-09T03:55:37.661Z,55
2016-06-09T03:56:37.664Z,55
2016-06-09T03:57:37.683Z,55
2016-06-09T03:58:37.764Z,60
2016-06-09T03:59:37.798Z,60
2016-06-09T04:00:37.817Z,65
2016-06-09T04:01:37.851Z,65
2016-06-09T04:02:37.918Z,70
2016-06-09T04:03:37.983Z,75
2016-06-09T04:04:38.595Z,80
2016-06-09T04:05:38.021Z,85
2016-06-09T04:06:38.102Z,90
2016-06-09T04:07:38.136Z,95
2016-06-09T04:08:38.154Z,95
2016-06-09T04:09:38.220Z,95
2016-06-09T04:10:38.254Z,100
2016-06-09T04:11:38.289Z,110
2016-06-09T04:12:38.307Z,115
2016-06-09T04:13:38.388Z,125
2016-06-09T04:14:38.454Z,130
2016-06-09T04:15:38.442Z,135
2016-06-09T04:16:38.492Z,140
2016-06-09T04:17:38.572Z,145
2016-06-09T04:18:38.560Z,150
2016-06-09T04:19:39.329Z,150
2016-06-09T04:20:38.676Z,150
2016-06-09T04:21:38.709Z,155
2016-06-09T04:22:38.619Z,155
2016-06-09T04:23:38.763Z,160
2016-06-09T04:24:38.860Z,160
2016-06-09T04:25:38.910Z,165
2016-06-09T04:26:38.881Z,165
2016-06-09T04:27:38.931Z,170
2016-06-09T04:28:39.028Z,175
2016-06-09T04:29:39.063Z,175
2016-06-09T04:30:39.066Z,175
2016-06-09T04:31:39.132Z,175
2016-06-09T04:32:39.181Z,170
2016-06-09T04:33:39.200Z,170
2016-06-09T04:34:39.297Z,165
2016-06-09T04:35:39.362Z,160
2016-06-09T04:36:39.381Z,155
2016-06-09T04:37:39.353Z,145
2016-06-09T04:38:39.403Z,135
2016-06-09T04:39:39.484Z,135
2016-06-09T04:40:39.518Z,135
2016-06-09T04:41:39.521Z,140
2016-06-09T04:42:39.555Z,140
2016-06-09T04:43:39.700Z,145
2016-06-09T04:44:39.655Z,160
2016-06-09T04:45:39.689Z,175
2016-06-09T04:46:39.787Z,175
2016-06-09T04:47:39.853Z,170
2016-06-09T04:48:39.823Z,170
2016-06-09T04:49:41.687Z,180
2016-06-09T04:50:39.909Z,185
2016-06-09T04:51:39.974Z,185
2016-06-09T04:52:40.399Z,190
2016-06-09T04:53:40.058Z,190
2016-06-09T04:54:40.108Z,190
2016-06-09T04:55:40.439Z,190
2016-06-09T04:56:40.473Z,190
2016-06-09T04:57:40.227Z,190
2016-06-09T04:58:40.465Z,190
2016-06-09T04:59:40.279Z,190
2016-06-09T05:00:40.549Z,190
2016-06-09T05:01:40.396Z,180
2016-06-09T05:02:40.961Z,175
2016-06-09T05:03:41.011Z,175
2016-06-09T05:04:41.669Z,180
2016-06-09T05:05:41.142Z,175
2016-06-09T05:06:41.083Z,175
2016-06-09T05:07:41.867Z,175
2016-06-09T05:08:40.886Z,180
2016-06-09T05:09:40.857Z,180
2016-06-09T05:10:41.595Z,180
2016-06-09T05:11:40.802Z,180
2016-06-09T05:12:40.883Z,180
2016-06-09T05:13:40.916Z,180
2016-06-09T05:14:41.639Z,175
2016-06-09T05:15:41.017Z,175
2016-06-09T05:16:41.004Z,180
2016-06-09T05:17:41.070Z,180
2016-06-09T05:18:41.104Z,175
2016-06-09T05:19:42.076Z,180
2016-06-09T05:20:41.469Z,175
2016-06-09T05:21:41.254Z,175
2016-06-09T05:22:41.257Z,175
2016-06-09T05:23:41.369Z,175
2016-06-09T05:24:41.684Z,180
2016-06-09T05:25:41.454Z,180
2016-06-09T05:26:43.426Z,175
2016-06-09T05:27:41.663Z,175
2016-06-09T05:28:41.775Z,175
2016-06-09T05:29:41.622Z,175
2016-06-09T05:30:41.719Z,175
2016-06-09T05:31:42.300Z,175
2016-06-09T05:32:41.694Z,175
2016-06-09T05:33:41.837Z,175
2016-06-09T05:34:43.184Z,175
2016-06-09T05:35:42.704Z,180
2016-06-09T05:36:42.315Z,185
2016-06-09T05:37:43.224Z,190
2016-06-09T05:38:42.368Z,200
2016-06-09T05:39:44.263Z,200
2016-06-09T05:40:42.094Z,200
2016-06-09T05:41:43.034Z,205
2016-06-09T05:42:42.194Z,210
2016-06-09T05:43:42.242Z,225
2016-06-09T05:44:42.215Z,235
2016-06-09T05:45:42.139Z,230
2016-06-09T05:46:42.315Z,230
2016-06-09T05:47:42.349Z,230
2016-06-09T05:48:42.399Z,225
2016-06-09T05:49:42.652Z,230
2016-06-09T05:50:43.108Z,225
2016-06-09T05:51:42.721Z,230
2016-06-09T05:52:44.583Z,235
2016-06-09T05:53:42.664Z,235
2016-06-09T05:54:43.684Z,240
2016-06-09T05:55:42.859Z,245
2016-06-09T05:56:43.642Z,255
2016-06-09T05:57:42.818Z,270
2016-06-09T05:58:43.868Z,275
2016-06-09T05:59:43.511Z,285
2016-06-09T06:00:43.124Z,295
2016-06-09T06:01:42.924Z,300
2016-06-09T06:02:43.880Z,310
2016-06-09T06:03:45.430Z,320
2016-06-09T06:04:44.589Z,325
2016-06-09T06:05:43.357Z,345
2016-06-09T06:06:49.704Z,345
2016-06-09T06:07:43.238Z,330
2016-06-09T06:08:43.241Z,295
2016-06-09T06:09:43.511Z,285
2016-06-09T06:10:44.108Z,260
2016-06-09T06:11:43.533Z,240
2016-06-09T06:12:43.442Z,215
2016-06-09T06:13:46.320Z,190
2016-06-09T06:14:44.760Z,180
2016-06-09T06:15:43.576Z,185
2016-06-09T06:16:47.657Z,185
2016-06-09T06:17:48.176Z,180
2016-06-09T06:18:43.648Z,180
2016-06-09T06:19:49.058Z,170
2016-06-09T06:20:43.857Z,175
2016-06-09T06:21:43.860Z,185
2016-06-09T06:22:43.957Z,195
2016-06-09T06:23:44.882Z,195
2016-06-09T06:24:45.479Z,190
2016-06-09T06:25:45.029Z,185
2016-06-09T06:26:44.016Z,180
2016-06-09T06:27:44.128Z,175
2016-06-09T06:28:46.944Z,160
2016-06-09T06:29:44.526Z,145
2016-06-09T06:30:44.278Z,135
2016-06-09T06:31:44.406Z,135
2016-06-09T06:32:44.425Z,160
2016-06-09T06:33:45.429Z,195
2016-06-09T06:34:44.993Z,215
2016-06-09T06:35:50.950Z,250
2016-06-09T06:36:44.610Z,265
2016-06-09T06:37:44.800Z,270
2016-06-09T06:38:58.787Z,265
2016-06-09T06:39:47.025Z,265
2016-06-09T06:40:45.059Z,270
2016-06-09T06:41:45.234Z,280
2016-06-09T06:42:55.737Z,305
2016-06-09T06:45:25.899Z,245
2016-06-09T06:47:01.640Z,215
2016-06-09T06:47:31.847Z,205
2016-06-09T06:48:27.112Z,195
2016-06-09T06:49:27.772Z,185
2016-06-09T06:50:26.384Z,185
2016-06-09T06:52:46.518Z,205
2016-06-09T06:53:46.974Z,225
2016-06-09T06:54:45.821Z,235
2016-06-09T06:55:55.699Z,245
2016-06-09T06:56:47.655Z,250
2016-06-09T06:57:45.674Z,250
2016-06-09T06:58:47.115Z,250
2016-06-09T06:59:46.446Z,250
2016-06-09T07:00:46.354Z,255
2016-06-09T07:01:45.842Z,260
2016-06-09T07:02:47.580Z,265
2016-06-09T07:03:47.864Z,275
2016-06-09T07:04:46.710Z,275
2016-06-09T07:05:46.620Z,280
2016-06-09T07:06:49.733Z,290
2016-06-09T07:07:46.486Z,305
2016-06-09T07:08:47.192Z,320
2016-06-09T07:09:46.367Z,335
2016-06-09T07:10:46.340Z,360
2016-06-09T07:11:46.295Z,365
2016-06-09T07:12:46.516Z,370
2016-06-09T07:13:46.863Z,365
2016-06-09T07:14:46.461Z,360
2016-06-09T07:15:46.463Z,365
2016-06-09T07:16:46.545Z,370
2016-06-09T07:17:50.047Z,395
2016-06-09T07:18:48.285Z,415
2016-06-09T07:19:48.929Z,380
2016-06-09T07:20:47.385Z,370
2016-06-09T07:21:47.060Z,390
2016-06-09T07:22:46.797Z,420
2016-06-09T07:23:46.785Z,435
2016-06-09T07:24:46.928Z,440
2016-06-09T07:25:46.901Z,425
2016-06-09T07:26:46.982Z,400
2016-06-09T07:27:47.063Z,405
2016-06-09T07:28:47.644Z,400
2016-06-09T07:29:47.132Z,390
2016-06-09T07:30:47.166Z,370
2016-06-09T07:31:47.138Z,370
2016-06-09T07:32:47.172Z,375
2016-06-09T07:33:48.268Z,380
2016-06-09T07:34:47.397Z,400
2016-06-09T07:35:47.712Z,435
2016-06-09T07:36:52.356Z,470
2016-06-09T07:37:53.890Z,465
2016-06-09T07:38:54.706Z,420
2016-06-09T07:39:50.803Z,400
2016-06-09T07:40:49.431Z,355
2016-06-09T07:41:47.590Z,295
2016-06-09T07:42:54.203Z,245
2016-06-09T07:43:57.190Z,230
2016-06-09T07:44:52.944Z,230
2016-06-09T07:45:52.572Z,240
2016-06-09T07:46:54.184Z,250
2016-06-09T07:47:54.578Z,265
2016-06-09T07:48:49.581Z,275
2016-06-09T07:49:49.771Z,255
2016-06-09T07:50:48.602Z,220
2016-06-09T07:51:47.856Z,200
2016-06-09T07:52:48.186Z,230
2016-06-09T07:53:47.924Z,290
2016-06-09T07:54:48.145Z,340
2016-06-09T07:55:48.321Z,345
2016-06-09T07:56:48.434Z,320
2016-06-09T07:57:48.421Z,285
2016-06-09T07:58:48.798Z,255
2016-06-09T07:59:48.974Z,240
2016-06-09T08:00:48.539Z,240
2016-06-09T08:01:48.949Z,245
2016-06-09T08:02:52.530Z,260
2016-06-09T08:03:56.220Z,285
2016-06-09T08:04:54.036Z,305
2016-06-09T08:05:53.118Z,320
2016-06-09T08:06:52.792Z,325
2016-06-09T08:07:53.499Z,315
2016-06-09T08:08:55.096Z,320
2016-06-09T08:09:54.332Z,315
2016-06-09T08:10:53.727Z,320
2016-06-09T08:11:53.652Z,325
2016-06-09T08:12:53.029Z,315
2016-06-09T08:13:48.970Z,300
2016-06-09T08:14:49.331Z,280
2016-06-09T08:15:48.882Z,265
2016-06-09T08:16:49.213Z,270
2016-06-09T08:17:49.248Z,275
2016-06-09T08:18:49.469Z,285
2016-06-09T08:19:49.864Z,275
2016-06-09T08:20:50.007Z,265
2016-06-09T08:21:49.308Z,250
2016-06-09T08:22:49.341Z,250
2016-06-09T08:23:49.564Z,255
2016-06-09T08:24:49.475Z,275
2016-06-09T08:25:49.645Z,310
2016-06-09T08:26:50.144Z,350
2016-06-09T08:27:49.736Z,395
2016-06-09T08:28:50.095Z,470
2016-06-09T08:29:49.952Z,530
2016-06-09T08:30:50.064Z,555
2016-06-09T08:31:50.067Z,545
2016-06-09T08:32:50.038Z,545
2016-06-09T08:33:50.947Z,520
2016-06-09T08:34:50.230Z,480
2016-06-09T08:35:51.021Z,440
2016-06-09T08:36:50.233Z,405
2016-06-09T08:37:50.350Z,405
2016-06-09T08:38:52.811Z,420
2016-06-09T08:39:50.397Z,430
2016-06-09T08:40:51.246Z,470
2016-06-09T08:41:50.502Z,515
2016-06-09T08:42:53.023Z,515
2016-06-09T08:43:52.637Z,495
2016-06-09T08:44:50.657Z,500
2016-06-09T08:45:50.754Z,495
2016-06-09T08:46:50.774Z,485
2016-06-09T08:47:50.934Z,515
2016-06-09T08:48:50.891Z,560
2016-06-09T08:49:50.895Z,565
2016-06-09T08:50:50.773Z,510
2016-06-09T08:51:50.933Z,450
2016-06-09T08:52:50.843Z,410
2016-06-09T08:53:50.941Z,385
2016-06-09T08:54:50.912Z,370
2016-06-09T08:55:51.198Z,345
2016-06-09T08:56:51.262Z,320
2016-06-09T08:57:52.813Z,305
2016-06-09T08:58:53.847Z,295
2016-06-09T08:59:51.771Z,280
2016-06-09T09:00:53.821Z,235
2016-06-09T09:01:51.387Z,215
2016-06-09T09:02:51.280Z,225
2016-06-09T09:03:51.471Z,245
2016-06-09T09:04:51.365Z,280
2016-06-09T09:05:51.993Z,315
2016-06-09T09:06:53.543Z,340
2016-06-09T09:07:51.952Z,360
2016-06-09T09:08:51.690Z,350
2016-06-09T09:09:51.740Z,340
2016-06-09T09:10:51.853Z,350
2016-06-09T09:11:51.855Z,385
2016-06-09T09:12:52.000Z,435
2016-06-09T09:13:52.034Z,450
2016-06-09T09:14:51.834Z,460
2016-06-09T09:15:52.180Z,460
2016-06-09T09:16:55.840Z,470
2016-06-09T09:17:53.093Z,515
2016-06-09T09:18:52.424Z,570
2016-06-09T09:19:52.318Z,625
2016-06-09T09:20:54.992Z,645
2016-06-09T09:21:54.058Z,635
2016-06-09T09:22:52.420Z,640
2016-06-09T09:23:53.939Z,655
2016-06-09T09:24:52.473Z,645
2016-06-09T09:25:52.445Z,630
2016-06-09T09:26:52.839Z,630
2016-06-09T09:27:53.686Z,650
2016-06-09T09:28:55.438Z,700
2016-06-09T09:29:53.129Z,760
2016-06-09T09:30:54.242Z,720
2016-06-09T09:31:53.541Z,665
2016-06-09T09:32:54.857Z,565
2016-06-09T09:33:52.829Z,505
2016-06-09T09:34:52.723Z,535
2016-06-09T09:35:53.429Z,560
2016-06-09T09:36:52.948Z,585
2016-06-09T09:37:54.405Z,585
2016-06-09T09:38:53.047Z,560
2016-06-09T09:39:54.113Z,525
2016-06-09T09:40:53.569Z,515
2016-06-09T09:41:53.901Z,500
2016-06-09T09:42:54.763Z,475
2016-06-09T09:43:55.220Z,445
2016-06-09T09:44:54.098Z,430
2016-06-09T09:45:53.444Z,430
2016-06-09T09:46:59.088Z,455
2016-06-09T09:47:53.465Z,510
2016-06-09T09:48:54.078Z,605
2016-06-09T09:49:53.785Z,680
2016-06-09T09:50:54.882Z,730
2016-06-09T09:51:53.698Z,750
2016-06-09T09:52:53.934Z,750
2016-06-09T09:53:54.422Z,755
2016-06-09T09:54:53.879Z,735
2016-06-09T09:55:54.054Z,705
2016-06-09T09:56:53.931Z,650
2016-06-09T09:57:53.919Z,590
2016-06-09T09:58:55.468Z,525
2016-06-09T09:59:54.112Z,535
2016-06-09T10:00:54.053Z,585
2016-06-09T10:01:54.415Z,675
2016-06-09T10:02:54.200Z,780
2016-06-09T10:03:54.234Z,845
2016-06-09T10:04:54.237Z,860
2016-06-09T10:05:54.599Z,885
2016-06-09T10:06:54.852Z,885
2016-06-09T10:07:54.402Z,925
2016-06-09T10:08:55.359Z,870
2016-06-09T10:09:54.471Z,790
2016-06-09T10:10:54.678Z,645
2016-06-09T10:11:54.618Z,630
2016-06-09T10:12:54.574Z,685
2016-06-09T10:13:56.984Z,735
2016-06-09T10:14:54.768Z,690
2016-06-09T10:15:55.083Z,695
2016-06-09T10:16:55.118Z,690
2016-06-09T10:17:55.355Z,795
2016-06-09T10:18:55.624Z,850
2016-06-09T10:19:56.142Z,705
2016-06-09T10:20:56.490Z,700
2016-06-09T10:21:55.289Z,710
2016-06-09T10:22:56.355Z,715
2016-06-09T10:23:55.233Z,695
2016-06-09T10:24:55.173Z,635
2016-06-09T10:25:55.832Z,660
2016-06-09T10:26:55.195Z,795
2016-06-09T10:27:56.589Z,795
2016-06-09T10:28:59.623Z,685
2016-06-09T10:29:55.673Z,625
2016-06-09T10:30:56.052Z,565
2016-06-09T10:31:55.539Z,580
2016-06-09T10:32:55.651Z,635
2016-06-09T10:33:58.513Z,580
2016-06-09T10:34:55.610Z,525
2016-06-09T10:35:57.333Z,505
2016-06-09T10:36:56.522Z,480
2016-06-09T10:37:55.744Z,470
2016-06-09T10:38:55.763Z,500
2016-06-09T10:39:55.845Z,575
2016-06-09T10:40:55.817Z,560
2016-06-09T10:41:55.945Z,515
2016-06-09T10:42:56.151Z,520
2016-06-09T10:43:57.372Z,520
2016-06-09T10:44:56.063Z,500
2016-06-09T10:45:56.098Z,480
2016-06-09T10:46:56.178Z,460
2016-06-09T10:47:56.525Z,465
2016-06-09T10:48:56.607Z,490
2016-06-09T10:49:56.109Z,510
2016-06-09T10:50:56.473Z,575
2016-06-09T10:51:56.897Z,570
2016-06-09T10:52:56.447Z,585
2016-06-09T10:53:56.466Z,630
2016-06-09T10:54:56.530Z,750
2016-06-09T10:55:56.550Z,1180
2016-06-09T10:56:57.006Z,855
2016-06-09T10:57:56.822Z,525
2016-06-09T10:58:56.653Z,455
2016-06-09T10:59:58.126Z,435
2016-06-09T11:00:57.112Z,490
2016-06-09T11:02:13.897Z,620
2016-06-09T11:02:56.727Z,765
2016-06-09T11:03:56.950Z,1225
2016-06-09T11:04:56.953Z,890
2016-06-09T11:05:56.908Z,865
2016-06-09T11:06:59.303Z,765
2016-06-09T11:07:57.431Z,640
2016-06-09T11:08:57.528Z,600
2016-06-09T11:09:57.468Z,630
2016-06-09T11:10:57.518Z,650
2016-06-09T11:11:57.365Z,740
2016-06-09T11:13:00.086Z,875
2016-06-09T11:13:59.339Z,1195
2016-06-09T11:14:59.264Z,1370
2016-06-09T11:15:57.970Z,1310
2016-06-09T11:16:57.598Z,1565
2016-06-09T11:17:57.555Z,1750
2016-06-09T11:18:57.777Z,1240
2016-06-09T11:19:57.701Z,1120
2016-06-09T11:20:58.455Z,1620
2016-06-09T11:21:58.599Z,2165
2016-06-09T11:22:57.805Z,2140
2016-06-09T11:24:14.636Z,2465
2016-06-09T11:24:57.873Z,2740
2016-06-09T11:25:57.939Z,3040
2016-06-09T11:26:58.192Z,1765
2016-06-09T11:27:58.149Z,1325
2016-06-09T11:28:58.995Z,1015
2016-06-09T11:29:58.139Z,980
2016-06-09T11:30:58.251Z,1065
2016-06-09T11:31:58.473Z,1535
2016-06-09T11:32:58.273Z,2545
2016-06-09T11:33:58.339Z,1415
2016-06-09T11:34:58.403Z,1135
2016-06-09T11:35:58.407Z,835
2016-06-09T11:36:58.473Z,920
2016-06-09T11:37:58.507Z,1275
2016-06-09T11:38:59.057Z,1175
2016-06-09T11:39:58.576Z,2210
2016-06-09T11:40:58.689Z,2490
2016-06-09T11:41:58.691Z,2045
2016-06-09T11:42:58.758Z,1945
2016-06-09T11:43:58.995Z,2265
2016-06-09T11:44:58.873Z,2010
2016-06-09T11:45:58.954Z,2055
2016-06-09T11:46:59.441Z,1865
2016-06-09T11:47:59.038Z,1550
2016-06-09T11:48:59.071Z,1710
2016-06-09T11:49:59.091Z,1735
2016-06-09T11:51:00.407Z,1510
2016-06-09T11:51:59.441Z,1690
2016-06-09T11:52:59.381Z,1310
2016-06-09T11:53:59.292Z,1155
2016-06-09T11:54:59.387Z,1160
2016-06-09T11:56:01.876Z,1170
2016-06-09T11:56:59.471Z,1185
2016-06-09T11:57:59.538Z,1225
2016-06-09T11:58:59.572Z,1160
2016-06-09T11:59:59.574Z,1140
2016-06-09T12:01:00.297Z,1430
2016-06-09T12:02:00.019Z,1040
2016-06-09T12:02:59.819Z,885
2016-06-09T12:03:59.790Z,890
2016-06-09T12:04:59.918Z,1145
2016-06-09T12:06:00.812Z,1985
2016-06-09T12:07:00.206Z,2560
2016-06-09T12:08:00.521Z,2530
2016-06-09T12:09:02.087Z,2025
2016-06-09T12:10:01.996Z,1430
2016-06-09T12:11:00.547Z,1470
2016-06-09T12:12:00.299Z,2710
2016-06-09T12:13:00.458Z,2865
2016-06-09T12:14:00.508Z,1780
2016-06-09T12:15:00.434Z,1090
2016-06-09T12:16:00.546Z,940
2016-06-09T12:17:00.721Z,845
2016-06-09T12:18:01.193Z,825
2016-06-09T12:19:00.618Z,830
2016-06-09T12:20:01.339Z,890
2016-06-09T12:21:01.749Z,960
2016-06-09T12:22:00.892Z,950
2016-06-09T12:23:00.926Z,1450
2016-06-09T12:24:03.087Z,1390
2016-06-09T12:25:02.464Z,1070
2016-06-09T12:26:01.030Z,1155
2016-06-09T12:27:00.908Z,920
2016-06-09T12:28:01.129Z,900
2016-06-09T12:29:01.445Z,900
2016-06-09T12:30:01.183Z,925
2016-06-09T12:31:01.405Z,980
2016-06-09T12:32:01.329Z,995
2016-06-09T12:33:01.348Z,955
2016-06-09T12:34:01.398Z,975
2016-06-09T12:35:01.417Z,1180
2016-06-09T12:36:02.061Z,1405
2016-06-09T12:37:01.611Z,1360
2016-06-09T12:38:01.536Z,1330
2016-06-09T12:39:01.600Z,1085
2016-06-09T12:40:03.260Z,960
2016-06-09T12:41:01.670Z,1055
2016-06-09T12:42:01.704Z,1175
2016-06-09T12:43:03.363Z,940
2016-06-09T12:44:01.991Z,1015
2016-06-09T12:45:01.901Z,1060
2016-06-09T12:46:04.529Z,1010
2016-06-09T12:47:03.875Z,1050
2016-06-09T12:48:02.878Z,1740
2016-06-09T12:49:02.288Z,1600
2016-06-09T12:50:02.276Z,895
2016-06-09T12:51:02.842Z,855
2016-06-09T12:52:02.469Z,1680
2016-06-09T12:53:02.347Z,1370
2016-06-09T12:54:03.475Z,1395
2016-06-09T12:55:02.557Z,1890
2016-06-09T12:56:02.231Z,2590
2016-06-09T12:57:02.469Z,3265
2016-06-09T12:58:04.113Z,3325
2016-06-09T12:59:04.256Z,3065
2016-06-09T13:00:02.619Z,3135
2016-06-09T13:01:02.653Z,3430
2016-06-09T13:02:02.859Z,2785
2016-06-09T13:03:03.737Z,2095
2016-06-09T13:04:02.849Z,2175
2016-06-09T13:05:02.885Z,2965
2016-06-09T13:06:02.919Z,2595
2016-06-09T13:07:03.797Z,3470
2016-06-09T13:08:04.644Z,3305
2016-06-09T13:09:03.114Z,3105
2016-06-09T13:10:03.118Z,3005
2016-06-09T13:11:03.168Z,1460
2016-06-09T13:12:05.468Z,1655
2016-06-09T13:13:03.190Z,1215
2016-06-09T13:14:03.349Z,1850
2016-06-09T13:15:03.416Z,2855
2016-06-09T13:16:05.027Z,1195
2016-06-09T13:17:03.499Z,1045
2016-06-09T13:18:03.581Z,1030
2016-06-09T13:19:03.678Z,2785
2016-06-09T13:20:05.493Z,2710
2016-06-09T13:21:03.729Z,2705
2016-06-09T13:22:05.499Z,2760
2016-06-09T13:23:05.798Z,2760
2016-06-09T13:24:03.895Z,2815
2016-06-09T13:25:04.930Z,2605
2016-06-09T13:26:04.886Z,1525
2016-06-09T13:27:03.952Z,2925
2016-06-09T13:28:04.173Z,2855
2016-06-09T13:29:04.209Z,2770
2016-06-09T13:30:05.274Z,2795
2016-06-09T13:31:04.276Z,2755
2016-06-09T13:32:04.357Z,2770
2016-06-09T13:33:05.813Z,2715
2016-06-09T13:34:04.286Z,2630
2016-06-09T13:35:04.508Z,2735
2016-06-09T13:36:04.605Z,1130
2016-06-09T13:37:06.154Z,2780
2016-06-09T13:38:04.689Z,2875
2016-06-09T13:39:04.739Z,2850
2016-06-09T13:40:04.835Z,2775
2016-06-09T13:41:06.604Z,1795
2016-06-09T13:42:04.935Z,1390
2016-06-09T13:43:04.954Z,1855
2016-06-09T13:44:07.316Z,2870
2016-06-09T13:45:06.444Z,2730
2016-06-09T13:46:05.136Z,2775
2016-06-09T13:47:05.217Z,2710
2016-06-09T13:48:07.048Z,2550
2016-06-09T13:49:05.301Z,2600
2016-06-09T13:50:05.365Z,2625
2016-06-09T13:51:05.337Z,2580
2016-06-09T13:52:06.075Z,2535
2016-06-09T13:53:05.547Z,2460
2016-06-09T13:54:05.613Z,2370
2016-06-09T13:55:22.959Z,2395
2016-06-09T13:56:05.728Z,2375
2016-06-09T13:57:05.779Z,2385
2016-06-09T13:58:05.891Z,2420
2016-06-09T13:59:05.894Z,2415