createdAt,value
2022-10-15T00:01:41.545Z,1.50
2022-10-15T00:04:08.711Z,1.40
2022-10-15T00:06:35.700Z,1.43
2022-10-15T00:09:02.726Z,1.30
2022-10-15T00:11:30.360Z,1.53
2022-10-15T00:13:58.709Z,1.63
2022-10-15T00:16:26.786Z,1.20
2022-10-15T00:18:56.110Z,1.47
2022-10-15T00:21:23.335Z,1.20
2022-10-15T00:23:50.553Z,1.90
2022-10-15T00:26:22.540Z,1.30
2022-10-15T00:28:50.240Z,1.80
2022-10-15T00:31:17.927Z,1.27
2022-10-15T00:33:45.108Z,1.10
2022-10-15T00:36:14.264Z,1.13
2022-10-15T00:38:41.555Z,1.00
2022-10-15T00:41:09.524Z,1.10
2022-10-15T00:43:37.495Z,1.00
2022-10-15T00:46:05.131Z,1.53
2022-10-15T00:48:32.511Z,1.10
2022-10-15T00:51:01.795Z,1.20
2022-10-15T00:53:28.768Z,1.20
2022-10-15T00:55:55.744Z,1.03
2022-10-15T00:58:28.432Z,1.20
2022-10-15T01:00:55.988Z,0.93
2022-10-15T01:03:23.347Z,1.23
2022-10-15T01:05:52.464Z,1.10
2022-10-15T01:08:19.532Z,0.90
2022-10-15T01:11:05.424Z,1.00
2022-10-15T01:13:41.549Z,0.90
2022-10-15T01:18:43.922Z,1.10
2022-10-15T01:21:19.295Z,0.90
2022-10-15T01:23:59.736Z,1.20
2022-10-15T01:26:45.495Z,0.87
2022-10-15T01:29:31.013Z,1.00
2022-10-15T01:32:03.244Z,0.90
2022-10-15T01:34:30.198Z,0.93
2022-10-15T01:36:57.145Z,0.90
2022-10-15T01:39:28.628Z,1.10
2022-10-15T01:41:58.617Z,1.20
2022-10-15T01:44:32.264Z,1.10
2022-10-15T01:47:01.906Z,0.90
2022-10-15T01:49:31.056Z,0.80
2022-10-15T01:51:59.447Z,0.80
2022-10-15T01:54:27.882Z,0.90
2022-10-15T01:56:55.547Z,1.10
2022-10-15T01:59:30.375Z,0.93
2022-10-15T02:01:58.420Z,1.03
2022-10-15T02:04:29.422Z,1.10
2022-10-15T02:07:01.968Z,0.80
2022-10-15T02:09:34.978Z,1.00
2022-10-15T02:12:07.866Z,1.02
2022-10-15T02:14:41.869Z,1.13
2022-10-15T02:17:10.211Z,0.97
2022-10-15T02:19:52.649Z,1.00
2022-10-15T02:22:23.030Z,1.00
2022-10-15T02:24:55.998Z,1.00
2022-10-15T02:27:23.906Z,1.00
2022-10-15T02:29:52.682Z,1.07
2022-10-15T02:32:21.454Z,1.20
2022-10-15T02:34:49.261Z,1.07
2022-10-15T02:37:17.987Z,0.87
2022-10-15T02:39:45.053Z,0.90
2022-10-15T02:42:12.334Z,1.10
2022-10-15T02:44:39.360Z,1.10
2022-10-15T02:47:06.432Z,1.00
2022-10-15T02:49:33.437Z,0.83
2022-10-15T02:52:00.530Z,1.00
2022-10-15T02:54:27.530Z,1.20
2022-10-15T02:56:54.498Z,1.10
2022-10-15T02:59:21.936Z,1.17
2022-10-15T03:01:48.913Z,1.00
2022-10-15T03:04:15.893Z,1.13
2022-10-15T03:06:42.979Z,1.00
2022-10-15T03:09:09.977Z,1.10
2022-10-15T03:11:38.320Z,0.93
2022-10-15T03:14:05.288Z,0.90
2022-10-15T03:16:32.311Z,1.00
2022-10-15T03:18:59.308Z,1.20
2022-10-15T03:21:26.371Z,1.00
2022-10-15T03:23:53.337Z,0.90
2022-10-15T03:26:20.345Z,0.80
2022-10-15T03:28:47.350Z,1.27
2022-10-15T03:31:14.634Z,0.80
2022-10-15T03:33:41.683Z,0.90
2022-10-15T03:36:08.978Z,0.90
2022-10-15T03:38:35.951Z,0.80
2022-10-15T03:41:02.956Z,0.90
2022-10-15T03:43:29.982Z,1.10
2022-10-15T03:45:57.087Z,0.77
2022-10-15T03:48:24.063Z,0.90
2022-10-15T03:50:51.046Z,0.70
2022-10-15T03:53:18.055Z,0.80
2022-10-15T03:55:45.030Z,0.90
2022-10-15T03:58:11.991Z,0.60
2022-10-15T04:00:42.164Z,0.70
2022-10-15T04:03:09.374Z,1.10
2022-10-15T04:05:36.837Z,0.90
2022-10-15T04:08:04.659Z,0.80
2022-10-15T04:10:31.712Z,0.90
2022-10-15T04:12:58.713Z,0.80
2022-10-15T04:15:27.697Z,0.93
2022-10-15T04:17:55.687Z,0.90
2022-10-15T04:20:22.723Z,0.80
2022-10-15T04:22:49.695Z,1.00
2022-10-15T04:25:17.098Z,0.90
2022-10-15T04:27:44.083Z,1.10
2022-10-15T04:30:11.507Z,0.90
2022-10-15T04:32:38.484Z,0.83
2022-10-15T04:35:06.120Z,1.00
2022-10-15T04:37:34.041Z,1.00
2022-10-15T04:40:01.220Z,1.00
2022-10-15T04:42:29.819Z,1.00
2022-10-15T04:44:56.784Z,0.93
2022-10-15T04:47:24.630Z,0.90
2022-10-15T04:49:52.042Z,1.00
2022-10-15T04:52:19.507Z,0.83
2022-10-15T04:54:46.515Z,1.00
2022-10-15T04:57:13.634Z,1.00
2022-10-15T04:59:40.895Z,1.13
2022-10-15T05:02:08.057Z,0.70
2022-10-15T05:04:35.060Z,1.10
2022-10-15T05:07:02.505Z,1.00
2022-10-15T05:09:29.499Z,0.80
2022-10-15T05:11:56.555Z,1.00
2022-10-15T05:14:23.696Z,1.20
2022-10-15T05:16:50.707Z,0.83
2022-10-15T05:19:17.762Z,1.10
2022-10-15T05:21:44.889Z,1.33
2022-10-15T05:24:11.945Z,0.90
2022-10-15T05:26:39.126Z,1.07
2022-10-15T05:29:06.164Z,1.00
2022-10-15T05:31:33.842Z,1.10
2022-10-15T05:34:01.521Z,1.13
2022-10-15T05:36:29.441Z,1.10
2022-10-15T05:38:57.983Z,1.10
2022-10-15T05:41:28.147Z,1.10
2022-10-15T05:43:55.959Z,1.40
2022-10-15T05:46:23.354Z,1.30
2022-10-15T05:48:50.906Z,1.27
2022-10-15T05:51:17.908Z,1.57
2022-10-15T05:53:46.179Z,1.43
2022-10-15T05:56:14.239Z,1.60
2022-10-15T05:58:41.426Z,1.70
2022-10-15T06:01:09.788Z,1.60
2022-10-15T06:03:37.215Z,1.37
2022-10-15T06:06:04.831Z,1.73
2022-10-15T06:08:32.124Z,1.50
2022-10-15T06:11:06.729Z,1.63
2022-10-15T06:13:36.389Z,1.50
2022-10-15T06:16:04.711Z,1.50
2022-10-15T06:18:31.815Z,1.40
2022-10-15T06:20:59.146Z,1.40
2022-10-15T06:23:26.119Z,1.60
2022-10-15T06:25:53.126Z,1.57
2022-10-15T06:28:20.166Z,1.60
2022-10-15T06:30:47.257Z,1.60
2022-10-15T06:33:16.106Z,2.00
2022-10-15T06:35:43.163Z,1.60
2022-10-15T06:38:10.477Z,1.30
2022-10-15T06:40:38.820Z,1.50
2022-10-15T06:43:08.319Z,1.60
2022-10-15T06:45:36.862Z,1.70
2022-10-15T06:48:07.621Z,1.37
2022-10-15T06:50:36.040Z,1.70
2022-10-15T06:53:03.061Z,1.70
2022-10-15T06:55:30.270Z,1.30
2022-10-15T06:57:57.627Z,1.30
2022-10-15T07:00:24.893Z,1.60
2022-10-15T07:02:52.309Z,1.50
2022-10-15T07:05:20.265Z,2.50
2022-10-15T07:07:57.055Z,2.27
2022-10-15T07:10:24.500Z,2.50
2022-10-15T07:12:51.493Z,2.93
2022-10-15T07:15:19.114Z,1.93
2022-10-15T07:17:53.752Z,2.23
2022-10-15T07:20:23.411Z,2.00
2022-10-15T07:22:52.276Z,1.90
2022-10-15T07:25:19.712Z,2.10
2022-10-15T07:27:47.169Z,2.60
2022-10-15T07:30:14.500Z,2.30
2022-10-15T07:32:44.446Z,1.87
2022-10-15T07:35:13.851Z,1.90
2022-10-15T07:37:41.363Z,1.70
2022-10-15T07:40:08.699Z,2.77
2022-10-15T07:42:35.828Z,3.17
2022-10-15T07:45:02.824Z,2.10
2022-10-15T07:47:29.980Z,1.97
2022-10-15T07:49:57.113Z,1.98
2022-10-15T07:52:24.365Z,1.50
2022-10-15T07:54:51.586Z,1.60
2022-10-15T07:57:18.807Z,1.50
2022-10-15T07:59:45.793Z,1.50
2022-10-15T08:02:16.601Z,1.33
2022-10-15T08:04:43.642Z,1.50
2022-10-15T08:07:10.806Z,1.60
2022-10-15T08:09:38.196Z,1.43
2022-10-15T08:12:06.796Z,1.20
2022-10-15T08:14:34.496Z,1.60
2022-10-15T08:17:02.267Z,1.50
2022-10-15T08:19:29.420Z,1.30
2022-10-15T08:21:56.889Z,1.37
2022-10-15T08:24:23.974Z,1.60
2022-10-15T08:26:51.006Z,1.60
2022-10-15T08:29:18.052Z,1.70
2022-10-15T08:31:45.014Z,1.50
2022-10-15T08:34:12.077Z,1.50
2022-10-15T08:36:39.251Z,1.50
2022-10-15T08:39:10.041Z,1.60
2022-10-15T08:41:48.591Z,1.40
2022-10-15T08:44:22.324Z,1.50
2022-10-15T08:46:51.669Z,1.23
2022-10-15T08:49:24.742Z,1.57
2022-10-15T08:51:54.883Z,1.30
2022-10-15T08:54:22.577Z,1.40
2022-10-15T08:56:51.863Z,1.80
2022-10-15T08:59:34.545Z,1.37
2022-10-15T09:02:10.510Z,1.40
2022-10-15T09:04:54.425Z,1.67
2022-10-15T09:07:35.297Z,1.60
2022-10-15T09:10:10.753Z,1.80
2022-10-15T09:12:51.076Z,1.80
2022-10-15T09:15:22.555Z,1.80
2022-10-15T09:17:53.029Z,1.60
2022-10-15T09:20:32.527Z,1.80
2022-10-15T09:22:59.574Z,1.73
2022-10-15T09:25:32.139Z,1.47
2022-10-15T09:28:02.738Z,1.60
2022-10-15T09:30:43.669Z,1.53
2022-10-15T09:33:17.467Z,1.20
2022-10-15T09:35:47.989Z,1.50
2022-10-15T09:38:28.131Z,1.27
2022-10-15T09:41:01.706Z,1.27
2022-10-15T09:43:35.369Z,1.10
2022-10-15T09:46:03.183Z,1.00
2022-10-15T09:48:36.954Z,1.07
2022-10-15T09:51:07.354Z,0.90
2022-10-15T09:54:07.415Z,1.10
2022-10-15T09:56:39.231Z,0.90
2022-10-15T09:59:09.632Z,0.90
2022-10-15T10:01:36.894Z,1.10
2022-10-15T10:04:30.177Z,0.90
2022-10-15T10:06:59.364Z,1.00
2022-10-15T10:09:31.799Z,0.90
2022-10-15T10:12:00.438Z,0.80
2022-10-15T10:14:30.216Z,1.07
2022-10-15T10:17:04.848Z,0.90
2022-10-15T10:19:31.875Z,1.00
2022-10-15T10:22:15.773Z,0.80
2022-10-15T10:24:43.079Z,1.00
2022-10-15T10:27:18.853Z,1.00
2022-10-15T10:29:49.241Z,0.90
2022-10-15T10:32:21.356Z,1.00
2022-10-15T10:34:52.450Z,1.10
2022-10-15T10:37:19.930Z,1.30
2022-10-15T10:39:52.556Z,1.00
2022-10-15T10:42:19.971Z,1.00
2022-10-15T10:44:47.102Z,1.20
2022-10-15T10:47:18.550Z,1.10
2022-10-15T10:49:47.060Z,1.30
2022-10-15T10:52:23.396Z,0.90
2022-10-15T10:54:55.487Z,1.20
2022-10-15T10:57:28.638Z,1.13
2022-10-15T10:59:56.484Z,1.20
2022-10-15T11:02:23.783Z,1.20
2022-10-15T11:04:50.901Z,1.27
2022-10-15T11:07:20.925Z,0.90
2022-10-15T11:09:58.037Z,1.00
2022-10-15T11:12:34.253Z,1.20
2022-10-15T11:15:07.125Z,1.03
2022-10-15T11:17:46.469Z,1.00
2022-10-15T11:20:46.258Z,1.10
2022-10-15T11:23:26.511Z,1.10
2022-10-15T11:26:02.200Z,1.17
2022-10-15T11:28:47.347Z,1.30
2022-10-15T11:31:14.887Z,1.13
2022-10-15T11:34:06.289Z,1.13
2022-10-15T11:36:42.001Z,1.33
2022-10-15T11:39:26.827Z,1.27
2022-10-15T11:41:53.874Z,1.10
2022-10-15T11:44:35.275Z,1.83
2022-10-15T11:47:07.453Z,1.10
2022-10-15T11:49:40.477Z,1.20
2022-10-15T11:52:24.698Z,1.20
2022-10-15T11:54:55.475Z,1.23
2022-10-15T11:57:23.494Z,1.30
2022-10-15T11:59:53.866Z,1.33
2022-10-15T12:02:21.194Z,1.30
2022-10-15T12:04:50.302Z,1.37
2022-10-15T12:07:21.102Z,1.30
2022-10-15T12:09:50.565Z,1.45
2022-10-15T12:12:36.390Z,1.30
2022-10-15T12:15:13.818Z,1.30
2022-10-15T12:17:43.901Z,1.30
2022-10-15T12:20:15.766Z,1.40
2022-10-15T12:22:50.053Z,0.90
2022-10-15T12:25:35.477Z,1.40
2022-10-15T12:28:04.024Z,1.60
2022-10-15T12:30:34.716Z,1.30
2022-10-15T12:33:02.759Z,1.40
2022-10-15T12:35:33.820Z,1.20
2022-10-15T12:38:19.142Z,0.90
2022-10-15T12:40:46.439Z,1.00
2022-10-15T12:43:15.726Z,1.17
2022-10-15T12:45:50.823Z,1.10
2022-10-15T12:48:22.932Z,1.60
2022-10-15T12:50:49.952Z,1.13
2022-10-15T12:53:34.087Z,0.87
2022-10-15T12:56:16.137Z,1.33
2022-10-15T12:58:47.357Z,1.30
2022-10-15T13:01:14.433Z,1.07
2022-10-15T13:03:44.274Z,1.10
2022-10-15T13:06:14.035Z,1.27
2022-10-15T13:08:44.747Z,1.17
2022-10-15T13:11:19.424Z,1.20
2022-10-15T13:13:46.438Z,1.43
2022-10-15T13:16:14.003Z,1.20
2022-10-15T13:18:42.356Z,1.33
2022-10-15T13:21:11.433Z,1.40
2022-10-15T13:23:45.324Z,1.70
2022-10-15T13:26:18.382Z,1.37
2022-10-15T13:28:45.751Z,1.23
2022-10-15T13:31:18.622Z,1.70
2022-10-15T13:33:46.692Z,1.50
2022-10-15T13:36:22.216Z,1.60
2022-10-15T13:38:57.579Z,1.53
2022-10-15T13:41:29.398Z,1.30
2022-10-15T13:44:00.508Z,1.40
2022-10-15T13:46:28.646Z,1.30
2022-10-15T13:49:02.491Z,1.40
2022-10-15T13:51:33.476Z,1.70
2022-10-15T13:54:01.819Z,1.50
2022-10-15T13:56:30.289Z,1.70
2022-10-15T13:58:58.436Z,1.80
2022-10-15T14:01:26.489Z,1.60
2022-10-15T14:03:54.651Z,1.70
2022-10-15T14:06:23.148Z,1.53
2022-10-15T14:08:51.446Z,1.30
2022-10-15T14:11:18.857Z,1.80
2022-10-15T14:13:46.635Z,1.70
2022-10-15T14:16:22.824Z,1.67
2022-10-15T14:18:51.736Z,1.43
2022-10-15T14:21:20.125Z,1.30
2022-10-15T14:23:48.101Z,1.60
2022-10-15T14:26:16.769Z,1.60
2022-10-15T14:28:44.178Z,1.70
2022-10-15T14:31:26.016Z,1.37
2022-10-15T14:33:52.986Z,1.50
2022-10-15T14:36:19.975Z,1.60
2022-10-15T14:38:47.005Z,1.70
2022-10-15T14:41:30.594Z,1.40
2022-10-15T14:44:01.936Z,1.80
2022-10-15T14:46:34.247Z,1.40
2022-10-15T14:49:02.175Z,1.60
2022-10-15T14:51:29.527Z,1.63
2022-10-15T14:53:56.634Z,1.40
2022-10-15T14:56:24.796Z,1.70
2022-10-15T14:58:54.674Z,1.50
2022-10-15T15:01:21.903Z,1.30
2022-10-15T15:03:50.583Z,1.43
2022-10-15T15:06:17.566Z,1.27
2022-10-15T15:08:44.616Z,1.50
2022-10-15T15:11:13.601Z,2.40
2022-10-15T15:13:41.986Z,1.80
2022-10-15T15:16:16.181Z,1.50
2022-10-15T15:18:43.943Z,1.50
2022-10-15T15:21:16.147Z,1.50
2022-10-15T15:23:43.509Z,1.67
2022-10-15T15:26:10.520Z,1.73
2022-10-15T15:28:37.575Z,1.20
2022-10-15T15:31:06.943Z,1.53
2022-10-15T15:33:34.264Z,1.40
2022-10-15T15:36:10.251Z,1.53
2022-10-15T15:38:37.256Z,1.27
2022-10-15T15:41:09.915Z,1.40
2022-10-15T15:43:37.200Z,1.50
2022-10-15T15:46:04.206Z,1.20
2022-10-15T15:48:31.187Z,1.30
2022-10-15T15:51:00.446Z,1.60
2022-10-15T15:53:27.455Z,1.50
2022-10-15T15:55:54.427Z,1.57
2022-10-15T15:58:21.516Z,1.60
2022-10-15T16:00:48.491Z,1.40
2022-10-15T16:03:15.741Z,1.33
2022-10-15T16:05:43.002Z,1.40
2022-10-15T16:08:11.173Z,1.30
2022-10-15T16:10:38.138Z,1.20
2022-10-15T16:13:05.103Z,1.27
2022-10-15T16:15:32.092Z,1.20
2022-10-15T16:17:59.053Z,1.10
2022-10-15T16:20:26.536Z,1.37
2022-10-15T16:22:53.919Z,1.23
2022-10-15T16:25:22.509Z,1.20
2022-10-15T16:27:51.912Z,1.40
2022-10-15T16:30:19.353Z,1.50
2022-10-15T16:32:46.461Z,1.33
2022-10-15T16:35:13.434Z,3.83
2022-10-15T16:37:40.478Z,1.60
2022-10-15T16:40:07.894Z,7.93
2022-10-15T16:42:34.891Z,3.47
2022-10-15T16:45:02.099Z,2.80
2022-10-15T16:47:29.158Z,1.43
2022-10-15T16:49:56.203Z,1.87
2022-10-15T16:52:23.555Z,1.57
2022-10-15T16:54:50.871Z,1.37
2022-10-15T16:57:17.848Z,1.30
2022-10-15T16:59:44.871Z,1.20
2022-10-15T17:02:12.021Z,1.33
2022-10-15T17:04:39.768Z,1.43
2022-10-15T17:07:06.743Z,1.57
2022-10-15T17:09:33.779Z,1.40
2022-10-15T17:12:00.751Z,1.30
2022-10-15T17:14:27.891Z,1.50
2022-10-15T17:16:54.885Z,1.40
2022-10-15T17:19:29.080Z,1.30
2022-10-15T17:21:58.858Z,1.57
2022-10-15T17:24:25.848Z,1.50
2022-10-15T17:26:54.615Z,1.30
2022-10-15T17:29:22.980Z,1.60
2022-10-15T17:31:50.874Z,1.50
2022-10-15T17:34:18.204Z,1.50
2022-10-15T17:36:47.214Z,2.33
2022-10-15T17:39:15.748Z,1.50
2022-10-15T17:41:42.758Z,1.70
2022-10-15T17:44:11.549Z,5.77
2022-10-15T17:46:38.582Z,2.60
2022-10-15T17:49:05.928Z,1.95
2022-10-15T17:51:34.444Z,2.17
2022-10-15T17:54:01.687Z,1.70
2022-10-15T17:56:32.956Z,1.87
2022-10-15T17:59:00.620Z,1.77
2022-10-15T18:01:39.194Z,1.60
2022-10-15T18:04:13.161Z,1.50
2022-10-15T18:06:43.096Z,1.60
2022-10-15T18:09:10.114Z,1.77
2022-10-15T18:11:37.126Z,1.37
2022-10-15T18:14:04.126Z,1.70
2022-10-15T18:16:32.105Z,1.70
2022-10-15T18:18:59.259Z,1.63
2022-10-15T18:21:28.192Z,1.80
2022-10-15T18:23:56.490Z,1.80
2022-10-15T18:26:24.031Z,1.80
2022-10-15T18:28:51.781Z,1.85
2022-10-15T18:31:19.575Z,1.60
2022-10-15T18:33:48.309Z,1.97
2022-10-15T18:36:16.504Z,2.50
2022-10-15T18:38:43.533Z,1.80
2022-10-15T18:41:14.775Z,1.90
2022-10-15T18:43:41.753Z,2.77
2022-10-15T18:46:08.844Z,2.00
2022-10-15T18:48:37.183Z,1.83
2022-10-15T18:51:09.048Z,1.93
2022-10-15T18:53:37.151Z,1.57
2022-10-15T18:56:05.074Z,1.53
2022-10-15T18:58:32.139Z,1.50
2022-10-15T19:01:09.677Z,1.63
2022-10-15T19:03:36.734Z,1.83
2022-10-15T19:06:03.855Z,1.77
2022-10-15T19:08:31.022Z,1.50
2022-10-15T19:11:08.634Z,1.60
2022-10-15T19:13:36.240Z,1.47
2022-10-15T19:16:04.103Z,2.07
2022-10-15T19:18:31.655Z,1.90
2022-10-15T19:20:58.753Z,1.50
2022-10-15T19:23:25.778Z,1.80
2022-10-15T19:25:53.194Z,1.90
2022-10-15T19:28:20.233Z,1.90
2022-10-15T19:30:54.653Z,2.20
2022-10-15T19:33:21.653Z,2.40
2022-10-15T19:35:48.846Z,1.93
2022-10-15T19:38:15.836Z,5.90
2022-10-15T19:40:45.933Z,3.77
2022-10-15T19:43:15.779Z,5.10
2022-10-15T19:45:44.010Z,5.07
2022-10-15T19:48:14.988Z,3.03
2022-10-15T19:50:43.148Z,1.80
2022-10-15T19:53:11.466Z,1.83
2022-10-15T19:55:39.622Z,1.50
2022-10-15T19:58:06.989Z,1.70
2022-10-15T20:00:34.293Z,1.60
2022-10-15T20:03:01.293Z,1.70
2022-10-15T20:05:28.335Z,1.67
2022-10-15T20:07:55.347Z,1.60
2022-10-15T20:10:25.744Z,1.63
2022-10-15T20:12:53.479Z,1.60
2022-10-15T20:15:20.670Z,1.77
2022-10-15T20:17:47.977Z,1.60
2022-10-15T20:20:15.141Z,1.70
2022-10-15T20:22:42.260Z,2.00
2022-10-15T20:25:09.325Z,1.90
2022-10-15T20:27:36.355Z,1.90
2022-10-15T20:30:03.653Z,1.60
2022-10-15T20:32:34.774Z,1.70
2022-10-15T20:35:02.608Z,2.33
2022-10-15T20:37:29.655Z,1.70
2022-10-15T20:42:28.787Z,1.70
2022-10-15T20:44:55.946Z,1.60
2022-10-15T20:47:23.740Z,1.40
2022-10-15T20:49:52.582Z,1.90
2022-10-15T20:52:19.794Z,1.70
2022-10-15T20:54:46.983Z,1.67
2022-10-15T20:57:14.035Z,5.40
2022-10-15T20:59:41.006Z,3.63
2022-10-15T21:02:08.010Z,2.40
2022-10-15T21:04:35.001Z,2.70
2022-10-15T21:07:02.011Z,2.10
2022-10-15T21:09:28.995Z,2.00
2022-10-15T21:11:55.965Z,1.70
2022-10-15T21:14:22.994Z,2.20
2022-10-15T21:16:49.965Z,2.20
2022-10-15T21:19:17.046Z,2.00
2022-10-15T21:21:44.061Z,1.83
2022-10-15T21:24:11.095Z,2.40
2022-10-15T21:26:38.091Z,1.80
2022-10-15T21:29:05.221Z,1.90
2022-10-15T21:31:32.219Z,1.60
2022-10-15T21:33:59.212Z,1.40
2022-10-15T21:36:27.190Z,1.60
2022-10-15T21:38:55.228Z,1.60
2022-10-15T21:41:22.829Z,1.83
2022-10-15T21:46:21.845Z,1.87
2022-10-15T21:48:49.044Z,1.83
2022-10-15T21:51:17.352Z,4.30
2022-10-15T21:53:44.652Z,3.07
2022-10-15T21:56:11.644Z,2.20
2022-10-15T21:58:39.355Z,2.17
2022-10-15T22:01:10.763Z,2.33
2022-10-15T22:03:39.986Z,2.37
2022-10-15T22:06:07.166Z,2.20
2022-10-15T22:08:35.227Z,2.00
2022-10-15T22:11:13.273Z,1.93
2022-10-15T22:13:40.954Z,2.30
2022-10-15T22:16:08.692Z,1.87
2022-10-15T22:18:35.817Z,1.73
2022-10-15T22:21:15.674Z,2.00
2022-10-15T22:23:43.876Z,1.60
2022-10-15T22:26:11.178Z,1.80
2022-10-15T22:28:38.209Z,1.70
2022-10-15T22:31:05.780Z,1.80
2022-10-15T22:33:33.837Z,2.03
2022-10-15T22:36:05.327Z,1.73
2022-10-15T22:38:33.051Z,1.97
2022-10-15T22:41:01.361Z,1.80
2022-10-15T22:43:28.335Z,1.80
2022-10-15T22:45:59.469Z,2.00
2022-10-15T22:48:26.595Z,1.80
2022-10-15T22:51:00.355Z,1.97
2022-10-15T22:53:27.882Z,1.83
2022-10-15T22:55:55.715Z,1.70
2022-10-15T22:58:22.932Z,1.77
2022-10-15T23:00:49.920Z,1.83
2022-10-15T23:03:16.953Z,1.70
2022-10-15T23:05:43.931Z,2.03
2022-10-15T23:10:39.678Z,2.17
2022-10-15T23:13:06.974Z,1.80
2022-10-15T23:15:34.078Z,2.23
2022-10-15T23:18:01.047Z,1.73
2022-10-15T23:20:28.019Z,1.63
2022-10-15T23:22:55.652Z,2.10
2022-10-15T23:25:22.736Z,2.10
2022-10-15T23:27:49.749Z,1.70
2022-10-15T23:30:24.730Z,1.97
2022-10-15T23:32:52.251Z,1.90
2022-10-15T23:35:19.229Z,2.00
2022-10-15T23:37:46.182Z,1.90
2022-10-15T23:40:13.175Z,2.17
2022-10-15T23:42:40.176Z,1.73
2022-10-15T23:45:07.451Z,1.90
2022-10-15T23:47:34.434Z,1.77
2022-10-15T23:50:01.462Z,2.00
2022-10-15T23:52:28.422Z,2.10
2022-10-15T23:54:55.587Z,2.20
2022-10-15T23:57:22.874Z,2.17
2022-10-15T23:59:50.016Z,1.80
