createdAt,value
2018-07-14T00:02:59.453Z,21.20
2018-07-14T00:07:54.296Z,20.90
2018-07-14T00:12:48.866Z,20.80
2018-07-14T00:17:43.376Z,20.70
2018-07-14T00:22:38.888Z,20.30
2018-07-14T00:27:33.427Z,20.30
2018-07-14T00:32:27.984Z,20.40
2018-07-14T00:37:22.576Z,20.30
2018-07-14T00:42:17.085Z,20.10
2018-07-14T00:47:11.723Z,20.00
2018-07-14T00:52:06.253Z,20.00
2018-07-14T00:57:00.829Z,19.90
2018-07-14T01:01:55.384Z,19.80
2018-07-14T01:06:49.957Z,19.80
2018-07-14T01:11:44.486Z,19.60
2018-07-14T01:16:39.019Z,19.60
2018-07-14T01:21:33.522Z,19.80
2018-07-14T01:26:28.073Z,19.80
2018-07-14T01:31:22.620Z,19.70
2018-07-14T01:41:11.364Z,19.60
2018-07-14T01:46:06.356Z,19.70
2018-07-14T01:51:00.876Z,19.50
2018-07-14T01:55:55.390Z,19.30
2018-07-14T02:00:49.908Z,19.30
2018-07-14T02:05:44.426Z,19.40
2018-07-14T02:10:38.968Z,19.50
2018-07-14T02:15:33.486Z,19.50
2018-07-14T02:20:28.000Z,19.40
2018-07-14T02:25:22.589Z,19.50
2018-07-14T02:30:17.115Z,19.40
2018-07-14T02:35:11.611Z,19.30
2018-07-14T02:40:06.132Z,19.50
2018-07-14T02:45:00.686Z,19.40
2018-07-14T02:49:55.237Z,19.30
2018-07-14T02:54:49.763Z,19.30
2018-07-14T02:59:44.419Z,19.30
2018-07-14T03:04:38.945Z,19.20
2018-07-14T03:09:33.453Z,19.20
2018-07-14T03:14:27.889Z,19.10
2018-07-14T03:19:22.477Z,19.10
2018-07-14T03:24:17.245Z,19.00
2018-07-14T03:29:11.764Z,18.90
2018-07-14T03:34:06.278Z,18.90
2018-07-14T03:39:00.801Z,18.90
2018-07-14T03:43:55.336Z,18.80
2018-07-14T03:48:49.842Z,18.80
2018-07-14T03:53:44.352Z,18.80
2018-07-14T03:58:38.831Z,18.80
2018-07-14T04:03:33.397Z,18.80
2018-07-14T04:08:27.869Z,18.60
2018-07-14T04:13:22.383Z,18.50
2018-07-14T04:18:16.910Z,18.50
2018-07-14T04:23:11.398Z,18.60
2018-07-14T04:28:05.926Z,18.70
2018-07-14T04:33:00.414Z,18.80
2018-07-14T04:37:55.043Z,19.80
2018-07-14T04:42:49.603Z,21.10
2018-07-14T04:47:44.144Z,22.80
2018-07-14T04:52:38.760Z,23.70
2018-07-14T04:57:33.365Z,24.50
2018-07-14T05:02:28.077Z,25.80
2018-07-14T05:07:22.669Z,26.70
2018-07-14T05:12:17.230Z,27.30
2018-07-14T05:17:11.714Z,27.60
2018-07-14T05:22:06.301Z,27.60
2018-07-14T05:27:00.961Z,28.20
2018-07-14T05:31:55.494Z,28.70
2018-07-14T05:36:50.012Z,28.60
2018-07-14T05:41:44.532Z,28.70
2018-07-14T05:46:39.135Z,29.50
2018-07-14T05:51:33.794Z,29.50
2018-07-14T05:56:28.392Z,29.80
2018-07-14T06:01:23.173Z,29.60
2018-07-14T06:06:17.859Z,29.60
2018-07-14T06:11:12.501Z,29.50
2018-07-14T06:16:07.041Z,29.90
2018-07-14T06:21:01.644Z,30.50
2018-07-14T06:25:56.292Z,30.50
2018-07-14T06:30:50.910Z,30.20
2018-07-14T06:35:45.490Z,28.90
2018-07-14T06:40:40.158Z,28.20
2018-07-14T06:45:34.930Z,28.10
2018-07-14T06:50:29.603Z,28.20
2018-07-14T06:55:24.640Z,27.60
2018-07-14T07:00:19.310Z,27.30
2018-07-14T07:05:14.701Z,27.50
2018-07-14T07:10:09.505Z,27.80
2018-07-14T07:24:53.065Z,28.00
2018-07-14T07:29:47.829Z,27.90
2018-07-14T07:34:42.834Z,27.80
2018-07-14T07:39:37.388Z,28.00
2018-07-14T07:44:32.147Z,28.10
2018-07-14T07:49:26.893Z,28.10
2018-07-14T07:54:21.601Z,27.80
2018-07-14T07:59:16.171Z,27.40
2018-07-14T08:04:10.814Z,27.70
2018-07-14T08:09:06.701Z,27.20
2018-07-14T08:14:01.330Z,26.90
2018-07-14T08:18:55.908Z,27.50
2018-07-14T08:23:50.607Z,27.90
2018-07-14T08:28:45.297Z,28.10
2018-07-14T08:33:40.073Z,27.80
2018-07-14T08:38:34.621Z,28.00
2018-07-14T08:43:30.496Z,28.00
2018-07-14T08:48:25.290Z,28.00
2018-07-14T08:53:19.955Z,27.90
2018-07-14T08:58:14.553Z,28.20
2018-07-14T09:08:04.237Z,28.30
2018-07-14T09:12:59.565Z,28.50
2018-07-14T09:17:54.388Z,28.50
2018-07-14T09:22:48.988Z,28.00
2018-07-14T09:27:43.824Z,28.20
2018-07-14T09:32:38.428Z,28.30
2018-07-14T09:37:33.203Z,28.80
2018-07-14T09:42:27.774Z,29.00
2018-07-14T09:47:22.653Z,29.40
2018-07-14T09:52:17.446Z,29.20
2018-07-14T09:57:12.036Z,29.00
2018-07-14T10:02:06.711Z,29.10
2018-07-14T10:07:01.275Z,29.10
2018-07-14T10:11:55.965Z,29.10
2018-07-14T10:16:50.603Z,28.80
2018-07-14T10:21:45.262Z,29.00
2018-07-14T10:26:39.958Z,29.10
2018-07-14T10:31:34.564Z,29.30
2018-07-14T10:36:29.119Z,29.40
2018-07-14T10:41:24.758Z,29.20
2018-07-14T10:46:19.343Z,29.00
2018-07-14T10:51:14.529Z,29.30
2018-07-14T10:56:09.150Z,29.80
2018-07-14T11:01:05.557Z,30.00
2018-07-14T11:06:05.564Z,30.60
2018-07-14T11:11:00.358Z,31.00
2018-07-14T11:15:55.631Z,31.00
2018-07-14T11:25:45.599Z,29.70
2018-07-14T11:30:40.189Z,29.50
2018-07-14T11:35:34.935Z,29.60
2018-07-14T11:40:29.684Z,29.10
2018-07-14T11:50:19.796Z,29.30
2018-07-14T11:55:15.326Z,29.70
2018-07-14T12:05:04.331Z,30.60
2018-07-14T12:09:58.907Z,30.90
2018-07-14T12:14:53.537Z,30.90
2018-07-14T12:19:48.057Z,30.50
2018-07-14T12:24:42.734Z,31.10
2018-07-14T12:29:37.273Z,31.30
2018-07-14T12:34:31.925Z,31.50
2018-07-14T12:39:26.444Z,31.80
2018-07-14T12:44:21.012Z,31.70
2018-07-14T12:54:09.752Z,32.00
2018-07-14T12:59:04.300Z,31.70
2018-07-14T13:08:53.031Z,32.40
2018-07-14T13:13:48.033Z,32.50
2018-07-14T13:18:42.726Z,32.40
2018-07-14T13:23:37.333Z,31.40
2018-07-14T13:28:31.812Z,30.60
2018-07-14T13:33:26.399Z,30.90
2018-07-14T13:38:20.928Z,31.40
2018-07-14T13:43:15.650Z,32.20
2018-07-14T13:48:10.220Z,32.80
2018-07-14T13:53:05.012Z,32.70
2018-07-14T13:57:59.866Z,32.70
2018-07-14T14:02:54.749Z,33.00
2018-07-14T14:07:49.338Z,32.60
2018-07-14T14:12:43.937Z,32.50
2018-07-14T14:17:38.461Z,32.10
2018-07-14T14:22:32.967Z,31.80
2018-07-14T14:27:27.476Z,31.90
2018-07-14T14:32:22.291Z,32.20
2018-07-14T14:37:16.931Z,32.50
2018-07-14T14:42:11.424Z,32.00
2018-07-14T14:47:06.495Z,32.00
2018-07-14T14:52:01.197Z,31.30
2018-07-14T14:56:55.763Z,30.70
2018-07-14T15:01:50.332Z,31.10
2018-07-14T15:06:44.856Z,31.60
2018-07-14T15:11:39.434Z,31.80
2018-07-14T15:16:34.104Z,31.80
2018-07-14T15:26:23.458Z,31.90
2018-07-14T15:31:17.992Z,31.80
2018-07-14T15:36:12.805Z,32.20
2018-07-14T15:41:07.470Z,32.00
2018-07-14T15:46:02.212Z,32.00
2018-07-14T15:50:56.713Z,32.20
2018-07-14T15:55:51.268Z,32.20
2018-07-14T16:00:45.936Z,31.40
2018-07-14T16:05:41.150Z,31.00
2018-07-14T16:10:35.746Z,31.30
2018-07-14T16:15:30.321Z,31.20
2018-07-14T16:20:24.844Z,31.00
2018-07-14T16:25:19.437Z,30.70
2018-07-14T16:30:14.431Z,30.50
2018-07-14T16:35:09.311Z,30.80
2018-07-14T16:40:04.445Z,30.40
2018-07-14T16:44:59.264Z,30.10
2018-07-14T16:59:42.784Z,29.40
2018-07-14T17:09:31.889Z,29.20
2018-07-14T17:14:26.999Z,28.80
2018-07-14T17:19:21.735Z,28.80
2018-07-14T17:24:16.227Z,28.90
2018-07-14T17:29:10.757Z,29.00
2018-07-14T17:34:05.526Z,28.80
2018-07-14T17:39:00.103Z,28.70
2018-07-14T17:43:54.686Z,28.10
2018-07-14T17:48:49.204Z,27.90
2018-07-14T17:53:43.768Z,27.70
2018-07-14T18:03:32.551Z,27.70
2018-07-14T18:08:27.073Z,27.60
2018-07-14T18:13:21.577Z,27.50
2018-07-14T18:18:16.096Z,27.50
2018-07-14T18:23:10.624Z,27.50
2018-07-14T18:28:05.194Z,27.40
2018-07-14T18:32:59.722Z,27.20
2018-07-14T18:37:54.270Z,26.90
2018-07-14T18:42:48.788Z,26.70
2018-07-14T18:47:43.293Z,26.50
2018-07-14T18:52:38.132Z,26.40
2018-07-14T18:57:32.880Z,26.30
2018-07-14T19:02:27.464Z,26.20
2018-07-14T19:07:22.017Z,26.10
2018-07-14T19:12:16.533Z,26.00
2018-07-14T19:17:11.226Z,25.80
2018-07-14T19:22:05.804Z,25.70
2018-07-14T19:27:00.486Z,25.70
2018-07-14T19:31:55.191Z,25.80
2018-07-14T19:36:49.756Z,25.70
2018-07-14T19:41:44.280Z,25.60
2018-07-14T19:51:33.115Z,25.50
2018-07-14T20:01:21.863Z,25.50
2018-07-14T20:06:16.471Z,25.50
2018-07-14T20:11:10.956Z,25.40
2018-07-14T20:16:05.551Z,25.30
2018-07-14T20:21:00.131Z,25.20
2018-07-14T20:25:54.725Z,25.20
2018-07-14T20:30:49.320Z,25.00
2018-07-14T20:40:38.216Z,24.80
2018-07-14T20:45:32.726Z,24.70
2018-07-14T20:50:27.473Z,24.50
2018-07-14T20:55:22.066Z,24.30
2018-07-14T21:00:16.679Z,24.20
2018-07-14T21:05:11.191Z,24.00
2018-07-14T21:10:05.761Z,23.80
2018-07-14T21:15:00.263Z,23.70
2018-07-14T21:19:54.832Z,23.60
2018-07-14T21:24:49.782Z,23.50
2018-07-14T21:29:44.401Z,23.60
2018-07-14T21:39:33.208Z,23.40
2018-07-14T21:44:27.785Z,23.40
2018-07-14T21:49:22.693Z,23.50
2018-07-14T21:54:17.416Z,23.50
2018-07-14T21:59:12.025Z,23.50
2018-07-14T22:04:06.601Z,23.40
2018-07-14T22:09:01.097Z,23.30
2018-07-14T22:13:55.634Z,23.20
2018-07-14T22:18:50.458Z,23.20
2018-07-14T22:28:39.221Z,23.00
2018-07-14T22:33:33.859Z,23.00
2018-07-14T22:38:28.407Z,22.90
2018-07-14T22:43:22.924Z,22.80
2018-07-14T22:48:17.456Z,22.80
2018-07-14T22:53:11.959Z,22.80
2018-07-14T22:58:06.569Z,22.70
2018-07-14T23:03:01.126Z,22.80
2018-07-14T23:07:55.661Z,22.80
2018-07-14T23:12:50.205Z,22.70
2018-07-14T23:17:45.081Z,22.60
2018-07-14T23:22:39.580Z,22.40
2018-07-14T23:27:34.121Z,22.40
2018-07-14T23:32:28.692Z,22.40
2018-07-14T23:37:23.365Z,22.50
2018-07-14T23:42:17.870Z,22.50
2018-07-14T23:47:12.580Z,22.40
