createdAt,value
2022-10-17T00:00:46.771Z,102726.31
2022-10-17T00:05:44.793Z,102726.56
2022-10-17T00:10:38.198Z,102746.72
2022-10-17T00:15:33.060Z,102708.97
2022-10-17T00:20:26.313Z,102724.78
2022-10-17T00:25:19.625Z,102743.97
2022-10-17T00:30:15.826Z,102728.81
2022-10-17T00:35:10.657Z,102756.59
2022-10-17T00:40:04.328Z,102745.06
2022-10-17T00:45:08.711Z,102663.97
2022-10-17T00:55:07.144Z,102737.59
2022-10-17T01:00:03.227Z,102729.31
2022-10-17T01:04:59.533Z,102754.09
2022-10-17T01:09:55.081Z,102754.84
2022-10-17T01:15:06.578Z,102762.53
2022-10-17T01:20:37.516Z,102719.91
2022-10-17T01:25:41.450Z,102771.28
2022-10-17T01:30:59.788Z,102771.88
2022-10-17T01:36:01.693Z,102747.84
2022-10-17T01:41:03.577Z,102770.75
2022-10-17T01:46:06.115Z,102766.22
2022-10-17T01:51:05.067Z,102775.59
2022-10-17T01:56:00.628Z,102775.50
2022-10-17T02:00:56.874Z,102755.88
2022-10-17T02:05:51.701Z,102787.72
2022-10-17T02:10:48.515Z,102782.13
2022-10-17T02:16:06.440Z,102790.97
2022-10-17T02:21:08.223Z,102798.06
2022-10-17T02:26:11.317Z,102802.56
2022-10-17T02:31:09.947Z,102800.97
2022-10-17T02:36:10.155Z,102796.16
2022-10-17T02:41:07.440Z,102825.44
2022-10-17T02:46:01.045Z,102814.41
2022-10-17T02:51:03.310Z,102824.72
2022-10-17T02:56:00.993Z,102824.81
2022-10-17T03:00:59.458Z,102810.31
2022-10-17T03:05:58.209Z,102817.34
2022-10-17T03:10:52.655Z,102610.47
2022-10-17T03:15:49.505Z,102794.28
2022-10-17T03:20:42.840Z,102793.50
2022-10-17T03:25:36.066Z,102799.59
2022-10-17T03:30:29.841Z,102846.03
2022-10-17T03:35:24.403Z,102841.88
2022-10-17T03:40:17.731Z,102839.31
2022-10-17T03:45:11.520Z,102813.63
2022-10-17T03:50:05.866Z,102821.25
2022-10-17T03:55:03.466Z,102818.72
2022-10-17T03:59:57.280Z,102857.34
2022-10-17T04:04:51.055Z,102848.03
2022-10-17T04:09:46.431Z,102838.72
2022-10-17T04:14:45.902Z,102878.19
2022-10-17T04:19:40.816Z,102880.84
2022-10-17T04:24:34.322Z,102879.97
2022-10-17T04:29:44.081Z,102844.88
2022-10-17T04:34:51.206Z,102868.88
2022-10-17T04:39:46.538Z,102896.41
2022-10-17T04:44:39.796Z,102863.81
2022-10-17T04:49:33.197Z,102899.81
2022-10-17T04:54:37.191Z,102906.59
2022-10-17T04:59:37.783Z,102917.78
2022-10-17T05:04:47.189Z,102911.78
2022-10-17T05:09:43.717Z,102888.75
2022-10-17T05:14:37.150Z,102919.59
2022-10-17T05:19:31.276Z,102932.53
2022-10-17T05:24:25.257Z,102904.25
2022-10-17T05:29:20.153Z,102937.69
2022-10-17T05:34:18.928Z,102949.75
2022-10-17T05:39:13.622Z,102946.28
2022-10-17T05:44:07.219Z,102886.22
2022-10-17T05:49:19.443Z,102906.75
2022-10-17T05:54:21.323Z,102970.94
2022-10-17T05:59:14.523Z,102983.75
2022-10-17T06:04:31.798Z,102935.69
2022-10-17T06:09:27.282Z,102986.19
2022-10-17T06:14:21.817Z,102995.50
2022-10-17T06:19:18.816Z,102996.22
2022-10-17T06:24:14.593Z,102980.66
2022-10-17T06:29:08.864Z,103010.53
2022-10-17T06:34:07.921Z,102915.28
2022-10-17T06:39:02.493Z,103011.84
2022-10-17T06:44:15.039Z,103001.28
2022-10-17T06:49:17.867Z,102995.78
2022-10-17T06:54:18.403Z,103023.56
2022-10-17T06:59:36.001Z,103022.28
2022-10-17T07:04:43.773Z,103025.22
2022-10-17T07:09:38.924Z,103020.28
2022-10-17T07:14:32.994Z,103023.19
2022-10-17T07:19:28.150Z,103002.88
2022-10-17T07:24:21.324Z,103018.56
2022-10-17T07:29:25.852Z,103009.31
2022-10-17T07:34:27.556Z,103028.25
2022-10-17T07:39:22.404Z,103016.94
2022-10-17T07:44:16.465Z,102993.94
2022-10-17T07:49:13.980Z,103025.34
2022-10-17T07:54:07.901Z,102980.00
2022-10-17T07:59:05.164Z,103026.13
2022-10-17T08:04:01.343Z,103021.78
2022-10-17T08:08:54.740Z,103003.16
2022-10-17T08:13:47.879Z,103013.19
2022-10-17T08:18:43.824Z,102954.81
2022-10-17T08:23:38.032Z,102975.03
2022-10-17T08:28:31.161Z,103003.47
2022-10-17T08:33:25.024Z,103007.53
2022-10-17T08:38:21.091Z,103015.06
2022-10-17T08:43:35.552Z,102970.56
2022-10-17T08:48:32.557Z,103020.59
2022-10-17T08:53:34.317Z,103000.16
2022-10-17T08:58:30.855Z,103008.16
2022-10-17T09:03:39.820Z,103008.66
2022-10-17T09:08:45.763Z,103001.50
2022-10-17T09:13:54.143Z,102983.44
2022-10-17T09:18:52.114Z,102980.66
2022-10-17T09:23:53.202Z,103003.03
2022-10-17T09:28:56.168Z,103010.94
2022-10-17T09:33:55.230Z,103002.19
2022-10-17T09:38:53.745Z,103000.00
2022-10-17T09:43:47.899Z,102972.72
2022-10-17T09:48:47.846Z,102987.81
2022-10-17T09:53:50.515Z,102963.50
2022-10-17T09:58:47.207Z,102984.88
2022-10-17T10:03:40.247Z,102922.69
2022-10-17T10:08:36.958Z,102980.91
2022-10-17T10:13:31.113Z,102956.38
2022-10-17T10:18:34.099Z,102900.00
2022-10-17T10:23:27.219Z,102941.28
2022-10-17T10:28:21.142Z,102869.09
2022-10-17T10:33:14.275Z,102958.34
2022-10-17T10:38:17.595Z,102951.19
2022-10-17T10:43:23.420Z,102947.81
2022-10-17T10:48:22.689Z,102933.03
2022-10-17T10:53:35.233Z,102922.09
2022-10-17T10:58:50.935Z,102905.84
2022-10-17T11:04:01.503Z,102920.00
2022-10-17T11:09:12.615Z,102917.75
2022-10-17T11:14:13.861Z,102914.50
2022-10-17T11:19:14.731Z,102888.09
2022-10-17T11:24:16.259Z,102872.84
2022-10-17T11:29:13.356Z,102850.97
2022-10-17T11:34:15.065Z,102868.13
2022-10-17T11:39:15.264Z,102881.28
2022-10-17T11:44:16.832Z,102874.81
2022-10-17T11:49:19.816Z,102861.66
2022-10-17T11:54:19.361Z,102872.22
2022-10-17T11:59:35.634Z,102846.72
2022-10-17T12:04:49.645Z,102864.09
2022-10-17T12:09:50.669Z,102796.09
2022-10-17T12:14:45.856Z,102857.56
2022-10-17T12:19:39.191Z,102850.72
2022-10-17T12:24:44.331Z,102853.38
2022-10-17T12:29:39.031Z,102855.06
2022-10-17T12:34:32.327Z,102813.63
2022-10-17T12:39:52.690Z,102851.28
2022-10-17T12:44:50.430Z,102844.63
2022-10-17T12:49:45.590Z,102775.28
2022-10-17T12:54:53.584Z,102820.41
2022-10-17T12:59:57.986Z,102829.59
2022-10-17T13:04:56.727Z,102823.59
2022-10-17T13:09:51.465Z,102836.38
2022-10-17T13:14:49.444Z,102808.25
2022-10-17T13:19:46.095Z,102802.53
2022-10-17T13:24:41.253Z,102749.03
2022-10-17T13:29:34.755Z,102836.53
2022-10-17T13:34:29.655Z,102843.22
2022-10-17T13:39:44.962Z,102838.16
2022-10-17T13:44:43.313Z,102819.84
2022-10-17T13:49:58.384Z,102849.84
2022-10-17T13:54:54.483Z,102810.75
2022-10-17T13:59:50.502Z,102844.09
2022-10-17T14:05:14.986Z,102853.16
2022-10-17T14:10:00.687Z,102829.03
2022-10-17T14:15:10.251Z,102843.22
2022-10-17T14:20:26.616Z,102845.09
2022-10-17T14:25:31.702Z,102832.78
2022-10-17T14:30:55.571Z,102842.88
2022-10-17T14:35:51.563Z,102811.59
2022-10-17T14:40:51.542Z,102850.50
2022-10-17T14:45:47.419Z,102854.94
2022-10-17T14:50:40.783Z,102815.84
2022-10-17T14:55:36.067Z,102849.41
2022-10-17T15:00:30.815Z,102862.19
2022-10-17T15:05:25.154Z,102860.78
2022-10-17T15:10:33.879Z,102842.66
2022-10-17T15:15:27.181Z,102839.25
2022-10-17T15:20:26.189Z,102782.66
2022-10-17T15:25:22.406Z,102867.44
2022-10-17T15:30:22.045Z,102816.44
2022-10-17T15:35:15.526Z,102858.88
2022-10-17T15:40:14.944Z,102874.13
2022-10-17T15:45:10.297Z,102883.69
2022-10-17T15:50:03.626Z,102880.97
2022-10-17T15:54:59.493Z,102859.66
2022-10-17T15:59:58.598Z,102833.75
2022-10-17T16:04:53.998Z,102882.84
2022-10-17T16:09:47.661Z,102862.44
2022-10-17T16:14:41.009Z,102883.69
2022-10-17T16:19:35.653Z,102880.16
2022-10-17T16:24:28.907Z,102908.56
2022-10-17T16:29:22.049Z,102917.75
2022-10-17T16:34:16.389Z,102883.22
2022-10-17T16:39:11.189Z,102906.59
2022-10-17T16:44:06.391Z,102927.28
2022-10-17T16:49:00.005Z,102930.19
2022-10-17T16:54:02.988Z,102823.59
2022-10-17T16:58:57.795Z,102895.38
2022-10-17T17:03:56.839Z,102857.44
2022-10-17T17:08:54.130Z,102873.88
2022-10-17T17:13:51.280Z,102751.38
2022-10-17T17:18:47.003Z,102786.97
2022-10-17T17:23:41.661Z,102908.84
2022-10-17T17:28:36.439Z,102827.53
2022-10-17T17:33:30.329Z,102731.88
2022-10-17T17:38:25.604Z,102927.19
2022-10-17T17:43:21.897Z,102928.09
2022-10-17T17:48:20.402Z,102730.41
2022-10-17T17:53:16.920Z,102846.41
2022-10-17T17:58:14.109Z,102838.34
2022-10-17T18:03:10.093Z,102938.84
2022-10-17T18:08:04.921Z,102944.22
2022-10-17T18:13:01.257Z,102882.72
2022-10-17T18:17:56.070Z,102889.38
2022-10-17T18:22:52.141Z,102768.09
2022-10-17T18:27:49.354Z,102925.25
2022-10-17T18:32:42.914Z,102952.59
2022-10-17T18:37:46.519Z,102899.22
2022-10-17T18:42:44.337Z,102755.53
2022-10-17T18:47:40.241Z,102788.13
2022-10-17T18:52:35.975Z,102903.31
2022-10-17T18:57:30.963Z,102964.88
2022-10-17T19:02:24.294Z,102975.72
2022-10-17T19:07:20.203Z,102854.09
2022-10-17T19:12:13.507Z,102972.13
2022-10-17T19:17:08.360Z,102981.03
2022-10-17T19:22:03.562Z,102788.16
2022-10-17T19:26:59.455Z,102937.56
2022-10-17T19:31:53.566Z,102951.44
2022-10-17T19:36:48.655Z,102967.91
2022-10-17T19:41:42.376Z,102975.66
2022-10-17T19:46:36.442Z,102861.50
2022-10-17T19:51:30.721Z,102987.16
2022-10-17T19:56:28.629Z,102772.22
2022-10-17T20:01:27.084Z,102987.53
2022-10-17T20:06:21.231Z,102989.50
2022-10-17T20:11:17.326Z,102886.38
2022-10-17T20:16:20.488Z,102901.22
2022-10-17T20:21:15.980Z,102866.06
2022-10-17T20:26:37.665Z,102934.47
2022-10-17T20:31:27.144Z,102897.09
2022-10-17T20:36:24.412Z,102980.97
2022-10-17T20:41:17.562Z,102831.94
2022-10-17T20:46:29.560Z,102937.19
2022-10-17T20:51:30.456Z,102798.28
2022-10-17T20:56:25.937Z,102961.47
2022-10-17T21:01:19.368Z,102964.97
2022-10-17T21:06:12.733Z,102761.06
2022-10-17T21:11:12.591Z,102941.28
2022-10-17T21:16:07.949Z,102746.91
2022-10-17T21:21:15.507Z,102935.69
2022-10-17T21:26:12.528Z,102948.66
2022-10-17T21:31:14.003Z,102967.66
2022-10-17T21:36:08.428Z,102980.09
2022-10-17T21:41:01.610Z,102948.72
2022-10-17T21:45:56.214Z,102783.78
2022-10-17T21:50:49.460Z,102931.91
2022-10-17T21:55:42.661Z,102824.19
2022-10-17T22:00:38.713Z,102925.03
2022-10-17T22:06:06.907Z,102690.34
2022-10-17T22:11:10.320Z,102909.28
2022-10-17T22:16:06.485Z,102963.13
2022-10-17T22:21:05.150Z,102955.38
2022-10-17T22:25:59.526Z,102954.56
2022-10-17T22:30:52.737Z,102955.38
2022-10-17T22:35:46.619Z,102908.41
2022-10-17T22:40:41.558Z,102899.03
2022-10-17T22:45:34.821Z,102840.00
2022-10-17T22:50:28.141Z,102899.16
2022-10-17T22:55:21.439Z,102870.09
2022-10-17T23:00:17.225Z,102904.25
2022-10-17T23:05:11.260Z,102952.22
2022-10-17T23:10:05.547Z,102950.50
2022-10-17T23:14:58.882Z,102952.44
2022-10-17T23:19:55.572Z,102952.50
2022-10-17T23:24:50.821Z,102955.25
2022-10-17T23:29:43.980Z,102876.63
2022-10-17T23:34:37.220Z,102952.81
2022-10-17T23:39:31.747Z,102885.25
2022-10-17T23:44:24.891Z,102905.03
2022-10-17T23:49:18.166Z,102946.06
2022-10-17T23:54:11.280Z,102870.88
2022-10-17T23:59:05.934Z,102901.81
