createdAt,value
2023-04-29T00:03:22.451Z,4.99
2023-04-29T00:07:21.054Z,4.99
2023-04-29T00:11:20.835Z,4.99
2023-04-29T00:15:21.270Z,4.99
2023-04-29T00:19:21.122Z,4.99
2023-04-29T00:23:20.201Z,4.99
2023-04-29T00:27:20.506Z,4.99
2023-04-29T00:31:21.216Z,4.99
2023-04-29T00:35:20.000Z,4.99
2023-04-29T00:39:20.412Z,4.99
2023-04-29T00:43:20.461Z,4.99
2023-04-29T00:47:21.410Z,4.99
2023-04-29T00:51:20.972Z,4.99
2023-04-29T00:55:20.787Z,4.99
2023-04-29T00:59:20.859Z,4.99
2023-04-29T01:03:21.847Z,4.99
2023-04-29T01:07:20.121Z,4.99
2023-04-29T01:11:20.269Z,4.99
2023-04-29T01:15:20.375Z,4.99
2023-04-29T01:19:20.705Z,4.99
2023-04-29T01:23:20.360Z,4.99
2023-04-29T01:27:20.423Z,4.99
2023-04-29T01:31:21.353Z,4.99
2023-04-29T01:35:21.301Z,4.99
2023-04-29T01:39:20.200Z,4.99
2023-04-29T01:43:20.219Z,4.99
2023-04-29T01:47:20.914Z,4.99
2023-04-29T01:51:20.814Z,4.99
2023-04-29T01:55:20.924Z,4.99
2023-04-29T01:59:19.956Z,4.99
2023-04-29T02:03:21.745Z,4.99
2023-04-29T02:07:20.902Z,4.99
2023-04-29T02:11:20.109Z,4.99
2023-04-29T02:15:22.827Z,4.99
2023-04-29T02:19:20.388Z,4.99
2023-04-29T02:23:20.419Z,4.99
2023-04-29T02:27:20.454Z,4.99
2023-04-29T02:31:20.688Z,4.99
2023-04-29T02:35:20.838Z,4.99
2023-04-29T02:39:19.961Z,4.99
2023-04-29T02:43:20.271Z,4.99
2023-04-29T02:47:20.557Z,4.99
2023-04-29T02:51:20.385Z,4.99
2023-04-29T02:55:20.635Z,4.99
2023-04-29T02:59:20.778Z,4.99
2023-04-29T03:03:21.787Z,4.99
2023-04-29T03:07:20.247Z,4.99
2023-04-29T03:11:20.889Z,4.99
2023-04-29T03:15:20.702Z,4.99
2023-04-29T03:19:21.324Z,4.99
2023-04-29T03:23:20.038Z,4.99
2023-04-29T03:27:20.760Z,4.99
2023-04-29T03:31:20.753Z,4.99
2023-04-29T03:35:20.833Z,4.99
2023-04-29T03:39:20.865Z,4.99
2023-04-29T03:43:21.027Z,4.99
2023-04-29T03:47:21.394Z,4.99
2023-04-29T03:51:20.059Z,4.99
2023-04-29T03:55:20.425Z,4.99
2023-04-29T03:59:20.397Z,4.99
2023-04-29T04:03:21.579Z,4.99
2023-04-29T04:07:20.374Z,4.99
2023-04-29T04:11:20.622Z,4.99
2023-04-29T04:15:20.816Z,4.99
2023-04-29T04:19:21.180Z,4.99
2023-04-29T04:23:20.829Z,4.99
2023-04-29T04:27:20.820Z,4.99
2023-04-29T04:31:21.176Z,4.99
2023-04-29T04:35:20.171Z,4.99
2023-04-29T04:39:20.050Z,4.99
2023-04-29T04:43:20.371Z,4.99
2023-04-29T04:47:20.469Z,4.99
2023-04-29T04:51:20.321Z,4.99
2023-04-29T04:55:20.517Z,4.99
2023-04-29T04:59:20.412Z,4.99
2023-04-29T05:03:22.420Z,4.99
2023-04-29T05:07:20.583Z,4.99
2023-04-29T05:11:20.792Z,4.99
2023-04-29T05:15:20.760Z,4.99
2023-04-29T05:19:21.123Z,4.99
2023-04-29T05:23:21.015Z,4.99
2023-04-29T05:27:20.877Z,4.99
2023-04-29T05:31:20.633Z,4.99
2023-04-29T05:35:20.385Z,4.99
2023-04-29T05:39:20.366Z,4.99
2023-04-29T05:43:20.679Z,4.99
2023-04-29T05:47:21.104Z,4.99
2023-04-29T05:51:20.703Z,4.99
2023-04-29T05:55:20.838Z,4.99
2023-04-29T05:59:20.713Z,4.99
2023-04-29T06:03:33.768Z,4.99
2023-04-29T06:07:21.799Z,0.29
2023-04-29T06:11:20.748Z,0.3
2023-04-29T06:15:20.502Z,0.58
2023-04-29T06:19:20.723Z,0.75
2023-04-29T06:23:20.396Z,0.77
2023-04-29T06:27:20.227Z,0.91
2023-04-29T06:31:22.473Z,0.99
2023-04-29T06:35:20.634Z,0.99
2023-04-29T06:39:20.835Z,1.05
2023-04-29T06:43:20.118Z,1.05
2023-04-29T06:47:20.472Z,1.05
2023-04-29T06:51:20.186Z,1.05
2023-04-29T06:55:20.475Z,1.05
2023-04-29T06:59:20.563Z,1.05
2023-04-29T07:03:21.227Z,1.05
2023-04-29T07:07:20.446Z,1.05
2023-04-29T07:11:20.553Z,1.05
2023-04-29T07:15:20.403Z,1.05
2023-04-29T07:19:21.106Z,1.05
2023-04-29T07:23:20.870Z,1.05
2023-04-29T07:27:19.891Z,1.05
2023-04-29T07:31:20.341Z,1.05
2023-04-29T07:35:20.125Z,1.05
2023-04-29T07:39:20.454Z,1.05
2023-04-29T07:43:20.755Z,1.05
2023-04-29T07:47:21.484Z,0.45
2023-04-29T07:51:20.285Z,0.75
2023-04-29T07:55:20.160Z,0.75
2023-04-29T07:59:20.027Z,0.91
2023-04-29T08:03:21.736Z,1.01
2023-04-29T08:07:21.003Z,1.01
2023-04-29T08:11:20.615Z,1.07
2023-04-29T08:15:21.387Z,1.12
2023-04-29T08:19:20.792Z,1.12
2023-04-29T08:23:20.542Z,1.16
2023-04-29T08:27:20.708Z,1.2
2023-04-29T08:31:21.209Z,1.2
2023-04-29T08:35:20.169Z,1.23
2023-04-29T08:39:20.941Z,1.26
2023-04-29T08:43:22.744Z,1.26
2023-04-29T08:47:21.304Z,1.28
2023-04-29T08:51:20.678Z,1.29
2023-04-29T08:55:21.008Z,1.29
2023-04-29T08:59:20.839Z,1.29
2023-04-29T09:03:22.126Z,1.29
2023-04-29T09:07:20.854Z,1.29
2023-04-29T09:11:20.900Z,1.29
2023-04-29T09:15:22.453Z,1.29
2023-04-29T09:19:20.382Z,1.29
2023-04-29T09:23:20.698Z,1.29
2023-04-29T09:27:20.490Z,1.29
2023-04-29T09:31:20.458Z,1.29
2023-04-29T09:35:20.269Z,1.29
2023-04-29T09:39:20.680Z,1.29
2023-04-29T09:43:20.748Z,1.29
2023-04-29T09:47:21.217Z,1.29
2023-04-29T09:51:20.907Z,1.29
2023-04-29T09:55:20.969Z,1.29
2023-04-29T09:59:19.960Z,0.46
2023-04-29T10:03:21.902Z,0.76
2023-04-29T10:07:20.673Z,0.76
2023-04-29T10:11:20.599Z,0.93
2023-04-29T10:15:20.681Z,1.02
2023-04-29T10:19:21.106Z,1.02
2023-04-29T10:23:20.909Z,1.07
2023-04-29T10:27:20.817Z,1.11
2023-04-29T10:31:21.116Z,1.11
2023-04-29T10:35:20.940Z,1.15
2023-04-29T10:39:20.621Z,1.18
2023-04-29T10:43:20.647Z,1.18
2023-04-29T10:47:21.275Z,1.19
2023-04-29T10:51:20.687Z,1.21
2023-04-29T10:55:20.799Z,1.21
2023-04-29T10:59:21.028Z,1.21
2023-04-29T11:03:21.908Z,1.25
2023-04-29T11:07:21.286Z,1.26
2023-04-29T11:11:20.988Z,1.26
2023-04-29T11:15:20.696Z,1.26
2023-04-29T11:19:21.135Z,1.27
2023-04-29T11:23:20.894Z,1.27
2023-04-29T11:27:20.891Z,1.29
2023-04-29T11:31:21.073Z,1.3
2023-04-29T11:35:20.939Z,1.3
2023-04-29T11:39:20.595Z,1.31
2023-04-29T11:43:20.896Z,1.31
2023-04-29T11:47:21.227Z,1.31
2023-04-29T11:51:20.758Z,1.32
2023-04-29T11:55:20.914Z,1.33
2023-04-29T11:59:20.903Z,1.33
2023-04-29T12:03:22.651Z,1.33
2023-04-29T12:07:20.795Z,1.1
2023-04-29T12:11:21.021Z,1.1
2023-04-29T12:15:20.700Z,1.22
2023-04-29T12:19:21.177Z,1.34
2023-04-29T12:23:20.082Z,1.34
2023-04-29T12:27:20.117Z,1.36
2023-04-29T12:31:20.881Z,1.36
2023-04-29T12:35:20.560Z,1.36
2023-04-29T12:39:20.779Z,1.38
2023-04-29T12:43:20.873Z,1.39
2023-04-29T12:47:21.576Z,1.39
2023-04-29T12:51:21.024Z,1.39
2023-04-29T12:55:20.936Z,1.39
2023-04-29T12:59:22.256Z,1.39
2023-04-29T13:03:22.873Z,1.4
2023-04-29T13:07:20.387Z,1.4
2023-04-29T13:11:21.192Z,1.4
2023-04-29T13:15:21.152Z,1.41
2023-04-29T13:20:12.600Z,1.41
2023-04-29T13:23:20.785Z,1.41
2023-04-29T13:27:20.825Z,1.42
2023-04-29T13:31:21.064Z,1.42
2023-04-29T13:35:20.366Z,1.42
2023-04-29T13:39:28.689Z,1.42
2023-04-29T13:43:54.405Z,1.43
2023-04-29T13:47:26.238Z,1.43
2023-04-29T13:54:48.217Z,1.45
2023-04-29T14:03:19.619Z,1.48
2023-04-29T14:03:43.327Z,1.48
2023-04-29T14:07:20.046Z,1.48
2023-04-29T14:11:20.494Z,1.48
2023-04-29T14:15:23.036Z,1.48
2023-04-29T14:19:23.275Z,1.48
2023-04-29T14:23:20.882Z,1.48
2023-04-29T14:27:41.465Z,1.5
2023-04-29T14:31:21.268Z,1.5
2023-04-29T14:35:21.024Z,1.5
2023-04-29T14:39:20.048Z,1.5
2023-04-29T14:43:23.118Z,1.49
2023-04-29T14:47:20.766Z,1.49
2023-04-29T14:51:20.645Z,1.49
2023-04-29T14:55:20.737Z,1.51
2023-04-29T14:59:20.935Z,1.51
2023-04-29T15:03:23.080Z,1.52
2023-04-29T15:07:21.324Z,1.52
2023-04-29T15:11:21.712Z,1.52
2023-04-29T15:15:20.192Z,1.52
2023-04-29T15:19:20.337Z,1.52
2023-04-29T15:23:20.747Z,1.52
2023-04-29T15:27:20.924Z,1.52
2023-04-29T15:31:22.995Z,1.51
2023-04-29T15:35:20.038Z,1.51
2023-04-29T15:39:19.975Z,1.5
2023-04-29T15:43:20.703Z,1.51
2023-04-29T15:47:20.742Z,1.51
2023-04-29T15:51:20.547Z,1.5
2023-04-29T15:55:20.757Z,1.52
2023-04-29T15:59:20.905Z,1.52
2023-04-29T16:03:20.543Z,1.52
2023-04-29T16:07:20.586Z,1.52
2023-04-29T16:11:20.097Z,1.52
2023-04-29T16:15:20.044Z,1.52
2023-04-29T16:19:20.899Z,1.54
2023-04-29T16:23:20.289Z,1.54
2023-04-29T16:27:20.123Z,1.54
2023-04-29T16:31:21.422Z,1.54
2023-04-29T16:35:23.972Z,1.54
2023-04-29T16:39:20.600Z,1.55
2023-04-29T16:43:21.108Z,1.62
2023-04-29T16:47:21.376Z,1.62
2023-04-29T16:51:22.870Z,1.65
2023-04-29T16:55:20.175Z,1.63
2023-04-29T16:59:20.410Z,1.63
2023-04-29T17:03:24.450Z,1.61
2023-04-29T17:07:21.405Z,1.6
2023-04-29T17:11:20.403Z,1.6
2023-04-29T17:15:20.136Z,1.59
2023-04-29T17:19:20.852Z,1.6
2023-04-29T17:23:20.594Z,1.6
2023-04-29T17:27:22.108Z,1.61
2023-04-29T17:31:20.979Z,1.62
2023-04-29T17:35:20.896Z,1.62
2023-04-29T17:39:20.062Z,1.63
2023-04-29T17:43:20.046Z,1.65
2023-04-29T17:47:20.318Z,1.65
2023-04-29T17:51:21.627Z,1.65
2023-04-29T17:55:20.217Z,1.67
2023-04-29T17:59:20.082Z,1.67
2023-04-29T18:03:21.513Z,1.69
2023-04-29T18:07:20.423Z,1.7
2023-04-29T18:11:20.287Z,1.7
2023-04-29T18:15:20.304Z,1.71
2023-04-29T18:19:20.749Z,1.71
2023-04-29T18:23:20.895Z,1.71
2023-04-29T18:27:20.867Z,1.71
2023-04-29T18:31:21.036Z,1.7
2023-04-29T18:35:20.938Z,1.7
2023-04-29T18:39:20.832Z,1.69
2023-04-29T18:43:20.244Z,1.68
2023-04-29T18:47:20.398Z,1.68
2023-04-29T18:51:20.436Z,1.67
2023-04-29T18:55:20.731Z,1.66
2023-04-29T18:59:20.866Z,1.66
2023-04-29T19:03:20.531Z,1.66
2023-04-29T19:07:20.718Z,1.65
2023-04-29T19:11:23.264Z,1.65
2023-04-29T19:15:20.474Z,1.65
2023-04-29T19:19:20.799Z,1.65
2023-04-29T19:23:20.585Z,1.65
2023-04-29T19:27:23.670Z,1.65
2023-04-29T19:31:21.093Z,1.66
2023-04-29T19:35:20.012Z,1.66
2023-04-29T19:39:20.703Z,1.66
2023-04-29T19:43:20.454Z,1.66
2023-04-29T19:47:22.950Z,1.66
2023-04-29T19:51:20.745Z,1.66
2023-04-29T19:55:20.738Z,1.66
2023-04-29T19:59:20.537Z,1.66
2023-04-29T20:03:21.584Z,1.66
2023-04-29T20:07:21.761Z,1.66
2023-04-29T20:11:20.151Z,1.66
2023-04-29T20:15:20.580Z,1.66
2023-04-29T20:19:20.836Z,1.66
2023-04-29T20:23:21.055Z,1.66
2023-04-29T20:27:19.771Z,1.65
2023-04-29T20:31:20.114Z,1.65
2023-04-29T20:35:19.978Z,1.65
2023-04-29T20:39:20.918Z,1.65
2023-04-29T20:43:20.625Z,1.65
2023-04-29T20:47:22.903Z,1.65
2023-04-29T20:51:20.560Z,1.65
2023-04-29T20:55:20.999Z,1.65
2023-04-29T20:59:19.876Z,1.65
2023-04-29T21:03:20.576Z,1.65
2023-04-29T21:07:20.951Z,1.65
2023-04-29T21:11:20.945Z,1.65
2023-04-29T21:15:20.712Z,1.65
2023-04-29T21:19:21.077Z,1.65
2023-04-29T21:23:20.089Z,1.65
2023-04-29T21:27:20.034Z,1.65
2023-04-29T21:31:20.532Z,1.65
2023-04-29T21:35:20.397Z,1.65
2023-04-29T21:39:20.391Z,1.66
2023-04-29T21:43:20.301Z,1.66
2023-04-29T21:47:21.051Z,1.66
2023-04-29T21:51:20.273Z,1.66
2023-04-29T21:55:20.552Z,1.67
2023-04-29T21:59:20.681Z,1.67
2023-04-29T22:03:21.157Z,1.66
2023-04-29T22:07:21.365Z,1.67
2023-04-29T22:11:20.983Z,1.67
2023-04-29T22:15:38.434Z,1.67
2023-04-29T22:19:21.027Z,1.68
2023-04-29T22:23:20.896Z,1.68
2023-04-29T22:27:19.961Z,1.69
2023-04-29T22:31:20.897Z,1.71
2023-04-29T22:35:23.121Z,1.71
2023-04-29T22:39:20.103Z,1.72
2023-04-29T22:43:20.189Z,1.73
2023-04-29T22:47:20.724Z,1.73
2023-04-29T22:51:20.328Z,1.75
2023-04-29T22:55:20.281Z,1.75
2023-04-29T22:59:20.445Z,1.75
2023-04-29T23:03:21.405Z,1.75
2023-04-29T23:07:21.314Z,1.76
2023-04-29T23:11:21.015Z,1.76
2023-04-29T23:15:21.001Z,1.77
2023-04-29T23:19:21.028Z,1.77
2023-04-29T23:23:21.142Z,1.77
2023-04-29T23:27:20.740Z,1.78
2023-04-29T23:31:21.099Z,1.78
2023-04-29T23:35:21.066Z,1.78
2023-04-29T23:39:20.880Z,1.78
2023-04-29T23:43:20.728Z,1.79
2023-04-29T23:47:21.581Z,1.79
2023-04-29T23:51:20.076Z,1.79
2023-04-29T23:55:20.210Z,1.79
2023-04-29T23:59:20.549Z,1.79
