createdAt,value
2023-01-25T00:00:09.375Z,1032.49
2023-01-25T00:01:09.360Z,1032.51
2023-01-25T00:02:09.504Z,1032.45
2023-01-25T00:03:09.417Z,1032.46
2023-01-25T00:04:09.371Z,1032.41
2023-01-25T00:05:09.622Z,1032.45
2023-01-25T00:06:09.370Z,1032.46
2023-01-25T00:07:09.371Z,1032.48
2023-01-25T00:08:09.368Z,1032.52
2023-01-25T00:09:09.373Z,1032.43
2023-01-25T00:10:09.381Z,1032.44
2023-01-25T00:11:09.379Z,1032.41
2023-01-25T00:12:09.371Z,1032.44
2023-01-25T00:13:09.373Z,1032.43
2023-01-25T00:14:09.402Z,1032.44
2023-01-25T00:15:09.834Z,1032.39
2023-01-25T00:16:09.415Z,1032.38
2023-01-25T00:17:09.384Z,1032.39
2023-01-25T00:18:09.387Z,1032.39
2023-01-25T00:19:09.387Z,1032.38
2023-01-25T00:20:09.395Z,1032.32
2023-01-25T00:21:09.393Z,1032.37
2023-01-25T00:22:09.412Z,1032.34
2023-01-25T00:23:09.400Z,1032.36
2023-01-25T00:24:09.453Z,1032.32
2023-01-25T00:25:09.889Z,1032.28
2023-01-25T00:26:09.406Z,1032.30
2023-01-25T00:27:09.400Z,1032.28
2023-01-25T00:28:09.400Z,1032.31
2023-01-25T00:29:09.404Z,1032.31
2023-01-25T00:30:09.428Z,1032.29
2023-01-25T00:31:09.400Z,1032.32
2023-01-25T00:32:09.523Z,1032.28
2023-01-25T00:33:09.403Z,1032.31
2023-01-25T00:34:09.401Z,1032.27
2023-01-25T00:35:09.888Z,1032.25
2023-01-25T00:36:09.413Z,1032.22
2023-01-25T00:37:09.415Z,1032.26
2023-01-25T00:38:09.408Z,1032.25
2023-01-25T00:39:09.419Z,1032.27
2023-01-25T00:40:09.422Z,1032.28
2023-01-25T00:41:09.414Z,1032.28
2023-01-25T00:42:09.424Z,1032.26
2023-01-25T00:43:09.433Z,1032.24
2023-01-25T00:44:09.420Z,1032.25
2023-01-25T00:45:09.792Z,1032.23
2023-01-25T00:46:09.516Z,1032.24
2023-01-25T00:47:09.427Z,1032.21
2023-01-25T00:48:09.438Z,1032.15
2023-01-25T00:49:09.431Z,1032.17
2023-01-25T00:50:09.829Z,1032.19
2023-01-25T00:51:09.428Z,1032.13
2023-01-25T00:52:09.446Z,1032.12
2023-01-25T00:53:09.428Z,1032.09
2023-01-25T00:54:09.437Z,1032.12
2023-01-25T00:55:09.932Z,1032.04
2023-01-25T00:56:09.446Z,1032.00
2023-01-25T00:57:09.446Z,1032.01
2023-01-25T00:58:09.437Z,1032.02
2023-01-25T00:59:09.439Z,1031.99
2023-01-25T01:00:09.445Z,1032.02
2023-01-25T01:01:09.491Z,1031.95
2023-01-25T01:02:09.472Z,1031.96
2023-01-25T01:03:09.476Z,1031.97
2023-01-25T01:04:09.461Z,1031.96
2023-01-25T01:05:09.838Z,1031.94
2023-01-25T01:06:09.446Z,1031.90
2023-01-25T01:07:09.469Z,1031.91
2023-01-25T01:08:09.460Z,1031.87
2023-01-25T01:09:09.465Z,1031.86
2023-01-25T01:10:09.452Z,1031.86
2023-01-25T01:11:09.463Z,1031.84
2023-01-25T01:12:09.462Z,1031.88
2023-01-25T01:13:09.474Z,1031.85
2023-01-25T01:14:09.457Z,1031.85
2023-01-25T01:15:09.804Z,1031.84
2023-01-25T01:16:09.502Z,1031.81
2023-01-25T01:17:09.501Z,1031.81
2023-01-25T01:18:09.532Z,1031.80
2023-01-25T01:19:09.596Z,1031.79
2023-01-25T01:20:09.494Z,1031.75
2023-01-25T01:21:09.507Z,1031.70
2023-01-25T01:22:09.478Z,1031.68
2023-01-25T01:23:09.478Z,1031.67
2023-01-25T01:24:09.560Z,1031.67
2023-01-25T01:25:09.850Z,1031.64
2023-01-25T01:26:09.503Z,1031.60
2023-01-25T01:27:09.483Z,1031.57
2023-01-25T01:28:09.486Z,1031.57
2023-01-25T01:29:09.489Z,1031.62
2023-01-25T01:30:09.492Z,1031.59
2023-01-25T01:31:09.484Z,1031.58
2023-01-25T01:32:09.585Z,1031.53
2023-01-25T01:33:09.494Z,1031.49
2023-01-25T01:34:09.518Z,1031.48
2023-01-25T01:35:09.896Z,1031.49
2023-01-25T01:36:09.503Z,1031.49
2023-01-25T01:37:09.513Z,1031.47
2023-01-25T01:38:09.504Z,1031.47
2023-01-25T01:39:09.492Z,1031.47
2023-01-25T01:40:09.508Z,1031.47
2023-01-25T01:41:09.504Z,1031.45
2023-01-25T01:42:09.513Z,1031.38
2023-01-25T01:43:09.498Z,1031.37
2023-01-25T01:44:09.529Z,1031.35
2023-01-25T01:45:09.856Z,1031.32
2023-01-25T01:46:09.587Z,1031.29
2023-01-25T01:47:09.520Z,1031.27
2023-01-25T01:48:09.508Z,1031.30
2023-01-25T01:49:09.514Z,1031.29
2023-01-25T01:50:09.547Z,1031.30
2023-01-25T01:51:09.535Z,1031.28
2023-01-25T01:52:09.521Z,1031.29
2023-01-25T01:53:09.518Z,1031.25
2023-01-25T01:54:09.521Z,1031.24
2023-01-25T01:55:09.901Z,1031.30
2023-01-25T01:56:09.512Z,1031.26
2023-01-25T01:57:09.536Z,1031.26
2023-01-25T01:58:09.521Z,1031.23
2023-01-25T01:59:09.521Z,1031.23
2023-01-25T02:00:09.525Z,1031.20
2023-01-25T02:01:09.596Z,1031.19
2023-01-25T02:02:09.597Z,1031.19
2023-01-25T02:03:09.523Z,1031.25
2023-01-25T02:04:09.522Z,1031.22
2023-01-25T02:05:09.919Z,1031.20
2023-01-25T02:06:09.545Z,1031.18
2023-01-25T02:07:09.527Z,1031.17
2023-01-25T02:08:09.541Z,1031.18
2023-01-25T02:09:09.536Z,1031.16
2023-01-25T02:10:09.534Z,1031.19
2023-01-25T02:11:09.531Z,1031.23
2023-01-25T02:12:09.530Z,1031.17
2023-01-25T02:13:09.533Z,1031.17
2023-01-25T02:14:09.548Z,1031.20
2023-01-25T02:15:09.983Z,1031.18
2023-01-25T02:16:09.603Z,1031.16
2023-01-25T02:17:09.539Z,1031.15
2023-01-25T02:18:09.539Z,1031.17
2023-01-25T02:19:09.539Z,1031.18
2023-01-25T02:20:09.551Z,1031.15
2023-01-25T02:21:09.545Z,1031.16
2023-01-25T02:22:09.565Z,1031.16
2023-01-25T02:23:09.543Z,1031.16
2023-01-25T02:24:09.614Z,1031.14
2023-01-25T02:25:09.975Z,1031.14
2023-01-25T02:26:09.560Z,1031.16
2023-01-25T02:27:09.556Z,1031.14
2023-01-25T02:28:09.559Z,1031.12
2023-01-25T02:29:09.561Z,1031.09
2023-01-25T02:30:09.561Z,1031.11
2023-01-25T02:31:09.729Z,1031.12
2023-01-25T02:32:09.597Z,1031.10
2023-01-25T02:33:09.565Z,1031.06
2023-01-25T02:34:09.555Z,1031.14
2023-01-25T02:35:10.135Z,1031.08
2023-01-25T02:36:09.574Z,1031.07
2023-01-25T02:37:09.562Z,1031.08
2023-01-25T02:38:09.588Z,1031.06
2023-01-25T02:39:09.566Z,1031.03
2023-01-25T02:40:09.567Z,1031.08
2023-01-25T02:41:09.569Z,1031.07
2023-01-25T02:42:09.576Z,1030.99
2023-01-25T02:43:09.585Z,1030.99
2023-01-25T02:44:09.578Z,1031.02
2023-01-25T02:45:09.803Z,1030.98
2023-01-25T02:46:09.618Z,1030.94
2023-01-25T02:47:09.585Z,1030.93
2023-01-25T02:48:09.578Z,1030.98
2023-01-25T02:49:09.583Z,1031.00
2023-01-25T02:50:09.590Z,1031.00
2023-01-25T02:51:09.624Z,1031.03
2023-01-25T02:52:09.585Z,1031.03
2023-01-25T02:53:09.593Z,1031.02
2023-01-25T02:54:09.620Z,1031.01
2023-01-25T02:55:09.936Z,1030.99
2023-01-25T02:56:09.588Z,1031.02
2023-01-25T02:57:09.597Z,1031.04
2023-01-25T02:58:09.589Z,1031.05
2023-01-25T02:59:09.610Z,1031.06
2023-01-25T03:00:09.593Z,1031.05
2023-01-25T03:01:09.686Z,1031.04
2023-01-25T03:02:09.605Z,1031.02
2023-01-25T03:03:09.597Z,1031.02
2023-01-25T03:04:09.613Z,1030.98
2023-01-25T03:05:09.987Z,1030.98
2023-01-25T03:06:09.607Z,1030.96
2023-01-25T03:07:09.608Z,1030.99
2023-01-25T03:08:09.600Z,1030.98
2023-01-25T03:09:09.623Z,1031.00
2023-01-25T03:10:09.633Z,1030.97
2023-01-25T03:11:09.615Z,1030.98
2023-01-25T03:12:09.607Z,1030.97
2023-01-25T03:13:09.622Z,1031.00
2023-01-25T03:14:09.622Z,1030.95
2023-01-25T03:15:09.879Z,1030.96
2023-01-25T03:16:09.662Z,1030.96
2023-01-25T03:17:09.624Z,1030.94
2023-01-25T03:18:09.615Z,1030.97
2023-01-25T03:19:09.619Z,1030.94
2023-01-25T03:20:09.631Z,1030.89
2023-01-25T03:21:09.627Z,1030.88
2023-01-25T03:22:09.649Z,1030.92
2023-01-25T03:23:09.627Z,1030.88
2023-01-25T03:24:09.683Z,1030.88
2023-01-25T03:25:10.053Z,1030.90
2023-01-25T03:26:09.646Z,1030.86
2023-01-25T03:27:09.631Z,1030.86
2023-01-25T03:28:09.629Z,1030.80
2023-01-25T03:29:09.654Z,1030.85
2023-01-25T03:30:09.637Z,1030.80
2023-01-25T03:31:09.652Z,1030.82
2023-01-25T03:32:09.793Z,1030.82
2023-01-25T03:33:09.660Z,1030.86
2023-01-25T03:34:09.636Z,1030.81
2023-01-25T03:35:10.221Z,1030.83
2023-01-25T03:36:09.710Z,1030.80
2023-01-25T03:37:09.656Z,1030.80
2023-01-25T03:38:09.641Z,1030.75
2023-01-25T03:39:09.654Z,1030.76
2023-01-25T03:40:09.653Z,1030.75
2023-01-25T03:41:09.644Z,1030.72
2023-01-25T03:42:09.675Z,1030.73
2023-01-25T03:43:09.655Z,1030.74
2023-01-25T03:44:09.650Z,1030.71
2023-01-25T03:45:10.109Z,1030.70
2023-01-25T03:46:09.653Z,1030.68
2023-01-25T03:47:09.756Z,1030.69
2023-01-25T03:48:09.662Z,1030.70
2023-01-25T03:49:09.654Z,1030.66
2023-01-25T03:50:09.661Z,1030.67
2023-01-25T03:51:09.668Z,1030.63
2023-01-25T03:52:09.665Z,1030.63
2023-01-25T03:53:09.666Z,1030.62
2023-01-25T03:54:09.669Z,1030.60
2023-01-25T03:55:10.048Z,1030.58
2023-01-25T03:56:09.676Z,1030.57
2023-01-25T03:57:09.683Z,1030.57
2023-01-25T03:58:09.698Z,1030.55
2023-01-25T03:59:09.677Z,1030.52
2023-01-25T04:00:09.669Z,1030.52
2023-01-25T04:01:09.725Z,1030.46
2023-01-25T04:02:09.740Z,1030.43
2023-01-25T04:03:09.675Z,1030.44
2023-01-25T04:04:09.677Z,1030.44
2023-01-25T04:05:10.135Z,1030.40
2023-01-25T04:06:09.676Z,1030.45
2023-01-25T04:07:09.688Z,1030.44
2023-01-25T04:08:09.678Z,1030.40
2023-01-25T04:09:09.689Z,1030.44
2023-01-25T04:10:09.689Z,1030.45
2023-01-25T04:11:09.703Z,1030.44
2023-01-25T04:12:09.683Z,1030.42
2023-01-25T04:13:09.691Z,1030.43
2023-01-25T04:14:09.717Z,1030.40
2023-01-25T04:15:10.044Z,1030.35
2023-01-25T04:16:09.764Z,1030.36
2023-01-25T04:17:09.692Z,1030.35
2023-01-25T04:18:09.696Z,1030.32
2023-01-25T04:19:09.700Z,1030.32
2023-01-25T04:20:09.726Z,1030.32
2023-01-25T04:21:09.696Z,1030.33
2023-01-25T04:22:09.721Z,1030.31
2023-01-25T04:23:09.705Z,1030.34
2023-01-25T04:24:09.801Z,1030.31
2023-01-25T04:25:10.142Z,1030.30
2023-01-25T04:26:09.703Z,1030.31
2023-01-25T04:27:09.708Z,1030.28
2023-01-25T04:28:09.713Z,1030.26
2023-01-25T04:29:09.713Z,1030.23
2023-01-25T04:30:09.743Z,1030.21
2023-01-25T04:31:09.715Z,1030.20
2023-01-25T04:32:09.880Z,1030.25
2023-01-25T04:33:09.711Z,1030.23
2023-01-25T04:34:09.726Z,1030.20
2023-01-25T04:35:10.097Z,1030.18
2023-01-25T04:36:09.720Z,1030.18
2023-01-25T04:37:09.727Z,1030.13
2023-01-25T04:38:09.730Z,1030.14
2023-01-25T04:39:09.728Z,1030.11
2023-01-25T04:40:09.720Z,1030.07
2023-01-25T04:41:09.741Z,1030.05
2023-01-25T04:42:09.733Z,1030.06
2023-01-25T04:43:09.730Z,1030.02
2023-01-25T04:44:09.722Z,1030.00
2023-01-25T04:45:10.208Z,1030.00
2023-01-25T04:46:09.905Z,1030.05
2023-01-25T04:47:09.750Z,1030.01
2023-01-25T04:48:09.736Z,1030.02
2023-01-25T04:49:09.729Z,1029.97
2023-01-25T04:50:09.739Z,1029.96
2023-01-25T04:51:09.735Z,1029.95
2023-01-25T04:52:09.740Z,1029.94
2023-01-25T04:53:09.736Z,1029.89
2023-01-25T04:54:09.738Z,1029.92
2023-01-25T04:55:10.153Z,1029.94
2023-01-25T04:56:09.746Z,1029.91
2023-01-25T04:57:09.745Z,1029.92
2023-01-25T04:58:09.741Z,1029.95
2023-01-25T04:59:09.746Z,1029.95
2023-01-25T05:00:09.748Z,1029.94
2023-01-25T05:01:09.837Z,1029.90
2023-01-25T05:02:09.822Z,1029.89
2023-01-25T05:03:09.746Z,1029.93
2023-01-25T05:04:09.752Z,1029.90
2023-01-25T05:05:10.133Z,1029.93
2023-01-25T05:06:09.745Z,1029.95
2023-01-25T05:07:09.761Z,1029.92
2023-01-25T05:08:09.747Z,1029.93
2023-01-25T05:09:09.758Z,1029.92
2023-01-25T05:10:09.760Z,1029.98
2023-01-25T05:11:09.759Z,1029.98
2023-01-25T05:12:09.758Z,1029.99
2023-01-25T05:13:09.760Z,1029.96
2023-01-25T05:14:09.756Z,1030.01
2023-01-25T05:15:10.160Z,1030.01
2023-01-25T05:16:09.925Z,1029.98
2023-01-25T05:17:09.768Z,1029.98
2023-01-25T05:18:09.777Z,1030.00
2023-01-25T05:19:09.757Z,1029.99
2023-01-25T05:20:09.758Z,1029.98
2023-01-25T05:21:09.760Z,1029.99
2023-01-25T05:22:09.761Z,1029.98
2023-01-25T05:23:09.768Z,1029.99
2023-01-25T05:24:09.790Z,1029.97
2023-01-25T05:25:10.159Z,1030.00
2023-01-25T05:26:09.764Z,1029.94
2023-01-25T05:27:09.763Z,1029.92
2023-01-25T05:28:09.776Z,1029.94
2023-01-25T05:29:09.780Z,1029.92
2023-01-25T05:30:09.767Z,1029.94
2023-01-25T05:31:09.824Z,1029.91
2023-01-25T05:32:09.887Z,1029.88
2023-01-25T05:33:09.776Z,1029.89
2023-01-25T05:34:09.803Z,1029.88
2023-01-25T05:35:10.223Z,1029.85
2023-01-25T05:36:09.779Z,1029.87
2023-01-25T05:37:09.772Z,1029.87
2023-01-25T05:38:09.779Z,1029.90
2023-01-25T05:39:09.782Z,1029.89
2023-01-25T05:40:09.783Z,1029.90
2023-01-25T05:41:09.778Z,1029.91
2023-01-25T05:42:09.781Z,1029.91
2023-01-25T05:43:09.784Z,1029.88
2023-01-25T05:44:09.777Z,1029.86
2023-01-25T05:45:10.124Z,1029.89
2023-01-25T05:46:09.826Z,1029.80
2023-01-25T05:47:09.788Z,1029.82
2023-01-25T05:48:09.791Z,1029.81
2023-01-25T05:49:09.788Z,1029.80
2023-01-25T05:50:09.804Z,1029.81
2023-01-25T05:51:09.803Z,1029.78
2023-01-25T05:52:09.795Z,1029.79
2023-01-25T05:53:09.798Z,1029.81
2023-01-25T05:54:09.785Z,1029.79
2023-01-25T05:55:10.817Z,1029.78
2023-01-25T05:56:09.789Z,1029.80
2023-01-25T05:57:09.794Z,1029.81
2023-01-25T05:58:09.795Z,1029.81
2023-01-25T05:59:09.793Z,1029.80
2023-01-25T06:00:09.804Z,1029.81
2023-01-25T06:01:09.789Z,1029.79
2023-01-25T06:02:09.834Z,1029.79
2023-01-25T06:03:09.955Z,1029.80
2023-01-25T06:04:09.799Z,1029.76
2023-01-25T06:05:10.263Z,1029.77
2023-01-25T06:06:09.814Z,1029.74
2023-01-25T06:07:09.802Z,1029.72
2023-01-25T06:08:09.804Z,1029.74
2023-01-25T06:09:09.792Z,1029.72
2023-01-25T06:10:09.800Z,1029.70
2023-01-25T06:11:09.809Z,1029.71
2023-01-25T06:12:09.802Z,1029.71
2023-01-25T06:13:09.802Z,1029.75
2023-01-25T06:14:09.803Z,1029.70
2023-01-25T06:15:10.305Z,1029.68
2023-01-25T06:16:09.824Z,1029.62
2023-01-25T06:17:09.809Z,1029.63
2023-01-25T06:18:09.806Z,1029.66
2023-01-25T06:19:09.810Z,1029.66
2023-01-25T06:20:09.808Z,1029.65
2023-01-25T06:21:09.805Z,1029.63
2023-01-25T06:22:09.832Z,1029.62
2023-01-25T06:23:09.802Z,1029.60
2023-01-25T06:24:09.882Z,1029.59
2023-01-25T06:25:10.141Z,1029.61
2023-01-25T06:26:09.801Z,1029.56
2023-01-25T06:27:09.813Z,1029.57
2023-01-25T06:28:09.822Z,1029.54
2023-01-25T06:29:09.825Z,1029.53
2023-01-25T06:30:09.814Z,1029.52
2023-01-25T06:31:09.909Z,1029.49
2023-01-25T06:32:09.847Z,1029.51
2023-01-25T06:33:09.813Z,1029.54
2023-01-25T06:34:09.809Z,1029.51
2023-01-25T06:35:10.126Z,1029.49
2023-01-25T06:36:09.807Z,1029.49
2023-01-25T06:37:09.807Z,1029.47
2023-01-25T06:38:09.837Z,1029.50
2023-01-25T06:39:09.820Z,1029.48
2023-01-25T06:40:09.814Z,1029.45
2023-01-25T06:41:11.134Z,1029.42
2023-01-25T06:42:09.809Z,1029.46
2023-01-25T06:43:09.815Z,1029.48
2023-01-25T06:44:09.828Z,1029.44
2023-01-25T06:45:10.168Z,1029.43
2023-01-25T06:46:09.852Z,1029.45
2023-01-25T06:47:09.815Z,1029.40
2023-01-25T06:48:11.150Z,1029.43
2023-01-25T06:49:09.817Z,1029.40
2023-01-25T06:50:09.809Z,1029.44
2023-01-25T06:51:09.811Z,1029.46
2023-01-25T06:52:09.815Z,1029.47
2023-01-25T06:53:09.813Z,1029.47
2023-01-25T06:54:09.862Z,1029.48
2023-01-25T06:55:10.137Z,1029.47
2023-01-25T06:56:11.607Z,1029.48
2023-01-25T06:57:09.820Z,1029.53
2023-01-25T06:58:09.813Z,1029.49
2023-01-25T06:59:09.838Z,1029.47
2023-01-25T07:00:09.824Z,1029.50
2023-01-25T07:01:09.819Z,1029.44
2023-01-25T07:02:09.816Z,1029.43
2023-01-25T07:03:09.860Z,1029.48
2023-01-25T07:04:09.823Z,1029.44
2023-01-25T07:05:10.174Z,1029.44
2023-01-25T07:06:09.821Z,1029.42
2023-01-25T07:07:09.817Z,1029.45
2023-01-25T07:08:09.818Z,1029.41
2023-01-25T07:09:09.820Z,1029.45
2023-01-25T07:10:09.846Z,1029.40
2023-01-25T07:11:09.817Z,1029.38
2023-01-25T07:12:09.827Z,1029.40
2023-01-25T07:13:09.818Z,1029.37
2023-01-25T07:14:09.819Z,1029.33
2023-01-25T07:15:10.387Z,1029.37
2023-01-25T07:16:09.820Z,1029.36
2023-01-25T07:17:09.827Z,1029.36
2023-01-25T07:18:16.324Z,1029.42
2023-01-25T07:19:09.827Z,1029.41
2023-01-25T07:20:09.822Z,1029.38
2023-01-25T07:21:09.837Z,1029.39
2023-01-25T07:22:09.828Z,1029.41
2023-01-25T07:23:09.836Z,1029.40
2023-01-25T07:24:09.881Z,1029.39
2023-01-25T07:25:10.190Z,1029.40
2023-01-25T07:26:09.860Z,1029.34
2023-01-25T07:27:09.829Z,1029.34
2023-01-25T07:28:09.823Z,1029.35
2023-01-25T07:29:10.575Z,1029.35
2023-01-25T07:30:09.824Z,1029.36
2023-01-25T07:31:09.878Z,1029.33
2023-01-25T07:32:09.824Z,1029.33
2023-01-25T07:33:09.832Z,1029.32
2023-01-25T07:34:09.828Z,1029.33
2023-01-25T07:35:10.144Z,1029.30
2023-01-25T07:36:09.834Z,1029.29
2023-01-25T07:37:09.830Z,1029.28
2023-01-25T07:38:09.823Z,1029.26
2023-01-25T07:39:09.834Z,1029.28
2023-01-25T07:40:09.839Z,1029.24
2023-01-25T07:41:09.823Z,1029.30
2023-01-25T07:42:09.850Z,1029.27
2023-01-25T07:43:09.832Z,1029.28
2023-01-25T07:44:09.833Z,1029.27
2023-01-25T07:45:10.183Z,1029.28
2023-01-25T07:46:09.835Z,1029.27
2023-01-25T07:47:09.829Z,1029.31
2023-01-25T07:48:09.838Z,1029.30
2023-01-25T07:49:09.831Z,1029.30
2023-01-25T07:50:09.836Z,1029.29
2023-01-25T07:51:09.836Z,1029.32
2023-01-25T07:52:09.837Z,1029.27
2023-01-25T07:53:09.829Z,1029.28
2023-01-25T07:54:09.838Z,1029.25
2023-01-25T07:55:10.308Z,1029.28
2023-01-25T07:56:09.839Z,1029.27
2023-01-25T07:57:09.832Z,1029.25
2023-01-25T07:58:09.886Z,1029.20
2023-01-25T07:59:09.847Z,1029.19
2023-01-25T08:00:09.840Z,1029.20
2023-01-25T08:01:09.859Z,1029.22
2023-01-25T08:02:09.840Z,1029.18
2023-01-25T08:03:09.843Z,1029.16
2023-01-25T08:04:09.841Z,1029.18
2023-01-25T08:05:10.151Z,1029.18
2023-01-25T08:06:09.835Z,1029.23
2023-01-25T08:07:09.834Z,1029.22
2023-01-25T08:08:09.836Z,1029.20
2023-01-25T08:09:09.861Z,1029.20
2023-01-25T08:10:09.837Z,1029.23
2023-01-25T08:11:09.845Z,1029.20
2023-01-25T08:12:09.845Z,1029.26
2023-01-25T08:13:09.843Z,1029.22
2023-01-25T08:14:09.866Z,1029.22
2023-01-25T08:15:10.279Z,1029.25
2023-01-25T08:16:09.836Z,1029.21
2023-01-25T08:17:09.846Z,1029.23
2023-01-25T08:18:09.838Z,1029.22
2023-01-25T08:19:09.846Z,1029.16
2023-01-25T08:20:09.837Z,1029.22
2023-01-25T08:21:09.841Z,1029.23
2023-01-25T08:22:09.845Z,1029.20
2023-01-25T08:23:09.847Z,1029.22
2023-01-25T08:24:09.918Z,1029.20
2023-01-25T08:25:10.199Z,1029.22
2023-01-25T08:26:09.845Z,1029.19
2023-01-25T08:27:09.845Z,1029.18
2023-01-25T08:28:09.847Z,1029.16
2023-01-25T08:29:09.847Z,1029.17
2023-01-25T08:30:09.873Z,1029.16
2023-01-25T08:31:09.856Z,1029.13
2023-01-25T08:32:09.868Z,1029.12
2023-01-25T08:33:09.851Z,1029.16
2023-01-25T08:34:09.880Z,1029.11
2023-01-25T08:35:10.197Z,1029.09
2023-01-25T08:36:09.858Z,1029.07
2023-01-25T08:37:09.853Z,1029.09
2023-01-25T08:38:09.850Z,1029.07
2023-01-25T08:39:10.094Z,1029.11
2023-01-25T08:40:10.281Z,1029.07
2023-01-25T08:41:09.853Z,1029.09
2023-01-25T08:42:09.843Z,1029.07
2023-01-25T08:43:09.852Z,1029.08
2023-01-25T08:44:09.851Z,1029.06
2023-01-25T08:45:10.181Z,1029.05
2023-01-25T08:46:09.864Z,1029.05
2023-01-25T08:47:09.863Z,1029.06
2023-01-25T08:48:09.846Z,1029.06
2023-01-25T08:49:09.847Z,1029.06
2023-01-25T08:50:10.226Z,1029.04
2023-01-25T08:51:09.863Z,1029.04
2023-01-25T08:52:09.861Z,1029.05
2023-01-25T08:53:09.847Z,1029.04
2023-01-25T08:54:09.852Z,1029.05
2023-01-25T08:55:09.853Z,1029.01
2023-01-25T08:56:09.857Z,1029.00
2023-01-25T08:57:09.849Z,1029.02
2023-01-25T08:58:09.848Z,1029.00
2023-01-25T08:59:09.849Z,1028.97
2023-01-25T09:00:10.375Z,1028.96
2023-01-25T09:01:09.851Z,1028.97
2023-01-25T09:02:09.872Z,1028.96
2023-01-25T09:03:09.849Z,1028.94
2023-01-25T09:04:10.091Z,1029.01
2023-01-25T09:05:09.854Z,1028.96
2023-01-25T09:06:09.852Z,1028.93
2023-01-25T09:07:09.858Z,1028.90
2023-01-25T09:08:09.869Z,1028.86
2023-01-25T09:09:09.858Z,1028.83
2023-01-25T09:10:10.234Z,1028.79
2023-01-25T09:11:09.860Z,1028.83
2023-01-25T09:12:09.854Z,1028.81
2023-01-25T09:13:09.872Z,1028.77
2023-01-25T09:14:09.853Z,1028.74
2023-01-25T09:15:10.304Z,1028.75
2023-01-25T09:16:10.017Z,1028.73
2023-01-25T09:17:09.863Z,1028.74
2023-01-25T09:18:09.916Z,1028.72
2023-01-25T09:19:09.884Z,1028.74
2023-01-25T09:20:10.127Z,1028.79
2023-01-25T09:21:09.875Z,1028.81
2023-01-25T09:22:09.857Z,1028.77
2023-01-25T09:23:09.872Z,1028.76
2023-01-25T09:24:10.021Z,1028.76
2023-01-25T09:25:09.882Z,1028.73
2023-01-25T09:26:09.859Z,1028.74
2023-01-25T09:27:09.869Z,1028.71
2023-01-25T09:28:09.866Z,1028.71
2023-01-25T09:29:09.870Z,1028.70
2023-01-25T09:30:16.651Z,1028.64
2023-01-25T09:31:21.130Z,1028.62
2023-01-25T09:32:10.023Z,1028.65
2023-01-25T09:33:10.060Z,1028.60
2023-01-25T09:34:09.896Z,1028.59
2023-01-25T09:35:09.856Z,1028.64
2023-01-25T09:36:09.867Z,1028.63
2023-01-25T09:37:09.861Z,1028.64
2023-01-25T09:38:09.867Z,1028.65
2023-01-25T09:39:09.862Z,1028.73
2023-01-25T09:40:10.162Z,1028.64
2023-01-25T09:41:09.870Z,1028.61
2023-01-25T09:42:15.043Z,1028.60
2023-01-25T09:43:09.859Z,1028.59
2023-01-25T09:44:14.996Z,1028.59
2023-01-25T09:45:09.859Z,1028.58
2023-01-25T09:46:09.881Z,1028.55
2023-01-25T09:47:09.868Z,1028.56
2023-01-25T09:48:09.873Z,1028.55
2023-01-25T09:49:11.596Z,1028.54
2023-01-25T09:50:10.441Z,1028.53
2023-01-25T09:51:09.872Z,1028.58
2023-01-25T09:52:09.876Z,1028.56
2023-01-25T09:53:09.861Z,1028.58
2023-01-25T09:54:09.867Z,1028.62
2023-01-25T09:55:09.862Z,1028.61
2023-01-25T09:56:09.868Z,1028.54
2023-01-25T09:57:09.868Z,1028.52
2023-01-25T09:58:09.864Z,1028.54
2023-01-25T09:59:09.869Z,1028.58
2023-01-25T10:00:10.339Z,1028.57
2023-01-25T10:01:14.427Z,1028.53
2023-01-25T10:02:09.935Z,1028.54
2023-01-25T10:03:09.874Z,1028.52
2023-01-25T10:04:09.871Z,1028.48
2023-01-25T10:05:09.872Z,1028.43
2023-01-25T10:06:09.895Z,1028.43
2023-01-25T10:07:09.871Z,1028.40
2023-01-25T10:08:09.878Z,1028.40
2023-01-25T10:09:09.876Z,1028.38
2023-01-25T10:10:10.218Z,1028.40
2023-01-25T10:11:09.863Z,1028.37
2023-01-25T10:12:09.872Z,1028.39
2023-01-25T10:13:09.868Z,1028.35
2023-01-25T10:14:09.866Z,1028.34
2023-01-25T10:15:09.872Z,1028.34
2023-01-25T10:16:17.629Z,1028.31
2023-01-25T10:17:09.874Z,1028.33
2023-01-25T10:18:09.870Z,1028.33
2023-01-25T10:19:09.870Z,1028.29
2023-01-25T10:20:10.337Z,1028.30
2023-01-25T10:21:09.869Z,1028.26
2023-01-25T10:22:09.885Z,1028.23
2023-01-25T10:23:09.873Z,1028.18
2023-01-25T10:24:09.918Z,1028.15
2023-01-25T10:25:09.875Z,1028.09
2023-01-25T10:26:09.868Z,1028.11
2023-01-25T10:27:09.876Z,1028.05
2023-01-25T10:28:09.870Z,1027.97
2023-01-25T10:29:09.881Z,1028.00
2023-01-25T10:30:10.351Z,1028.01
2023-01-25T10:31:10.001Z,1027.97
2023-01-25T10:32:09.871Z,1028.00
2023-01-25T10:33:09.876Z,1027.98
2023-01-25T10:34:09.879Z,1027.96
2023-01-25T10:35:10.355Z,1027.96
2023-01-25T10:36:09.872Z,1027.95
2023-01-25T10:37:09.879Z,1027.93
2023-01-25T10:38:09.893Z,1027.90
2023-01-25T10:39:09.876Z,1027.87
2023-01-25T10:40:09.887Z,1027.82
2023-01-25T10:41:09.880Z,1027.79
2023-01-25T10:42:09.868Z,1027.77
2023-01-25T10:43:09.878Z,1027.72
2023-01-25T10:44:09.872Z,1027.72
2023-01-25T10:45:10.169Z,1027.73
2023-01-25T10:46:09.873Z,1027.71
2023-01-25T10:47:09.880Z,1027.76
2023-01-25T10:48:09.875Z,1027.68
2023-01-25T10:49:09.880Z,1027.66
2023-01-25T10:50:09.882Z,1027.65
2023-01-25T10:51:09.881Z,1027.62
2023-01-25T10:52:09.881Z,1027.58
2023-01-25T10:53:09.875Z,1027.56
2023-01-25T10:54:09.897Z,1027.55
2023-01-25T10:55:10.244Z,1027.54
2023-01-25T10:56:09.888Z,1027.56
2023-01-25T10:57:09.883Z,1027.61
2023-01-25T10:58:09.889Z,1027.55
2023-01-25T10:59:09.899Z,1027.54
2023-01-25T11:00:09.894Z,1027.59
2023-01-25T11:01:09.877Z,1027.53
2023-01-25T11:02:09.885Z,1027.53
2023-01-25T11:03:09.961Z,1027.53
2023-01-25T11:04:09.885Z,1027.53
2023-01-25T11:05:10.233Z,1027.52
2023-01-25T11:06:09.905Z,1027.52
2023-01-25T11:07:09.877Z,1027.51
2023-01-25T11:08:09.877Z,1027.50
2023-01-25T11:09:09.887Z,1027.48
2023-01-25T11:10:10.259Z,1027.47
2023-01-25T11:11:09.880Z,1027.44
2023-01-25T11:12:09.879Z,1027.40
2023-01-25T11:13:09.890Z,1027.41
2023-01-25T11:14:09.880Z,1027.39
2023-01-25T11:15:09.888Z,1027.40
2023-01-25T11:16:09.911Z,1027.37
2023-01-25T11:17:09.889Z,1027.35
2023-01-25T11:18:09.882Z,1027.32
2023-01-25T11:19:09.881Z,1027.32
2023-01-25T11:20:10.370Z,1027.30
2023-01-25T11:21:09.882Z,1027.32
2023-01-25T11:22:09.884Z,1027.29
2023-01-25T11:23:09.889Z,1027.27
2023-01-25T11:24:09.972Z,1027.25
2023-01-25T11:25:09.884Z,1027.22
2023-01-25T11:26:09.909Z,1027.21
2023-01-25T11:27:09.902Z,1027.17
2023-01-25T11:28:09.883Z,1027.15
2023-01-25T11:29:09.894Z,1027.13
2023-01-25T11:30:10.395Z,1027.11
2023-01-25T11:31:10.057Z,1027.13
2023-01-25T11:32:09.886Z,1027.08
2023-01-25T11:33:09.889Z,1027.10
2023-01-25T11:34:09.893Z,1027.07
2023-01-25T11:35:09.895Z,1027.06
2023-01-25T11:36:09.895Z,1027.10
2023-01-25T11:37:09.928Z,1027.03
2023-01-25T11:38:09.897Z,1027.05
2023-01-25T11:39:09.889Z,1027.02
2023-01-25T11:40:10.315Z,1026.97
2023-01-25T11:41:09.889Z,1026.93
2023-01-25T11:42:09.934Z,1026.92
2023-01-25T11:43:09.899Z,1026.89
2023-01-25T11:44:09.892Z,1026.89
2023-01-25T11:45:09.904Z,1026.87
2023-01-25T11:46:09.929Z,1026.84
2023-01-25T11:47:09.892Z,1026.83
2023-01-25T11:48:09.901Z,1026.75
2023-01-25T11:49:09.900Z,1026.76
2023-01-25T11:50:10.338Z,1026.74
2023-01-25T11:51:09.897Z,1026.73
2023-01-25T11:52:09.902Z,1026.72
2023-01-25T11:53:09.899Z,1026.68
2023-01-25T11:54:09.891Z,1026.71
2023-01-25T11:55:09.902Z,1026.73
2023-01-25T11:56:09.902Z,1026.78
2023-01-25T11:57:09.896Z,1026.77
2023-01-25T11:58:09.923Z,1026.75
2023-01-25T11:59:09.901Z,1026.74
2023-01-25T12:00:10.340Z,1026.72
2023-01-25T12:01:09.897Z,1026.70
2023-01-25T12:02:09.906Z,1026.70
2023-01-25T12:03:09.902Z,1026.68
2023-01-25T12:04:09.955Z,1026.65
2023-01-25T12:05:21.203Z,1026.65