createdAt,value
2023-01-30T00:00:18.024Z,21.42
2023-01-30T00:02:47.417Z,18.98
2023-01-30T00:05:16.851Z,20.25
2023-01-30T00:07:46.202Z,18.45
2023-01-30T00:10:17.666Z,19.98
2023-01-30T00:12:47.187Z,18.77
2023-01-30T00:15:16.544Z,21.15
2023-01-30T00:17:45.856Z,21.08
2023-01-30T00:20:15.901Z,19.88
2023-01-30T00:22:59.174Z,19.98
2023-01-30T00:25:31.684Z,19.20
2023-01-30T00:28:02.508Z,19.70
2023-01-30T00:30:32.362Z,20.95
2023-01-30T00:33:01.842Z,21.92
2023-01-30T00:35:31.171Z,19.73
2023-01-30T00:38:00.976Z,19.80
2023-01-30T00:40:32.405Z,20.48
2023-01-30T00:43:19.484Z,19.85
2023-01-30T00:46:06.990Z,19.38
2023-01-30T00:48:36.260Z,20.17
2023-01-30T00:51:05.966Z,26.08
2023-01-30T00:53:35.375Z,25.98
2023-01-30T00:56:06.900Z,21.38
2023-01-30T00:58:36.162Z,22.45
2023-01-30T01:01:05.870Z,21.47
2023-01-30T01:03:35.175Z,21.60
2023-01-30T01:06:04.654Z,24.30
2023-01-30T01:08:34.665Z,23.10
2023-01-30T01:11:05.999Z,21.60
2023-01-30T01:13:35.689Z,22.30
2023-01-30T01:16:05.315Z,22.85
2023-01-30T01:18:34.859Z,24.00
2023-01-30T01:21:04.083Z,26.75
2023-01-30T01:23:33.367Z,26.30
2023-01-30T01:26:05.567Z,22.08
2023-01-30T01:28:36.881Z,21.95
2023-01-30T01:31:10.786Z,22.83
2023-01-30T01:33:40.173Z,24.17
2023-01-30T01:36:10.296Z,23.77
2023-01-30T01:38:39.637Z,22.60
2023-01-30T01:41:10.339Z,23.85
2023-01-30T01:44:00.227Z,23.95
2023-01-30T01:46:32.434Z,25.23
2023-01-30T01:49:04.889Z,22.75
2023-01-30T01:51:37.631Z,22.35
2023-01-30T01:54:11.253Z,24.38
2023-01-30T01:56:48.475Z,23.48
2023-01-30T01:59:23.438Z,23.35
2023-01-30T02:01:55.017Z,25.05
2023-01-30T02:04:38.821Z,23.67
2023-01-30T02:07:08.549Z,24.42
2023-01-30T02:09:38.295Z,23.67
2023-01-30T02:12:09.975Z,25.88
2023-01-30T02:14:39.637Z,24.38
2023-01-30T02:17:08.844Z,23.35
2023-01-30T02:19:49.081Z,23.15
2023-01-30T02:23:02.850Z,24.75
2023-01-30T02:25:59.250Z,25.17
2023-01-30T02:29:02.612Z,23.25
2023-01-30T02:31:41.300Z,24.27
2023-01-30T02:34:28.043Z,24.48
2023-01-30T02:37:16.667Z,25.33
2023-01-30T02:39:57.651Z,27.93
2023-01-30T02:42:36.289Z,23.60
2023-01-30T02:45:13.286Z,24.42
2023-01-30T02:47:49.571Z,25.27
2023-01-30T02:50:22.578Z,24.77
2023-01-30T02:52:52.331Z,24.95
2023-01-30T02:55:24.089Z,27.65
2023-01-30T02:57:54.127Z,24.80
2023-01-30T03:00:35.471Z,24.23
2023-01-30T03:03:26.138Z,23.60
2023-01-30T03:06:20.647Z,24.73
2023-01-30T03:09:06.927Z,26.67
2023-01-30T03:11:45.697Z,25.60
2023-01-30T03:14:21.578Z,25.93
2023-01-30T03:16:53.765Z,26.98
2023-01-30T03:19:25.707Z,26.55
2023-01-30T03:21:55.713Z,24.67
2023-01-30T03:24:25.971Z,25.60
2023-01-30T03:27:00.010Z,25.67
2023-01-30T03:29:29.284Z,27.23
2023-01-30T03:31:58.521Z,27.98
2023-01-30T03:34:29.218Z,27.10
2023-01-30T03:36:58.924Z,25.03
2023-01-30T03:39:29.039Z,26.53
2023-01-30T03:41:58.746Z,29.30
2023-01-30T03:44:28.563Z,24.30
2023-01-30T03:46:58.037Z,27.20
2023-01-30T03:49:28.741Z,23.20
2023-01-30T03:51:59.321Z,22.77
2023-01-30T03:54:28.873Z,27.50
2023-01-30T03:56:58.176Z,24.77
2023-01-30T03:59:27.555Z,28.43
2023-01-30T04:02:04.487Z,24.52
2023-01-30T04:04:36.304Z,24.27
2023-01-30T04:07:07.984Z,25.55
2023-01-30T04:09:37.878Z,25.92
2023-01-30T04:12:07.799Z,25.80
2023-01-30T04:14:42.715Z,25.10
2023-01-30T04:17:32.589Z,24.80
2023-01-30T04:20:32.816Z,24.60
2023-01-30T04:23:02.642Z,25.57
2023-01-30T04:25:32.969Z,27.77
2023-01-30T04:28:02.894Z,26.73
2023-01-30T04:30:37.447Z,26.88
2023-01-30T04:33:40.381Z,26.58
2023-01-30T04:36:13.974Z,27.05
2023-01-30T04:38:44.385Z,23.40
2023-01-30T04:41:13.677Z,25.53
2023-01-30T04:43:44.833Z,26.13
2023-01-30T04:46:20.248Z,24.10
2023-01-30T04:48:49.581Z,24.10
2023-01-30T04:51:20.286Z,24.87
2023-01-30T04:53:50.229Z,23.10
2023-01-30T04:56:19.564Z,25.33
2023-01-30T04:58:51.197Z,24.55
2023-01-30T05:01:24.594Z,27.83
2023-01-30T05:03:55.039Z,23.63
2023-01-30T05:06:25.984Z,24.57
2023-01-30T05:08:56.524Z,25.57
2023-01-30T05:11:27.016Z,24.83
2023-01-30T05:13:56.655Z,24.80
2023-01-30T05:16:26.389Z,23.63
2023-01-30T05:18:55.882Z,22.63
2023-01-30T05:21:29.014Z,20.20
2023-01-30T05:23:59.235Z,20.83
2023-01-30T05:26:28.894Z,19.60
2023-01-30T05:28:59.702Z,19.23
2023-01-30T05:31:29.080Z,18.40
2023-01-30T05:33:58.628Z,18.70
2023-01-30T05:36:29.368Z,18.37
2023-01-30T05:38:58.684Z,16.63
2023-01-30T05:41:28.055Z,17.10
2023-01-30T05:43:57.311Z,15.47
2023-01-30T05:46:26.651Z,15.60
2023-01-30T05:48:55.927Z,14.37
2023-01-30T05:51:26.762Z,16.07
2023-01-30T05:53:57.531Z,14.23
2023-01-30T05:56:27.061Z,14.10
2023-01-30T05:58:58.121Z,14.50
2023-01-30T06:01:28.062Z,14.03
2023-01-30T06:03:57.520Z,14.27
2023-01-30T06:06:27.111Z,13.57
2023-01-30T06:08:58.569Z,12.77
2023-01-30T06:11:28.125Z,12.63
2023-01-30T06:13:57.357Z,12.73
2023-01-30T06:16:26.775Z,11.73
2023-01-30T06:18:56.070Z,12.03
2023-01-30T06:21:25.404Z,11.90
2023-01-30T06:23:54.829Z,11.07
2023-01-30T06:26:25.580Z,11.23
2023-01-30T06:28:55.045Z,11.10
2023-01-30T06:31:24.130Z,10.50
2023-01-30T06:33:53.354Z,11.00
2023-01-30T06:36:22.675Z,10.63
2023-01-30T06:38:51.927Z,10.90
2023-01-30T06:41:21.272Z,10.03
2023-01-30T06:43:51.935Z,10.17
2023-01-30T06:46:21.384Z,9.40
2023-01-30T06:48:50.864Z,9.30
2023-01-30T06:51:20.078Z,9.13
2023-01-30T06:53:51.155Z,8.97
2023-01-30T06:56:21.753Z,9.03
2023-01-30T06:58:52.392Z,9.07
2023-01-30T07:01:21.676Z,8.70
2023-01-30T07:03:50.957Z,8.67
2023-01-30T07:06:20.354Z,8.80
2023-01-30T07:08:49.553Z,8.50
2023-01-30T07:11:18.919Z,8.60
2023-01-30T07:13:48.195Z,7.73
2023-01-30T07:16:19.059Z,8.07
2023-01-30T07:18:48.469Z,7.70
2023-01-30T07:21:17.685Z,8.07
2023-01-30T07:23:48.835Z,7.87
2023-01-30T07:26:18.390Z,8.00
2023-01-30T07:28:47.592Z,7.57
2023-01-30T07:31:18.272Z,7.60
2023-01-30T07:33:47.490Z,8.00
2023-01-30T07:36:16.743Z,7.83
2023-01-30T07:38:45.989Z,7.50
2023-01-30T07:41:15.174Z,7.83
2023-01-30T07:43:44.449Z,7.13
2023-01-30T07:46:13.817Z,7.43
2023-01-30T07:48:46.177Z,7.60
2023-01-30T07:51:15.525Z,6.93
2023-01-30T07:53:44.745Z,6.47
2023-01-30T07:56:18.814Z,7.43
2023-01-30T07:58:48.049Z,6.50
2023-01-30T08:01:18.122Z,6.43
2023-01-30T08:03:49.518Z,6.90
2023-01-30T08:06:19.571Z,6.83
2023-01-30T08:08:48.815Z,6.77
2023-01-30T08:11:18.516Z,6.07
2023-01-30T08:13:48.184Z,6.53
2023-01-30T08:16:17.589Z,6.70
2023-01-30T08:18:48.422Z,6.27
2023-01-30T08:21:19.023Z,6.57
2023-01-30T08:23:48.295Z,6.33
2023-01-30T08:26:17.734Z,6.70
2023-01-30T08:28:47.072Z,5.73
2023-01-30T08:31:17.954Z,6.17
2023-01-30T08:33:49.735Z,5.83
2023-01-30T08:36:19.105Z,5.97
2023-01-30T08:38:48.351Z,6.10
2023-01-30T08:41:17.661Z,5.90
2023-01-30T08:43:46.865Z,5.87
2023-01-30T08:46:17.600Z,5.13
2023-01-30T08:48:50.120Z,5.70
2023-01-30T08:51:19.509Z,5.30
2023-01-30T08:53:48.779Z,5.70
2023-01-30T08:56:18.197Z,5.40
2023-01-30T08:58:49.221Z,5.60
2023-01-30T09:01:18.712Z,5.70
2023-01-30T09:03:49.759Z,5.40
2023-01-30T09:06:19.154Z,5.50
2023-01-30T09:08:48.512Z,4.97
2023-01-30T09:11:17.956Z,5.15
2023-01-30T09:13:48.878Z,5.43
2023-01-30T09:16:19.280Z,5.23
2023-01-30T09:18:49.953Z,5.13
2023-01-30T09:21:19.377Z,5.73
2023-01-30T09:23:48.594Z,5.10
2023-01-30T09:26:18.020Z,5.67
2023-01-30T09:28:47.234Z,5.43
2023-01-30T09:31:16.479Z,4.80
2023-01-30T09:33:45.828Z,5.33
2023-01-30T09:36:16.598Z,5.23
2023-01-30T09:38:45.792Z,5.17
2023-01-30T09:41:45.205Z,4.87
2023-01-30T09:44:38.456Z,5.10
2023-01-30T09:47:12.918Z,5.10
2023-01-30T09:49:51.220Z,4.90
2023-01-30T09:52:29.798Z,4.93
2023-01-30T09:55:04.209Z,4.93
2023-01-30T09:57:33.493Z,5.00
2023-01-30T10:00:08.619Z,4.60
2023-01-30T10:02:51.690Z,5.17
2023-01-30T10:05:21.739Z,4.67
2023-01-30T10:08:10.931Z,5.03
2023-01-30T10:10:57.867Z,4.87
2023-01-30T10:13:48.827Z,4.70
2023-01-30T10:16:23.225Z,4.67
2023-01-30T10:19:26.130Z,5.00
2023-01-30T10:22:12.720Z,5.00
2023-01-30T10:24:57.368Z,4.47
2023-01-30T10:27:30.256Z,4.80
2023-01-30T10:30:03.826Z,4.50
2023-01-30T10:32:36.981Z,4.37
2023-01-30T10:35:09.399Z,4.63
2023-01-30T10:37:43.984Z,4.33
2023-01-30T10:40:24.481Z,4.87
2023-01-30T10:43:03.171Z,4.40
2023-01-30T10:45:40.417Z,4.67
2023-01-30T10:48:43.666Z,4.60
2023-01-30T10:51:24.753Z,4.10
2023-01-30T10:53:58.085Z,4.60
2023-01-30T10:56:38.432Z,4.13
2023-01-30T10:59:22.728Z,4.27
2023-01-30T11:02:01.470Z,4.10
2023-01-30T11:04:37.271Z,4.30
2023-01-30T11:07:07.549Z,4.13
2023-01-30T11:09:41.575Z,4.20
2023-01-30T11:12:13.096Z,3.73
2023-01-30T11:14:58.749Z,4.00
2023-01-30T11:17:34.795Z,3.73
2023-01-30T11:20:11.821Z,3.60
2023-01-30T11:22:48.934Z,3.33
2023-01-30T11:25:21.983Z,3.93
2023-01-30T11:27:57.734Z,3.80
2023-01-30T11:30:31.334Z,3.60
2023-01-30T11:33:12.078Z,3.77
2023-01-30T11:35:53.765Z,3.47
2023-01-30T11:38:25.743Z,3.60
2023-01-30T11:41:05.949Z,3.80
2023-01-30T11:43:39.828Z,3.13
2023-01-30T11:46:11.957Z,3.40
2023-01-30T11:49:02.568Z,3.20
2023-01-30T11:51:38.897Z,3.50
2023-01-30T11:54:14.382Z,3.10
2023-01-30T11:56:50.288Z,3.30
2023-01-30T11:59:27.851Z,3.60
2023-01-30T12:02:07.155Z,3.40
2023-01-30T12:04:39.391Z,3.33
2023-01-30T12:07:18.375Z,3.13
2023-01-30T12:09:50.477Z,3.53
2023-01-30T12:12:30.918Z,3.50
2023-01-30T12:15:16.213Z,3.33
2023-01-30T12:17:52.661Z,3.00
2023-01-30T12:20:44.512Z,3.40
2023-01-30T12:23:18.234Z,3.20
2023-01-30T12:25:59.332Z,3.00
2023-01-30T12:28:37.006Z,3.23
2023-01-30T12:31:12.191Z,3.10
2023-01-30T12:33:41.561Z,2.60
2023-01-30T12:36:18.216Z,3.00
2023-01-30T12:38:58.163Z,3.30
2023-01-30T12:41:42.625Z,3.00
2023-01-30T12:44:43.219Z,3.00
2023-01-30T12:47:33.402Z,3.13
2023-01-30T12:50:25.323Z,3.43
2023-01-30T12:53:22.181Z,3.70
2023-01-30T12:56:05.191Z,8.50
2023-01-30T12:58:39.653Z,12.97
2023-01-30T13:01:25.331Z,10.10
2023-01-30T13:04:03.802Z,8.70
2023-01-30T13:06:48.354Z,7.73
2023-01-30T13:09:31.468Z,7.90
2023-01-30T13:12:09.267Z,8.17
2023-01-30T13:14:45.466Z,9.30
2023-01-30T13:17:33.686Z,9.17
2023-01-30T13:20:17.442Z,10.27
2023-01-30T13:22:54.807Z,9.93
2023-01-30T13:25:34.274Z,18.20
2023-01-30T13:28:11.486Z,16.57
2023-01-30T13:30:42.757Z,17.07
2023-01-30T13:33:15.443Z,15.60
2023-01-30T13:35:49.920Z,15.43
2023-01-30T13:38:23.404Z,13.60
2023-01-30T13:40:56.436Z,13.87
2023-01-30T13:43:30.437Z,14.13
2023-01-30T13:46:03.192Z,13.40
2023-01-30T13:48:47.294Z,13.73
2023-01-30T13:51:33.694Z,13.23
2023-01-30T13:54:10.623Z,14.37
2023-01-30T13:56:43.597Z,13.87
2023-01-30T13:59:22.771Z,13.05
2023-01-30T14:02:21.531Z,13.23
2023-01-30T14:04:52.423Z,12.80
2023-01-30T14:07:30.013Z,13.33
2023-01-30T14:10:20.479Z,13.67
2023-01-30T14:12:52.774Z,12.40
2023-01-30T14:15:31.914Z,12.20
2023-01-30T14:18:05.551Z,11.33
2023-01-30T14:20:36.548Z,11.43
2023-01-30T14:25:52.525Z,13.82
2023-01-30T14:28:55.537Z,12.38
2023-01-30T14:31:55.191Z,11.65
2023-01-30T14:35:14.268Z,11.47
2023-01-30T14:38:13.882Z,11.10
2023-01-30T14:41:10.089Z,10.00
2023-01-30T14:43:52.298Z,9.13
2023-01-30T14:46:54.314Z,9.00
2023-01-30T14:49:33.169Z,31.83
2023-01-30T14:52:04.832Z,15.37
2023-01-30T14:54:42.596Z,49.33
2023-01-30T14:57:24.017Z,21.38
2023-01-30T15:00:14.275Z,21.60
2023-01-30T15:02:52.116Z,18.38
2023-01-30T15:05:27.905Z,16.67
2023-01-30T15:08:04.290Z,14.53
2023-01-30T15:11:01.625Z,14.73
2023-01-30T15:14:07.814Z,13.00
2023-01-30T15:17:05.820Z,11.57
2023-01-30T15:20:07.335Z,11.52
2023-01-30T15:22:48.292Z,10.55
2023-01-30T15:25:38.046Z,9.82
2023-01-30T15:28:18.275Z,9.57
2023-01-30T15:30:57.524Z,9.00
2023-01-30T15:33:31.921Z,8.00
2023-01-30T15:36:02.045Z,8.13
2023-01-30T15:38:32.608Z,7.57
2023-01-30T15:41:04.328Z,7.85
2023-01-30T15:44:01.618Z,7.53
2023-01-30T15:46:40.044Z,7.00
2023-01-30T15:49:31.206Z,6.63
2023-01-30T15:52:03.891Z,6.95
2023-01-30T15:54:33.235Z,6.50
2023-01-30T15:57:02.848Z,6.50
2023-01-30T15:59:35.021Z,6.43
2023-01-30T16:02:08.198Z,5.88
2023-01-30T16:04:39.187Z,7.22
2023-01-30T16:07:18.418Z,6.43
2023-01-30T16:10:07.009Z,10.07
2023-01-30T16:12:41.206Z,27.52
2023-01-30T16:15:27.568Z,13.57
2023-01-30T16:18:05.370Z,15.43
2023-01-30T16:21:00.256Z,16.95
2023-01-30T16:23:35.350Z,17.30
2023-01-30T16:26:06.199Z,17.83
2023-01-30T16:28:35.873Z,18.65
2023-01-30T16:31:08.145Z,17.08
2023-01-30T16:33:37.719Z,16.30
2023-01-30T16:36:33.128Z,16.17
2023-01-30T16:39:03.569Z,15.55
2023-01-30T16:41:35.014Z,16.05
2023-01-30T16:44:21.466Z,17.05
2023-01-30T16:46:59.762Z,14.57
2023-01-30T16:49:42.655Z,12.98
2023-01-30T16:52:21.107Z,13.35
2023-01-30T16:54:54.052Z,12.63
2023-01-30T16:57:37.353Z,13.80
2023-01-30T17:00:21.514Z,12.50
2023-01-30T17:02:53.495Z,11.00
2023-01-30T17:05:24.685Z,11.68
2023-01-30T17:07:57.215Z,11.00
2023-01-30T17:10:53.544Z,11.50
2023-01-30T17:13:34.796Z,10.93
2023-01-30T17:16:32.643Z,10.45
2023-01-30T17:19:02.599Z,10.38
2023-01-30T17:21:35.378Z,9.60
2023-01-30T17:24:07.516Z,9.88
2023-01-30T17:26:40.832Z,9.30
2023-01-30T17:29:23.331Z,9.15
2023-01-30T17:31:59.228Z,9.50
2023-01-30T17:34:28.988Z,8.63
2023-01-30T17:36:58.341Z,8.52
2023-01-30T17:39:29.299Z,8.32
2023-01-30T17:41:58.633Z,8.20
2023-01-30T17:44:28.005Z,7.95
2023-01-30T17:46:57.321Z,8.32
2023-01-30T17:49:27.063Z,8.93
2023-01-30T17:52:00.028Z,9.35
2023-01-30T17:54:31.943Z,9.73
2023-01-30T17:57:03.718Z,9.57
2023-01-30T17:59:33.664Z,9.82
2023-01-30T18:02:03.378Z,8.60
2023-01-30T18:04:33.634Z,8.50
2023-01-30T18:07:06.580Z,7.57
2023-01-30T18:09:38.439Z,8.25
2023-01-30T18:12:08.257Z,7.15
2023-01-30T18:14:38.315Z,7.05
2023-01-30T18:17:08.040Z,6.15
2023-01-30T18:19:37.409Z,6.05
2023-01-30T18:22:07.003Z,6.25
2023-01-30T18:24:37.766Z,6.90
2023-01-30T18:27:07.363Z,6.03
2023-01-30T18:29:36.697Z,6.70
2023-01-30T18:32:06.543Z,5.80
2023-01-30T18:34:36.223Z,5.57
2023-01-30T18:37:05.850Z,5.43
2023-01-30T18:39:36.944Z,5.30
2023-01-30T18:42:08.161Z,5.30
2023-01-30T18:44:37.752Z,5.07
2023-01-30T18:47:07.238Z,4.78
2023-01-30T18:49:36.524Z,4.88
2023-01-30T18:52:06.329Z,4.70
2023-01-30T18:54:37.768Z,5.18
2023-01-30T18:57:07.130Z,4.88
2023-01-30T18:59:36.543Z,5.13
2023-01-30T19:02:05.953Z,3.90
2023-01-30T19:04:35.440Z,4.20
2023-01-30T19:07:04.977Z,4.07
2023-01-30T19:09:34.560Z,4.20
2023-01-30T19:12:23.310Z,3.88
2023-01-30T19:14:53.505Z,4.07
2023-01-30T19:17:23.040Z,3.70
2023-01-30T19:19:52.357Z,3.67
2023-01-30T19:22:22.111Z,3.70
2023-01-30T19:24:51.875Z,3.35
2023-01-30T19:27:23.393Z,3.50
2023-01-30T19:29:52.977Z,3.58
2023-01-30T19:32:22.348Z,3.40
2023-01-30T19:34:51.751Z,2.88
2023-01-30T19:37:21.598Z,3.50
2023-01-30T19:39:51.456Z,3.22
2023-01-30T19:42:23.153Z,3.65
2023-01-30T19:44:53.259Z,3.45
2023-01-30T19:47:23.818Z,3.20
2023-01-30T19:49:54.274Z,3.40
2023-01-30T19:52:24.492Z,3.38
2023-01-30T19:54:54.056Z,3.20
2023-01-30T19:57:24.995Z,3.10
2023-01-30T19:59:56.717Z,3.38
2023-01-30T20:02:26.151Z,3.28
2023-01-30T20:04:55.753Z,3.20
2023-01-30T20:07:25.049Z,3.28
2023-01-30T20:09:54.403Z,3.05
2023-01-30T20:12:25.417Z,3.10
2023-01-30T20:14:55.154Z,3.10
2023-01-30T20:17:24.857Z,2.97
2023-01-30T20:19:54.298Z,3.50
2023-01-30T20:22:23.520Z,3.10
2023-01-30T20:24:52.813Z,2.90
2023-01-30T20:27:22.974Z,2.72
2023-01-30T20:29:53.743Z,2.70
2023-01-30T20:32:23.099Z,3.10
2023-01-30T20:34:52.615Z,2.80
2023-01-30T20:37:22.040Z,2.97
2023-01-30T20:39:51.527Z,2.75
2023-01-30T20:42:20.970Z,2.90
2023-01-30T20:44:50.495Z,2.40
2023-01-30T20:47:21.299Z,2.28
2023-01-30T20:49:51.190Z,2.65
2023-01-30T20:52:21.015Z,2.30
2023-01-30T20:54:50.305Z,2.30
2023-01-30T20:57:19.786Z,2.60
2023-01-30T20:59:49.036Z,3.20
2023-01-30T21:02:18.309Z,2.50
2023-01-30T21:04:49.167Z,2.78
2023-01-30T21:07:18.658Z,2.53
2023-01-30T21:09:47.924Z,2.63
2023-01-30T21:12:17.129Z,2.60
2023-01-30T21:14:46.391Z,2.38
2023-01-30T21:17:15.618Z,2.60
2023-01-30T21:19:45.077Z,2.58
2023-01-30T21:22:15.724Z,2.60
2023-01-30T21:24:45.019Z,2.30
2023-01-30T21:27:14.224Z,2.20
2023-01-30T21:29:43.486Z,2.10
2023-01-30T21:32:12.879Z,2.50
2023-01-30T21:34:42.225Z,2.33
2023-01-30T21:37:28.764Z,2.25
2023-01-30T21:40:17.249Z,2.53
2023-01-30T21:43:04.109Z,2.20
2023-01-30T21:45:33.493Z,2.03
2023-01-30T21:48:02.768Z,2.20
2023-01-30T21:50:32.027Z,2.00
2023-01-30T21:53:01.977Z,2.15
2023-01-30T21:55:32.772Z,2.00
2023-01-30T21:58:02.049Z,2.08
2023-01-30T22:00:31.273Z,1.98
2023-01-30T22:03:00.523Z,2.28
2023-01-30T22:05:36.490Z,2.00
2023-01-30T22:08:06.696Z,2.10
2023-01-30T22:10:37.492Z,2.22
2023-01-30T22:13:06.793Z,2.22
2023-01-30T22:15:36.326Z,2.17
2023-01-30T22:18:05.691Z,1.90
2023-01-30T22:20:34.929Z,2.15
2023-01-30T22:23:04.273Z,1.60
2023-01-30T22:25:38.503Z,1.75
2023-01-30T22:28:10.049Z,1.60
2023-01-30T22:30:39.796Z,1.97
2023-01-30T22:33:09.077Z,1.52
2023-01-30T22:35:38.405Z,1.50
2023-01-30T22:38:07.627Z,1.70
2023-01-30T22:40:38.610Z,1.88
2023-01-30T22:43:07.883Z,2.03
2023-01-30T22:45:37.237Z,1.63
2023-01-30T22:48:06.673Z,1.65
2023-01-30T22:50:36.112Z,1.60
2023-01-30T22:53:05.630Z,1.50
2023-01-30T22:55:36.303Z,1.67
2023-01-30T22:58:07.016Z,1.60
2023-01-30T23:00:36.249Z,1.70
2023-01-30T23:03:05.607Z,1.77
2023-01-30T23:05:34.913Z,1.38
2023-01-30T23:08:04.161Z,1.70
2023-01-30T23:10:33.469Z,1.45
2023-01-30T23:13:08.637Z,1.45
2023-01-30T23:15:42.971Z,1.63
2023-01-30T23:18:29.798Z,1.30
2023-01-30T23:20:59.517Z,1.40
2023-01-30T23:23:28.952Z,1.40
2023-01-30T23:25:58.296Z,1.30
2023-01-30T23:28:27.539Z,1.50
2023-01-30T23:30:58.283Z,1.20
2023-01-30T23:33:27.583Z,1.20
2023-01-30T23:35:56.864Z,1.40
2023-01-30T23:38:26.102Z,1.42
2023-01-30T23:40:55.297Z,1.60
2023-01-30T23:43:24.666Z,1.23
2023-01-30T23:45:56.073Z,1.23
2023-01-30T23:48:27.250Z,1.20
2023-01-30T23:50:56.490Z,1.20
2023-01-30T23:53:25.666Z,1.23
2023-01-30T23:55:55.341Z,1.27
2023-01-30T23:58:24.629Z,1.10
