createdAt,value
2022-07-28T00:00:04.699Z,15.80
2022-07-28T00:02:34.975Z,15.80
2022-07-28T00:05:01.705Z,15.80
2022-07-28T00:07:28.508Z,15.70
2022-07-28T00:10:00.173Z,15.70
2022-07-28T00:12:27.367Z,15.60
2022-07-28T00:14:53.978Z,15.50
2022-07-28T00:17:20.886Z,15.50
2022-07-28T00:19:47.599Z,15.50
2022-07-28T00:22:14.306Z,15.50
2022-07-28T00:24:41.304Z,15.40
2022-07-28T00:27:08.292Z,15.40
2022-07-28T00:29:42.571Z,15.40
2022-07-28T00:32:18.556Z,15.40
2022-07-28T00:34:45.515Z,15.30
2022-07-28T00:37:14.586Z,15.40
2022-07-28T00:39:42.376Z,15.30
2022-07-28T00:42:09.224Z,15.30
2022-07-28T00:44:36.120Z,15.30
2022-07-28T00:47:02.841Z,15.20
2022-07-28T00:49:29.740Z,15.20
2022-07-28T00:51:57.077Z,15.10
2022-07-28T00:54:23.858Z,15.10
2022-07-28T00:56:50.944Z,15.20
2022-07-28T00:59:17.615Z,15.10
2022-07-28T01:01:44.456Z,15.10
2022-07-28T01:04:11.519Z,15.00
2022-07-28T01:06:54.958Z,15.00
2022-07-28T01:09:47.172Z,15.00
2022-07-28T01:12:58.459Z,14.90
2022-07-28T01:15:39.357Z,14.90
2022-07-28T01:18:18.782Z,14.90
2022-07-28T01:20:50.001Z,14.90
2022-07-28T01:23:32.068Z,14.90
2022-07-28T01:26:23.439Z,14.90
2022-07-28T01:29:05.992Z,14.80
2022-07-28T01:31:38.139Z,14.80
2022-07-28T01:34:13.090Z,14.80
2022-07-28T01:36:45.667Z,14.80
2022-07-28T01:39:15.352Z,14.70
2022-07-28T01:41:44.178Z,14.70
2022-07-28T01:44:16.724Z,14.70
2022-07-28T01:46:45.519Z,14.80
2022-07-28T01:49:13.724Z,14.80
2022-07-28T01:51:41.519Z,14.80
2022-07-28T01:54:11.142Z,14.80
2022-07-28T01:56:40.248Z,14.80
2022-07-28T01:59:09.835Z,14.90
2022-07-28T02:01:41.535Z,14.90
2022-07-28T02:04:10.402Z,15.00
2022-07-28T02:06:39.203Z,15.10
2022-07-28T02:09:07.725Z,15.10
2022-07-28T02:11:42.270Z,15.10
2022-07-28T02:14:36.432Z,15.20
2022-07-28T02:17:10.957Z,15.20
2022-07-28T02:19:39.301Z,15.30
2022-07-28T02:22:07.911Z,15.20
2022-07-28T02:24:35.559Z,15.30
2022-07-28T02:27:46.955Z,15.30
2022-07-28T02:30:46.987Z,15.30
2022-07-28T02:33:33.079Z,15.30
2022-07-28T02:36:16.267Z,15.30
2022-07-28T02:38:46.646Z,15.20
2022-07-28T02:41:36.472Z,15.20
2022-07-28T02:44:11.868Z,15.30
2022-07-28T02:46:46.711Z,15.30
2022-07-28T02:49:31.020Z,15.20
2022-07-28T02:51:59.761Z,15.20
2022-07-28T02:54:28.803Z,15.10
2022-07-28T02:56:58.443Z,15.10
2022-07-28T02:59:27.498Z,15.10
2022-07-28T03:01:55.039Z,15.10
2022-07-28T03:04:42.670Z,15.10
2022-07-28T03:07:10.987Z,15.00
2022-07-28T03:09:43.703Z,15.00
2022-07-28T03:12:10.876Z,15.10
2022-07-28T03:14:37.939Z,15.00
2022-07-28T03:17:05.353Z,15.00
2022-07-28T03:19:32.413Z,15.00
2022-07-28T03:21:59.175Z,15.10
2022-07-28T03:24:40.255Z,15.10
2022-07-28T03:27:30.983Z,15.10
2022-07-28T03:30:04.914Z,15.10
2022-07-28T03:32:34.179Z,15.10
2022-07-28T03:35:01.421Z,15.20
2022-07-28T03:37:35.426Z,15.20
2022-07-28T03:40:03.564Z,15.20
2022-07-28T03:42:31.248Z,15.20
2022-07-28T03:44:57.981Z,15.30
2022-07-28T03:47:25.025Z,15.30
2022-07-28T03:49:51.818Z,15.40
2022-07-28T03:52:19.324Z,15.40
2022-07-28T03:54:46.275Z,15.40
2022-07-28T03:57:13.976Z,15.40
2022-07-28T03:59:40.673Z,15.40
2022-07-28T04:02:07.436Z,15.40
2022-07-28T04:04:34.081Z,15.50
2022-07-28T04:07:00.702Z,15.50
2022-07-28T04:09:27.350Z,15.50
2022-07-28T04:11:53.969Z,15.50
2022-07-28T04:14:20.862Z,15.60
2022-07-28T04:16:47.902Z,15.60
2022-07-28T04:19:14.686Z,15.70
2022-07-28T04:21:41.523Z,15.70
2022-07-28T04:24:09.968Z,15.70
2022-07-28T04:26:36.929Z,15.80
2022-07-28T04:29:03.659Z,15.70
2022-07-28T04:31:30.788Z,15.70
2022-07-28T04:33:57.503Z,15.70
2022-07-28T04:36:24.179Z,15.70
2022-07-28T04:38:50.881Z,15.80
2022-07-28T04:41:17.602Z,15.90
2022-07-28T04:43:45.369Z,15.90
2022-07-28T04:46:14.987Z,15.80
2022-07-28T04:48:42.072Z,15.90
2022-07-28T04:51:08.852Z,15.90
2022-07-28T04:53:35.707Z,16.00
2022-07-28T04:56:02.916Z,16.10
2022-07-28T04:58:30.971Z,16.10
2022-07-28T05:00:58.026Z,16.20
2022-07-28T05:03:24.771Z,16.10
2022-07-28T05:05:53.883Z,16.20
2022-07-28T05:08:22.569Z,16.20
2022-07-28T05:10:53.106Z,16.30
2022-07-28T05:13:19.734Z,16.30
2022-07-28T05:15:46.367Z,16.50
2022-07-28T05:18:13.023Z,16.60
2022-07-28T05:20:39.688Z,16.60
2022-07-28T05:23:06.453Z,16.60
2022-07-28T05:25:33.111Z,16.70
2022-07-28T05:27:59.785Z,16.70
2022-07-28T05:30:26.642Z,16.70
2022-07-28T05:32:54.048Z,16.70
2022-07-28T05:35:20.861Z,16.80
2022-07-28T05:37:47.554Z,16.60
2022-07-28T05:40:15.899Z,16.50
2022-07-28T05:42:44.102Z,16.60
2022-07-28T05:45:16.453Z,16.60
2022-07-28T05:47:46.594Z,16.60
2022-07-28T05:50:15.166Z,16.70
2022-07-28T05:52:41.909Z,16.80
2022-07-28T05:55:09.198Z,16.80
2022-07-28T05:57:37.331Z,16.70
2022-07-28T06:00:19.701Z,16.70
2022-07-28T06:02:49.205Z,16.80
2022-07-28T06:05:17.349Z,16.80
2022-07-28T06:07:44.811Z,16.90
2022-07-28T06:10:13.309Z,16.90
2022-07-28T06:12:43.420Z,16.70
2022-07-28T06:15:21.702Z,16.80
2022-07-28T06:17:52.313Z,17.00
2022-07-28T06:20:20.426Z,17.10
2022-07-28T06:22:52.968Z,17.20
2022-07-28T06:25:22.320Z,17.20
2022-07-28T06:27:54.569Z,17.20
2022-07-28T06:30:21.716Z,17.30
2022-07-28T06:32:49.346Z,17.30
2022-07-28T06:35:17.132Z,17.30
2022-07-28T06:37:44.872Z,17.20
2022-07-28T06:40:12.863Z,18.50
2022-07-28T06:42:40.255Z,17.00
2022-07-28T06:45:08.009Z,17.00
2022-07-28T06:47:34.909Z,17.10
2022-07-28T06:50:02.463Z,17.00
2022-07-28T06:52:29.176Z,16.90
2022-07-28T06:54:58.142Z,18.00
2022-07-28T06:57:27.997Z,16.90
2022-07-28T07:00:01.342Z,16.90
2022-07-28T07:02:28.293Z,17.00
2022-07-28T07:04:55.028Z,17.00
2022-07-28T07:07:22.823Z,17.10
2022-07-28T07:09:49.507Z,17.10
2022-07-28T07:12:16.168Z,17.20
2022-07-28T07:14:42.817Z,17.90
2022-07-28T07:17:09.449Z,17.40
2022-07-28T07:19:36.104Z,17.60
2022-07-28T07:22:02.746Z,17.70
2022-07-28T07:24:29.440Z,17.60
2022-07-28T07:26:56.262Z,17.70
2022-07-28T07:29:23.637Z,17.50
2022-07-28T07:31:52.946Z,17.30
2022-07-28T07:34:20.274Z,17.40
2022-07-28T07:36:46.983Z,17.50
2022-07-28T07:39:13.661Z,17.40
2022-07-28T07:41:40.372Z,17.50
2022-07-28T07:44:07.043Z,17.50
2022-07-28T07:46:33.722Z,17.50
2022-07-28T07:49:00.748Z,17.50
2022-07-28T07:51:27.529Z,17.50
2022-07-28T07:53:54.177Z,17.60
2022-07-28T07:56:20.832Z,17.70
2022-07-28T07:58:47.511Z,17.60
2022-07-28T08:01:14.453Z,17.50
2022-07-28T08:03:42.589Z,17.50
2022-07-28T08:06:09.266Z,18.60
2022-07-28T08:08:43.713Z,17.90
2022-07-28T08:11:13.079Z,18.10
2022-07-28T08:13:40.135Z,18.10
2022-07-28T08:16:07.136Z,18.10
2022-07-28T08:18:33.804Z,18.00
2022-07-28T08:21:00.427Z,17.80
2022-07-28T08:23:27.151Z,17.70
2022-07-28T08:25:54.355Z,17.60
2022-07-28T08:28:21.031Z,17.70
2022-07-28T08:30:48.124Z,17.70
2022-07-28T08:33:14.764Z,17.90
2022-07-28T08:35:41.501Z,17.90
2022-07-28T08:38:08.209Z,17.90
2022-07-28T08:40:38.044Z,17.90
2022-07-28T08:43:23.552Z,17.70
2022-07-28T08:45:57.745Z,17.70
2022-07-28T08:48:27.217Z,17.70
2022-07-28T08:50:55.883Z,17.70
2022-07-28T08:53:22.921Z,17.70
2022-07-28T08:55:50.547Z,17.90
2022-07-28T08:58:18.040Z,18.10
2022-07-28T09:00:46.025Z,18.10
2022-07-28T09:03:13.438Z,18.00
2022-07-28T09:05:43.453Z,17.90
2022-07-28T09:08:12.125Z,18.10
2022-07-28T09:10:38.820Z,18.10
2022-07-28T09:13:05.510Z,18.00
2022-07-28T09:15:32.884Z,18.10
2022-07-28T09:17:59.599Z,18.10
2022-07-28T09:20:27.305Z,18.10
2022-07-28T09:22:59.349Z,18.00
2022-07-28T09:25:27.047Z,17.90
2022-07-28T09:27:54.888Z,18.00
2022-07-28T09:30:32.547Z,17.90
2022-07-28T09:33:42.474Z,18.00
2022-07-28T09:36:00.545Z,17.80
2022-07-28T09:38:41.011Z,17.90
2022-07-28T09:41:07.854Z,18.10
2022-07-28T09:43:45.357Z,18.20
2022-07-28T09:46:21.265Z,18.10
2022-07-28T09:48:56.561Z,18.20
2022-07-28T09:51:31.115Z,18.30
2022-07-28T09:54:16.195Z,18.30
2022-07-28T09:56:45.253Z,18.30
2022-07-28T09:59:14.967Z,18.40
2022-07-28T10:02:01.797Z,18.40
2022-07-28T10:04:36.106Z,18.70
2022-07-28T10:07:09.652Z,18.60
2022-07-28T10:09:38.265Z,18.60
2022-07-28T10:12:25.012Z,18.50
2022-07-28T10:14:57.434Z,18.60
2022-07-28T10:17:33.181Z,18.70
2022-07-28T10:20:01.927Z,18.50
2022-07-28T10:22:33.061Z,19.50
2022-07-28T10:25:07.967Z,18.10
2022-07-28T10:27:35.090Z,18.30
2022-07-28T10:30:04.722Z,18.20
2022-07-28T10:32:38.558Z,18.30
2022-07-28T10:35:11.378Z,17.80
2022-07-28T10:37:45.417Z,18.20
2022-07-28T10:40:13.791Z,18.20
2022-07-28T10:42:40.911Z,18.30
2022-07-28T10:45:13.106Z,18.50
2022-07-28T10:47:39.820Z,18.70
2022-07-28T10:50:08.504Z,18.90
2022-07-28T10:52:54.843Z,19.00
2022-07-28T10:55:40.810Z,19.00
2022-07-28T10:58:24.717Z,18.90
2022-07-28T11:00:56.462Z,18.90
2022-07-28T11:03:46.943Z,18.90
2022-07-28T11:06:31.896Z,19.00
2022-07-28T11:09:17.927Z,18.80
2022-07-28T11:11:59.097Z,18.70
2022-07-28T11:14:25.928Z,18.60
2022-07-28T11:17:05.840Z,18.70
2022-07-28T11:19:55.891Z,18.90
2022-07-28T11:22:32.673Z,19.00
2022-07-28T11:25:21.083Z,18.90
2022-07-28T11:27:51.189Z,19.20
2022-07-28T11:30:33.510Z,19.40
2022-07-28T11:33:01.793Z,19.50
2022-07-28T11:35:31.006Z,19.70
2022-07-28T11:38:03.782Z,19.80
2022-07-28T11:40:38.977Z,19.80
2022-07-28T11:43:35.374Z,19.90
2022-07-28T11:46:10.209Z,19.80
2022-07-28T11:48:40.341Z,19.20
2022-07-28T11:51:07.183Z,19.10
2022-07-28T11:53:40.618Z,19.30
2022-07-28T11:56:09.452Z,19.50
2022-07-28T11:58:37.189Z,19.40
2022-07-28T12:01:20.731Z,19.60
2022-07-28T12:03:55.386Z,19.70
2022-07-28T12:06:29.015Z,19.70
2022-07-28T12:09:02.367Z,19.70
2022-07-28T12:11:33.919Z,19.70
2022-07-28T12:14:12.576Z,19.80
2022-07-28T12:16:41.971Z,20.00
2022-07-28T12:19:10.369Z,20.10
2022-07-28T12:21:47.710Z,20.20
2022-07-28T12:24:18.776Z,20.30
2022-07-28T12:26:49.670Z,20.20
2022-07-28T12:29:19.485Z,20.10
2022-07-28T12:31:55.586Z,20.00
2022-07-28T12:34:24.338Z,20.00
2022-07-28T12:36:57.861Z,19.90
2022-07-28T12:39:25.866Z,19.90
2022-07-28T12:42:09.648Z,20.00
2022-07-28T12:44:41.351Z,19.90
2022-07-28T12:47:13.173Z,19.70
2022-07-28T12:49:44.750Z,19.80
2022-07-28T12:52:22.708Z,19.80
2022-07-28T12:54:54.839Z,19.90
2022-07-28T12:57:50.916Z,20.10
2022-07-28T13:00:31.449Z,20.00
2022-07-28T13:03:00.547Z,19.90
2022-07-28T13:05:57.002Z,19.80
2022-07-28T13:08:25.417Z,19.70
2022-07-28T13:10:57.592Z,19.80
2022-07-28T13:13:25.334Z,19.80
2022-07-28T13:16:14.775Z,19.60
2022-07-28T13:18:42.872Z,19.80
2022-07-28T13:21:10.898Z,20.00
2022-07-28T13:23:38.123Z,20.20
2022-07-28T13:26:06.520Z,20.30
2022-07-28T13:28:33.458Z,20.30
2022-07-28T13:31:00.104Z,20.20
2022-07-28T13:33:26.876Z,20.40
2022-07-28T13:35:55.253Z,20.80
2022-07-28T13:38:21.896Z,21.10
2022-07-28T13:40:48.530Z,21.10
2022-07-28T13:43:15.157Z,21.30
2022-07-28T13:45:42.109Z,21.80
2022-07-28T13:48:09.350Z,22.00
2022-07-28T13:50:36.067Z,21.80
2022-07-28T13:53:02.805Z,21.80
2022-07-28T13:55:29.607Z,21.70
2022-07-28T13:57:56.693Z,21.50
2022-07-28T14:00:23.801Z,21.20
2022-07-28T14:02:51.383Z,20.60
2022-07-28T14:05:18.303Z,20.00
2022-07-28T14:07:48.333Z,19.80
2022-07-28T14:10:16.275Z,19.80
2022-07-28T14:12:45.179Z,19.70
2022-07-28T14:15:13.371Z,19.80
2022-07-28T14:17:43.769Z,19.70
2022-07-28T14:20:12.871Z,19.60
2022-07-28T14:22:39.637Z,19.60
2022-07-28T14:25:06.899Z,19.50
2022-07-28T14:27:34.249Z,19.60
2022-07-28T14:30:03.412Z,19.40
2022-07-28T14:32:31.289Z,19.40
2022-07-28T14:34:57.956Z,19.40
2022-07-28T14:37:25.096Z,19.70
2022-07-28T14:39:51.807Z,20.10
2022-07-28T14:42:18.608Z,20.40
2022-07-28T14:44:45.319Z,20.70
2022-07-28T14:47:12.027Z,20.90
2022-07-28T14:49:57.107Z,21.10
2022-07-28T14:52:26.352Z,21.20
2022-07-28T14:54:57.022Z,21.30
2022-07-28T14:57:24.422Z,21.10
2022-07-28T14:59:51.686Z,21.00
2022-07-28T15:02:18.365Z,20.90
2022-07-28T15:04:55.522Z,21.10
2022-07-28T15:07:22.118Z,21.40
2022-07-28T15:09:50.588Z,22.40
2022-07-28T15:12:17.555Z,21.50
2022-07-28T15:14:44.205Z,21.80
2022-07-28T15:17:10.896Z,22.00
2022-07-28T15:19:38.870Z,22.30
2022-07-28T15:22:06.341Z,22.50
2022-07-28T15:24:34.984Z,22.60
2022-07-28T15:27:02.583Z,22.80
2022-07-28T15:29:35.351Z,22.70
2022-07-28T15:32:04.243Z,22.70
2022-07-28T15:34:31.563Z,22.90
2022-07-28T15:36:58.215Z,23.10
2022-07-28T15:39:24.861Z,23.20
2022-07-28T15:41:57.531Z,23.40
2022-07-28T15:44:26.203Z,23.50
2022-07-28T15:46:53.220Z,23.50
2022-07-28T15:49:20.053Z,23.70
2022-07-28T15:51:46.815Z,23.60
2022-07-28T15:54:14.053Z,23.70
2022-07-28T15:56:42.001Z,23.80
2022-07-28T15:59:09.159Z,24.00
2022-07-28T16:01:36.007Z,24.10
2022-07-28T16:04:03.037Z,24.00
2022-07-28T16:06:48.628Z,24.00
2022-07-28T16:09:15.658Z,24.00
2022-07-28T16:11:42.362Z,24.20
2022-07-28T16:14:09.055Z,24.40
2022-07-28T16:16:35.860Z,24.40
2022-07-28T16:19:02.974Z,24.40
2022-07-28T16:21:29.689Z,24.40
2022-07-28T16:23:56.324Z,24.60
2022-07-28T16:26:22.967Z,24.40
2022-07-28T16:28:49.619Z,24.60
2022-07-28T16:31:16.814Z,24.70
2022-07-28T16:33:43.500Z,25.00
2022-07-28T16:36:10.216Z,24.10
2022-07-28T16:38:36.976Z,23.80
2022-07-28T16:41:03.796Z,23.90
2022-07-28T16:43:31.410Z,24.10
2022-07-28T16:45:58.186Z,24.30
2022-07-28T16:48:24.892Z,24.20
2022-07-28T16:50:51.582Z,24.10
2022-07-28T16:53:18.207Z,23.70
2022-07-28T16:55:46.975Z,23.50
2022-07-28T16:58:14.065Z,23.40
2022-07-28T17:00:40.862Z,23.30
2022-07-28T17:03:07.920Z,23.30
2022-07-28T17:05:37.894Z,23.00
2022-07-28T17:08:04.952Z,22.90
2022-07-28T17:10:31.732Z,22.80
2022-07-28T17:12:58.605Z,22.80
2022-07-28T17:15:25.513Z,22.70
2022-07-28T17:17:53.051Z,22.40
2022-07-28T17:20:20.845Z,22.20
2022-07-28T17:22:47.914Z,22.20
2022-07-28T17:28:01.544Z,22.20
2022-07-28T17:30:30.009Z,21.90
2022-07-28T17:32:58.964Z,21.60
2022-07-28T17:35:34.736Z,21.60
2022-07-28T17:38:03.989Z,21.60
2022-07-28T17:40:30.883Z,21.60
2022-07-28T17:42:57.580Z,21.60
2022-07-28T17:45:24.370Z,21.70
2022-07-28T17:47:51.444Z,21.60
2022-07-28T17:50:18.618Z,21.60
2022-07-28T17:52:45.797Z,21.60
2022-07-28T17:55:34.459Z,21.60
2022-07-28T17:58:20.039Z,21.60
2022-07-28T18:00:54.096Z,21.50
2022-07-28T18:03:22.731Z,21.50
2022-07-28T18:05:49.841Z,21.60
2022-07-28T18:08:19.727Z,21.60
2022-07-28T18:10:47.484Z,21.60
2022-07-28T18:13:14.650Z,21.60
2022-07-28T18:15:42.504Z,21.60
2022-07-28T18:18:09.470Z,21.50
2022-07-28T18:20:37.846Z,21.50
2022-07-28T18:23:06.298Z,21.50
2022-07-28T18:25:33.549Z,21.40
2022-07-28T18:28:00.612Z,21.40
2022-07-28T18:30:27.724Z,21.40
2022-07-28T18:32:54.835Z,21.30
2022-07-28T18:35:22.717Z,21.20
2022-07-28T18:37:50.043Z,21.20
2022-07-28T18:40:17.774Z,21.20
2022-07-28T18:42:46.266Z,21.20
2022-07-28T18:45:13.643Z,21.10
2022-07-28T18:47:46.379Z,21.00
2022-07-28T18:50:27.725Z,20.90
2022-07-28T18:52:57.823Z,20.90
2022-07-28T18:55:24.558Z,20.80
2022-07-28T18:57:51.254Z,20.80
2022-07-28T19:00:17.971Z,20.80
2022-07-28T19:02:44.728Z,20.70
2022-07-28T19:05:11.495Z,20.70
2022-07-28T19:07:38.192Z,20.60
2022-07-28T19:10:05.480Z,20.50
2022-07-28T19:12:34.149Z,20.50
2022-07-28T19:15:01.531Z,20.40
2022-07-28T19:17:28.237Z,20.30
2022-07-28T19:19:59.275Z,20.30
2022-07-28T19:22:25.979Z,20.10
2022-07-28T19:24:52.744Z,20.10
2022-07-28T19:27:20.182Z,20.00
2022-07-28T19:29:47.115Z,19.90
2022-07-28T19:32:13.863Z,19.80
2022-07-28T19:34:42.929Z,19.80
2022-07-28T19:37:10.131Z,19.70
2022-07-28T19:39:45.787Z,19.80
2022-07-28T19:42:13.136Z,19.80
2022-07-28T19:44:41.281Z,19.70
2022-07-28T19:47:08.679Z,19.70
2022-07-28T19:49:35.489Z,19.50
2022-07-28T19:52:02.173Z,19.50
2022-07-28T19:54:29.017Z,19.50
2022-07-28T19:56:55.724Z,19.40
2022-07-28T19:59:22.986Z,19.40
2022-07-28T20:01:50.770Z,19.40
2022-07-28T20:04:18.079Z,19.40
2022-07-28T20:06:44.887Z,19.40
2022-07-28T20:09:12.695Z,19.40
2022-07-28T20:11:40.733Z,19.40
2022-07-28T20:14:07.697Z,19.30
2022-07-28T20:16:34.514Z,19.20
2022-07-28T20:19:01.343Z,19.20
2022-07-28T20:21:28.144Z,19.20
2022-07-28T20:23:57.142Z,19.10
2022-07-28T20:26:26.097Z,19.00
2022-07-28T20:28:54.056Z,18.90
2022-07-28T20:31:20.914Z,18.80
2022-07-28T20:33:47.682Z,18.80
2022-07-28T20:36:14.497Z,18.90
2022-07-28T20:38:41.167Z,18.80
2022-07-28T20:41:08.073Z,18.80
2022-07-28T20:43:36.179Z,18.80
2022-07-28T20:46:05.201Z,18.60
2022-07-28T20:48:32.101Z,18.60
2022-07-28T20:50:58.772Z,18.60
2022-07-28T20:53:25.390Z,18.50
2022-07-28T20:55:52.016Z,18.30
2022-07-28T20:58:18.714Z,18.30
2022-07-28T21:00:45.466Z,18.30
2022-07-28T21:03:12.285Z,18.20
2022-07-28T21:05:38.976Z,18.20
2022-07-28T21:08:09.532Z,18.20
2022-07-28T21:10:43.355Z,18.20
2022-07-28T21:13:10.017Z,18.20
2022-07-28T21:15:36.711Z,18.10
2022-07-28T21:18:03.547Z,18.20
2022-07-28T21:20:30.275Z,18.20
2022-07-28T21:22:56.910Z,18.10
2022-07-28T21:25:23.597Z,18.00
2022-07-28T21:28:08.653Z,18.00
2022-07-28T21:30:35.319Z,18.00
2022-07-28T21:33:01.975Z,17.90
2022-07-28T21:35:29.452Z,18.00
2022-07-28T21:37:56.275Z,18.00
2022-07-28T21:40:23.152Z,17.90
2022-07-28T21:42:49.930Z,17.90
2022-07-28T21:45:16.746Z,17.80
2022-07-28T21:47:43.488Z,17.80
2022-07-28T21:50:10.597Z,17.90
2022-07-28T21:52:37.880Z,17.90
2022-07-28T21:55:07.050Z,17.80
2022-07-28T21:57:34.705Z,17.80
2022-07-28T22:00:01.875Z,17.70
2022-07-28T22:02:28.583Z,17.80
2022-07-28T22:04:56.037Z,17.70
2022-07-28T22:07:22.755Z,18.30
2022-07-28T22:09:49.373Z,17.70
2022-07-28T22:12:16.026Z,17.60
2022-07-28T22:14:42.731Z,17.50
2022-07-28T22:17:09.491Z,17.50
2022-07-28T22:19:37.151Z,17.40
2022-07-28T22:22:03.918Z,16.20
2022-07-28T22:24:30.592Z,17.30
2022-07-28T22:26:57.225Z,17.30
2022-07-28T22:29:24.109Z,18.40
2022-07-28T22:31:52.740Z,17.30
2022-07-28T22:34:23.299Z,17.20
2022-07-28T22:36:49.935Z,17.20
2022-07-28T22:39:16.571Z,17.30
2022-07-28T22:41:43.216Z,17.40
2022-07-28T22:44:13.901Z,17.30
2022-07-28T22:46:40.839Z,17.30
2022-07-28T22:49:07.549Z,17.20
2022-07-28T22:51:34.299Z,17.20
2022-07-28T22:54:00.974Z,17.10
2022-07-28T22:56:27.644Z,17.00
2022-07-28T22:59:01.726Z,17.00
2022-07-28T23:01:28.532Z,17.00
2022-07-28T23:03:55.245Z,17.10
2022-07-28T23:06:22.015Z,17.10
2022-07-28T23:08:48.755Z,17.20
2022-07-28T23:11:15.477Z,17.30
2022-07-28T23:13:42.189Z,17.20
2022-07-28T23:16:09.993Z,17.10
2022-07-28T23:18:40.608Z,17.10
2022-07-28T23:21:07.990Z,17.00
2022-07-28T23:23:35.030Z,17.00
2022-07-28T23:26:02.523Z,17.00
2022-07-28T23:28:29.225Z,17.00
2022-07-28T23:30:56.626Z,16.90
2022-07-28T23:33:55.917Z,16.90
2022-07-28T23:36:16.890Z,16.90
2022-07-28T23:38:53.855Z,16.80
2022-07-28T23:41:20.496Z,16.70
2022-07-28T23:43:47.111Z,16.70
2022-07-28T23:46:13.772Z,16.60
2022-07-28T23:48:40.536Z,16.60
2022-07-28T23:51:07.231Z,16.60
2022-07-28T23:53:37.444Z,16.60
2022-07-28T23:56:04.350Z,16.60
2022-07-28T23:58:31.000Z,16.70
