createdAt,value
2018-03-25T00:00:30.824Z,0.00
2018-03-25T00:02:24.152Z,0.00
2018-03-25T00:03:24.094Z,0.00
2018-03-25T00:05:17.386Z,0.00
2018-03-25T00:06:17.346Z,0.00
2018-03-25T00:08:10.665Z,0.00
2018-03-25T00:09:10.617Z,0.00
2018-03-25T00:11:04.005Z,0.00
2018-03-25T00:12:03.940Z,0.00
2018-03-25T00:13:57.238Z,0.00
2018-03-25T00:14:57.230Z,0.00
2018-03-25T00:16:50.519Z,0.00
2018-03-25T00:17:50.455Z,0.00
2018-03-25T00:19:43.752Z,0.00
2018-03-25T00:20:43.715Z,0.00
2018-03-25T00:22:37.027Z,0.00
2018-03-25T00:23:37.069Z,0.00
2018-03-25T00:25:30.260Z,0.00
2018-03-25T00:26:30.232Z,0.00
2018-03-25T00:28:23.844Z,0.00
2018-03-25T00:29:23.625Z,0.00
2018-03-25T00:31:16.926Z,0.00
2018-03-25T00:32:16.886Z,0.00
2018-03-25T00:34:10.203Z,0.00
2018-03-25T00:35:10.139Z,0.00
2018-03-25T00:37:03.730Z,0.00
2018-03-25T00:38:03.475Z,0.00
2018-03-25T00:39:56.790Z,0.00
2018-03-25T00:40:56.757Z,0.00
2018-03-25T00:42:50.081Z,0.00
2018-03-25T00:43:50.005Z,0.00
2018-03-25T00:45:43.427Z,0.00
2018-03-25T00:46:43.315Z,0.00
2018-03-25T00:48:36.623Z,0.00
2018-03-25T00:49:36.636Z,0.00
2018-03-25T00:51:29.895Z,0.00
2018-03-25T00:52:29.825Z,0.00
2018-03-25T00:54:23.374Z,0.00
2018-03-25T00:55:23.189Z,0.00
2018-03-25T00:57:16.495Z,0.00
2018-03-25T00:58:16.425Z,0.00
2018-03-25T01:00:09.729Z,0.00
2018-03-25T01:01:09.675Z,0.00
2018-03-25T01:03:03.005Z,0.00
2018-03-25T01:04:02.950Z,0.00
2018-03-25T01:05:56.276Z,0.00
2018-03-25T01:06:56.290Z,0.00
2018-03-25T01:08:49.502Z,0.00
2018-03-25T01:09:49.471Z,0.00
2018-03-25T01:11:42.901Z,0.00
2018-03-25T01:12:42.768Z,0.00
2018-03-25T01:14:36.076Z,0.00
2018-03-25T01:15:36.078Z,0.00
2018-03-25T01:17:29.360Z,0.00
2018-03-25T01:18:29.294Z,0.00
2018-03-25T01:20:22.588Z,0.00
2018-03-25T01:21:22.587Z,0.00
2018-03-25T01:23:15.861Z,0.00
2018-03-25T01:24:15.905Z,0.00
2018-03-25T01:26:09.180Z,0.00
2018-03-25T01:27:09.074Z,0.00
2018-03-25T01:29:02.485Z,0.00
2018-03-25T01:30:02.427Z,0.00
2018-03-25T01:31:55.740Z,0.00
2018-03-25T01:32:55.687Z,0.00
2018-03-25T01:34:50.015Z,0.00
2018-03-25T01:35:49.937Z,0.00
2018-03-25T01:37:43.415Z,0.00
2018-03-25T01:38:43.260Z,0.00
2018-03-25T01:40:36.557Z,0.00
2018-03-25T01:41:36.536Z,0.00
2018-03-25T01:43:29.861Z,0.00
2018-03-25T01:44:29.785Z,0.00
2018-03-25T01:46:23.242Z,0.00
2018-03-25T01:47:23.096Z,0.00
2018-03-25T01:49:17.401Z,0.00
2018-03-25T01:50:17.347Z,0.00
2018-03-25T01:52:10.656Z,0.00
2018-03-25T01:53:10.590Z,0.00
2018-03-25T01:55:03.892Z,0.00
2018-03-25T01:56:03.856Z,0.00
2018-03-25T01:57:57.190Z,0.00
2018-03-25T01:58:57.152Z,0.00
2018-03-25T02:00:50.422Z,0.00
2018-03-25T02:01:50.375Z,0.00
2018-03-25T02:03:43.773Z,0.00
2018-03-25T02:04:43.728Z,0.00
2018-03-25T02:06:37.011Z,0.00
2018-03-25T02:07:36.970Z,0.00
2018-03-25T02:09:30.282Z,0.00
2018-03-25T02:10:30.223Z,0.00
2018-03-25T02:12:23.522Z,0.00
2018-03-25T02:13:23.482Z,0.00
2018-03-25T02:15:16.793Z,0.00
2018-03-25T02:16:16.732Z,0.00
2018-03-25T02:18:10.061Z,0.00
2018-03-25T02:19:10.008Z,0.00
2018-03-25T02:21:03.586Z,0.00
2018-03-25T02:22:03.428Z,0.00
2018-03-25T02:23:56.742Z,0.00
2018-03-25T02:24:56.691Z,0.00
2018-03-25T02:26:49.997Z,0.00
2018-03-25T02:27:49.947Z,0.00
2018-03-25T02:29:43.269Z,0.00
2018-03-25T02:30:43.201Z,0.00
2018-03-25T02:32:36.501Z,0.00
2018-03-25T02:33:36.456Z,0.00
2018-03-25T02:35:29.767Z,0.00
2018-03-25T02:36:29.707Z,0.00
2018-03-25T02:38:23.028Z,0.00
2018-03-25T02:39:22.977Z,0.00
2018-03-25T02:41:16.272Z,0.00
2018-03-25T02:42:16.272Z,0.00
2018-03-25T02:44:09.535Z,0.00
2018-03-25T02:45:09.490Z,0.00
2018-03-25T02:47:03.069Z,0.00
2018-03-25T02:48:02.887Z,0.00
2018-03-25T02:49:56.282Z,0.00
2018-03-25T02:50:56.177Z,0.00
2018-03-25T02:52:49.438Z,0.00
2018-03-25T02:53:49.391Z,0.00
2018-03-25T02:55:42.753Z,0.00
2018-03-25T02:56:42.687Z,0.00
2018-03-25T02:58:35.984Z,0.00
2018-03-25T02:59:35.944Z,0.00
2018-03-25T03:01:29.273Z,0.00
2018-03-25T03:02:29.248Z,0.00
2018-03-25T03:04:22.499Z,0.00
2018-03-25T03:05:22.462Z,0.00
2018-03-25T03:07:15.772Z,0.00
2018-03-25T03:08:15.742Z,0.00
2018-03-25T03:10:09.062Z,0.00
2018-03-25T03:11:08.978Z,0.00
2018-03-25T03:13:02.424Z,0.00
2018-03-25T03:14:02.371Z,0.00
2018-03-25T03:15:55.697Z,0.00
2018-03-25T03:16:55.682Z,0.00
2018-03-25T03:18:49.949Z,0.00
2018-03-25T03:19:49.902Z,0.00
2018-03-25T03:21:43.379Z,0.00
2018-03-25T03:22:43.155Z,0.00
2018-03-25T03:24:36.458Z,0.00
2018-03-25T03:25:36.522Z,0.00
2018-03-25T03:27:29.753Z,0.00
2018-03-25T03:28:29.667Z,0.00
2018-03-25T03:30:22.978Z,0.00
2018-03-25T03:31:22.929Z,0.00
2018-03-25T03:33:16.254Z,0.00
2018-03-25T03:34:16.192Z,0.00
2018-03-25T03:36:09.538Z,0.00
2018-03-25T03:37:09.444Z,0.00
2018-03-25T03:39:02.884Z,0.00
2018-03-25T03:40:02.829Z,0.00
2018-03-25T03:41:56.153Z,0.00
2018-03-25T03:42:56.083Z,0.00
2018-03-25T03:44:49.388Z,0.00
2018-03-25T03:45:49.344Z,0.00
2018-03-25T03:47:42.673Z,0.00
2018-03-25T03:48:42.603Z,0.00
2018-03-25T03:50:35.917Z,0.00
2018-03-25T03:51:35.950Z,0.00
2018-03-25T03:53:29.204Z,0.00
2018-03-25T03:54:29.142Z,0.00
2018-03-25T03:56:22.553Z,0.00
2018-03-25T03:57:22.483Z,0.00
2018-03-25T03:59:15.833Z,0.00
2018-03-25T04:00:15.813Z,0.00
2018-03-25T04:02:09.044Z,0.00
2018-03-25T04:03:08.999Z,0.00
2018-03-25T04:05:02.358Z,0.00
2018-03-25T04:06:02.287Z,0.00
2018-03-25T04:07:55.602Z,0.00
2018-03-25T04:08:55.649Z,0.00
2018-03-25T04:10:48.895Z,0.00
2018-03-25T04:11:48.811Z,0.00
2018-03-25T04:13:42.222Z,0.00
2018-03-25T04:14:42.175Z,0.00
2018-03-25T04:16:35.508Z,0.00
2018-03-25T04:17:35.434Z,0.00
2018-03-25T04:19:28.760Z,0.00
2018-03-25T04:20:28.704Z,0.00
2018-03-25T04:22:22.030Z,0.00
2018-03-25T04:23:21.983Z,0.00
2018-03-25T04:25:15.313Z,0.00
2018-03-25T04:26:15.258Z,0.00
2018-03-25T04:28:08.552Z,0.00
2018-03-25T04:29:08.516Z,0.00
2018-03-25T04:31:02.148Z,0.00
2018-03-25T04:32:01.851Z,0.00
2018-03-25T04:33:55.173Z,0.00
2018-03-25T04:34:55.118Z,0.00
2018-03-25T04:36:48.403Z,0.00
2018-03-25T04:37:48.369Z,0.00
2018-03-25T04:39:41.786Z,0.00
2018-03-25T04:40:41.678Z,0.00
2018-03-25T04:42:35.019Z,0.00
2018-03-25T04:43:34.945Z,0.00
2018-03-25T04:45:28.244Z,0.00
2018-03-25T04:46:28.199Z,0.00
2018-03-25T04:48:21.546Z,0.00
2018-03-25T04:49:21.506Z,0.00
2018-03-25T04:51:14.810Z,0.00
2018-03-25T04:52:14.764Z,0.00
2018-03-25T04:54:08.052Z,0.00
2018-03-25T04:55:08.013Z,0.00
2018-03-25T04:57:01.367Z,0.00
2018-03-25T04:58:01.296Z,0.00
2018-03-25T04:59:54.612Z,0.00
2018-03-25T05:00:54.562Z,0.00
2018-03-25T05:02:47.876Z,4.00
2018-03-25T05:03:47.820Z,4.00
2018-03-25T05:05:41.202Z,4.00
2018-03-25T05:06:41.145Z,8.00
2018-03-25T05:08:34.440Z,8.00
2018-03-25T05:09:34.400Z,8.00
2018-03-25T05:11:27.725Z,12.00
2018-03-25T05:12:27.654Z,16.00
2018-03-25T05:14:21.178Z,20.00
2018-03-25T05:15:21.051Z,20.00
2018-03-25T05:17:14.365Z,28.00
2018-03-25T05:18:14.306Z,32.00
2018-03-25T05:20:07.600Z,40.00
2018-03-25T05:21:07.557Z,44.00
2018-03-25T05:23:01.101Z,52.00
2018-03-25T05:24:00.860Z,60.00
2018-03-25T05:25:54.231Z,68.00
2018-03-25T05:26:54.101Z,76.00
2018-03-25T05:28:47.432Z,92.00
2018-03-25T05:29:47.364Z,96.00
2018-03-25T05:31:40.800Z,116.00
2018-03-25T05:32:40.674Z,124.00
2018-03-25T05:34:34.005Z,152.00
2018-03-25T05:35:33.942Z,160.00
2018-03-25T05:37:27.263Z,188.00
2018-03-25T05:38:27.210Z,200.00
2018-03-25T05:40:20.515Z,228.00
2018-03-25T05:41:20.456Z,244.00
2018-03-25T05:43:13.767Z,276.00
2018-03-25T05:44:13.714Z,292.00
2018-03-25T05:46:07.009Z,324.00
2018-03-25T05:47:06.966Z,340.00
2018-03-25T05:49:00.342Z,380.00
2018-03-25T05:50:00.275Z,400.00
2018-03-25T05:51:53.581Z,448.00
2018-03-25T05:52:53.565Z,472.00
2018-03-25T05:54:46.842Z,540.00
2018-03-25T05:55:46.815Z,576.00
2018-03-25T05:57:40.174Z,640.00
2018-03-25T05:58:40.126Z,668.00
2018-03-25T06:00:33.447Z,708.00
2018-03-25T06:01:33.452Z,736.00
2018-03-25T06:03:26.686Z,796.00
2018-03-25T06:04:26.660Z,824.00
2018-03-25T06:06:20.011Z,880.00
2018-03-25T06:07:19.956Z,904.00
2018-03-25T06:09:13.253Z,960.00
2018-03-25T06:10:13.252Z,992.00
2018-03-25T06:12:06.553Z,1064.00
2018-03-25T06:13:06.470Z,1100.00
2018-03-25T06:14:59.813Z,1176.00
2018-03-25T06:15:59.871Z,1216.00
2018-03-25T06:17:53.077Z,1300.00
2018-03-25T06:18:53.021Z,1344.00
2018-03-25T06:20:46.388Z,1396.00
2018-03-25T06:21:46.273Z,1416.00
2018-03-25T06:23:39.707Z,1444.00
2018-03-25T06:24:39.675Z,1464.00
2018-03-25T06:26:32.990Z,1540.00
2018-03-25T06:27:32.923Z,1584.00
2018-03-25T06:29:26.206Z,1624.00
2018-03-25T06:30:26.174Z,1640.00
2018-03-25T06:32:19.536Z,1664.00
2018-03-25T06:33:19.458Z,1680.00
2018-03-25T06:35:12.772Z,1724.00
2018-03-25T06:36:12.709Z,1752.00
2018-03-25T06:38:06.057Z,1800.00
2018-03-25T06:39:05.992Z,1828.00
2018-03-25T06:40:59.322Z,1880.00
2018-03-25T06:41:59.230Z,1912.00
2018-03-25T06:43:52.533Z,1972.00
2018-03-25T06:44:52.592Z,2000.00
2018-03-25T06:46:45.817Z,2052.00
2018-03-25T06:47:45.758Z,2076.00
2018-03-25T06:49:39.171Z,2120.00
2018-03-25T06:50:39.131Z,2140.00
2018-03-25T06:52:32.454Z,2196.00
2018-03-25T06:53:32.396Z,2220.00
2018-03-25T06:55:25.698Z,2264.00
2018-03-25T06:56:25.655Z,2284.00
2018-03-25T06:58:18.984Z,2332.00
2018-03-25T06:59:18.922Z,2360.00
2018-03-25T07:01:12.255Z,2404.00
2018-03-25T07:02:12.179Z,2424.00
2018-03-25T07:04:05.496Z,2456.00
2018-03-25T07:05:05.439Z,2480.00
2018-03-25T07:06:59.044Z,2520.00
2018-03-25T07:07:58.832Z,2544.00
2018-03-25T07:09:52.121Z,2580.00
2018-03-25T07:10:52.095Z,2596.00
2018-03-25T07:12:45.418Z,2652.00
2018-03-25T07:13:45.348Z,2680.00
2018-03-25T07:15:38.694Z,2740.00
2018-03-25T07:16:38.622Z,2760.00
2018-03-25T07:18:31.951Z,2808.00
2018-03-25T07:19:31.904Z,2836.00
2018-03-25T07:21:25.194Z,2896.00
2018-03-25T07:22:25.153Z,2928.00
2018-03-25T07:24:18.495Z,2984.00
2018-03-25T07:25:18.439Z,3016.00
2018-03-25T07:27:11.758Z,3064.00
2018-03-25T07:28:11.721Z,3088.00
2018-03-25T07:30:05.039Z,3132.00
2018-03-25T07:31:04.975Z,3152.00
2018-03-25T07:32:58.494Z,3196.00
2018-03-25T07:33:58.320Z,3216.00
2018-03-25T07:35:51.623Z,3256.00
2018-03-25T07:36:51.579Z,3280.00
2018-03-25T07:38:44.899Z,3336.00
2018-03-25T07:39:44.852Z,3368.00
2018-03-25T07:41:38.174Z,3436.00
2018-03-25T07:42:38.148Z,3472.00
2018-03-25T07:44:31.452Z,3532.00
2018-03-25T07:45:31.433Z,3560.00
2018-03-25T07:47:24.718Z,3632.00
2018-03-25T07:48:24.663Z,3668.00
2018-03-25T07:50:18.006Z,3732.00
2018-03-25T07:51:17.957Z,3764.00
2018-03-25T07:53:12.274Z,3824.00
2018-03-25T07:54:12.219Z,3860.00
2018-03-25T07:56:05.533Z,3944.00
2018-03-25T07:57:05.508Z,3984.00
2018-03-25T07:58:58.883Z,4068.00
2018-03-25T07:59:58.794Z,4108.00
2018-03-25T08:01:52.104Z,4192.00
2018-03-25T08:02:52.044Z,4232.00
2018-03-25T08:04:45.391Z,4304.00
2018-03-25T08:05:45.314Z,4340.00
2018-03-25T08:07:38.813Z,4404.00
2018-03-25T08:08:38.655Z,4440.00
2018-03-25T08:10:31.975Z,4524.00
2018-03-25T08:11:31.920Z,4560.00
2018-03-25T08:13:25.222Z,4636.00
2018-03-25T08:14:25.183Z,4676.00
2018-03-25T08:16:18.734Z,4748.00
2018-03-25T08:17:18.518Z,4792.00
2018-03-25T08:19:11.814Z,4864.00
2018-03-25T08:20:11.770Z,4904.00
2018-03-25T08:22:05.107Z,4968.00
2018-03-25T08:23:05.030Z,5004.00
2018-03-25T08:24:58.483Z,5064.00
2018-03-25T08:25:58.342Z,5104.00
2018-03-25T08:27:51.640Z,5188.00
2018-03-25T08:28:51.584Z,5224.00
2018-03-25T08:30:44.894Z,5308.00
2018-03-25T08:31:44.864Z,5364.00
2018-03-25T08:33:38.362Z,5448.00
2018-03-25T08:34:38.132Z,5492.00
2018-03-25T08:36:31.425Z,5588.00
2018-03-25T08:37:31.426Z,5628.00
2018-03-25T08:39:24.810Z,5688.00
2018-03-25T08:40:24.661Z,5736.00
2018-03-25T08:42:18.073Z,5820.00
2018-03-25T08:43:17.960Z,5864.00
2018-03-25T08:45:10.801Z,5960.00
2018-03-25T08:46:10.711Z,6004.00
2018-03-25T08:48:04.045Z,6096.00
2018-03-25T08:49:03.980Z,6148.00
2018-03-25T08:50:57.294Z,6252.00
2018-03-25T08:51:57.257Z,6300.00
2018-03-25T08:53:50.654Z,6380.00
2018-03-25T08:54:50.505Z,6416.00
2018-03-25T08:56:43.825Z,6496.00
2018-03-25T08:57:43.778Z,6540.00
2018-03-25T08:59:37.104Z,6620.00
2018-03-25T09:00:37.061Z,6644.00
2018-03-25T09:02:30.459Z,6700.00
2018-03-25T09:03:30.300Z,6740.00
2018-03-25T09:05:23.629Z,6864.00
2018-03-25T09:06:23.575Z,6956.00
2018-03-25T09:08:16.893Z,7052.00
2018-03-25T09:09:16.847Z,7104.00
2018-03-25T09:11:10.289Z,7208.00
2018-03-25T09:12:10.137Z,7260.00
2018-03-25T09:14:03.107Z,7376.00
2018-03-25T09:15:03.120Z,7448.00
2018-03-25T09:16:56.520Z,7560.00
2018-03-25T09:17:56.350Z,7608.00
2018-03-25T09:19:49.635Z,7708.00
2018-03-25T09:20:49.616Z,7756.00
2018-03-25T09:22:42.939Z,7852.00
2018-03-25T09:23:42.876Z,7920.00
2018-03-25T09:25:36.324Z,8052.00
2018-03-25T09:26:36.150Z,8124.00
2018-03-25T09:28:29.481Z,8240.00
2018-03-25T09:29:29.433Z,8304.00
2018-03-25T09:31:23.714Z,8408.00
2018-03-25T09:32:23.674Z,8484.00
2018-03-25T09:34:17.195Z,8608.00
2018-03-25T09:35:16.941Z,8676.00
2018-03-25T09:37:10.276Z,8788.00
2018-03-25T09:38:10.214Z,8856.00
2018-03-25T09:40:03.547Z,9000.00
2018-03-25T09:41:03.501Z,9100.00
2018-03-25T09:42:56.991Z,9220.00
2018-03-25T09:43:56.812Z,9284.00
2018-03-25T09:45:50.141Z,9400.00
2018-03-25T09:46:50.086Z,9480.00
2018-03-25T09:48:43.388Z,9648.00
2018-03-25T09:49:43.329Z,9700.00
2018-03-25T09:51:36.674Z,9796.00
2018-03-25T09:52:36.603Z,9844.00
2018-03-25T09:54:29.948Z,9948.00
2018-03-25T09:55:29.881Z,10004.00
2018-03-25T09:57:23.265Z,10116.00
2018-03-25T09:58:23.160Z,10176.00
2018-03-25T10:00:16.645Z,10388.00
2018-03-25T10:01:16.490Z,20096.00
2018-03-25T10:03:09.798Z,81632.00
2018-03-25T10:04:09.767Z,82368.00
2018-03-25T10:06:03.144Z,81632.00
2018-03-25T10:07:03.035Z,77408.00
2018-03-25T10:08:56.570Z,65376.00
2018-03-25T10:09:56.321Z,57952.00
2018-03-25T10:11:49.670Z,45952.00
2018-03-25T10:12:49.620Z,42272.00
2018-03-25T10:14:42.971Z,38112.00
2018-03-25T10:15:42.924Z,37824.00
2018-03-25T10:17:37.880Z,37504.00
2018-03-25T10:18:36.240Z,37888.00
2018-03-25T10:20:29.579Z,37824.00
2018-03-25T10:21:29.545Z,38112.00
2018-03-25T10:23:22.905Z,38656.00
2018-03-25T10:24:22.966Z,38912.00
2018-03-25T10:26:16.181Z,39392.00
2018-03-25T10:27:16.150Z,39680.00
2018-03-25T10:29:09.652Z,40480.00
2018-03-25T10:30:09.542Z,40544.00
2018-03-25T10:32:02.906Z,41216.00
2018-03-25T10:33:02.860Z,40800.00
2018-03-25T10:34:56.200Z,41696.00
2018-03-25T10:35:56.148Z,41856.00
2018-03-25T10:37:50.575Z,41632.00
2018-03-25T10:38:50.456Z,41760.00
2018-03-25T10:40:43.843Z,42016.00
2018-03-25T10:41:43.767Z,42240.00
2018-03-25T10:43:37.107Z,42720.00
2018-03-25T10:44:37.089Z,43200.00
2018-03-25T10:46:30.457Z,43456.00
2018-03-25T10:47:30.387Z,43552.00
2018-03-25T10:49:23.735Z,43936.00
2018-03-25T10:50:23.721Z,44096.00
2018-03-25T10:52:17.055Z,41952.00
2018-03-25T10:53:17.006Z,44160.00
2018-03-25T10:55:10.421Z,44352.00
2018-03-25T10:56:10.329Z,44448.00
2018-03-25T10:58:03.772Z,45152.00
2018-03-25T10:59:03.663Z,44320.00
2018-03-25T11:00:57.025Z,44736.00
2018-03-25T11:01:56.984Z,44992.00
2018-03-25T11:03:50.373Z,43488.00
2018-03-25T11:04:50.467Z,44416.00
2018-03-25T11:06:43.725Z,42976.00
2018-03-25T11:07:43.628Z,44096.00
2018-03-25T11:09:37.087Z,44000.00
2018-03-25T11:10:37.051Z,43648.00
2018-03-25T11:12:30.397Z,44032.00
2018-03-25T11:13:30.372Z,44640.00
2018-03-25T11:15:23.683Z,43744.00
2018-03-25T11:16:23.691Z,44192.00
2018-03-25T11:18:17.073Z,45024.00
2018-03-25T11:19:17.003Z,44864.00
2018-03-25T11:21:11.301Z,44704.00
2018-03-25T11:22:11.295Z,44192.00
2018-03-25T11:24:04.663Z,44288.00
2018-03-25T11:25:04.617Z,45472.00
2018-03-25T11:26:57.971Z,44064.00
2018-03-25T11:27:57.932Z,43520.00
2018-03-25T11:29:51.281Z,37152.00
2018-03-25T11:30:51.263Z,47840.00
2018-03-25T11:32:44.652Z,26624.00
2018-03-25T11:33:44.603Z,23168.00
2018-03-25T11:35:37.928Z,18592.00
2018-03-25T11:36:37.945Z,35520.00
2018-03-25T11:38:31.351Z,16892.00
2018-03-25T11:39:31.206Z,16700.00
2018-03-25T11:41:24.530Z,33408.00
2018-03-25T11:42:24.503Z,18656.00
2018-03-25T11:44:17.864Z,52576.00
2018-03-25T11:45:17.812Z,18720.00
2018-03-25T11:47:11.232Z,17376.00
2018-03-25T11:48:11.112Z,18336.00
2018-03-25T11:50:04.784Z,52192.00
2018-03-25T11:51:04.576Z,53120.00
2018-03-25T11:52:57.926Z,51552.00
2018-03-25T11:53:57.873Z,50880.00
2018-03-25T11:55:51.189Z,51968.00
2018-03-25T11:56:51.164Z,52864.00
2018-03-25T11:58:44.620Z,51104.00
2018-03-25T11:59:44.511Z,49408.00
2018-03-25T12:01:37.832Z,44992.00
2018-03-25T12:02:37.807Z,42368.00
2018-03-25T12:04:31.163Z,42656.00
2018-03-25T12:05:31.248Z,41696.00
2018-03-25T12:07:24.460Z,38272.00
2018-03-25T12:08:24.450Z,35104.00
2018-03-25T12:10:17.854Z,30336.00
2018-03-25T12:11:17.807Z,30112.00
2018-03-25T12:13:11.152Z,28960.00
2018-03-25T12:14:11.121Z,28128.00
2018-03-25T12:16:04.479Z,27904.00
2018-03-25T12:17:04.424Z,28032.00
2018-03-25T12:18:58.036Z,27584.00
2018-03-25T12:19:57.751Z,26592.00
2018-03-25T12:21:51.080Z,26240.00
2018-03-25T12:22:51.044Z,26336.00
2018-03-25T12:24:44.394Z,27040.00
2018-03-25T12:25:44.372Z,26784.00
2018-03-25T12:27:37.701Z,27264.00
2018-03-25T12:28:37.657Z,29312.00
2018-03-25T12:30:31.216Z,35200.00
2018-03-25T12:31:31.072Z,35488.00
2018-03-25T12:33:24.419Z,31296.00
2018-03-25T12:34:24.388Z,31168.00
2018-03-25T12:36:17.754Z,17088.00
2018-03-25T12:37:17.709Z,14484.00
2018-03-25T12:39:11.156Z,29088.00
2018-03-25T12:40:11.015Z,32576.00
2018-03-25T12:42:04.356Z,31648.00
2018-03-25T12:43:04.303Z,32352.00
2018-03-25T12:44:57.668Z,32096.00
2018-03-25T12:45:57.647Z,28800.00
2018-03-25T12:47:51.965Z,20640.00
2018-03-25T12:48:51.920Z,23072.00
2018-03-25T12:50:46.336Z,33664.00
2018-03-25T12:51:46.262Z,33504.00
2018-03-25T12:53:39.608Z,16680.00
2018-03-25T12:54:39.578Z,15068.00
2018-03-25T12:56:32.915Z,16156.00
2018-03-25T12:57:32.873Z,26208.00
2018-03-25T12:59:26.255Z,31584.00
2018-03-25T13:00:26.185Z,32000.00
2018-03-25T13:02:19.532Z,18048.00
2018-03-25T13:03:19.500Z,18752.00
2018-03-25T13:05:12.856Z,33632.00
2018-03-25T13:06:12.780Z,34080.00
2018-03-25T13:08:06.144Z,31872.00
2018-03-25T13:09:06.098Z,30880.00
2018-03-25T13:10:59.424Z,28672.00
2018-03-25T13:11:59.369Z,14404.00
2018-03-25T13:13:52.703Z,12292.00
2018-03-25T13:14:52.699Z,12284.00
2018-03-25T13:16:46.053Z,12608.00
2018-03-25T13:17:45.950Z,32960.00
2018-03-25T13:19:39.439Z,33312.00
2018-03-25T13:20:39.392Z,36832.00
2018-03-25T13:22:32.805Z,37440.00
2018-03-25T13:23:32.697Z,39680.00
2018-03-25T13:25:26.015Z,41152.00
2018-03-25T13:26:25.984Z,45088.00
2018-03-25T13:28:19.479Z,47904.00
2018-03-25T13:29:19.293Z,50080.00
2018-03-25T13:31:12.653Z,57696.00
2018-03-25T13:32:12.612Z,59840.00
2018-03-25T13:34:05.952Z,59616.00
2018-03-25T13:35:05.902Z,55552.00
2018-03-25T13:36:59.385Z,53216.00
2018-03-25T13:37:59.194Z,49088.00
2018-03-25T13:39:52.689Z,44992.00
2018-03-25T13:40:52.664Z,41600.00
2018-03-25T13:42:45.994Z,38144.00
2018-03-25T13:43:45.955Z,36640.00
2018-03-25T13:45:39.280Z,35968.00
2018-03-25T13:46:39.275Z,33504.00
2018-03-25T13:48:32.648Z,28608.00
2018-03-25T13:49:32.544Z,26720.00
2018-03-25T13:51:25.873Z,22976.00
2018-03-25T13:52:25.865Z,21408.00
2018-03-25T13:54:19.186Z,18720.00
2018-03-25T13:55:19.127Z,18272.00
2018-03-25T13:57:13.580Z,17472.00
2018-03-25T13:58:13.449Z,16832.00
2018-03-25T14:00:06.762Z,15808.00
2018-03-25T14:01:06.730Z,15532.00
2018-03-25T14:03:00.085Z,15192.00
2018-03-25T14:04:00.094Z,15140.00
2018-03-25T14:05:53.359Z,15004.00
2018-03-25T14:06:53.346Z,14992.00
2018-03-25T14:08:46.726Z,14568.00
2018-03-25T14:09:46.689Z,14608.00
2018-03-25T14:11:39.979Z,14248.00
2018-03-25T14:12:39.964Z,13992.00
2018-03-25T14:14:33.305Z,13392.00
2018-03-25T14:15:33.273Z,13556.00
2018-03-25T14:17:26.607Z,13244.00
2018-03-25T14:18:26.569Z,13264.00
2018-03-25T14:20:19.895Z,13140.00
2018-03-25T14:21:19.850Z,13032.00
2018-03-25T14:23:13.211Z,13044.00
2018-03-25T14:24:13.160Z,13128.00
2018-03-25T14:26:06.558Z,12516.00
2018-03-25T14:27:06.470Z,12288.00
2018-03-25T14:29:00.817Z,10780.00
2018-03-25T14:30:00.831Z,8424.00
2018-03-25T14:31:54.108Z,7084.00
2018-03-25T14:32:54.083Z,7092.00
2018-03-25T14:34:47.458Z,9148.00
2018-03-25T14:35:47.362Z,10064.00
2018-03-25T14:37:40.680Z,10288.00
2018-03-25T14:38:40.654Z,9780.00
2018-03-25T14:40:34.029Z,10600.00
2018-03-25T14:41:34.062Z,10764.00
2018-03-25T14:43:27.293Z,10732.00
2018-03-25T14:44:27.243Z,11028.00
2018-03-25T14:46:20.625Z,10780.00
2018-03-25T14:47:20.549Z,11160.00
2018-03-25T14:49:13.886Z,11064.00
2018-03-25T14:50:13.865Z,10312.00
2018-03-25T14:52:07.184Z,10524.00
2018-03-25T14:53:07.125Z,10872.00
2018-03-25T14:55:00.522Z,10580.00
2018-03-25T14:56:00.474Z,9208.00
2018-03-25T14:57:53.819Z,10644.00
2018-03-25T14:58:53.780Z,10592.00
2018-03-25T15:00:47.123Z,10376.00
2018-03-25T15:01:47.066Z,10168.00
2018-03-25T15:03:40.504Z,9028.00
2018-03-25T15:04:40.364Z,9448.00
2018-03-25T15:06:33.737Z,7732.00
2018-03-25T15:07:33.695Z,6744.00
2018-03-25T15:09:27.001Z,6836.00
2018-03-25T15:10:26.969Z,8272.00
2018-03-25T15:12:20.400Z,6308.00
2018-03-25T15:13:20.259Z,5808.00
2018-03-25T15:15:13.575Z,5708.00
2018-03-25T15:16:13.574Z,5508.00
2018-03-25T15:18:06.911Z,5368.00
2018-03-25T15:19:06.868Z,5352.00
2018-03-25T15:21:00.236Z,5096.00
2018-03-25T15:22:00.132Z,4888.00
2018-03-25T15:23:53.590Z,4444.00
2018-03-25T15:24:53.575Z,4252.00
2018-03-25T15:26:46.927Z,3928.00
2018-03-25T15:27:46.835Z,3736.00
2018-03-25T15:29:40.175Z,3436.00
2018-03-25T15:30:40.130Z,3304.00
2018-03-25T15:32:33.645Z,3060.00
2018-03-25T15:33:33.459Z,2972.00
2018-03-25T15:35:26.770Z,2820.00
2018-03-25T15:36:26.741Z,2756.00
2018-03-25T15:38:20.076Z,2736.00
2018-03-25T15:39:20.006Z,2744.00
2018-03-25T15:41:13.433Z,2700.00
2018-03-25T15:42:13.292Z,2656.00
2018-03-25T15:44:06.619Z,2572.00
2018-03-25T15:45:06.574Z,2500.00
2018-03-25T15:46:59.892Z,2352.00
2018-03-25T15:47:59.842Z,2308.00
2018-03-25T15:49:53.321Z,2256.00
2018-03-25T15:50:53.125Z,2228.00
2018-03-25T15:52:46.460Z,2132.00
2018-03-25T15:53:46.435Z,2068.00
2018-03-25T15:55:39.751Z,1964.00
2018-03-25T15:56:39.751Z,1896.00
2018-03-25T15:58:33.082Z,1772.00
2018-03-25T15:59:32.973Z,1696.00
2018-03-25T16:01:26.304Z,1572.00
2018-03-25T16:02:26.292Z,1500.00
2018-03-25T16:04:19.640Z,1404.00
2018-03-25T16:05:19.555Z,1372.00
2018-03-25T16:07:12.854Z,1320.00
2018-03-25T16:08:12.832Z,1264.00
2018-03-25T16:10:06.155Z,1192.00
2018-03-25T16:11:06.102Z,1168.00
2018-03-25T16:12:59.442Z,1124.00
2018-03-25T16:13:59.379Z,1088.00
2018-03-25T16:15:52.799Z,1000.00
2018-03-25T16:16:52.658Z,940.00
2018-03-25T16:18:46.007Z,840.00
2018-03-25T16:19:45.946Z,804.00
2018-03-25T16:21:40.126Z,744.00
2018-03-25T16:22:39.218Z,716.00
2018-03-25T16:24:32.591Z,688.00
2018-03-25T16:25:32.530Z,684.00
2018-03-25T16:27:25.830Z,676.00
2018-03-25T16:28:25.800Z,672.00
2018-03-25T16:30:19.092Z,672.00
2018-03-25T16:31:19.066Z,688.00
2018-03-25T16:33:12.436Z,708.00
2018-03-25T16:34:12.414Z,696.00
2018-03-25T16:36:06.066Z,664.00
2018-03-25T16:37:05.874Z,648.00
2018-03-25T16:38:59.177Z,596.00
2018-03-25T16:39:59.149Z,564.00
2018-03-25T16:41:52.160Z,528.00
2018-03-25T16:42:52.059Z,520.00
2018-03-25T16:44:46.392Z,476.00
2018-03-25T16:45:46.346Z,460.00
2018-03-25T16:47:39.580Z,424.00
2018-03-25T16:48:39.429Z,404.00
2018-03-25T16:50:33.013Z,376.00
2018-03-25T16:51:32.872Z,368.00
2018-03-25T16:53:26.151Z,348.00
2018-03-25T16:54:26.119Z,336.00
2018-03-25T16:56:19.478Z,320.00
2018-03-25T16:57:19.410Z,308.00
2018-03-25T16:59:12.721Z,296.00
2018-03-25T17:00:12.701Z,292.00
2018-03-25T17:02:06.034Z,288.00
2018-03-25T17:03:05.964Z,280.00
2018-03-25T17:04:59.334Z,244.00
2018-03-25T17:05:59.312Z,232.00
2018-03-25T17:07:52.735Z,212.00
2018-03-25T17:08:52.548Z,200.00
2018-03-25T17:10:45.888Z,176.00
2018-03-25T17:11:45.841Z,168.00
2018-03-25T17:13:39.165Z,156.00
2018-03-25T17:14:39.126Z,148.00
2018-03-25T17:16:32.649Z,136.00
2018-03-25T17:17:32.383Z,128.00
2018-03-25T17:19:25.722Z,124.00
2018-03-25T17:20:25.676Z,120.00
2018-03-25T17:22:18.981Z,104.00
2018-03-25T17:23:18.929Z,104.00
2018-03-25T17:25:12.399Z,96.00
2018-03-25T17:26:12.207Z,96.00
2018-03-25T17:28:05.631Z,96.00
2018-03-25T17:29:05.516Z,100.00
2018-03-25T17:30:58.823Z,92.00
2018-03-25T17:31:58.768Z,88.00
2018-03-25T17:33:52.265Z,84.00
2018-03-25T17:34:52.093Z,84.00
2018-03-25T17:36:45.399Z,80.00
2018-03-25T17:37:45.366Z,76.00
2018-03-25T17:39:38.726Z,72.00
2018-03-25T17:40:38.653Z,72.00
2018-03-25T17:42:31.990Z,64.00
2018-03-25T17:43:31.972Z,60.00
2018-03-25T17:45:25.315Z,52.00
2018-03-25T17:46:25.236Z,48.00
2018-03-25T17:48:18.524Z,40.00
2018-03-25T17:49:18.485Z,36.00
2018-03-25T17:51:11.931Z,32.00
2018-03-25T17:52:11.757Z,28.00
2018-03-25T17:54:05.110Z,24.00