createdAt,value
2023-05-20T00:00:11.423Z,6.30
2023-05-20T00:02:40.016Z,7.80
2023-05-20T00:05:09.702Z,6.70
2023-05-20T00:07:38.507Z,7.13
2023-05-20T00:10:09.410Z,5.88
2023-05-20T00:12:39.699Z,7.25
2023-05-20T00:15:10.065Z,7.60
2023-05-20T00:17:38.850Z,8.35
2023-05-20T00:20:09.739Z,5.95
2023-05-20T00:22:38.215Z,8.43
2023-05-20T00:25:09.421Z,5.90
2023-05-20T00:27:37.916Z,10.25
2023-05-20T00:30:07.894Z,7.57
2023-05-20T00:32:36.415Z,7.53
2023-05-20T00:35:05.212Z,7.90
2023-05-20T00:37:33.818Z,6.32
2023-05-20T00:40:02.246Z,6.53
2023-05-20T00:42:32.045Z,7.55
2023-05-20T00:45:01.375Z,5.85
2023-05-20T00:47:32.101Z,8.07
2023-05-20T00:50:00.836Z,6.40
2023-05-20T00:52:30.881Z,6.68
2023-05-20T00:54:59.767Z,9.02
2023-05-20T00:57:28.534Z,7.10
2023-05-20T00:59:58.966Z,8.40
2023-05-20T01:02:27.609Z,7.28
2023-05-20T01:04:56.965Z,7.20
2023-05-20T01:07:26.257Z,6.22
2023-05-20T01:09:56.399Z,7.05
2023-05-20T01:12:28.281Z,11.02
2023-05-20T01:15:00.748Z,6.22
2023-05-20T01:17:33.217Z,6.28
2023-05-20T01:20:02.355Z,7.03
2023-05-20T01:22:32.134Z,6.47
2023-05-20T01:25:00.714Z,7.70
2023-05-20T01:27:30.395Z,6.82
2023-05-20T01:29:59.065Z,6.85
2023-05-20T01:32:29.861Z,6.50
2023-05-20T01:34:58.263Z,7.50
2023-05-20T01:37:26.915Z,7.50
2023-05-20T01:39:56.724Z,7.78
2023-05-20T01:42:25.527Z,8.30
2023-05-20T01:44:53.988Z,6.90
2023-05-20T01:47:22.446Z,6.22
2023-05-20T01:49:54.239Z,7.30
2023-05-20T01:52:23.135Z,8.25
2023-05-20T01:54:52.378Z,8.45
2023-05-20T01:57:22.295Z,7.70
2023-05-20T01:59:50.811Z,6.43
2023-05-20T02:02:19.352Z,6.35
2023-05-20T02:04:48.921Z,9.95
2023-05-20T02:07:19.697Z,7.20
2023-05-20T02:09:48.246Z,8.90
2023-05-20T02:12:17.671Z,7.85
2023-05-20T02:14:48.300Z,6.22
2023-05-20T02:17:17.372Z,7.55
2023-05-20T02:19:46.470Z,7.47
2023-05-20T02:22:14.915Z,7.38
2023-05-20T02:24:43.984Z,8.20
2023-05-20T02:27:13.090Z,6.60
2023-05-20T02:29:41.677Z,7.45
2023-05-20T02:32:11.620Z,7.22
2023-05-20T02:34:40.889Z,7.57
2023-05-20T02:37:09.446Z,7.55
2023-05-20T02:39:37.832Z,6.63
2023-05-20T02:42:06.618Z,8.77
2023-05-20T02:44:35.145Z,7.30
2023-05-20T02:47:03.533Z,7.22
2023-05-20T02:49:33.455Z,7.13
2023-05-20T02:52:02.147Z,7.60
2023-05-20T02:54:31.067Z,9.27
2023-05-20T02:56:59.469Z,6.50
2023-05-20T02:59:27.891Z,8.55
2023-05-20T03:01:56.540Z,7.88
2023-05-20T03:04:26.236Z,7.68
2023-05-20T03:06:58.055Z,7.63
2023-05-20T03:09:26.530Z,7.03
2023-05-20T03:11:55.247Z,7.10
2023-05-20T03:14:23.667Z,6.43
2023-05-20T03:16:52.407Z,7.00
2023-05-20T03:19:21.146Z,7.47
2023-05-20T03:21:50.714Z,7.40
2023-05-20T03:24:20.957Z,7.70
2023-05-20T03:26:49.349Z,7.63
2023-05-20T03:29:19.106Z,7.95
2023-05-20T03:31:47.742Z,7.85
2023-05-20T03:34:16.323Z,6.28
2023-05-20T03:36:44.976Z,7.32
2023-05-20T03:39:15.305Z,5.85
2023-05-20T03:41:45.450Z,6.93
2023-05-20T03:44:13.884Z,10.70
2023-05-20T03:46:42.321Z,6.45
2023-05-20T03:49:11.025Z,8.32
2023-05-20T03:51:39.411Z,6.70
2023-05-20T03:54:08.013Z,6.60
2023-05-20T03:56:36.512Z,6.28
2023-05-20T03:59:06.212Z,8.13
2023-05-20T04:01:35.207Z,7.75
2023-05-20T04:04:03.820Z,5.90
2023-05-20T04:06:33.327Z,8.35
2023-05-20T04:09:01.851Z,6.80
2023-05-20T04:11:30.216Z,6.20
2023-05-20T04:13:59.014Z,7.22
2023-05-20T04:16:29.775Z,7.88
2023-05-20T04:18:59.504Z,5.70
2023-05-20T04:21:28.180Z,5.75
2023-05-20T04:23:56.617Z,7.47
2023-05-20T04:26:25.224Z,7.68
2023-05-20T04:28:53.664Z,6.03
2023-05-20T04:31:27.120Z,7.00
2023-05-20T04:33:57.015Z,6.50
2023-05-20T04:36:29.004Z,5.78
2023-05-20T04:38:57.587Z,7.03
2023-05-20T04:41:26.003Z,5.45
2023-05-20T04:43:54.604Z,5.78
2023-05-20T04:46:23.119Z,6.45
2023-05-20T04:48:51.646Z,6.88
2023-05-20T04:51:21.458Z,5.97
2023-05-20T04:53:51.097Z,5.70
2023-05-20T04:56:19.675Z,6.00
2023-05-20T04:58:48.057Z,5.05
2023-05-20T05:01:16.927Z,5.13
2023-05-20T05:03:45.384Z,4.95
2023-05-20T05:06:13.794Z,6.78
2023-05-20T05:08:43.521Z,6.28
2023-05-20T05:11:11.885Z,5.28
2023-05-20T05:13:40.632Z,5.40
2023-05-20T05:16:09.185Z,6.78
2023-05-20T05:18:37.799Z,5.80
2023-05-20T05:21:07.408Z,6.28
2023-05-20T05:23:35.789Z,6.05
2023-05-20T05:26:06.104Z,5.38
2023-05-20T05:28:34.557Z,5.78
2023-05-20T05:31:03.367Z,6.22
2023-05-20T05:33:32.305Z,5.20
2023-05-20T05:36:01.920Z,5.55
2023-05-20T05:38:30.520Z,4.70
2023-05-20T05:40:58.876Z,5.45
2023-05-20T05:43:28.943Z,6.40
2023-05-20T05:45:57.434Z,8.10
2023-05-20T05:48:26.020Z,6.50
2023-05-20T05:50:54.561Z,4.32
2023-05-20T05:53:23.063Z,5.47
2023-05-20T05:55:51.683Z,4.97
2023-05-20T05:58:20.096Z,5.03
2023-05-20T06:00:53.067Z,4.85
2023-05-20T06:03:21.754Z,7.25
2023-05-20T06:05:50.167Z,5.07
2023-05-20T06:08:18.772Z,4.32
2023-05-20T06:10:49.989Z,6.03
2023-05-20T06:13:18.617Z,4.25
2023-05-20T06:15:47.193Z,4.40
2023-05-20T06:18:17.098Z,4.38
2023-05-20T06:20:45.984Z,9.75
2023-05-20T06:23:14.388Z,4.60
2023-05-20T06:25:42.949Z,11.98
2023-05-20T06:28:12.557Z,10.18
2023-05-20T06:30:43.569Z,5.20
2023-05-20T06:33:12.074Z,5.97
2023-05-20T06:35:41.964Z,4.60
2023-05-20T06:38:10.682Z,4.50
2023-05-20T06:40:39.108Z,11.88
2023-05-20T06:43:07.786Z,11.73
2023-05-20T06:45:36.231Z,6.20
2023-05-20T06:48:04.873Z,6.13
2023-05-20T06:50:33.468Z,13.32
2023-05-20T06:53:04.468Z,6.10
2023-05-20T06:55:33.315Z,7.40
2023-05-20T06:58:02.063Z,9.15
2023-05-20T07:00:30.837Z,8.43
2023-05-20T07:02:59.454Z,10.25
2023-05-20T07:05:29.040Z,13.25
2023-05-20T07:07:57.968Z,11.10
2023-05-20T07:10:27.854Z,6.20
2023-05-20T07:12:56.264Z,7.07
2023-05-20T07:15:24.701Z,9.77
2023-05-20T07:17:53.313Z,11.10
2023-05-20T07:20:22.579Z,11.43
2023-05-20T07:22:51.315Z,8.50
2023-05-20T07:25:19.847Z,8.95
2023-05-20T07:27:49.863Z,10.45
2023-05-20T07:30:18.290Z,16.55
2023-05-20T07:32:47.325Z,11.27
2023-05-20T07:35:15.916Z,14.60
2023-05-20T07:37:44.394Z,11.88
2023-05-20T07:40:14.758Z,8.90
2023-05-20T07:42:43.141Z,9.27
2023-05-20T07:45:13.533Z,11.80
2023-05-20T07:47:42.082Z,8.65
2023-05-20T07:50:11.343Z,9.23
2023-05-20T07:55:11.342Z,10.25
2023-05-20T07:57:39.952Z,7.28
2023-05-20T08:00:11.975Z,11.80
2023-05-20T08:02:42.210Z,10.32
2023-05-20T08:05:11.072Z,11.82
2023-05-20T08:07:39.486Z,12.13
2023-05-20T08:10:10.371Z,8.55
2023-05-20T08:12:38.931Z,11.50
2023-05-20T08:15:09.383Z,10.50
2023-05-20T08:17:38.886Z,10.02
2023-05-20T08:20:11.188Z,9.15
2023-05-20T08:22:39.638Z,11.32
2023-05-20T08:25:10.573Z,12.65
2023-05-20T08:27:39.238Z,9.45
2023-05-20T08:30:10.047Z,9.13
2023-05-20T08:32:38.902Z,6.13
2023-05-20T08:35:09.754Z,10.30
2023-05-20T08:37:38.392Z,6.95
2023-05-20T08:40:10.123Z,11.73
2023-05-20T08:42:42.750Z,14.60
2023-05-20T08:45:12.808Z,8.68
2023-05-20T08:47:43.444Z,12.50
2023-05-20T08:50:14.308Z,12.40
2023-05-20T08:52:45.674Z,6.53
2023-05-20T08:55:17.580Z,11.98
2023-05-20T08:57:47.497Z,8.98
2023-05-20T09:00:17.450Z,10.23
2023-05-20T09:02:47.206Z,14.70
2023-05-20T09:05:17.293Z,21.27
2023-05-20T09:07:45.753Z,20.80
2023-05-20T09:10:14.426Z,12.52
2023-05-20T09:12:43.099Z,15.05
2023-05-20T09:15:12.697Z,20.05
2023-05-20T09:17:41.328Z,10.90
2023-05-20T09:20:11.626Z,9.50
2023-05-20T09:22:42.068Z,16.80
2023-05-20T09:25:12.496Z,12.30
2023-05-20T09:27:41.934Z,14.93
2023-05-20T09:30:12.841Z,9.70
2023-05-20T09:32:41.410Z,12.20
2023-05-20T09:35:10.549Z,10.35
2023-05-20T09:37:38.993Z,13.10
2023-05-20T09:40:10.864Z,10.35
2023-05-20T09:42:42.374Z,16.15
2023-05-20T09:45:11.243Z,11.70
2023-05-20T09:47:40.882Z,16.42
2023-05-20T09:50:10.543Z,12.85
2023-05-20T09:52:39.481Z,14.30
2023-05-20T09:55:11.076Z,16.77
2023-05-20T09:57:39.787Z,12.70
2023-05-20T10:00:10.899Z,9.93
2023-05-20T10:02:39.704Z,10.57
2023-05-20T10:05:14.002Z,8.57
2023-05-20T10:08:21.308Z,9.82
2023-05-20T10:10:54.943Z,13.27
2023-05-20T10:13:42.872Z,13.20
2023-05-20T10:16:30.807Z,10.40
2023-05-20T10:19:08.313Z,11.57
2023-05-20T10:21:37.095Z,16.55
2023-05-20T10:24:09.003Z,12.30
2023-05-20T10:26:39.401Z,14.40
2023-05-20T10:29:17.643Z,13.25
2023-05-20T10:31:47.160Z,13.95
2023-05-20T10:34:19.051Z,9.52
2023-05-20T10:36:49.508Z,12.20
2023-05-20T10:39:18.568Z,12.80
2023-05-20T10:41:48.361Z,12.07
2023-05-20T10:44:16.999Z,13.50
2023-05-20T10:47:06.693Z,12.55
2023-05-20T10:49:36.034Z,9.10
2023-05-20T10:52:04.662Z,18.95
2023-05-20T10:54:37.824Z,11.15
2023-05-20T10:57:10.470Z,12.85
2023-05-20T10:59:39.201Z,14.07
2023-05-20T11:02:07.668Z,14.25
2023-05-20T11:04:36.155Z,17.77
2023-05-20T11:07:04.715Z,10.73
2023-05-20T11:09:34.047Z,18.95
2023-05-20T11:12:02.588Z,16.45
2023-05-20T11:14:32.448Z,14.85
2023-05-20T11:17:01.832Z,12.48
2023-05-20T11:19:30.660Z,21.58
2023-05-20T11:21:59.215Z,13.18
2023-05-20T11:24:28.817Z,13.85
2023-05-20T11:26:58.105Z,15.98
2023-05-20T11:29:29.400Z,18.05
2023-05-20T11:31:59.453Z,20.45
2023-05-20T11:34:29.389Z,15.20
2023-05-20T11:36:58.959Z,14.48
2023-05-20T11:39:30.259Z,13.27
2023-05-20T11:41:59.428Z,13.55
2023-05-20T11:44:28.061Z,13.35
2023-05-20T11:47:01.907Z,13.48
2023-05-20T11:49:31.005Z,9.52
2023-05-20T11:51:59.677Z,13.20
2023-05-20T11:54:28.334Z,15.18
2023-05-20T11:56:57.081Z,13.25
2023-05-20T11:59:25.978Z,14.40
2023-05-20T12:01:54.418Z,15.95
2023-05-20T12:04:24.499Z,13.02
2023-05-20T12:06:53.313Z,17.90
2023-05-20T12:09:22.591Z,18.15
2023-05-20T12:11:51.376Z,14.63
2023-05-20T12:14:19.761Z,14.45
2023-05-20T12:16:48.468Z,14.35
2023-05-20T12:19:17.076Z,19.38
2023-05-20T12:21:48.044Z,16.05
2023-05-20T12:24:16.803Z,17.60
2023-05-20T12:26:45.221Z,19.15
2023-05-20T12:29:13.901Z,18.83
2023-05-20T12:31:42.399Z,22.08
2023-05-20T12:34:10.866Z,19.40
2023-05-20T12:36:39.386Z,17.73
2023-05-20T12:39:09.576Z,19.77
2023-05-20T12:41:38.281Z,17.00
2023-05-20T12:44:07.393Z,18.10
2023-05-20T12:46:36.809Z,27.33
2023-05-20T12:49:05.369Z,15.15
2023-05-20T12:51:33.761Z,21.98
2023-05-20T12:54:02.716Z,17.05
2023-05-20T12:56:32.477Z,18.27
2023-05-20T12:59:02.138Z,18.98
2023-05-20T13:01:30.872Z,17.33
2023-05-20T13:03:59.289Z,15.55
2023-05-20T13:06:27.854Z,18.42
2023-05-20T13:08:56.438Z,17.38
2023-05-20T13:11:24.981Z,18.10
2023-05-20T13:13:56.847Z,17.85
2023-05-20T13:16:25.378Z,19.63
2023-05-20T13:18:53.846Z,16.73
2023-05-20T13:21:22.267Z,18.15
2023-05-20T13:23:50.922Z,19.23
2023-05-20T13:26:19.345Z,19.50
2023-05-20T13:28:47.843Z,17.15
2023-05-20T13:31:17.763Z,16.38
2023-05-20T13:33:46.222Z,17.38
2023-05-20T13:36:14.852Z,18.25
2023-05-20T13:38:43.264Z,16.80
2023-05-20T13:41:11.715Z,18.90
2023-05-20T13:43:42.218Z,17.33
2023-05-20T13:46:10.737Z,17.23
2023-05-20T13:48:40.720Z,16.83
2023-05-20T13:51:09.166Z,17.83
2023-05-20T13:53:37.635Z,17.30
2023-05-20T13:56:09.414Z,19.75
2023-05-20T13:58:37.902Z,18.67
2023-05-20T14:01:06.647Z,19.13
2023-05-20T14:03:37.392Z,15.45
2023-05-20T14:06:07.812Z,18.33
2023-05-20T14:08:36.273Z,16.65
2023-05-20T14:11:04.702Z,17.15
2023-05-20T14:13:33.307Z,15.63
2023-05-20T14:16:01.855Z,17.67
2023-05-20T14:18:30.416Z,17.15
2023-05-20T14:20:58.970Z,16.27
2023-05-20T14:23:28.829Z,13.63
2023-05-20T14:25:57.418Z,20.23
2023-05-20T14:28:25.945Z,17.95
2023-05-20T14:30:55.086Z,16.27
2023-05-20T14:33:23.531Z,16.70
2023-05-20T14:35:51.950Z,17.55
2023-05-20T14:38:21.661Z,16.55
2023-05-20T14:40:51.531Z,20.95
2023-05-20T14:43:20.035Z,19.33
2023-05-20T14:45:49.064Z,20.90
2023-05-20T14:48:17.498Z,16.75
2023-05-20T14:50:47.682Z,16.15
2023-05-20T14:53:19.408Z,16.42
2023-05-20T14:55:47.934Z,18.85
2023-05-20T14:58:17.731Z,15.23
2023-05-20T15:00:46.531Z,16.20
2023-05-20T15:03:15.022Z,15.30
2023-05-20T15:05:43.672Z,15.13
2023-05-20T15:08:12.282Z,15.18
2023-05-20T15:10:40.638Z,13.40
2023-05-20T15:13:09.181Z,14.50
2023-05-20T15:15:39.049Z,18.35
2023-05-20T15:18:07.510Z,17.63
2023-05-20T15:20:36.126Z,15.73
2023-05-20T15:23:05.085Z,15.93
2023-05-20T15:25:33.833Z,16.33
2023-05-20T15:28:02.421Z,16.15
2023-05-20T15:30:30.857Z,12.98
2023-05-20T15:33:01.361Z,13.65
2023-05-20T15:35:29.889Z,12.02
2023-05-20T15:43:44.509Z,14.32
2023-05-20T15:46:13.159Z,16.90
2023-05-20T15:48:42.954Z,17.60
2023-05-20T15:51:12.684Z,14.40
2023-05-20T15:53:41.187Z,14.00
2023-05-20T15:56:12.451Z,15.32
2023-05-20T15:58:41.059Z,13.18
2023-05-20T16:01:11.131Z,14.20
2023-05-20T16:03:39.826Z,17.00
2023-05-20T16:06:10.875Z,17.85
2023-05-20T16:08:40.992Z,14.57
2023-05-20T16:11:09.489Z,14.07
2023-05-20T16:13:37.942Z,18.38
2023-05-20T16:16:07.312Z,13.07
2023-05-20T16:18:36.302Z,15.13
2023-05-20T16:21:07.422Z,12.93
2023-05-20T16:23:37.214Z,15.80
2023-05-20T16:26:05.727Z,18.25
2023-05-20T16:28:34.107Z,19.88
2023-05-20T16:31:02.510Z,17.55
2023-05-20T16:33:30.918Z,14.70
2023-05-20T16:35:59.376Z,17.75
2023-05-20T16:38:27.758Z,14.05
2023-05-20T16:40:57.537Z,15.07
2023-05-20T16:43:26.038Z,15.00
2023-05-20T16:45:54.786Z,14.93
2023-05-20T16:48:23.415Z,15.98
2023-05-20T16:50:51.938Z,19.42
2023-05-20T16:53:20.324Z,16.20
2023-05-20T16:55:48.802Z,17.20
2023-05-20T16:58:18.653Z,15.93
2023-05-20T17:00:47.220Z,13.43
2023-05-20T17:03:18.062Z,19.08
2023-05-20T17:05:46.809Z,12.93
2023-05-20T17:08:15.275Z,16.40
2023-05-20T17:10:43.673Z,21.17
2023-05-20T17:13:14.220Z,15.13
2023-05-20T17:15:44.213Z,14.57
2023-05-20T17:18:12.874Z,13.15
2023-05-20T17:20:41.478Z,13.43
2023-05-20T17:23:09.891Z,18.58
2023-05-20T17:25:38.336Z,18.65
2023-05-20T17:28:06.732Z,14.73
2023-05-20T17:30:35.571Z,18.42
2023-05-20T17:33:05.606Z,13.38
2023-05-20T17:35:34.110Z,16.67
2023-05-20T17:38:02.598Z,18.98
2023-05-20T17:40:31.348Z,14.80
2023-05-20T17:42:59.849Z,16.35
2023-05-20T17:45:28.311Z,15.27
2023-05-20T17:47:56.893Z,16.20
2023-05-20T17:50:26.743Z,13.70
2023-05-20T17:52:55.179Z,15.65
2023-05-20T17:55:23.723Z,15.52
2023-05-20T17:57:52.172Z,15.25
2023-05-20T18:00:21.674Z,13.52
2023-05-20T18:02:50.269Z,14.60
2023-05-20T18:05:18.809Z,12.88
2023-05-20T18:07:48.696Z,19.40
2023-05-20T18:10:17.199Z,13.27
2023-05-20T18:12:46.126Z,23.05
2023-05-20T18:15:16.989Z,16.90
2023-05-20T18:17:46.033Z,15.90
2023-05-20T18:20:15.168Z,14.63
2023-05-20T18:22:45.390Z,16.15
2023-05-20T18:25:16.103Z,17.00
2023-05-20T18:27:44.503Z,17.33
2023-05-20T18:30:13.771Z,15.93
2023-05-20T18:32:42.258Z,15.63
2023-05-20T18:35:11.359Z,15.90
2023-05-20T18:37:39.779Z,18.67
2023-05-20T18:40:10.369Z,15.57
2023-05-20T18:42:40.400Z,18.02
2023-05-20T18:45:10.629Z,17.02
2023-05-20T18:47:39.134Z,15.48
2023-05-20T18:50:09.170Z,16.52
2023-05-20T18:52:37.616Z,17.15
2023-05-20T18:55:07.348Z,13.95
2023-05-20T18:57:35.802Z,17.33
2023-05-20T19:00:11.010Z,14.82
2023-05-20T19:02:40.192Z,15.75
2023-05-20T19:05:11.488Z,12.98
2023-05-20T19:07:40.021Z,12.25
2023-05-20T19:10:10.132Z,14.90
2023-05-20T19:12:38.752Z,14.40
2023-05-20T19:15:10.709Z,14.35
2023-05-20T19:17:39.748Z,13.50
2023-05-20T19:20:10.748Z,14.20
2023-05-20T19:22:39.481Z,13.13
2023-05-20T19:25:08.779Z,15.65
2023-05-20T19:27:37.204Z,14.15
2023-05-20T19:30:09.913Z,18.42
2023-05-20T19:32:41.166Z,15.13
2023-05-20T19:35:11.271Z,12.88
2023-05-20T19:37:39.767Z,16.75
2023-05-20T19:40:10.446Z,20.67
2023-05-20T19:42:39.356Z,17.25
2023-05-20T19:45:09.944Z,16.27
2023-05-20T19:47:38.800Z,11.20
2023-05-20T19:50:10.579Z,20.55
2023-05-20T19:52:39.308Z,12.07
2023-05-20T19:55:08.562Z,13.45
2023-05-20T19:57:37.142Z,13.20
2023-05-20T20:00:07.937Z,11.52
2023-05-20T20:02:36.476Z,12.65
2023-05-20T20:05:06.064Z,12.60
2023-05-20T20:07:36.113Z,10.50
2023-05-20T20:10:04.981Z,12.52
2023-05-20T20:12:33.559Z,13.65
2023-05-20T20:15:02.111Z,13.57
2023-05-20T20:17:31.024Z,11.90
2023-05-20T20:19:59.823Z,11.18
2023-05-20T20:22:28.307Z,15.38
2023-05-20T20:24:58.207Z,11.48
2023-05-20T20:27:26.683Z,15.48
2023-05-20T20:29:55.315Z,11.73
2023-05-20T20:32:25.134Z,12.82
2023-05-20T20:34:53.863Z,14.38
2023-05-20T20:37:23.164Z,16.23
2023-05-20T20:39:51.682Z,11.88
2023-05-20T20:42:22.661Z,10.93
2023-05-20T20:44:53.049Z,14.52
2023-05-20T20:47:23.977Z,13.50
2023-05-20T20:49:52.483Z,12.27
2023-05-20T20:52:20.943Z,14.57
2023-05-20T20:54:49.649Z,10.93
2023-05-20T20:57:18.544Z,13.27
2023-05-20T20:59:48.939Z,11.48
2023-05-20T21:02:17.421Z,10.30
2023-05-20T21:04:47.627Z,12.85
2023-05-20T21:07:18.198Z,12.65
2023-05-20T21:09:47.090Z,12.27
2023-05-20T21:12:15.673Z,8.95
2023-05-20T21:14:44.417Z,11.13
2023-05-20T21:17:14.427Z,9.35
2023-05-20T21:19:43.048Z,10.45
2023-05-20T21:22:11.703Z,10.63
2023-05-20T21:24:40.129Z,9.23
2023-05-20T21:27:09.020Z,11.10
2023-05-20T21:29:39.709Z,8.30
2023-05-20T21:32:09.618Z,10.77
2023-05-20T21:34:39.423Z,10.60
2023-05-20T21:37:07.833Z,9.10
2023-05-20T21:39:38.936Z,10.77
2023-05-20T21:42:07.746Z,10.32
2023-05-20T21:44:36.338Z,9.32
2023-05-20T21:47:04.798Z,8.20
2023-05-20T21:49:33.734Z,10.73
2023-05-20T21:52:03.605Z,9.57
2023-05-20T21:54:32.016Z,9.13
2023-05-20T21:57:00.583Z,11.27
2023-05-20T21:59:29.012Z,10.38
2023-05-20T22:01:58.244Z,11.88
2023-05-20T22:04:28.749Z,9.48
2023-05-20T22:06:57.246Z,10.27
2023-05-20T22:09:27.236Z,9.65
2023-05-20T22:11:56.262Z,9.02
2023-05-20T22:14:25.825Z,9.38
2023-05-20T22:16:54.244Z,9.18
2023-05-20T22:19:23.198Z,12.98
2023-05-20T22:21:51.759Z,13.63
2023-05-20T22:24:20.154Z,11.02
2023-05-20T22:26:50.210Z,10.57
2023-05-20T22:29:18.709Z,10.77
2023-05-20T22:31:47.218Z,10.07
2023-05-20T22:34:15.880Z,10.13
2023-05-20T22:36:45.340Z,9.63
2023-05-20T22:39:14.265Z,12.40
2023-05-20T22:41:42.721Z,10.63
2023-05-20T22:44:12.566Z,11.13
2023-05-20T22:46:41.781Z,10.88
2023-05-20T22:49:12.863Z,11.40
2023-05-20T22:51:41.932Z,9.38
2023-05-20T22:54:10.630Z,11.55
2023-05-20T22:56:39.085Z,8.73
2023-05-20T22:59:07.649Z,11.00
2023-05-20T23:01:38.009Z,12.32
2023-05-20T23:04:06.910Z,10.93
2023-05-20T23:06:38.143Z,10.30
2023-05-20T23:09:07.661Z,11.48
2023-05-20T23:11:36.110Z,10.23
2023-05-20T23:14:04.542Z,12.32
2023-05-20T23:16:34.431Z,8.63
2023-05-20T23:19:04.639Z,10.38
2023-05-20T23:21:33.338Z,10.32
2023-05-20T23:24:01.728Z,10.65
2023-05-20T23:26:31.505Z,9.15
2023-05-20T23:29:00.095Z,8.32
2023-05-20T23:31:29.986Z,10.80
2023-05-20T23:33:59.183Z,9.52
2023-05-20T23:36:30.021Z,10.15
2023-05-20T23:38:58.485Z,8.35
2023-05-20T23:41:27.100Z,10.30
2023-05-20T23:43:55.493Z,10.18
2023-05-20T23:46:24.133Z,10.15
2023-05-20T23:48:53.099Z,9.00
2023-05-20T23:51:21.528Z,10.32
2023-05-20T23:53:51.665Z,8.77
2023-05-20T23:56:20.155Z,8.40
2023-05-20T23:58:48.551Z,8.90
