createdAt,value
2019-02-02T00:00:54.941Z,1.17
2019-02-02T00:03:24.264Z,1.17
2019-02-02T00:05:53.525Z,1.16
2019-02-02T00:08:23.055Z,1.14
2019-02-02T00:10:52.372Z,1.13
2019-02-02T00:13:21.635Z,1.15
2019-02-02T00:15:50.828Z,1.13
2019-02-02T00:18:20.160Z,1.15
2019-02-02T00:20:49.331Z,1.21
2019-02-02T00:23:18.566Z,1.21
2019-02-02T00:25:47.750Z,1.17
2019-02-02T00:28:16.982Z,1.15
2019-02-02T00:30:46.179Z,1.21
2019-02-02T00:33:15.480Z,1.18
2019-02-02T00:35:45.168Z,1.18
2019-02-02T00:38:14.406Z,1.18
2019-02-02T00:40:43.585Z,1.24
2019-02-02T00:43:12.828Z,1.22
2019-02-02T00:45:42.073Z,1.18
2019-02-02T00:48:11.292Z,1.16
2019-02-02T00:50:40.557Z,1.19
2019-02-02T00:53:09.783Z,1.19
2019-02-02T00:55:40.046Z,1.21
2019-02-02T00:58:09.279Z,1.25
2019-02-02T01:00:38.542Z,1.24
2019-02-02T01:03:08.723Z,1.21
2019-02-02T01:05:37.972Z,1.14
2019-02-02T01:08:07.336Z,1.10
2019-02-02T01:10:38.687Z,1.11
2019-02-02T01:13:07.917Z,1.10
2019-02-02T01:15:37.180Z,1.03
2019-02-02T01:18:06.414Z,0.99
2019-02-02T01:20:35.703Z,0.99
2019-02-02T01:23:05.450Z,0.98
2019-02-02T01:25:34.649Z,0.94
2019-02-02T01:28:05.616Z,0.94
2019-02-02T01:30:34.996Z,0.97
2019-02-02T01:33:04.336Z,1.05
2019-02-02T01:35:33.554Z,1.05
2019-02-02T01:38:02.810Z,1.02
2019-02-02T01:40:32.002Z,1.03
2019-02-02T01:43:01.232Z,1.01
2019-02-02T01:45:30.546Z,1.01
2019-02-02T01:47:59.779Z,1.01
2019-02-02T01:50:29.459Z,1.02
2019-02-02T01:52:58.691Z,1.02
2019-02-02T01:55:27.905Z,1.06
2019-02-02T01:57:57.129Z,1.05
2019-02-02T02:00:33.644Z,1.00
2019-02-02T02:03:02.913Z,0.96
2019-02-02T02:05:32.065Z,0.93
2019-02-02T02:08:01.291Z,0.95
2019-02-02T02:10:30.672Z,0.98
2019-02-02T02:12:59.906Z,0.99
2019-02-02T02:15:29.158Z,0.98
2019-02-02T02:17:58.350Z,0.98
2019-02-02T02:20:27.547Z,0.96
2019-02-02T02:22:56.772Z,1.04
2019-02-02T02:25:25.961Z,1.12
2019-02-02T02:27:55.165Z,1.10
2019-02-02T02:30:25.126Z,1.06
2019-02-02T02:32:54.439Z,1.13
2019-02-02T02:35:23.610Z,1.16
2019-02-02T02:37:52.841Z,1.16
2019-02-02T02:40:25.247Z,1.21
2019-02-02T02:42:54.536Z,1.19
2019-02-02T02:45:23.722Z,1.15
2019-02-02T02:47:52.961Z,1.16
2019-02-02T02:50:22.314Z,1.15
2019-02-02T02:52:51.571Z,1.10
2019-02-02T02:55:20.752Z,1.08
2019-02-02T02:57:49.988Z,1.08
2019-02-02T03:00:24.546Z,1.04
2019-02-02T03:02:53.730Z,1.04
2019-02-02T03:05:23.145Z,1.14
2019-02-02T03:07:54.385Z,1.14
2019-02-02T03:10:25.128Z,1.11
2019-02-02T03:12:54.693Z,1.18
2019-02-02T03:15:23.888Z,1.24
2019-02-02T03:17:53.112Z,1.24
2019-02-02T03:20:22.342Z,1.25
2019-02-02T03:22:51.538Z,1.25
2019-02-02T03:25:25.311Z,1.21
2019-02-02T03:27:54.625Z,1.19
2019-02-02T03:30:23.867Z,1.19
2019-02-02T03:32:53.041Z,1.18
2019-02-02T03:35:23.722Z,1.12
2019-02-02T03:37:52.944Z,1.14
2019-02-02T03:40:23.374Z,1.16
2019-02-02T03:42:52.524Z,1.18
2019-02-02T03:45:23.516Z,1.19
2019-02-02T03:47:53.482Z,1.20
2019-02-02T03:50:22.722Z,1.24
2019-02-02T03:52:51.938Z,1.22
2019-02-02T03:55:21.196Z,1.16
2019-02-02T03:57:50.512Z,1.13
2019-02-02T04:00:21.677Z,1.10
2019-02-02T04:02:50.937Z,1.10
2019-02-02T04:05:26.229Z,1.12
2019-02-02T04:07:55.497Z,1.08
2019-02-02T04:10:24.859Z,1.06
2019-02-02T04:12:54.051Z,1.13
2019-02-02T04:15:23.290Z,1.16
2019-02-02T04:17:52.510Z,1.20
2019-02-02T04:20:24.742Z,1.27
2019-02-02T04:22:53.931Z,1.28
2019-02-02T04:25:23.156Z,1.31
2019-02-02T04:27:52.369Z,1.36
2019-02-02T04:30:28.689Z,1.37
2019-02-02T04:32:57.885Z,1.37
2019-02-02T04:35:27.113Z,1.37
2019-02-02T04:37:56.308Z,1.42
2019-02-02T04:40:25.538Z,1.37
2019-02-02T04:42:54.740Z,1.28
2019-02-02T04:45:23.943Z,1.22
2019-02-02T04:47:53.178Z,1.20
2019-02-02T04:50:22.402Z,1.24
2019-02-02T04:52:51.599Z,1.22
2019-02-02T04:55:20.800Z,1.19
2019-02-02T04:57:50.028Z,1.11
2019-02-02T05:00:28.667Z,1.08
2019-02-02T05:02:57.887Z,1.15
2019-02-02T05:05:27.124Z,1.17
2019-02-02T05:07:56.328Z,1.22
2019-02-02T05:10:25.578Z,1.24
2019-02-02T05:12:54.788Z,1.27
2019-02-02T05:15:24.040Z,1.26
2019-02-02T05:17:53.269Z,1.24
2019-02-02T05:20:22.498Z,1.25
2019-02-02T05:22:51.710Z,1.27
2019-02-02T05:25:20.959Z,1.29
2019-02-02T05:27:50.286Z,1.31
2019-02-02T05:30:31.962Z,1.33
2019-02-02T05:33:01.195Z,1.32
2019-02-02T05:35:30.425Z,1.37
2019-02-02T05:37:59.658Z,1.39
2019-02-02T05:40:28.858Z,1.38
2019-02-02T05:42:58.095Z,1.43
2019-02-02T05:45:27.288Z,1.45
2019-02-02T05:47:56.664Z,1.41
2019-02-02T05:50:25.856Z,1.37
2019-02-02T05:52:55.084Z,1.37
2019-02-02T05:55:24.281Z,1.40
2019-02-02T05:57:53.474Z,1.44
2019-02-02T06:00:42.106Z,1.44
2019-02-02T06:03:11.306Z,1.46
2019-02-02T06:05:40.499Z,1.51
2019-02-02T06:08:09.723Z,1.53
2019-02-02T06:10:39.200Z,1.51
2019-02-02T06:13:08.430Z,1.52
2019-02-02T06:15:37.634Z,1.52
2019-02-02T06:18:06.861Z,1.49
2019-02-02T06:20:36.165Z,1.51
2019-02-02T06:23:05.371Z,1.52
2019-02-02T06:25:34.595Z,1.49
2019-02-02T06:28:04.153Z,1.48
2019-02-02T06:30:33.388Z,1.44
2019-02-02T06:33:02.590Z,1.43
2019-02-02T06:35:31.819Z,1.45
2019-02-02T06:38:01.170Z,1.43
2019-02-02T06:40:30.409Z,1.41
2019-02-02T06:42:59.597Z,1.36
2019-02-02T06:45:32.371Z,1.25
2019-02-02T06:48:02.173Z,1.25
2019-02-02T06:50:31.369Z,1.32
2019-02-02T06:53:01.198Z,1.35
2019-02-02T06:55:30.431Z,1.31
2019-02-02T06:57:59.660Z,1.28
2019-02-02T07:00:30.971Z,1.25
2019-02-02T07:03:00.219Z,1.23
2019-02-02T07:05:29.392Z,1.22
2019-02-02T07:07:58.634Z,1.25
2019-02-02T07:10:29.324Z,1.26
2019-02-02T07:12:58.552Z,1.26
2019-02-02T07:15:29.493Z,1.26
2019-02-02T07:17:58.735Z,1.30
2019-02-02T07:20:27.928Z,1.34
2019-02-02T07:22:57.127Z,1.39
2019-02-02T07:25:26.378Z,1.43
2019-02-02T07:27:56.534Z,1.42
2019-02-02T07:30:28.972Z,1.46
2019-02-02T07:32:56.855Z,1.49
2019-02-02T07:35:26.085Z,1.48
2019-02-02T07:37:55.282Z,1.44
2019-02-02T07:40:25.770Z,1.36
2019-02-02T07:42:55.006Z,1.36
2019-02-02T07:45:26.687Z,1.37
2019-02-02T07:47:55.890Z,1.43
2019-02-02T07:50:25.127Z,1.53
2019-02-02T07:52:54.319Z,1.55
2019-02-02T07:55:23.722Z,1.57
2019-02-02T07:57:52.957Z,1.63
2019-02-02T08:00:39.596Z,1.70
2019-02-02T08:03:04.069Z,1.74
2019-02-02T08:05:33.669Z,1.72
2019-02-02T08:08:04.540Z,1.72
2019-02-02T08:10:33.773Z,1.79
2019-02-02T08:13:04.551Z,1.80
2019-02-02T08:15:34.052Z,1.79
2019-02-02T08:18:04.619Z,1.76
2019-02-02T08:20:33.853Z,1.78
2019-02-02T08:23:03.120Z,1.75
2019-02-02T08:25:32.378Z,1.78
2019-02-02T08:28:01.621Z,1.73
2019-02-02T08:30:35.550Z,1.85
2019-02-02T08:33:04.349Z,1.97
2019-02-02T08:35:33.578Z,2.04
2019-02-02T08:38:02.774Z,2.07
2019-02-02T08:40:32.015Z,2.11
2019-02-02T08:43:01.249Z,2.19
2019-02-02T08:45:30.498Z,2.23
2019-02-02T08:47:59.686Z,2.18
2019-02-02T08:50:31.961Z,2.18
2019-02-02T08:53:01.244Z,2.18
2019-02-02T08:55:30.525Z,2.13
2019-02-02T08:57:59.687Z,2.09
2019-02-02T09:00:29.248Z,2.10
2019-02-02T09:02:58.542Z,2.09
2019-02-02T09:05:27.733Z,2.13
2019-02-02T09:07:56.935Z,2.13
2019-02-02T09:10:28.080Z,2.15
2019-02-02T09:13:18.271Z,2.16
2019-02-02T09:15:47.510Z,2.12
2019-02-02T09:18:16.707Z,2.23
2019-02-02T09:20:46.048Z,2.31
2019-02-02T09:23:15.307Z,2.37
2019-02-02T09:25:44.545Z,2.43
2019-02-02T09:28:13.740Z,2.52
2019-02-02T09:30:42.932Z,2.59
2019-02-02T09:33:12.264Z,2.63
2019-02-02T09:35:41.466Z,2.59
2019-02-02T09:38:12.133Z,2.59
2019-02-02T09:40:42.077Z,2.62
2019-02-02T09:43:11.277Z,2.61
2019-02-02T09:45:40.521Z,2.55
2019-02-02T09:48:09.758Z,2.65
2019-02-02T09:50:38.996Z,2.63
2019-02-02T09:53:08.195Z,2.64
2019-02-02T09:55:37.397Z,2.66
2019-02-02T09:58:08.957Z,2.68
2019-02-02T10:00:38.221Z,2.77
2019-02-02T10:03:07.702Z,2.77
2019-02-02T10:05:37.068Z,2.87
2019-02-02T10:08:06.257Z,2.89
2019-02-02T10:10:35.655Z,2.92
2019-02-02T10:13:05.343Z,2.96
2019-02-02T10:15:34.540Z,3.01
2019-02-02T10:18:04.220Z,3.07
2019-02-02T10:20:33.424Z,3.07
2019-02-02T10:23:02.619Z,3.02
2019-02-02T10:25:32.246Z,3.04
2019-02-02T10:28:01.441Z,2.97
2019-02-02T10:30:41.651Z,2.98
2019-02-02T10:33:10.995Z,3.10
2019-02-02T10:35:40.247Z,3.21
2019-02-02T10:38:09.624Z,3.31
2019-02-02T10:40:38.935Z,3.35
2019-02-02T10:43:08.275Z,3.35
2019-02-02T10:45:37.523Z,3.27
2019-02-02T10:48:06.952Z,3.29
2019-02-02T10:50:36.147Z,3.29
2019-02-02T10:53:05.346Z,3.26
2019-02-02T10:55:34.593Z,3.16
2019-02-02T10:58:04.479Z,3.08
2019-02-02T11:00:36.986Z,3.06
2019-02-02T11:03:06.359Z,3.03
2019-02-02T11:05:35.778Z,2.97
2019-02-02T11:08:05.537Z,2.96
2019-02-02T11:10:35.357Z,2.84
2019-02-02T11:13:06.702Z,2.68
2019-02-02T11:15:35.937Z,2.57
2019-02-02T11:18:05.512Z,2.35
2019-02-02T11:20:36.409Z,2.34
2019-02-02T11:23:05.618Z,2.38
2019-02-02T11:25:35.047Z,2.29
2019-02-02T11:28:04.288Z,2.35
2019-02-02T11:30:33.624Z,2.38
2019-02-02T11:33:02.931Z,2.38
2019-02-02T11:35:32.178Z,2.44
2019-02-02T11:38:01.379Z,2.49
2019-02-02T11:40:34.846Z,2.52
2019-02-02T11:43:04.316Z,2.47
2019-02-02T11:45:33.514Z,2.36
2019-02-02T11:48:02.746Z,2.43
2019-02-02T11:50:31.991Z,2.43
2019-02-02T11:53:01.195Z,2.18
2019-02-02T11:55:30.604Z,2.12
2019-02-02T11:57:59.799Z,2.04
2019-02-02T12:00:38.391Z,2.01
2019-02-02T12:03:07.585Z,1.90
2019-02-02T12:05:36.826Z,2.04
2019-02-02T12:08:06.045Z,2.15
2019-02-02T12:10:35.846Z,2.17
2019-02-02T12:13:05.210Z,2.19
2019-02-02T12:15:34.518Z,2.24
2019-02-02T12:18:04.237Z,2.24
2019-02-02T12:20:33.780Z,2.25
2019-02-02T12:23:04.164Z,2.30
2019-02-02T12:25:33.500Z,2.38
2019-02-02T12:28:02.708Z,2.39
2019-02-02T12:30:34.565Z,2.43
2019-02-02T12:33:04.532Z,2.44
2019-02-02T12:35:33.843Z,2.43
2019-02-02T12:38:04.212Z,2.42
2019-02-02T12:40:33.753Z,2.41
2019-02-02T12:43:02.999Z,2.46
2019-02-02T12:45:41.339Z,2.48
2019-02-02T12:48:10.533Z,2.50
2019-02-02T12:50:39.741Z,2.54
2019-02-02T12:53:08.978Z,2.50
2019-02-02T12:55:38.196Z,2.38
2019-02-02T12:58:07.704Z,2.39
2019-02-02T13:00:37.117Z,2.34
2019-02-02T13:03:08.574Z,2.33
2019-02-02T13:05:39.165Z,2.31
2019-02-02T13:08:08.771Z,2.39
2019-02-02T13:10:38.011Z,2.44
2019-02-02T13:13:07.265Z,2.39
2019-02-02T13:15:36.468Z,2.39
2019-02-02T13:18:05.708Z,2.41
2019-02-02T13:20:34.957Z,2.43
2019-02-02T13:23:04.204Z,2.46
2019-02-02T13:25:33.405Z,2.55
2019-02-02T13:28:02.689Z,2.58
2019-02-02T13:30:34.583Z,2.45
2019-02-02T13:33:04.464Z,2.48
2019-02-02T13:35:35.915Z,2.54
2019-02-02T13:38:05.794Z,2.55
2019-02-02T13:40:34.992Z,2.57
2019-02-02T13:43:04.226Z,2.64
2019-02-02T13:45:33.472Z,2.59
2019-02-02T13:48:02.716Z,2.65
2019-02-02T13:50:31.973Z,2.69
2019-02-02T13:53:01.182Z,2.74
2019-02-02T13:55:30.422Z,2.79
2019-02-02T13:57:59.666Z,2.78
2019-02-02T14:00:31.446Z,2.80
2019-02-02T14:03:03.234Z,2.88
2019-02-02T14:05:31.587Z,2.83
2019-02-02T14:08:00.823Z,2.86
2019-02-02T14:10:32.173Z,2.84
2019-02-02T14:13:01.409Z,2.86
2019-02-02T14:15:30.602Z,2.78
2019-02-02T14:17:59.859Z,2.64
2019-02-02T14:20:29.068Z,2.58
2019-02-02T14:22:59.965Z,2.62
2019-02-02T14:25:29.097Z,2.65
2019-02-02T14:27:58.431Z,2.78
2019-02-02T14:30:27.620Z,2.81
2019-02-02T14:32:56.871Z,2.78
2019-02-02T14:35:27.972Z,2.86
2019-02-02T14:37:57.214Z,2.86
2019-02-02T14:40:26.415Z,2.90
2019-02-02T14:42:55.615Z,2.85
2019-02-02T14:45:27.670Z,2.87
2019-02-02T14:47:56.706Z,2.83
2019-02-02T14:50:25.937Z,2.82
2019-02-02T14:52:55.193Z,2.74
2019-02-02T14:55:27.097Z,2.79
2019-02-02T14:57:56.335Z,2.83
2019-02-02T15:00:27.291Z,2.86
2019-02-02T15:02:56.783Z,2.74
2019-02-02T15:05:27.810Z,2.72
2019-02-02T15:07:57.049Z,2.68
2019-02-02T15:10:26.240Z,2.61
2019-02-02T15:12:55.618Z,2.53
2019-02-02T15:15:24.810Z,2.53
2019-02-02T15:17:54.058Z,2.53
2019-02-02T15:20:31.986Z,2.54
2019-02-02T15:23:01.241Z,2.49
2019-02-02T15:25:30.479Z,2.47
2019-02-02T15:27:59.720Z,2.45
2019-02-02T15:30:34.071Z,2.45
2019-02-02T15:33:04.799Z,2.46
2019-02-02T15:35:33.999Z,2.41
2019-02-02T15:38:04.178Z,2.38
2019-02-02T15:40:33.380Z,2.39
2019-02-02T15:43:02.617Z,2.37
2019-02-02T15:45:32.394Z,2.34
2019-02-02T15:48:02.140Z,2.26
2019-02-02T15:50:31.381Z,2.26
2019-02-02T15:53:00.637Z,2.23
2019-02-02T15:55:29.833Z,2.22
2019-02-02T15:57:59.078Z,2.22
2019-02-02T16:00:34.509Z,2.23
2019-02-02T16:03:04.318Z,2.22
2019-02-02T16:05:34.464Z,2.23
2019-02-02T16:08:07.453Z,2.18
2019-02-02T16:10:37.714Z,2.17
2019-02-02T16:13:06.962Z,2.17
2019-02-02T16:15:36.210Z,2.10
2019-02-02T16:18:05.558Z,2.10
2019-02-02T16:20:42.184Z,2.13
2019-02-02T16:23:11.169Z,2.12
2019-02-02T16:25:40.424Z,2.12
2019-02-02T16:28:09.707Z,2.09
2019-02-02T16:30:38.905Z,2.10
2019-02-02T16:33:09.111Z,2.14
2019-02-02T16:35:38.350Z,2.19
2019-02-02T16:38:07.551Z,2.19
2019-02-02T16:40:36.750Z,2.19
2019-02-02T16:43:06.005Z,2.22
2019-02-02T16:45:36.317Z,2.22
2019-02-02T16:48:05.798Z,2.18
2019-02-02T16:50:36.107Z,2.17
2019-02-02T16:53:05.474Z,2.14
2019-02-02T16:55:34.727Z,2.13
2019-02-02T16:58:04.242Z,2.14
2019-02-02T17:00:34.347Z,2.17
2019-02-02T17:03:04.125Z,2.18
2019-02-02T17:05:33.350Z,2.20
2019-02-02T17:08:02.609Z,2.20
2019-02-02T17:10:36.148Z,2.21
2019-02-02T17:13:05.895Z,2.22
2019-02-02T17:15:35.162Z,2.23
2019-02-02T17:18:04.651Z,2.28
2019-02-02T17:20:38.800Z,2.31
2019-02-02T17:23:08.045Z,2.32
2019-02-02T17:25:37.304Z,2.36
2019-02-02T17:28:06.944Z,2.36
2019-02-02T17:30:36.204Z,2.35
2019-02-02T17:33:08.660Z,2.35
2019-02-02T17:35:37.902Z,2.35
2019-02-02T17:38:07.191Z,2.32
2019-02-02T17:40:36.381Z,2.31
2019-02-02T17:43:05.627Z,2.31
2019-02-02T17:45:34.832Z,2.32
2019-02-02T17:48:04.893Z,2.32
2019-02-02T17:50:34.130Z,2.34
2019-02-02T17:53:04.119Z,2.33
2019-02-02T17:55:33.382Z,2.33
2019-02-02T17:58:02.585Z,2.33
2019-02-02T18:00:36.382Z,2.35
2019-02-02T18:03:05.952Z,2.38
2019-02-02T18:05:35.153Z,2.40
2019-02-02T18:08:05.679Z,2.38
2019-02-02T18:10:34.914Z,2.38
2019-02-02T18:13:04.295Z,2.40
2019-02-02T18:15:33.491Z,2.37
2019-02-02T18:18:02.745Z,2.38
2019-02-02T18:20:31.981Z,2.38
2019-02-02T18:23:01.220Z,2.41
2019-02-02T18:25:30.422Z,2.42
2019-02-02T18:27:59.665Z,2.44
2019-02-02T18:30:29.197Z,2.38
2019-02-02T18:32:58.445Z,2.37
2019-02-02T18:35:27.659Z,2.37
2019-02-02T18:37:56.904Z,2.36
2019-02-02T18:40:26.481Z,2.34
2019-02-02T18:42:55.724Z,2.32
2019-02-02T18:45:29.211Z,2.25
2019-02-02T18:47:58.409Z,2.22
2019-02-02T18:50:27.683Z,2.19
2019-02-02T18:52:59.449Z,2.18
2019-02-02T18:55:37.230Z,2.16
2019-02-02T18:58:06.428Z,2.14
2019-02-02T19:00:35.969Z,2.15
2019-02-02T19:03:05.788Z,2.16
2019-02-02T19:05:35.045Z,2.16
2019-02-02T19:08:04.513Z,2.16
2019-02-02T19:10:36.856Z,2.14
2019-02-02T19:13:06.362Z,2.13
2019-02-02T19:15:35.557Z,2.16
2019-02-02T19:18:06.143Z,2.15
2019-02-02T19:20:35.388Z,2.16
2019-02-02T19:23:05.131Z,2.18
2019-02-02T19:25:34.405Z,2.13
2019-02-02T19:28:05.774Z,2.10
2019-02-02T19:30:35.867Z,2.09
2019-02-02T19:33:05.215Z,2.09
2019-02-02T19:35:34.493Z,2.08
2019-02-02T19:38:04.103Z,2.04
2019-02-02T19:40:33.320Z,2.05
2019-02-02T19:43:02.558Z,2.05
2019-02-02T19:45:31.825Z,2.06
2019-02-02T19:48:01.219Z,2.07
2019-02-02T19:50:30.423Z,2.05
2019-02-02T19:52:59.633Z,2.03
2019-02-02T19:55:28.861Z,1.99
2019-02-02T19:57:58.108Z,2.01
2019-02-02T20:00:30.566Z,2.03
2019-02-02T20:02:59.879Z,2.06
2019-02-02T20:05:29.363Z,2.07
2019-02-02T20:07:58.700Z,2.04
2019-02-02T20:10:27.897Z,2.05
2019-02-02T20:12:57.141Z,2.07
2019-02-02T20:15:29.314Z,2.06
2019-02-02T20:18:09.681Z,2.06
2019-02-02T20:20:29.484Z,2.03
2019-02-02T20:22:58.678Z,2.03
2019-02-02T20:25:28.006Z,2.04
2019-02-02T20:27:57.367Z,1.99
2019-02-02T20:30:31.397Z,1.98
2019-02-02T20:33:00.759Z,1.96
2019-02-02T20:35:40.345Z,1.83
2019-02-02T20:38:00.952Z,1.78
2019-02-02T20:40:31.216Z,1.75
2019-02-02T20:43:00.605Z,1.80
2019-02-02T20:45:32.517Z,1.79
2019-02-02T20:48:01.747Z,1.79
2019-02-02T20:50:30.960Z,1.79
2019-02-02T20:53:00.211Z,1.82
2019-02-02T20:55:35.090Z,1.85
2019-02-02T20:58:04.699Z,1.90
2019-02-02T21:00:33.914Z,1.94
2019-02-02T21:03:04.155Z,1.94
2019-02-02T21:05:34.998Z,1.92
2019-02-02T21:08:04.702Z,1.94
2019-02-02T21:10:34.188Z,1.94
2019-02-02T21:13:04.701Z,1.98
2019-02-02T21:15:34.990Z,2.02
2019-02-02T21:18:04.477Z,2.02
2019-02-02T21:20:33.957Z,2.06
2019-02-02T21:23:04.191Z,2.11
2019-02-02T21:25:34.054Z,2.19
2019-02-02T21:28:04.462Z,2.19
2019-02-02T21:30:35.149Z,2.15
2019-02-02T21:33:06.637Z,2.13
2019-02-02T21:35:35.884Z,2.08
2019-02-02T21:38:05.132Z,2.02
2019-02-02T21:40:35.271Z,2.05
2019-02-02T21:43:04.688Z,2.05
2019-02-02T21:45:33.932Z,2.11
2019-02-02T21:48:04.254Z,2.15
2019-02-02T21:50:33.520Z,2.16
2019-02-02T21:53:02.772Z,2.13
2019-02-02T21:55:31.975Z,2.16
2019-02-02T21:58:01.556Z,2.18
2019-02-02T22:00:36.414Z,2.24
2019-02-02T22:03:08.034Z,2.27
2019-02-02T22:05:37.231Z,2.31
2019-02-02T22:08:06.825Z,2.34
2019-02-02T22:10:36.022Z,2.34
2019-02-02T22:13:07.240Z,2.38
2019-02-02T22:15:37.078Z,2.42
2019-02-02T22:18:06.324Z,2.46
2019-02-02T22:20:35.530Z,2.45
2019-02-02T22:23:05.984Z,2.46
2019-02-02T22:25:35.177Z,2.45
2019-02-02T22:28:04.467Z,2.48
2019-02-02T22:30:37.678Z,2.49
2019-02-02T22:33:06.941Z,2.47
2019-02-02T22:35:36.143Z,2.45
2019-02-02T22:38:05.399Z,2.41
2019-02-02T22:40:34.722Z,2.39
2019-02-02T22:43:04.250Z,2.37
2019-02-02T22:45:33.564Z,2.32
2019-02-02T22:48:02.799Z,2.24
2019-02-02T22:50:32.312Z,2.18
2019-02-02T22:53:01.509Z,2.12
2019-02-02T22:55:30.846Z,2.11
2019-02-02T22:58:00.047Z,2.11
2019-02-02T23:00:52.298Z,2.12
2019-02-02T23:03:36.957Z,2.11
2019-02-02T23:06:25.569Z,2.10
2019-02-02T23:09:05.176Z,2.07
2019-02-02T23:11:51.346Z,2.04
2019-02-02T23:14:36.591Z,2.03
2019-02-02T23:17:05.836Z,2.00
2019-02-02T23:19:35.073Z,1.96
2019-02-02T23:22:04.273Z,1.98
2019-02-02T23:24:33.897Z,1.99
2019-02-02T23:27:04.141Z,1.96
2019-02-02T23:29:33.487Z,1.98
2019-02-02T23:32:02.730Z,1.98
2019-02-02T23:34:31.963Z,1.97
2019-02-02T23:37:01.159Z,1.94
2019-02-02T23:39:30.391Z,1.94
2019-02-02T23:41:59.584Z,1.93
2019-02-02T23:44:28.808Z,1.91
2019-02-02T23:46:58.054Z,1.88
2019-02-02T23:49:27.250Z,1.88
2019-02-02T23:51:56.766Z,1.91
2019-02-02T23:54:26.009Z,1.89
2019-02-02T23:56:55.422Z,1.93
2019-02-02T23:59:24.660Z,1.94
