createdAt,value
2023-02-11T00:02:34.517Z,7.10
2023-02-11T00:09:37.987Z,13.02
2023-02-11T00:16:40.000Z,15.35
2023-02-11T00:23:42.841Z,23.73
2023-02-11T00:30:44.952Z,9.70
2023-02-11T00:37:47.068Z,13.70
2023-02-11T00:44:49.154Z,9.55
2023-02-11T00:51:51.207Z,11.80
2023-02-11T00:58:54.238Z,9.32
2023-02-11T01:05:56.513Z,13.50
2023-02-11T01:12:58.579Z,17.17
2023-02-11T01:20:04.039Z,9.95
2023-02-11T01:27:09.136Z,5.80
2023-02-11T01:34:11.231Z,8.98
2023-02-11T01:41:15.226Z,7.93
2023-02-11T01:48:30.069Z,10.93
2023-02-11T01:55:50.489Z,9.77
2023-02-11T02:02:58.389Z,10.15
2023-02-11T02:10:05.961Z,17.13
2023-02-11T02:17:22.537Z,12.55
2023-02-11T02:24:47.414Z,11.02
2023-02-11T02:32:15.496Z,8.63
2023-02-11T02:39:27.262Z,10.90
2023-02-11T02:46:33.136Z,9.52
2023-02-11T02:54:11.680Z,9.60
2023-02-11T03:01:16.525Z,7.70
2023-02-11T03:08:37.041Z,8.77
2023-02-11T03:15:44.468Z,11.10
2023-02-11T03:22:59.266Z,9.35
2023-02-11T03:30:19.652Z,14.65
2023-02-11T03:37:35.948Z,17.10
2023-02-11T03:44:44.484Z,11.90
2023-02-11T03:51:47.538Z,5.90
2023-02-11T03:58:50.912Z,13.60
2023-02-11T04:05:52.950Z,15.05
2023-02-11T04:12:55.142Z,15.05
2023-02-11T04:19:57.073Z,9.07
2023-02-11T04:26:59.101Z,13.48
2023-02-11T04:34:01.249Z,9.98
2023-02-11T04:41:06.331Z,9.52
2023-02-11T04:48:08.757Z,17.30
2023-02-11T04:55:10.762Z,5.93
2023-02-11T05:02:12.732Z,14.27
2023-02-11T05:09:14.964Z,13.60
2023-02-11T05:16:18.185Z,12.18
2023-02-11T05:23:20.152Z,8.18
2023-02-11T05:30:22.254Z,10.57
2023-02-11T05:37:24.360Z,10.90
2023-02-11T05:44:26.625Z,18.25
2023-02-11T05:51:28.625Z,12.75
2023-02-11T05:58:30.720Z,14.32
2023-02-11T06:05:33.869Z,14.63
2023-02-11T06:12:37.220Z,7.03
2023-02-11T06:19:39.435Z,15.32
2023-02-11T06:26:41.469Z,8.88
2023-02-11T06:33:43.954Z,11.80
2023-02-11T06:40:49.785Z,15.50
2023-02-11T06:47:51.992Z,9.52
2023-02-11T06:54:54.000Z,12.63
2023-02-11T07:01:56.185Z,24.15
2023-02-11T07:08:58.317Z,17.98
2023-02-11T07:16:00.249Z,13.95
2023-02-11T07:23:02.327Z,28.13
2023-02-11T07:30:10.952Z,12.80
2023-02-11T07:37:15.848Z,22.37
2023-02-11T07:44:22.726Z,24.88
2023-02-11T07:51:31.208Z,17.90
2023-02-11T07:58:37.938Z,32.67
2023-02-11T08:05:46.403Z,15.70
2023-02-11T08:12:51.539Z,15.73
2023-02-11T08:19:57.300Z,20.00
2023-02-11T08:27:05.362Z,19.33
2023-02-11T08:34:13.650Z,29.67
2023-02-11T08:41:20.519Z,13.80
2023-02-11T08:48:26.633Z,25.98
2023-02-11T08:55:33.445Z,24.30
2023-02-11T09:02:40.327Z,31.48
2023-02-11T09:09:47.059Z,14.00
2023-02-11T09:16:52.175Z,27.33
2023-02-11T09:23:58.776Z,18.33
2023-02-11T09:31:14.094Z,12.07
2023-02-11T09:38:23.758Z,26.77
2023-02-11T09:45:37.592Z,18.48
2023-02-11T09:52:58.346Z,21.80
2023-02-11T10:00:07.872Z,31.77
2023-02-11T10:07:33.219Z,30.30
2023-02-11T10:15:03.748Z,17.55
2023-02-11T10:22:16.444Z,10.32
2023-02-11T10:29:34.631Z,8.82
2023-02-11T10:36:47.806Z,28.38
2023-02-11T10:43:55.395Z,14.38
2023-02-11T10:51:29.714Z,11.93
2023-02-11T10:58:47.719Z,10.70
2023-02-11T11:06:02.356Z,15.95
2023-02-11T11:13:18.271Z,13.45
2023-02-11T11:20:31.236Z,17.20
2023-02-11T11:27:39.900Z,11.35
2023-02-11T11:34:48.835Z,19.40
2023-02-11T11:42:06.344Z,10.20
2023-02-11T11:49:27.817Z,15.30
2023-02-11T11:56:40.722Z,11.73
2023-02-11T12:03:47.526Z,22.48
2023-02-11T12:11:14.006Z,6.53
2023-02-11T12:19:00.652Z,14.80
2023-02-11T12:26:53.998Z,13.25
2023-02-11T12:34:10.709Z,15.75
2023-02-11T12:41:49.538Z,15.80
2023-02-11T12:49:00.577Z,12.75
2023-02-11T12:56:17.436Z,16.80
2023-02-11T13:03:34.866Z,12.05
2023-02-11T13:10:49.271Z,12.18
2023-02-11T13:18:34.077Z,13.02
2023-02-11T13:25:51.491Z,7.80
2023-02-11T13:33:00.163Z,12.82
2023-02-11T13:40:25.017Z,12.60
2023-02-11T13:47:43.818Z,12.95
2023-02-11T13:54:55.556Z,8.90
2023-02-11T14:02:26.480Z,9.52
2023-02-11T14:09:47.824Z,6.85
2023-02-11T14:17:12.145Z,12.20
2023-02-11T14:24:24.786Z,6.68
2023-02-11T14:31:38.001Z,9.27
2023-02-11T14:39:03.828Z,7.82
2023-02-11T14:46:08.329Z,5.07
2023-02-11T14:53:16.999Z,12.07
2023-02-11T15:00:24.341Z,9.15
2023-02-11T15:07:27.746Z,6.68
2023-02-11T15:14:38.368Z,6.60
2023-02-11T15:21:40.984Z,6.22
2023-02-11T15:28:52.521Z,5.70
2023-02-11T15:35:55.577Z,5.28
2023-02-11T15:43:00.656Z,4.93
2023-02-11T15:50:04.718Z,8.68
2023-02-11T15:57:12.454Z,6.15
2023-02-11T16:04:20.876Z,2.92
2023-02-11T16:11:32.744Z,7.18
2023-02-11T16:18:40.448Z,6.03
2023-02-11T16:25:43.686Z,4.40
2023-02-11T16:32:49.934Z,7.47
2023-02-11T16:40:01.316Z,8.68
2023-02-11T16:47:09.841Z,6.82
2023-02-11T16:54:17.291Z,7.03
2023-02-11T17:01:24.413Z,6.50
2023-02-11T17:08:27.598Z,6.90
2023-02-11T17:15:30.001Z,5.32
2023-02-11T17:22:32.366Z,7.65
2023-02-11T17:29:35.108Z,6.10
2023-02-11T17:36:45.029Z,6.65
2023-02-11T17:43:48.177Z,7.45
2023-02-11T17:50:50.840Z,6.43
2023-02-11T17:57:56.041Z,7.43
2023-02-11T18:04:59.669Z,6.30
2023-02-11T18:12:02.864Z,6.88
2023-02-11T18:19:08.200Z,5.03
2023-02-11T18:26:13.537Z,4.10
2023-02-11T18:33:18.159Z,4.28
2023-02-11T18:40:23.501Z,3.53
2023-02-11T18:47:29.216Z,3.10
2023-02-11T18:54:47.291Z,3.83
2023-02-11T19:01:54.042Z,3.53
2023-02-11T19:09:03.536Z,2.78
2023-02-11T19:16:11.164Z,2.65
2023-02-11T19:23:14.624Z,2.92
2023-02-11T19:30:20.061Z,2.53
2023-02-11T19:37:27.831Z,2.30
2023-02-11T19:44:34.299Z,2.42
2023-02-11T19:51:39.895Z,2.58
2023-02-11T19:58:43.749Z,2.88
2023-02-11T20:05:48.666Z,2.55
2023-02-11T20:12:53.610Z,2.20
2023-02-11T20:20:15.880Z,2.97
2023-02-11T20:27:20.115Z,2.25
2023-02-11T20:34:22.993Z,2.25
2023-02-11T20:41:30.942Z,2.80
2023-02-11T20:48:34.852Z,2.90
2023-02-11T20:55:39.528Z,2.70
2023-02-11T21:02:42.499Z,2.72
2023-02-11T21:09:45.548Z,2.67
2023-02-11T21:16:48.761Z,2.63
2023-02-11T21:23:52.336Z,2.40
2023-02-11T21:30:57.067Z,2.58
2023-02-11T21:38:00.041Z,2.42
2023-02-11T21:45:06.666Z,2.50
2023-02-11T21:52:09.389Z,2.50
2023-02-11T21:59:14.353Z,2.60
2023-02-11T22:06:21.721Z,2.70
2023-02-11T22:13:24.509Z,2.88
2023-02-11T22:20:27.251Z,2.50
2023-02-11T22:27:29.378Z,2.35
2023-02-11T22:34:31.354Z,3.15
2023-02-11T22:41:33.423Z,2.40
2023-02-11T22:48:36.097Z,2.38
2023-02-11T22:55:39.209Z,2.60
2023-02-11T23:02:41.219Z,2.35
2023-02-11T23:09:43.305Z,2.50
2023-02-11T23:16:45.432Z,2.60
2023-02-11T23:23:48.600Z,2.30
2023-02-11T23:30:50.571Z,2.75
2023-02-11T23:37:53.228Z,2.50
2023-02-11T23:44:55.305Z,2.40
2023-02-11T23:51:57.324Z,2.60
2023-02-11T23:58:59.714Z,2.90
