createdAt,value
2022-11-04T00:04:24.820Z,28.63
2022-11-04T00:09:28.731Z,30.20
2022-11-04T00:14:33.213Z,31.38
2022-11-04T00:19:49.172Z,31.00
2022-11-04T00:25:23.308Z,30.33
2022-11-04T00:30:26.775Z,32.45
2022-11-04T00:35:28.841Z,33.83
2022-11-04T00:40:30.998Z,32.50
2022-11-04T00:45:34.474Z,33.42
2022-11-04T00:50:36.809Z,33.83
2022-11-04T00:55:39.001Z,34.00
2022-11-04T01:00:42.462Z,34.25
2022-11-04T01:05:44.537Z,35.47
2022-11-04T01:10:49.702Z,33.55
2022-11-04T01:15:53.226Z,34.97
2022-11-04T01:20:55.358Z,35.03
2022-11-04T01:25:57.709Z,36.38
2022-11-04T01:31:01.389Z,35.97
2022-11-04T01:36:04.017Z,37.42
2022-11-04T01:41:07.373Z,36.03
2022-11-04T01:46:15.454Z,36.35
2022-11-04T01:51:17.946Z,35.92
2022-11-04T01:56:21.001Z,36.30
2022-11-04T02:01:24.899Z,35.85
2022-11-04T02:06:27.061Z,36.00
2022-11-04T02:11:46.444Z,35.45
2022-11-04T02:16:51.352Z,34.55
2022-11-04T02:22:16.480Z,35.40
2022-11-04T02:27:30.103Z,34.10
2022-11-04T02:32:53.553Z,35.75
2022-11-04T02:38:04.126Z,35.97
2022-11-04T02:43:14.077Z,37.30
2022-11-04T02:48:25.630Z,36.75
2022-11-04T02:53:32.488Z,36.70
2022-11-04T02:58:38.298Z,38.65
2022-11-04T03:03:48.524Z,40.00
2022-11-04T03:08:53.482Z,40.65
2022-11-04T03:14:00.827Z,40.58
2022-11-04T03:19:12.728Z,39.55
2022-11-04T03:24:14.893Z,41.58
2022-11-04T03:29:25.399Z,40.28
2022-11-04T03:34:29.019Z,39.97
2022-11-04T03:39:31.581Z,40.05
2022-11-04T03:44:34.073Z,41.80
2022-11-04T03:49:37.663Z,42.28
2022-11-04T03:54:40.301Z,41.42
2022-11-04T04:00:04.824Z,41.38
2022-11-04T04:05:17.781Z,43.92
2022-11-04T04:10:40.765Z,43.42
2022-11-04T04:15:46.999Z,44.22
2022-11-04T04:20:53.215Z,43.05
2022-11-04T04:26:15.244Z,42.67
2022-11-04T04:31:39.285Z,44.60
2022-11-04T04:36:47.141Z,45.92
2022-11-04T04:42:07.100Z,43.90
2022-11-04T04:47:10.956Z,43.65
2022-11-04T04:52:14.452Z,42.90
2022-11-04T04:57:16.578Z,44.72
2022-11-04T05:02:18.786Z,42.38
2022-11-04T05:07:22.611Z,41.83
2022-11-04T05:12:24.891Z,44.63
2022-11-04T05:17:26.957Z,44.22
2022-11-04T05:22:30.339Z,43.40
2022-11-04T05:27:33.543Z,44.28
2022-11-04T05:32:35.621Z,43.78
2022-11-04T05:37:39.060Z,40.60
2022-11-04T05:42:41.137Z,42.92
2022-11-04T05:47:43.206Z,39.10
2022-11-04T05:52:46.632Z,37.35
2022-11-04T05:57:48.717Z,38.85
2022-11-04T06:02:50.811Z,37.03
2022-11-04T06:07:54.651Z,39.63
2022-11-04T06:12:58.203Z,35.55
2022-11-04T06:18:00.399Z,32.45
2022-11-04T06:23:03.877Z,34.47
2022-11-04T06:28:06.344Z,38.42
2022-11-04T06:33:08.595Z,32.10
2022-11-04T06:38:12.162Z,41.63
2022-11-04T06:43:14.462Z,44.00
2022-11-04T06:48:16.523Z,39.58
2022-11-04T06:53:20.057Z,40.90
2022-11-04T06:58:22.238Z,28.08
2022-11-04T07:03:24.409Z,24.45
2022-11-04T07:08:27.841Z,26.63
2022-11-04T07:13:30.037Z,24.65
2022-11-04T07:18:32.086Z,27.35
2022-11-04T07:23:36.384Z,9.80
2022-11-04T07:28:39.124Z,29.17
2022-11-04T07:33:41.298Z,34.17
2022-11-04T07:38:44.842Z,41.35
2022-11-04T07:43:50.253Z,43.75
2022-11-04T07:48:52.332Z,43.30
2022-11-04T07:53:56.517Z,45.53
2022-11-04T07:58:58.683Z,46.30
2022-11-04T08:04:00.880Z,46.92
2022-11-04T08:09:05.090Z,44.88
2022-11-04T08:14:07.427Z,47.45
2022-11-04T08:19:09.508Z,45.65
2022-11-04T08:24:12.975Z,50.25
2022-11-04T08:29:15.111Z,51.85
2022-11-04T08:34:18.443Z,47.20
2022-11-04T08:39:21.905Z,48.95
2022-11-04T08:44:24.183Z,48.78
2022-11-04T08:49:26.406Z,53.42
2022-11-04T08:54:29.858Z,51.10
2022-11-04T08:59:32.077Z,50.50
2022-11-04T09:04:34.182Z,48.60
2022-11-04T09:09:39.474Z,49.33
2022-11-04T09:14:41.608Z,48.50
2022-11-04T09:19:43.758Z,45.25
2022-11-04T09:24:47.201Z,46.05
2022-11-04T09:29:49.316Z,43.67
2022-11-04T09:34:51.378Z,48.17
2022-11-04T09:39:54.839Z,45.38
2022-11-04T09:45:31.278Z,46.13
2022-11-04T09:50:26.231Z,45.03
2022-11-04T09:55:35.784Z,44.63
2022-11-04T10:00:40.663Z,42.70
2022-11-04T10:05:54.450Z,44.13
2022-11-04T10:11:05.630Z,43.35
2022-11-04T10:16:22.281Z,42.63
2022-11-04T10:21:39.507Z,43.85
2022-11-04T10:26:46.639Z,42.67
2022-11-04T10:31:49.381Z,36.47
2022-11-04T10:36:52.318Z,39.70
2022-11-04T10:41:56.045Z,36.63
2022-11-04T10:47:08.602Z,34.00
2022-11-04T10:52:12.043Z,28.95
2022-11-04T10:57:20.347Z,27.15
2022-11-04T11:02:45.817Z,25.30
2022-11-04T11:07:50.557Z,18.95
2022-11-04T11:12:56.222Z,15.73
2022-11-04T11:18:02.107Z,9.52
2022-11-04T11:23:09.620Z,7.35
2022-11-04T11:28:23.179Z,4.35
2022-11-04T11:33:28.199Z,6.30
2022-11-04T11:38:32.977Z,7.38
2022-11-04T11:43:39.695Z,6.57
2022-11-04T11:48:43.518Z,9.30
2022-11-04T11:54:14.864Z,7.45
2022-11-04T12:10:49.161Z,2.65
2022-11-04T12:16:02.049Z,2.28
2022-11-04T12:21:12.587Z,1.88
2022-11-04T12:26:28.305Z,1.40
2022-11-04T12:31:43.202Z,1.30
2022-11-04T12:37:00.658Z,1.17
2022-11-04T12:42:22.233Z,0.80
2022-11-04T12:47:36.310Z,1.00
2022-11-04T12:53:03.103Z,1.17
2022-11-04T12:58:18.742Z,0.90
2022-11-04T13:03:30.231Z,1.20
2022-11-04T13:08:40.237Z,1.52
2022-11-04T13:13:42.442Z,1.40
2022-11-04T13:18:49.222Z,1.13
2022-11-04T13:23:55.764Z,1.20
2022-11-04T13:29:08.968Z,1.20
2022-11-04T13:34:23.384Z,1.23
2022-11-04T13:39:30.152Z,1.20
2022-11-04T13:44:37.430Z,0.90
2022-11-04T13:49:41.301Z,1.00
2022-11-04T13:54:45.978Z,0.88
2022-11-04T14:00:19.581Z,0.90
2022-11-04T14:05:58.474Z,1.17
2022-11-04T14:11:08.237Z,0.90
2022-11-04T14:16:13.706Z,0.43
2022-11-04T14:21:17.730Z,0.80
2022-11-04T14:26:23.974Z,0.45
2022-11-04T14:31:38.425Z,0.38
2022-11-04T14:36:41.574Z,1.77
2022-11-04T14:41:58.095Z,0.50
2022-11-04T14:47:03.801Z,0.60
2022-11-04T14:52:06.816Z,0.40
2022-11-04T14:57:16.496Z,0.55
2022-11-04T15:02:22.221Z,0.40
2022-11-04T15:07:36.097Z,0.50
2022-11-04T15:12:51.950Z,0.60
2022-11-04T15:17:54.778Z,0.50
2022-11-04T15:22:57.393Z,0.20
2022-11-04T15:28:01.469Z,0.40
2022-11-04T15:33:05.099Z,0.40
2022-11-04T15:38:07.676Z,1.00
2022-11-04T15:43:12.137Z,0.50
2022-11-04T15:48:30.321Z,0.45
2022-11-04T15:53:34.968Z,0.30
2022-11-04T15:58:38.535Z,0.63
2022-11-04T16:03:41.228Z,0.38
2022-11-04T16:08:43.858Z,0.65
2022-11-04T16:13:48.298Z,0.43
2022-11-04T16:18:54.594Z,0.30
2022-11-04T16:24:02.367Z,0.20
2022-11-04T16:29:11.297Z,0.30
2022-11-04T16:34:14.491Z,0.40
2022-11-04T16:39:17.302Z,0.32
2022-11-04T16:44:23.943Z,1.10
2022-11-04T16:49:26.882Z,0.40
2022-11-04T16:54:30.493Z,0.30
2022-11-04T16:59:35.938Z,0.50
2022-11-04T17:04:39.048Z,1.60
2022-11-04T17:09:42.957Z,1.20
2022-11-04T17:14:47.551Z,0.50
2022-11-04T17:19:51.192Z,0.70
2022-11-04T17:24:54.799Z,0.50
2022-11-04T17:30:00.133Z,0.65
2022-11-04T17:35:03.560Z,0.40
2022-11-04T17:40:07.969Z,0.60
2022-11-04T17:45:17.407Z,0.60
2022-11-04T17:50:19.832Z,0.70
2022-11-04T17:55:27.357Z,0.73
2022-11-04T18:00:31.683Z,0.70
2022-11-04T18:05:34.849Z,0.70
2022-11-04T18:10:37.476Z,0.52
2022-11-04T18:15:42.126Z,0.95
2022-11-04T18:20:45.409Z,0.90
2022-11-04T18:25:50.805Z,0.90
2022-11-04T18:30:55.304Z,0.90
2022-11-04T18:35:58.156Z,0.93
2022-11-04T18:41:01.637Z,1.10
2022-11-04T18:46:11.403Z,0.90
2022-11-04T18:51:15.482Z,0.98
2022-11-04T18:56:22.381Z,1.00
2022-11-04T19:01:29.645Z,0.90
2022-11-04T19:06:36.467Z,3.35
2022-11-04T19:11:41.905Z,1.00
2022-11-04T19:16:47.835Z,0.90
2022-11-04T19:21:53.054Z,1.00
2022-11-04T19:26:56.147Z,1.02
2022-11-04T19:32:01.867Z,1.20
2022-11-04T19:37:04.899Z,1.20
2022-11-04T19:42:22.636Z,1.13
2022-11-04T19:47:27.659Z,1.05
2022-11-04T19:52:32.262Z,1.00
2022-11-04T19:57:35.786Z,1.30
2022-11-04T20:02:40.994Z,1.23
2022-11-04T20:07:46.467Z,1.50
2022-11-04T20:13:06.872Z,1.50
2022-11-04T20:18:11.262Z,1.27
2022-11-04T20:23:14.761Z,1.40
2022-11-04T20:28:17.771Z,1.40
2022-11-04T20:33:22.751Z,1.40
2022-11-04T20:38:26.278Z,1.42
2022-11-04T20:43:30.150Z,1.52
2022-11-04T20:48:38.353Z,1.70
2022-11-04T20:53:42.054Z,1.52
2022-11-04T20:58:49.161Z,1.90
2022-11-04T21:03:55.972Z,1.98
2022-11-04T21:09:00.424Z,1.70
2022-11-04T21:14:06.206Z,1.80
2022-11-04T21:19:10.278Z,1.90
2022-11-04T21:24:14.300Z,1.80
2022-11-04T21:29:19.635Z,2.08
2022-11-04T21:34:23.177Z,2.20
2022-11-04T21:39:26.201Z,2.15
2022-11-04T21:44:29.054Z,2.00
2022-11-04T21:49:33.540Z,2.10
2022-11-04T21:54:35.922Z,2.22
2022-11-04T21:59:38.231Z,1.95
2022-11-04T22:04:41.745Z,2.10
2022-11-04T22:09:44.283Z,2.00
2022-11-04T22:14:46.372Z,1.77
2022-11-04T22:19:49.849Z,2.03
2022-11-04T22:25:03.339Z,1.70
2022-11-04T22:30:06.073Z,1.80
2022-11-04T22:35:10.495Z,2.00
2022-11-04T22:40:13.793Z,2.20
2022-11-04T22:45:16.971Z,2.17
2022-11-04T22:50:20.708Z,2.13
2022-11-04T22:55:22.786Z,2.58
2022-11-04T23:00:24.962Z,2.20
2022-11-04T23:05:28.420Z,1.90
2022-11-04T23:10:48.370Z,1.67
2022-11-04T23:16:07.980Z,1.40
2022-11-04T23:21:29.651Z,1.30
2022-11-04T23:26:32.155Z,1.52
2022-11-04T23:31:34.267Z,1.25
2022-11-04T23:36:55.242Z,1.58
2022-11-04T23:42:14.931Z,1.40
2022-11-04T23:47:34.285Z,1.25
2022-11-04T23:52:55.350Z,1.15
2022-11-04T23:58:14.867Z,1.23
