createdAt,value
2018-12-07T00:00:53.117Z,10.80
2018-12-07T00:03:24.907Z,10.90
2018-12-07T00:05:55.072Z,10.90
2018-12-07T00:08:27.173Z,10.90
2018-12-07T00:11:01.721Z,11.00
2018-12-07T00:13:32.054Z,11.00
2018-12-07T00:16:04.403Z,11.00
2018-12-07T00:18:39.041Z,11.00
2018-12-07T00:21:10.635Z,11.00
2018-12-07T00:23:42.518Z,11.00
2018-12-07T00:26:12.372Z,11.10
2018-12-07T00:28:44.673Z,11.10
2018-12-07T00:31:14.836Z,11.20
2018-12-07T00:33:46.700Z,11.20
2018-12-07T00:36:17.088Z,11.10
2018-12-07T00:38:49.305Z,11.00
2018-12-07T00:41:21.577Z,11.00
2018-12-07T00:43:53.206Z,11.00
2018-12-07T00:46:25.440Z,11.00
2018-12-07T00:48:57.261Z,10.90
2018-12-07T00:51:29.751Z,10.80
2018-12-07T00:54:03.569Z,10.80
2018-12-07T00:56:35.436Z,10.80
2018-12-07T00:59:05.415Z,10.80
2018-12-07T01:01:39.803Z,10.80
2018-12-07T01:09:10.875Z,10.90
2018-12-07T01:11:43.140Z,10.90
2018-12-07T01:14:17.216Z,11.00
2018-12-07T01:16:48.813Z,10.90
2018-12-07T01:19:18.593Z,10.90
2018-12-07T01:21:50.676Z,10.90
2018-12-07T01:24:20.775Z,10.90
2018-12-07T01:26:52.823Z,11.00
2018-12-07T01:29:24.894Z,10.90
2018-12-07T01:31:56.860Z,10.90
2018-12-07T01:34:26.823Z,10.90
2018-12-07T01:36:59.044Z,10.90
2018-12-07T01:39:33.335Z,11.00
2018-12-07T01:42:04.776Z,10.90
2018-12-07T01:44:39.114Z,10.90
2018-12-07T01:47:11.537Z,10.90
2018-12-07T01:49:41.470Z,10.90
2018-12-07T01:52:15.710Z,10.90
2018-12-07T01:54:45.911Z,10.90
2018-12-07T01:57:20.507Z,10.90
2018-12-07T01:59:52.729Z,11.00
2018-12-07T02:02:24.869Z,11.00
2018-12-07T02:04:59.024Z,11.00
2018-12-07T02:07:33.309Z,11.00
2018-12-07T02:10:03.958Z,11.10
2018-12-07T02:12:35.417Z,11.30
2018-12-07T02:15:07.481Z,11.40
2018-12-07T02:17:37.329Z,11.30
2018-12-07T02:20:09.695Z,11.30
2018-12-07T02:22:41.906Z,11.30
2018-12-07T02:25:11.855Z,11.20
2018-12-07T02:27:51.592Z,11.20
2018-12-07T02:30:23.721Z,11.20
2018-12-07T02:32:56.020Z,11.20
2018-12-07T02:35:30.232Z,11.20
2018-12-07T02:38:02.680Z,11.20
2018-12-07T02:40:36.840Z,11.30
2018-12-07T02:43:09.084Z,11.30
2018-12-07T02:45:39.142Z,11.40
2018-12-07T02:48:11.102Z,11.40
2018-12-07T02:50:40.936Z,11.40
2018-12-07T02:53:12.745Z,11.30
2018-12-07T02:55:48.305Z,11.50
2018-12-07T02:58:22.170Z,11.50
2018-12-07T03:00:53.662Z,11.70
2018-12-07T03:03:23.624Z,11.60
2018-12-07T03:05:53.719Z,11.50
2018-12-07T03:08:25.644Z,11.50
2018-12-07T03:10:57.902Z,11.40
2018-12-07T03:13:27.900Z,11.40
2018-12-07T03:16:02.295Z,11.50
2018-12-07T03:18:34.351Z,11.50
2018-12-07T03:21:06.074Z,11.50
2018-12-07T03:23:38.224Z,11.50
2018-12-07T03:26:10.260Z,11.60
2018-12-07T03:28:44.732Z,11.70
2018-12-07T03:31:24.499Z,11.80
2018-12-07T03:33:59.832Z,11.70
2018-12-07T03:36:32.610Z,11.70
2018-12-07T03:39:06.254Z,11.70
2018-12-07T03:41:40.427Z,11.60
2018-12-07T03:44:14.413Z,11.70
2018-12-07T03:46:46.629Z,11.80
2018-12-07T03:49:17.055Z,11.90
2018-12-07T03:51:47.240Z,11.90
2018-12-07T03:54:17.096Z,12.00
2018-12-07T03:56:49.408Z,12.00
2018-12-07T03:59:21.201Z,12.00
2018-12-07T04:01:59.932Z,11.90
2018-12-07T04:04:33.136Z,11.90
2018-12-07T04:07:05.650Z,11.90
2018-12-07T04:09:37.224Z,11.90
2018-12-07T04:12:09.423Z,11.70
2018-12-07T04:14:41.708Z,11.60
2018-12-07T04:17:13.641Z,11.50
2018-12-07T04:19:48.291Z,11.50
2018-12-07T04:22:22.961Z,11.40
2018-12-07T04:24:54.535Z,11.50
2018-12-07T04:27:26.897Z,11.50
2018-12-07T04:30:06.377Z,11.40
2018-12-07T04:32:38.202Z,11.40
2018-12-07T04:35:10.173Z,11.50
2018-12-07T04:37:42.542Z,11.50
2018-12-07T04:40:16.758Z,11.50
2018-12-07T04:42:48.279Z,11.60
2018-12-07T04:45:20.265Z,11.60
2018-12-07T04:47:54.797Z,11.50
2018-12-07T04:50:28.750Z,11.70
2018-12-07T04:53:01.197Z,11.80
2018-12-07T04:55:33.090Z,12.00
2018-12-07T04:58:06.115Z,12.00
2018-12-07T05:00:38.810Z,12.00
2018-12-07T05:03:11.290Z,12.10
2018-12-07T05:05:41.335Z,12.00
2018-12-07T05:08:13.340Z,11.90
2018-12-07T05:10:45.271Z,12.00
2018-12-07T05:13:17.375Z,12.10
2018-12-07T05:15:51.914Z,12.20
2018-12-07T05:18:24.167Z,12.20
2018-12-07T05:20:54.114Z,12.40
2018-12-07T05:23:26.142Z,12.50
2018-12-07T05:26:00.491Z,12.60
2018-12-07T05:28:32.905Z,12.70
2018-12-07T05:31:04.962Z,12.80
2018-12-07T05:33:39.083Z,12.70
2018-12-07T05:36:13.402Z,12.60
2018-12-07T05:38:43.031Z,12.50
2018-12-07T05:41:15.030Z,12.50
2018-12-07T05:43:57.385Z,12.50
2018-12-07T05:46:29.406Z,12.50
2018-12-07T05:49:01.759Z,12.40
2018-12-07T05:51:34.050Z,12.40
2018-12-07T05:54:08.176Z,12.50
2018-12-07T05:56:39.594Z,12.50
2018-12-07T05:59:20.305Z,12.50
2018-12-07T06:01:51.934Z,12.60
2018-12-07T06:04:26.493Z,12.60
2018-12-07T06:06:58.156Z,12.50
2018-12-07T06:09:28.110Z,12.60
2018-12-07T06:12:04.473Z,12.50
2018-12-07T06:14:37.023Z,12.50
2018-12-07T06:17:11.180Z,12.60
2018-12-07T06:19:41.787Z,12.70
2018-12-07T06:22:11.870Z,12.80
2018-12-07T06:24:44.300Z,12.90
2018-12-07T06:27:16.275Z,12.90
2018-12-07T06:29:48.564Z,12.70
2018-12-07T06:32:20.594Z,12.70
2018-12-07T06:34:54.706Z,12.60
2018-12-07T06:37:30.724Z,12.50
2018-12-07T06:40:08.857Z,12.50
2018-12-07T06:42:41.097Z,12.50
2018-12-07T06:45:15.318Z,12.30
2018-12-07T06:47:47.026Z,12.10
2018-12-07T06:50:19.178Z,12.10
2018-12-07T06:52:48.963Z,12.00
2018-12-07T06:55:21.052Z,11.90
2018-12-07T06:57:50.843Z,11.90
2018-12-07T07:00:20.652Z,12.00
2018-12-07T07:02:50.787Z,12.10
2018-12-07T07:05:22.879Z,11.90
2018-12-07T07:07:57.026Z,11.80
2018-12-07T07:10:29.466Z,11.80
2018-12-07T07:12:59.588Z,11.70
2018-12-07T07:15:31.711Z,11.80
2018-12-07T07:18:03.419Z,11.70
2018-12-07T07:20:38.120Z,11.70
2018-12-07T07:23:12.272Z,11.70
2018-12-07T07:25:46.117Z,11.70
2018-12-07T07:28:17.669Z,11.80
2018-12-07T07:30:52.021Z,11.80
2018-12-07T07:33:23.829Z,11.70
2018-12-07T07:35:57.713Z,11.50
2018-12-07T07:38:29.248Z,11.40
2018-12-07T07:41:03.312Z,11.50
2018-12-07T07:43:36.045Z,11.50
2018-12-07T07:46:10.850Z,11.40
2018-12-07T07:48:43.279Z,11.40
2018-12-07T07:51:15.295Z,11.50
2018-12-07T07:53:47.618Z,11.40
2018-12-07T07:56:17.465Z,11.40
2018-12-07T07:58:51.881Z,11.30
2018-12-07T08:01:23.342Z,11.30
2018-12-07T08:03:55.530Z,11.40
2018-12-07T08:06:28.542Z,11.30
2018-12-07T08:09:02.926Z,11.30
2018-12-07T08:11:36.809Z,11.40
2018-12-07T08:14:10.661Z,11.30
2018-12-07T08:16:45.387Z,11.20
2018-12-07T08:19:17.062Z,11.20
2018-12-07T08:21:49.183Z,11.20
2018-12-07T08:24:18.991Z,11.20
2018-12-07T08:26:50.959Z,11.20
2018-12-07T08:29:22.898Z,11.20
2018-12-07T08:31:54.746Z,11.20
2018-12-07T08:34:26.837Z,11.20
2018-12-07T08:37:01.299Z,11.20
2018-12-07T08:39:35.168Z,11.20
2018-12-07T08:42:07.614Z,11.20
2018-12-07T08:44:39.542Z,11.30
2018-12-07T08:47:11.582Z,11.30
2018-12-07T08:49:48.716Z,11.30
2018-12-07T08:52:18.937Z,11.30
2018-12-07T08:54:51.306Z,11.30
2018-12-07T08:57:21.148Z,11.30
2018-12-07T08:59:53.248Z,11.40
2018-12-07T09:02:25.267Z,11.30
2018-12-07T09:04:57.041Z,11.30
2018-12-07T09:07:31.346Z,11.30
2018-12-07T09:10:03.000Z,11.20
2018-12-07T09:12:33.308Z,11.20
2018-12-07T09:15:07.439Z,11.30
2018-12-07T09:17:39.708Z,11.30
2018-12-07T09:20:13.885Z,11.30
2018-12-07T09:22:46.194Z,11.30
2018-12-07T09:25:16.219Z,11.30
2018-12-07T09:27:50.525Z,11.30
2018-12-07T09:30:21.000Z,11.30
2018-12-07T09:32:52.714Z,11.30
2018-12-07T09:35:24.542Z,11.40
2018-12-07T09:37:58.825Z,11.30
2018-12-07T09:40:31.034Z,11.30
2018-12-07T09:43:03.008Z,11.30
2018-12-07T09:45:35.027Z,11.30
2018-12-07T09:48:06.885Z,11.30
2018-12-07T09:50:39.305Z,11.40
2018-12-07T09:53:13.662Z,11.50
2018-12-07T09:55:45.693Z,11.50
2018-12-07T09:58:17.338Z,11.50
2018-12-07T10:00:47.330Z,11.50
2018-12-07T10:03:18.993Z,11.60
2018-12-07T10:05:53.291Z,11.60
2018-12-07T10:08:25.465Z,11.60
2018-12-07T10:10:57.367Z,11.70
2018-12-07T10:13:31.569Z,11.70
2018-12-07T10:16:01.178Z,11.70
2018-12-07T10:18:35.725Z,11.60
2018-12-07T10:21:08.201Z,11.60
2018-12-07T10:23:40.047Z,11.60
2018-12-07T10:26:20.844Z,11.70
2018-12-07T10:28:51.185Z,11.60
2018-12-07T10:31:23.249Z,11.60
2018-12-07T10:33:54.996Z,11.60
2018-12-07T10:36:27.172Z,11.70
2018-12-07T10:39:01.851Z,11.60
2018-12-07T10:41:32.500Z,11.60
2018-12-07T10:44:06.808Z,11.60
2018-12-07T10:46:39.189Z,11.70
2018-12-07T10:49:09.265Z,11.70
2018-12-07T10:51:41.152Z,11.70
2018-12-07T10:54:13.344Z,11.80
2018-12-07T10:56:45.042Z,11.70
2018-12-07T10:59:17.153Z,11.80
2018-12-07T11:01:54.470Z,11.90
2018-12-07T11:04:31.593Z,11.80
2018-12-07T11:07:09.116Z,11.80
2018-12-07T11:09:47.815Z,11.80
2018-12-07T11:12:23.321Z,11.80
2018-12-07T11:15:00.190Z,11.90
2018-12-07T11:17:37.113Z,12.00
2018-12-07T11:20:13.928Z,12.00
2018-12-07T11:22:50.847Z,12.00
2018-12-07T11:27:31.489Z,12.00
2018-12-07T11:30:11.371Z,12.10
2018-12-07T11:32:48.752Z,12.10
2018-12-07T11:35:25.030Z,12.10
2018-12-07T11:37:56.907Z,12.20
2018-12-07T11:40:28.955Z,12.20
2018-12-07T11:43:00.702Z,12.30
2018-12-07T11:45:32.452Z,12.20
2018-12-07T11:48:04.607Z,12.20
2018-12-07T11:50:36.663Z,12.20
2018-12-07T11:53:11.034Z,12.20
2018-12-07T11:55:43.462Z,12.20
2018-12-07T11:58:13.403Z,12.20
2018-12-07T12:00:45.573Z,12.30
2018-12-07T12:03:17.601Z,12.40
2018-12-07T12:05:49.384Z,12.30
2018-12-07T12:08:19.676Z,12.30
2018-12-07T12:10:53.935Z,12.40
2018-12-07T12:13:25.710Z,12.40
2018-12-07T12:15:57.906Z,12.40
2018-12-07T12:18:27.559Z,12.30
2018-12-07T12:21:02.090Z,12.30
2018-12-07T12:23:33.663Z,12.20
2018-12-07T12:26:08.131Z,12.10
2018-12-07T12:28:37.827Z,12.10
2018-12-07T12:31:12.000Z,12.10
2018-12-07T12:33:44.284Z,12.10
2018-12-07T12:36:17.271Z,12.20
2018-12-07T12:38:48.958Z,12.20
2018-12-07T12:41:22.720Z,12.20
2018-12-07T12:43:54.847Z,12.30
2018-12-07T12:46:26.816Z,12.30
2018-12-07T12:48:58.624Z,12.30
2018-12-07T12:51:32.898Z,12.30
2018-12-07T12:54:07.331Z,12.40
2018-12-07T12:56:39.558Z,12.30
2018-12-07T12:59:11.323Z,12.00
2018-12-07T13:01:43.237Z,12.00
2018-12-07T13:04:17.317Z,11.90
2018-12-07T13:06:48.783Z,12.00
2018-12-07T13:09:20.725Z,11.90
2018-12-07T13:11:54.248Z,11.90
2018-12-07T13:14:26.497Z,11.80
2018-12-07T13:16:58.661Z,11.70
2018-12-07T13:19:30.444Z,11.60
2018-12-07T13:22:02.340Z,11.40
2018-12-07T13:24:36.408Z,11.40
2018-12-07T13:27:06.031Z,11.50
2018-12-07T13:29:40.289Z,11.60
2018-12-07T13:32:10.754Z,11.50
2018-12-07T13:34:42.982Z,11.60
2018-12-07T13:37:12.857Z,11.40
2018-12-07T13:39:44.995Z,11.40
2018-12-07T13:42:16.745Z,11.40
2018-12-07T13:44:49.134Z,11.20
2018-12-07T13:47:18.825Z,11.20
2018-12-07T13:49:57.235Z,11.20
2018-12-07T13:52:27.738Z,11.20
2018-12-07T13:54:59.570Z,11.20
2018-12-07T13:57:31.475Z,11.20
2018-12-07T14:00:06.288Z,11.20
2018-12-07T14:02:40.886Z,11.20
2018-12-07T14:05:13.323Z,11.20
2018-12-07T14:07:45.687Z,11.20
2018-12-07T14:10:20.145Z,11.30
2018-12-07T14:12:54.056Z,11.40
2018-12-07T14:15:30.433Z,11.50
2018-12-07T14:18:04.809Z,11.40
2018-12-07T14:20:37.136Z,11.20
2018-12-07T14:23:09.816Z,11.20
2018-12-07T14:25:41.868Z,11.20
2018-12-07T14:28:13.950Z,11.10
2018-12-07T14:30:48.242Z,11.20
2018-12-07T14:33:18.619Z,11.10
2018-12-07T14:35:53.014Z,11.10
2018-12-07T14:38:25.450Z,11.10
2018-12-07T14:41:00.907Z,11.10
2018-12-07T14:43:39.568Z,11.00
2018-12-07T14:46:12.053Z,11.00
2018-12-07T14:48:46.864Z,11.00
2018-12-07T14:51:19.310Z,11.00
2018-12-07T14:53:52.034Z,11.00
2018-12-07T14:56:23.755Z,11.00
2018-12-07T14:58:55.733Z,11.00
2018-12-07T15:01:27.880Z,11.00
2018-12-07T15:03:59.794Z,11.00
2018-12-07T15:06:29.660Z,10.90
2018-12-07T15:08:59.747Z,10.90
2018-12-07T15:11:31.648Z,10.80
2018-12-07T15:14:03.588Z,10.80
2018-12-07T15:16:35.345Z,10.90
2018-12-07T15:19:05.547Z,10.80
2018-12-07T15:21:37.304Z,10.80
2018-12-07T15:24:10.148Z,10.80
2018-12-07T15:26:44.125Z,10.90
2018-12-07T15:29:18.160Z,10.80
2018-12-07T15:31:52.570Z,10.80
2018-12-07T15:34:24.843Z,10.80
2018-12-07T15:37:02.337Z,10.90
2018-12-07T15:39:34.512Z,10.90
2018-12-07T15:42:06.482Z,10.70
2018-12-07T15:44:38.627Z,10.80
2018-12-07T15:47:10.595Z,10.80
2018-12-07T15:49:43.387Z,10.60
2018-12-07T15:52:15.704Z,10.70
2018-12-07T15:54:47.814Z,10.70
2018-12-07T15:57:19.960Z,10.60
2018-12-07T15:59:54.109Z,10.50
2018-12-07T16:02:25.939Z,10.50
2018-12-07T16:05:00.254Z,10.50
2018-12-07T16:07:35.118Z,10.50
2018-12-07T16:10:08.520Z,10.50
2018-12-07T16:12:43.026Z,10.60
2018-12-07T16:15:15.385Z,10.60
2018-12-07T16:17:47.339Z,10.50
2018-12-07T16:20:19.893Z,10.50
2018-12-07T16:22:52.443Z,10.50
2018-12-07T16:25:23.072Z,10.70
2018-12-07T16:27:52.998Z,10.60
2018-12-07T16:30:24.900Z,10.60
2018-12-07T16:32:56.898Z,10.50
2018-12-07T16:35:28.985Z,10.60
2018-12-07T16:38:00.889Z,10.50
2018-12-07T16:40:32.702Z,10.60
2018-12-07T16:43:06.810Z,10.70
2018-12-07T16:45:41.206Z,10.70
2018-12-07T16:48:14.079Z,10.70
2018-12-07T16:50:46.307Z,10.60
2018-12-07T16:53:18.547Z,10.60
2018-12-07T16:55:51.021Z,10.60
2018-12-07T16:58:22.951Z,10.70
2018-12-07T17:00:53.229Z,10.70
2018-12-07T17:03:25.002Z,10.60
2018-12-07T17:05:55.152Z,10.70
2018-12-07T17:08:25.111Z,10.60
2018-12-07T17:10:57.076Z,10.70
2018-12-07T17:13:31.188Z,10.60
2018-12-07T17:16:01.459Z,10.60
2018-12-07T17:18:31.833Z,10.70
2018-12-07T17:21:04.643Z,10.60
2018-12-07T17:23:39.543Z,10.60
2018-12-07T17:26:10.062Z,10.60
2018-12-07T17:28:41.870Z,10.60
2018-12-07T17:31:16.381Z,10.60
2018-12-07T17:33:48.567Z,10.70
2018-12-07T17:36:20.684Z,10.70
2018-12-07T17:38:52.354Z,10.60
2018-12-07T17:41:24.405Z,10.60
2018-12-07T17:43:56.149Z,10.70
2018-12-07T17:46:30.506Z,10.70
2018-12-07T17:49:05.547Z,10.70
2018-12-07T17:51:37.521Z,10.70
2018-12-07T17:54:12.068Z,10.70
2018-12-07T17:56:46.725Z,10.60
2018-12-07T17:59:19.132Z,10.70
2018-12-07T18:01:53.586Z,10.60
2018-12-07T18:04:23.131Z,10.60
2018-12-07T18:06:57.761Z,10.50
2018-12-07T18:09:27.278Z,10.40
2018-12-07T18:12:01.787Z,10.40
2018-12-07T18:14:34.522Z,10.30
2018-12-07T18:17:06.193Z,10.30
2018-12-07T18:19:38.267Z,10.30
2018-12-07T18:22:10.368Z,10.20
2018-12-07T18:24:42.298Z,10.20
2018-12-07T18:27:14.271Z,10.30
2018-12-07T18:29:46.034Z,10.20
2018-12-07T18:32:20.584Z,10.10
2018-12-07T18:34:52.932Z,10.10
2018-12-07T18:37:22.966Z,10.00
2018-12-07T18:39:55.098Z,9.90
2018-12-07T18:42:33.880Z,10.00
2018-12-07T18:45:06.552Z,9.90
2018-12-07T18:47:39.349Z,9.90
2018-12-07T18:50:10.958Z,9.90
2018-12-07T18:52:43.118Z,9.90
2018-12-07T18:55:17.951Z,9.90
2018-12-07T18:57:52.566Z,9.80
2018-12-07T19:00:24.999Z,9.80
2018-12-07T19:02:56.997Z,9.70
2018-12-07T19:05:26.990Z,9.70
2018-12-07T19:07:58.777Z,9.70
2018-12-07T19:10:30.777Z,9.70
2018-12-07T19:13:03.431Z,9.60
2018-12-07T19:15:33.484Z,9.60
2018-12-07T19:18:07.759Z,9.60
2018-12-07T19:20:39.548Z,9.50
2018-12-07T19:23:14.038Z,9.60
2018-12-07T19:25:46.791Z,9.60
2018-12-07T19:28:21.028Z,9.50
2018-12-07T19:30:52.606Z,9.60
2018-12-07T19:33:24.899Z,9.50
2018-12-07T19:35:56.957Z,9.60
2018-12-07T19:38:31.202Z,9.60
2018-12-07T19:41:05.904Z,9.60
2018-12-07T19:43:38.558Z,9.60
2018-12-07T19:46:14.227Z,9.60
2018-12-07T19:48:44.596Z,9.60
2018-12-07T19:51:16.880Z,9.60
2018-12-07T19:53:47.700Z,9.60
2018-12-07T19:56:21.708Z,9.70
2018-12-07T19:58:56.419Z,9.80
2018-12-07T20:01:28.322Z,9.90
2018-12-07T20:08:00.669Z,9.90
2018-12-07T20:10:47.349Z,9.80
2018-12-07T20:31:20.303Z,7.00
2018-12-07T20:34:02.369Z,6.90
2018-12-07T20:36:36.305Z,6.90
2018-12-07T20:39:14.378Z,6.90
2018-12-07T20:41:53.056Z,6.90
2018-12-07T20:47:32.454Z,7.00
2018-12-07T20:50:14.824Z,7.10
2018-12-07T20:53:00.168Z,7.10
2018-12-07T21:01:41.495Z,7.20
2018-12-07T21:04:28.383Z,7.20
2018-12-07T21:09:20.494Z,7.20
2018-12-07T21:12:03.806Z,7.20
2018-12-07T21:14:50.883Z,7.20
2018-12-07T21:17:32.367Z,7.20
2018-12-07T21:20:14.512Z,7.30
2018-12-07T21:25:50.944Z,7.30
2018-12-07T21:28:26.812Z,7.30
2018-12-07T21:31:03.360Z,7.40
2018-12-07T21:33:46.486Z,7.40
2018-12-07T21:42:14.561Z,7.50
2018-12-07T21:44:49.527Z,7.50
2018-12-07T21:47:38.287Z,7.50
2018-12-07T21:53:31.829Z,7.40
2018-12-07T21:56:06.161Z,7.40
2018-12-07T21:58:36.435Z,7.40
2018-12-07T22:01:09.825Z,7.40
2018-12-07T22:03:45.636Z,7.20
2018-12-07T22:09:33.892Z,6.70
2018-12-07T22:21:27.289Z,6.20
2018-12-07T22:36:25.582Z,6.20
2018-12-07T22:42:16.356Z,6.40
2018-12-07T22:44:51.766Z,6.50
2018-12-07T22:47:43.780Z,6.60
2018-12-07T22:50:19.123Z,6.60
2018-12-07T22:52:53.308Z,6.60
2018-12-07T22:55:34.802Z,6.70
2018-12-07T23:04:36.963Z,6.80
2018-12-07T23:07:11.245Z,6.80
2018-12-07T23:09:45.883Z,6.90
2018-12-07T23:12:24.597Z,6.90
2018-12-07T23:18:07.844Z,6.90
2018-12-07T23:24:38.764Z,6.90
2018-12-07T23:27:16.356Z,6.90
2018-12-07T23:33:00.420Z,6.90
2018-12-07T23:38:23.049Z,6.90
2018-12-07T23:43:58.041Z,6.80
2018-12-07T23:49:35.489Z,6.80
