createdAt,value
2023-02-28T00:00:37.900Z,8.63
2023-02-28T00:03:05.796Z,6.90
2023-02-28T00:05:33.178Z,6.13
2023-02-28T00:08:02.020Z,5.43
2023-02-28T00:10:30.133Z,7.60
2023-02-28T00:12:58.676Z,4.82
2023-02-28T00:15:26.085Z,7.20
2023-02-28T00:17:53.946Z,7.75
2023-02-28T00:20:21.425Z,4.55
2023-02-28T00:22:49.884Z,6.70
2023-02-28T00:25:19.326Z,6.70
2023-02-28T00:27:46.734Z,6.03
2023-02-28T00:30:15.363Z,4.97
2023-02-28T00:32:42.968Z,6.07
2023-02-28T00:35:10.652Z,6.57
2023-02-28T00:37:38.066Z,7.60
2023-02-28T00:40:07.150Z,8.15
2023-02-28T00:42:35.857Z,8.63
2023-02-28T00:45:04.534Z,6.80
2023-02-28T00:47:32.187Z,7.25
2023-02-28T00:49:59.845Z,5.15
2023-02-28T00:52:27.261Z,7.05
2023-02-28T00:54:54.735Z,6.57
2023-02-28T00:57:22.061Z,7.15
2023-02-28T00:59:50.788Z,5.45
2023-02-28T01:02:18.901Z,6.65
2023-02-28T01:04:46.249Z,7.43
2023-02-28T01:07:15.407Z,7.85
2023-02-28T01:09:42.726Z,6.70
2023-02-28T01:12:10.157Z,5.65
2023-02-28T01:14:37.514Z,8.85
2023-02-28T01:17:06.178Z,6.63
2023-02-28T01:19:33.558Z,7.60
2023-02-28T01:22:02.495Z,7.43
2023-02-28T01:24:29.947Z,5.72
2023-02-28T01:26:57.255Z,9.18
2023-02-28T01:29:24.664Z,6.05
2023-02-28T01:31:52.019Z,6.82
2023-02-28T01:34:21.111Z,8.77
2023-02-28T01:36:48.442Z,7.95
2023-02-28T01:39:15.844Z,8.50
2023-02-28T01:41:44.028Z,9.77
2023-02-28T01:44:26.212Z,6.15
2023-02-28T01:46:53.724Z,7.57
2023-02-28T01:49:22.479Z,7.10
2023-02-28T01:51:52.303Z,6.25
2023-02-28T01:54:22.880Z,7.72
2023-02-28T01:56:54.004Z,5.30
2023-02-28T01:59:23.765Z,6.60
2023-02-28T02:01:51.646Z,6.10
2023-02-28T02:04:20.163Z,5.63
2023-02-28T02:06:49.519Z,7.00
2023-02-28T02:09:16.895Z,5.10
2023-02-28T02:11:45.085Z,5.63
2023-02-28T02:14:20.492Z,8.48
2023-02-28T02:16:53.922Z,8.15
2023-02-28T02:19:35.364Z,5.57
2023-02-28T02:22:20.708Z,5.80
2023-02-28T02:24:59.087Z,6.15
2023-02-28T02:27:30.702Z,8.57
2023-02-28T02:30:17.265Z,8.48
2023-02-28T02:32:54.788Z,6.60
2023-02-28T02:35:27.045Z,6.15
2023-02-28T02:37:59.194Z,5.50
2023-02-28T02:40:29.279Z,8.23
2023-02-28T02:42:58.052Z,4.88
2023-02-28T02:45:28.055Z,4.45
2023-02-28T02:47:56.025Z,7.18
2023-02-28T02:50:26.360Z,7.68
2023-02-28T02:52:55.761Z,6.13
2023-02-28T02:55:24.182Z,5.30
2023-02-28T02:57:52.959Z,4.43
2023-02-28T03:00:22.448Z,4.90
2023-02-28T03:02:51.036Z,5.38
2023-02-28T03:05:20.834Z,6.80
2023-02-28T03:07:49.504Z,4.35
2023-02-28T03:10:31.125Z,5.60
2023-02-28T03:13:02.650Z,6.93
2023-02-28T03:15:34.709Z,6.30
2023-02-28T03:18:04.892Z,5.68
2023-02-28T03:20:37.143Z,5.78
2023-02-28T03:23:12.449Z,5.30
2023-02-28T03:25:43.973Z,5.97
2023-02-28T03:28:15.964Z,4.03
2023-02-28T03:30:49.534Z,8.23
2023-02-28T03:33:18.129Z,5.43
2023-02-28T03:35:47.766Z,7.22
2023-02-28T03:38:19.236Z,5.25
2023-02-28T03:40:48.393Z,4.10
2023-02-28T03:43:18.286Z,5.43
2023-02-28T03:45:46.613Z,9.25
2023-02-28T03:48:15.303Z,6.70
2023-02-28T03:50:43.558Z,7.15
2023-02-28T03:53:12.705Z,6.18
2023-02-28T03:55:43.176Z,7.75
2023-02-28T03:58:15.943Z,6.10
2023-02-28T04:00:46.920Z,5.72
2023-02-28T04:03:14.306Z,8.35
2023-02-28T04:05:48.586Z,5.55
2023-02-28T04:08:15.866Z,6.18
2023-02-28T04:10:45.388Z,10.40
2023-02-28T04:13:12.703Z,9.75
2023-02-28T04:15:40.051Z,6.82
2023-02-28T04:18:07.645Z,7.15
2023-02-28T04:20:34.983Z,6.07
2023-02-28T04:23:02.288Z,7.72
2023-02-28T04:25:29.606Z,6.82
2023-02-28T04:27:58.282Z,7.05
2023-02-28T04:30:25.620Z,7.05
2023-02-28T04:32:52.975Z,5.53
2023-02-28T04:35:20.240Z,7.70
2023-02-28T04:37:47.566Z,7.57
2023-02-28T04:40:14.931Z,6.82
2023-02-28T04:42:42.237Z,7.93
2023-02-28T04:45:11.847Z,9.23
2023-02-28T04:47:39.172Z,7.70
2023-02-28T04:50:06.892Z,6.75
2023-02-28T04:52:34.202Z,9.60
2023-02-28T04:55:01.496Z,8.25
2023-02-28T04:57:28.758Z,8.95
2023-02-28T04:59:56.092Z,10.63
2023-02-28T05:02:25.063Z,9.57
2023-02-28T05:04:52.529Z,8.57
2023-02-28T05:07:19.845Z,7.47
2023-02-28T05:09:47.126Z,10.50
2023-02-28T05:12:14.638Z,14.68
2023-02-28T05:14:42.041Z,12.45
2023-02-28T05:17:10.566Z,13.93
2023-02-28T05:19:39.189Z,9.80
2023-02-28T05:22:06.454Z,11.88
2023-02-28T05:24:33.771Z,13.77
2023-02-28T05:27:01.175Z,11.23
2023-02-28T05:29:28.468Z,8.55
2023-02-28T05:31:55.889Z,11.43
2023-02-28T05:34:23.535Z,10.70
2023-02-28T05:36:52.225Z,9.82
2023-02-28T05:39:19.509Z,9.98
2023-02-28T05:41:46.809Z,8.10
2023-02-28T05:44:14.212Z,9.43
2023-02-28T05:46:41.546Z,8.20
2023-02-28T05:49:08.917Z,6.65
2023-02-28T05:51:37.246Z,10.63
2023-02-28T05:54:06.143Z,11.35
2023-02-28T05:56:35.330Z,8.07
2023-02-28T05:59:02.640Z,6.18
2023-02-28T06:01:34.582Z,5.70
2023-02-28T06:04:02.526Z,7.97
2023-02-28T06:06:30.372Z,5.75
2023-02-28T06:08:57.944Z,6.70
2023-02-28T06:11:28.272Z,6.63
2023-02-28T06:13:56.713Z,7.35
2023-02-28T06:16:24.279Z,5.97
2023-02-28T06:18:51.710Z,7.30
2023-02-28T06:21:19.074Z,7.20
2023-02-28T06:23:46.656Z,5.55
2023-02-28T06:26:14.008Z,10.65
2023-02-28T06:28:42.687Z,9.90
2023-02-28T06:31:10.702Z,8.95
2023-02-28T06:33:38.427Z,6.15
2023-02-28T06:36:06.145Z,6.70
2023-02-28T06:38:33.862Z,5.70
2023-02-28T06:41:01.971Z,6.68
2023-02-28T06:43:30.409Z,6.10
2023-02-28T06:45:59.782Z,7.43
2023-02-28T06:48:28.025Z,5.95
2023-02-28T06:51:03.198Z,7.35
2023-02-28T06:53:30.513Z,8.57
2023-02-28T06:55:57.900Z,7.18
2023-02-28T06:58:25.377Z,6.43
2023-02-28T07:00:53.219Z,6.30
2023-02-28T07:03:22.199Z,6.35
2023-02-28T07:05:49.516Z,6.78
2023-02-28T07:08:17.192Z,5.40
2023-02-28T07:10:44.791Z,8.68
2023-02-28T07:13:12.136Z,5.72
2023-02-28T07:15:42.322Z,4.90
2023-02-28T07:18:11.033Z,5.53
2023-02-28T07:20:39.874Z,8.18
2023-02-28T07:23:07.164Z,8.02
2023-02-28T07:25:34.524Z,8.25
2023-02-28T07:28:01.883Z,11.32
2023-02-28T07:30:29.268Z,7.15
2023-02-28T07:32:56.988Z,7.68
2023-02-28T07:35:24.410Z,10.63
2023-02-28T07:37:53.072Z,6.55
2023-02-28T07:40:20.413Z,6.40
2023-02-28T07:42:47.731Z,4.85
2023-02-28T07:45:15.271Z,3.10
2023-02-28T07:47:43.390Z,3.40
2023-02-28T07:50:12.009Z,4.80
2023-02-28T07:52:39.625Z,4.78
2023-02-28T07:55:09.524Z,6.15
2023-02-28T07:57:36.887Z,6.05
2023-02-28T08:00:04.974Z,3.85
2023-02-28T08:02:32.283Z,4.63
2023-02-28T08:04:59.618Z,3.40
2023-02-28T08:07:26.935Z,4.95
2023-02-28T08:09:54.294Z,4.72
2023-02-28T08:12:23.065Z,4.15
2023-02-28T08:14:50.411Z,3.75
2023-02-28T08:17:17.975Z,3.63
2023-02-28T08:19:46.925Z,3.45
2023-02-28T08:22:14.550Z,4.18
2023-02-28T08:24:42.814Z,3.53
2023-02-28T08:27:10.169Z,4.40
2023-02-28T08:29:40.113Z,2.65
2023-02-28T08:32:12.530Z,3.20
2023-02-28T08:34:46.957Z,5.32
2023-02-28T08:37:15.238Z,3.28
2023-02-28T08:39:42.606Z,4.25
2023-02-28T08:42:10.127Z,3.67
2023-02-28T08:44:37.466Z,2.38
2023-02-28T08:47:06.112Z,2.30
2023-02-28T08:49:33.417Z,2.38
2023-02-28T08:52:00.711Z,2.85
2023-02-28T08:54:31.526Z,3.95
2023-02-28T08:56:59.035Z,4.03
2023-02-28T08:59:26.479Z,2.25
2023-02-28T09:01:53.773Z,1.83
2023-02-28T09:04:24.961Z,4.80
2023-02-28T09:06:52.679Z,2.50
2023-02-28T09:09:20.028Z,3.45
2023-02-28T09:11:47.429Z,2.28
2023-02-28T09:14:14.777Z,2.97
2023-02-28T09:16:42.153Z,2.10
2023-02-28T09:19:12.270Z,2.17
2023-02-28T09:21:40.943Z,4.18
2023-02-28T09:24:08.568Z,2.92
2023-02-28T09:26:43.151Z,2.13
2023-02-28T09:29:15.403Z,2.38
2023-02-28T09:31:42.862Z,2.45
2023-02-28T09:34:10.440Z,2.33
2023-02-28T09:36:45.303Z,2.30
2023-02-28T09:39:16.372Z,3.63
2023-02-28T09:41:49.360Z,2.00
2023-02-28T09:44:20.026Z,3.70
2023-02-28T09:46:50.100Z,2.72
2023-02-28T09:49:19.156Z,3.40
2023-02-28T09:51:51.868Z,2.78
2023-02-28T09:54:21.488Z,3.85
2023-02-28T09:56:53.325Z,3.47
2023-02-28T09:59:27.839Z,2.53
2023-02-28T10:02:00.060Z,2.15
2023-02-28T10:04:35.584Z,2.63
2023-02-28T10:07:05.659Z,2.33
2023-02-28T10:09:35.575Z,2.25
2023-02-28T10:12:05.617Z,3.60
2023-02-28T10:14:35.087Z,3.13
2023-02-28T10:17:04.207Z,2.72
2023-02-28T10:19:34.769Z,1.73
2023-02-28T10:22:03.384Z,2.10
2023-02-28T10:24:32.377Z,4.63
2023-02-28T10:27:03.701Z,2.63
2023-02-28T10:29:33.888Z,3.72
2023-02-28T10:32:03.079Z,3.75
2023-02-28T10:34:30.435Z,2.30
2023-02-28T10:37:08.020Z,3.15
2023-02-28T10:39:40.390Z,2.97
2023-02-28T10:42:20.651Z,2.28
2023-02-28T10:44:48.199Z,3.35
2023-02-28T10:47:16.866Z,2.38
2023-02-28T10:49:48.666Z,2.42
2023-02-28T10:52:16.024Z,2.20
2023-02-28T10:54:43.319Z,2.80
2023-02-28T10:57:18.558Z,3.33
2023-02-28T10:59:46.181Z,2.38
2023-02-28T11:05:02.086Z,3.38
2023-02-28T11:07:37.454Z,7.30
2023-02-28T11:10:20.250Z,2.63
2023-02-28T11:12:52.793Z,5.30
2023-02-28T11:15:25.126Z,4.55
2023-02-28T11:17:55.904Z,3.03
2023-02-28T11:20:24.502Z,2.80
2023-02-28T11:22:52.977Z,2.10
2023-02-28T11:25:23.119Z,3.58
2023-02-28T11:27:52.422Z,2.38
2023-02-28T11:30:26.768Z,4.38
2023-02-28T11:32:54.370Z,2.58
2023-02-28T11:35:25.169Z,3.83
2023-02-28T11:37:52.587Z,3.38
2023-02-28T11:40:21.360Z,2.58
2023-02-28T11:42:57.085Z,4.22
2023-02-28T11:45:29.003Z,3.85
2023-02-28T11:48:00.079Z,3.63
2023-02-28T11:50:35.893Z,3.85
2023-02-28T11:53:07.494Z,5.18
2023-02-28T11:55:37.815Z,4.63
2023-02-28T11:58:14.113Z,3.13
2023-02-28T12:00:45.424Z,3.30
2023-02-28T12:03:18.425Z,3.10
2023-02-28T12:05:47.140Z,4.13
2023-02-28T12:08:24.421Z,2.63
2023-02-28T12:10:59.156Z,2.45
2023-02-28T12:16:05.965Z,2.63
2023-02-28T12:18:48.212Z,3.05
2023-02-28T12:21:19.965Z,3.25
2023-02-28T12:23:53.892Z,3.28
2023-02-28T12:26:25.029Z,2.47
2023-02-28T12:28:54.336Z,3.20
2023-02-28T12:31:25.867Z,4.53
2023-02-28T12:33:54.479Z,5.15
2023-02-28T12:36:24.658Z,3.60
2023-02-28T12:38:55.267Z,3.55
2023-02-28T12:41:26.221Z,3.28
2023-02-28T12:43:57.676Z,2.72
2023-02-28T12:46:30.128Z,4.57
2023-02-28T12:48:58.631Z,4.50
2023-02-28T12:51:27.058Z,4.28
2023-02-28T12:53:58.705Z,4.70
2023-02-28T12:56:32.256Z,3.05
2023-02-28T12:59:01.407Z,3.88
2023-02-28T13:01:35.960Z,4.00
2023-02-28T13:04:21.269Z,3.03
2023-02-28T13:09:16.548Z,3.80
2023-02-28T13:11:45.690Z,3.03
2023-02-28T13:14:20.426Z,3.10
2023-02-28T13:19:20.269Z,3.20
2023-02-28T13:21:50.063Z,3.45
2023-02-28T13:24:33.109Z,3.53
2023-02-28T13:27:13.867Z,8.57
2023-02-28T13:29:45.298Z,7.10
2023-02-28T13:32:33.855Z,4.47
2023-02-28T13:35:15.842Z,6.05
2023-02-28T13:37:44.368Z,4.47
2023-02-28T13:40:37.897Z,4.85
2023-02-28T13:43:09.567Z,3.55
2023-02-28T13:45:39.372Z,4.15
2023-02-28T13:48:07.329Z,3.88
2023-02-28T13:50:38.572Z,3.60
2023-02-28T13:53:29.035Z,4.93
2023-02-28T13:56:02.107Z,5.80
2023-02-28T13:58:35.801Z,6.63
2023-02-28T14:01:08.855Z,3.80
2023-02-28T14:03:44.484Z,3.38
2023-02-28T14:06:17.781Z,4.50
2023-02-28T14:08:49.952Z,4.15
2023-02-28T14:11:26.569Z,4.53
2023-02-28T14:13:53.931Z,3.75
2023-02-28T14:16:23.418Z,6.20
2023-02-28T14:18:52.603Z,3.78
2023-02-28T14:21:26.496Z,5.72
2023-02-28T14:24:17.980Z,4.05
2023-02-28T14:27:03.237Z,3.92
2023-02-28T14:29:37.879Z,4.80
2023-02-28T14:32:08.290Z,5.60
2023-02-28T14:34:43.940Z,4.45
2023-02-28T14:37:15.299Z,4.47
2023-02-28T14:39:44.546Z,5.05
2023-02-28T14:42:26.811Z,4.63
2023-02-28T14:44:56.038Z,6.57
2023-02-28T14:47:24.193Z,3.50
2023-02-28T14:49:51.576Z,3.53
2023-02-28T14:52:22.389Z,4.78
2023-02-28T14:54:54.308Z,2.97
2023-02-28T14:57:25.463Z,4.70
2023-02-28T14:59:59.385Z,4.35
2023-02-28T15:02:27.535Z,5.77
2023-02-28T15:04:56.431Z,5.20
2023-02-28T15:07:29.441Z,4.57
2023-02-28T15:10:11.082Z,7.28
2023-02-28T15:12:38.855Z,5.90
2023-02-28T15:15:07.953Z,4.28
2023-02-28T15:17:36.062Z,4.55
2023-02-28T15:20:03.575Z,5.10
2023-02-28T15:22:36.584Z,4.68
2023-02-28T15:25:04.984Z,5.95
2023-02-28T15:27:33.828Z,3.97
2023-02-28T15:30:02.777Z,5.82
2023-02-28T15:32:31.470Z,4.72
2023-02-28T15:34:59.874Z,3.45
2023-02-28T15:37:29.255Z,3.97
2023-02-28T15:39:59.329Z,3.97
2023-02-28T15:42:29.658Z,4.18
2023-02-28T15:44:58.168Z,5.35
2023-02-28T15:47:26.660Z,4.03
2023-02-28T15:49:54.877Z,7.70
2023-02-28T15:52:24.471Z,5.00
2023-02-28T15:54:52.058Z,5.38
2023-02-28T15:57:22.360Z,3.83
2023-02-28T15:59:52.673Z,5.00
2023-02-28T16:02:21.725Z,4.65
2023-02-28T16:04:59.363Z,5.20
2023-02-28T16:07:26.738Z,4.05
2023-02-28T16:09:54.623Z,6.78
2023-02-28T16:12:24.496Z,5.55
2023-02-28T16:14:53.769Z,5.18
2023-02-28T16:17:22.728Z,6.70
2023-02-28T16:19:50.073Z,5.53
2023-02-28T16:22:17.411Z,6.20
2023-02-28T16:24:44.721Z,5.75
2023-02-28T16:27:17.321Z,4.05
2023-02-28T16:29:46.827Z,7.88
2023-02-28T16:32:15.658Z,5.85
2023-02-28T16:34:43.183Z,4.03
2023-02-28T16:37:13.104Z,4.47
2023-02-28T16:39:40.627Z,4.55
2023-02-28T16:42:08.017Z,4.50
2023-02-28T16:44:35.861Z,4.97
2023-02-28T16:47:05.668Z,6.70
2023-02-28T16:49:33.295Z,4.10
2023-02-28T16:52:00.590Z,6.70
2023-02-28T16:54:28.016Z,5.63
2023-02-28T16:56:55.417Z,5.05
2023-02-28T16:59:24.437Z,7.72
2023-02-28T17:01:52.457Z,5.32
2023-02-28T17:04:21.431Z,5.88
2023-02-28T17:06:48.709Z,7.93
2023-02-28T17:09:17.809Z,6.72
2023-02-28T17:11:45.223Z,5.20
2023-02-28T17:14:12.695Z,5.78
2023-02-28T17:16:42.650Z,6.63
2023-02-28T17:19:13.056Z,5.97
2023-02-28T17:21:43.049Z,4.20
2023-02-28T17:24:16.647Z,4.00
2023-02-28T17:26:46.604Z,6.75
2023-02-28T17:29:16.380Z,4.85
2023-02-28T17:31:43.880Z,9.20
2023-02-28T17:34:11.230Z,6.82
2023-02-28T17:36:38.720Z,7.82
2023-02-28T17:39:10.894Z,5.10
2023-02-28T17:41:38.198Z,4.95
2023-02-28T17:44:05.627Z,6.13
2023-02-28T17:46:33.652Z,6.28
2023-02-28T17:49:01.100Z,5.25
2023-02-28T17:51:28.706Z,5.88
2023-02-28T17:53:56.060Z,6.13
2023-02-28T17:56:25.815Z,9.73
2023-02-28T17:58:53.648Z,6.63
2023-02-28T18:01:21.363Z,6.43
2023-02-28T18:03:48.893Z,6.80
2023-02-28T18:06:18.760Z,7.80
2023-02-28T18:08:46.151Z,5.82
2023-02-28T18:11:18.149Z,7.50
2023-02-28T18:13:48.447Z,8.25
2023-02-28T18:16:15.999Z,7.03
2023-02-28T18:18:43.918Z,5.82
2023-02-28T18:21:12.910Z,9.07
2023-02-28T18:23:47.523Z,7.80
2023-02-28T18:28:44.426Z,7.43
2023-02-28T18:31:15.391Z,8.38
2023-02-28T18:33:42.868Z,9.07
2023-02-28T18:36:10.500Z,8.38
2023-02-28T18:38:38.380Z,10.13
2023-02-28T18:41:07.128Z,12.40
2023-02-28T18:43:35.302Z,11.85
2023-02-28T18:46:05.004Z,9.43
2023-02-28T18:48:33.780Z,12.85
2023-02-28T18:51:06.519Z,7.97
2023-02-28T18:53:35.022Z,13.20
2023-02-28T18:56:02.956Z,8.80
2023-02-28T18:58:30.448Z,7.30
2023-02-28T19:00:57.803Z,16.40
2023-02-28T19:03:25.139Z,17.10
2023-02-28T19:05:56.339Z,19.60
2023-02-28T19:08:23.878Z,44.72
2023-02-28T19:10:51.255Z,13.05
2023-02-28T19:13:18.824Z,14.48
2023-02-28T19:15:46.119Z,15.68
2023-02-28T19:18:13.426Z,11.50
2023-02-28T19:20:40.845Z,9.30
2023-02-28T19:23:11.621Z,10.85
2023-02-28T19:25:41.129Z,8.40
2023-02-28T19:28:08.523Z,9.73
2023-02-28T19:30:35.854Z,10.35
2023-02-28T19:33:03.570Z,10.27
2023-02-28T19:35:30.960Z,9.88
2023-02-28T19:37:59.948Z,10.18
2023-02-28T19:40:28.670Z,14.23
2023-02-28T19:42:56.273Z,10.75
2023-02-28T19:45:23.615Z,10.50
2023-02-28T19:47:50.962Z,9.45
2023-02-28T19:50:18.327Z,11.43
2023-02-28T19:52:45.735Z,12.23
2023-02-28T19:55:13.769Z,14.68
2023-02-28T19:57:42.438Z,11.30
2023-02-28T20:00:11.301Z,11.88
2023-02-28T20:02:38.927Z,10.15
2023-02-28T20:05:06.672Z,14.40
2023-02-28T20:07:34.167Z,13.85
2023-02-28T20:10:01.586Z,18.10
2023-02-28T20:12:29.110Z,10.60
2023-02-28T20:14:58.057Z,11.20
2023-02-28T20:17:25.681Z,10.90
2023-02-28T20:19:53.089Z,11.52
2023-02-28T20:22:20.433Z,11.45
2023-02-28T20:24:48.226Z,11.18
2023-02-28T20:27:15.707Z,11.95
2023-02-28T20:29:43.122Z,14.10
2023-02-28T20:32:13.092Z,12.95
2023-02-28T20:34:40.588Z,12.80
2023-02-28T20:37:07.908Z,14.30
2023-02-28T20:39:35.187Z,13.98
2023-02-28T20:42:02.486Z,11.73
2023-02-28T20:44:29.803Z,14.73
2023-02-28T20:46:57.123Z,14.20
2023-02-28T20:49:25.783Z,13.23
2023-02-28T20:51:53.443Z,14.07
2023-02-28T20:54:21.509Z,15.13
2023-02-28T20:56:48.985Z,14.45
2023-02-28T20:59:16.349Z,16.38
2023-02-28T21:01:43.731Z,14.48
2023-02-28T21:04:11.113Z,19.08
2023-02-28T21:06:40.631Z,15.93
2023-02-28T21:09:08.800Z,17.15
2023-02-28T21:11:37.313Z,22.08
2023-02-28T21:14:06.213Z,15.25
2023-02-28T21:16:35.783Z,13.85
2023-02-28T21:19:04.835Z,15.80
2023-02-28T21:21:33.519Z,16.85
2023-02-28T21:24:02.230Z,15.43
2023-02-28T21:26:30.185Z,15.68
2023-02-28T21:28:58.796Z,15.75
2023-02-28T21:31:26.892Z,13.05
2023-02-28T21:33:55.294Z,15.73
2023-02-28T21:36:23.845Z,15.35
2023-02-28T21:38:55.726Z,25.20
2023-02-28T21:41:25.041Z,17.27
2023-02-28T21:43:53.094Z,15.55
2023-02-28T21:46:21.566Z,13.55
2023-02-28T21:48:49.804Z,14.75
2023-02-28T21:51:18.549Z,15.38
2023-02-28T21:53:46.264Z,14.52
2023-02-28T21:56:18.384Z,16.42
2023-02-28T21:58:47.411Z,16.50
2023-02-28T22:01:15.950Z,17.60
2023-02-28T22:03:43.963Z,17.52
2023-02-28T22:06:12.491Z,16.17
2023-02-28T22:08:40.268Z,15.75
2023-02-28T22:11:07.687Z,17.38
2023-02-28T22:13:35.045Z,14.88
2023-02-28T22:16:05.132Z,17.65
2023-02-28T22:18:32.779Z,15.27
2023-02-28T22:21:00.088Z,14.93
2023-02-28T22:23:27.453Z,17.20
2023-02-28T22:25:54.915Z,16.67
2023-02-28T22:28:22.224Z,17.02
2023-02-28T22:30:49.710Z,15.32
2023-02-28T22:33:19.012Z,15.90
2023-02-28T22:35:46.604Z,21.25
2023-02-28T22:38:14.377Z,112.32
2023-02-28T22:40:41.825Z,123.90
2023-02-28T22:43:09.757Z,46.38
2023-02-28T22:45:37.376Z,19.45
2023-02-28T22:48:04.765Z,20.98
2023-02-28T22:50:33.895Z,18.88
2023-02-28T22:53:01.385Z,27.35
2023-02-28T22:55:28.686Z,20.13
2023-02-28T22:57:56.020Z,36.05
2023-02-28T23:00:23.836Z,71.20
2023-02-28T23:02:51.157Z,105.35
2023-02-28T23:05:18.528Z,57.42
2023-02-28T23:07:47.342Z,41.35
2023-02-28T23:10:16.798Z,25.17
2023-02-28T23:12:53.242Z,21.92
2023-02-28T23:15:21.338Z,112.97
2023-02-28T23:17:49.112Z,20.90
2023-02-28T23:20:17.942Z,20.25
2023-02-28T23:22:50.466Z,18.73
2023-02-28T23:25:17.901Z,17.73
2023-02-28T23:27:45.235Z,21.48
2023-02-28T23:30:13.340Z,19.83
2023-02-28T23:32:40.852Z,18.17
2023-02-28T23:35:08.845Z,18.70
2023-02-28T23:37:36.568Z,16.83
2023-02-28T23:40:07.846Z,17.25
2023-02-28T23:42:35.212Z,21.77
2023-02-28T23:45:02.508Z,32.88
2023-02-28T23:47:30.886Z,32.20
2023-02-28T23:49:58.165Z,24.77
2023-02-28T23:52:25.487Z,26.30
2023-02-28T23:54:52.832Z,27.30
2023-02-28T23:57:21.476Z,19.17
2023-02-28T23:59:48.758Z,21.30
