createdAt,value
2018-05-14T00:00:14.572Z,99.90
2018-05-14T00:02:42.106Z,99.90
2018-05-14T00:05:10.220Z,99.90
2018-05-14T00:07:38.416Z,99.90
2018-05-14T00:10:05.845Z,99.90
2018-05-14T00:12:33.303Z,99.90
2018-05-14T00:15:00.739Z,99.90
2018-05-14T00:17:28.166Z,99.90
2018-05-14T00:19:55.601Z,99.90
2018-05-14T00:22:23.026Z,99.90
2018-05-14T00:24:51.225Z,99.90
2018-05-14T00:27:18.658Z,99.90
2018-05-14T00:29:46.093Z,99.90
2018-05-14T00:32:13.521Z,99.90
2018-05-14T00:34:41.718Z,99.90
2018-05-14T00:37:09.925Z,99.90
2018-05-14T00:39:37.348Z,99.90
2018-05-14T00:42:05.555Z,99.90
2018-05-14T00:44:33.740Z,99.90
2018-05-14T00:47:01.184Z,99.90
2018-05-14T00:49:28.691Z,99.90
2018-05-14T00:51:56.060Z,99.90
2018-05-14T00:54:23.488Z,99.90
2018-05-14T00:56:50.966Z,99.90
2018-05-14T00:59:18.405Z,99.90
2018-05-14T01:01:45.844Z,99.90
2018-05-14T01:04:13.283Z,99.90
2018-05-14T01:06:40.800Z,99.90
2018-05-14T01:09:08.145Z,99.90
2018-05-14T01:11:35.580Z,99.90
2018-05-14T01:14:03.023Z,99.90
2018-05-14T01:16:30.467Z,99.90
2018-05-14T01:18:57.892Z,99.90
2018-05-14T01:21:25.346Z,99.90
2018-05-14T01:23:52.772Z,99.90
2018-05-14T01:26:20.198Z,99.90
2018-05-14T01:28:47.613Z,99.90
2018-05-14T01:31:15.045Z,99.90
2018-05-14T01:33:42.512Z,99.90
2018-05-14T01:36:09.941Z,99.90
2018-05-14T01:38:37.380Z,99.90
2018-05-14T01:41:04.803Z,99.90
2018-05-14T01:43:32.234Z,99.90
2018-05-14T01:45:59.666Z,99.90
2018-05-14T01:48:27.856Z,99.90
2018-05-14T01:50:56.056Z,99.90
2018-05-14T01:53:24.253Z,99.90
2018-05-14T01:55:51.700Z,99.90
2018-05-14T01:58:19.909Z,99.90
2018-05-14T02:00:47.341Z,99.90
2018-05-14T02:03:14.769Z,99.90
2018-05-14T02:05:42.207Z,99.90
2018-05-14T02:08:10.401Z,99.90
2018-05-14T02:10:38.589Z,99.90
2018-05-14T02:13:06.801Z,99.90
2018-05-14T02:15:34.236Z,99.90
2018-05-14T02:18:02.440Z,99.90
2018-05-14T02:20:29.866Z,99.90
2018-05-14T02:22:57.290Z,99.90
2018-05-14T02:25:24.717Z,99.90
2018-05-14T02:27:52.135Z,99.90
2018-05-14T02:30:19.557Z,99.90
2018-05-14T02:32:47.758Z,99.90
2018-05-14T02:35:15.953Z,99.90
2018-05-14T02:37:44.134Z,99.90
2018-05-14T02:40:12.376Z,99.90
2018-05-14T02:42:39.805Z,99.90
2018-05-14T02:45:07.224Z,99.90
2018-05-14T02:47:34.669Z,99.90
2018-05-14T02:50:02.489Z,99.90
2018-05-14T02:52:29.927Z,99.90
2018-05-14T02:54:57.350Z,99.90
2018-05-14T02:57:25.541Z,99.90
2018-05-14T02:59:52.983Z,99.90
2018-05-14T03:02:20.402Z,99.90
2018-05-14T03:04:47.910Z,99.90
2018-05-14T03:07:15.250Z,99.90
2018-05-14T03:09:42.681Z,99.90
2018-05-14T03:12:10.906Z,99.90
2018-05-14T03:14:38.341Z,99.90
2018-05-14T03:17:06.523Z,99.90
2018-05-14T03:19:33.956Z,99.90
2018-05-14T03:22:01.397Z,99.90
2018-05-14T03:24:28.812Z,99.90
2018-05-14T03:26:56.249Z,99.90
2018-05-14T03:29:23.683Z,99.90
2018-05-14T03:31:51.121Z,99.90
2018-05-14T03:34:18.532Z,99.90
2018-05-14T03:36:45.970Z,99.90
2018-05-14T03:39:14.160Z,99.90
2018-05-14T03:41:42.361Z,99.90
2018-05-14T03:44:09.796Z,99.90
2018-05-14T03:46:37.289Z,99.90
2018-05-14T03:49:04.696Z,99.90
2018-05-14T03:51:32.121Z,99.90
2018-05-14T03:54:00.332Z,99.90
2018-05-14T03:56:27.752Z,99.90
2018-05-14T03:59:07.208Z,99.90
2018-05-14T04:01:46.439Z,99.90
2018-05-14T04:04:26.590Z,99.90
2018-05-14T04:06:54.027Z,99.90
2018-05-14T04:09:22.221Z,99.90
2018-05-14T04:11:50.478Z,99.90
2018-05-14T04:14:17.910Z,99.90
2018-05-14T04:16:45.354Z,99.90
2018-05-14T04:19:13.537Z,99.90
2018-05-14T04:21:40.973Z,99.90
2018-05-14T04:24:08.400Z,99.90
2018-05-14T04:26:35.844Z,99.90
2018-05-14T04:29:04.026Z,99.90
2018-05-14T04:31:32.251Z,99.90
2018-05-14T04:33:59.675Z,99.90
2018-05-14T04:36:27.857Z,99.90
2018-05-14T04:38:56.073Z,99.90
2018-05-14T04:41:23.489Z,99.90
2018-05-14T04:43:50.929Z,99.90
2018-05-14T04:46:18.356Z,99.90
2018-05-14T04:48:46.605Z,99.90
2018-05-14T04:51:14.003Z,99.90
2018-05-14T04:53:41.430Z,99.90
2018-05-14T04:56:08.860Z,99.90
2018-05-14T04:58:37.056Z,99.90
2018-05-14T05:01:05.269Z,99.90
2018-05-14T05:03:32.709Z,99.90
2018-05-14T05:06:00.960Z,99.90
2018-05-14T05:08:28.372Z,99.90
2018-05-14T05:10:55.807Z,99.90
2018-05-14T05:13:23.275Z,99.90
2018-05-14T05:15:50.689Z,99.90
2018-05-14T05:18:18.182Z,99.90
2018-05-14T05:20:45.600Z,99.90
2018-05-14T05:23:13.796Z,99.90
2018-05-14T05:25:42.069Z,99.90
2018-05-14T05:28:09.510Z,99.90
2018-05-14T05:30:36.945Z,99.90
2018-05-14T05:33:04.525Z,99.90
2018-05-14T05:35:31.949Z,99.90
2018-05-14T05:37:59.417Z,99.90
2018-05-14T05:40:26.793Z,99.90
2018-05-14T05:42:54.998Z,99.90
2018-05-14T05:45:23.303Z,99.90
2018-05-14T05:47:50.661Z,99.90
2018-05-14T05:50:18.086Z,99.90
2018-05-14T05:52:45.513Z,99.90
2018-05-14T05:55:12.952Z,99.90
2018-05-14T05:57:41.153Z,99.90
2018-05-14T06:00:09.344Z,99.90
2018-05-14T06:02:36.771Z,99.90
2018-05-14T06:05:04.205Z,99.90
2018-05-14T06:07:31.644Z,99.90
2018-05-14T06:09:59.834Z,99.90
2018-05-14T06:12:27.284Z,99.90
2018-05-14T06:14:54.711Z,99.90
2018-05-14T06:17:22.145Z,99.90
2018-05-14T06:19:50.344Z,99.90
2018-05-14T06:22:17.814Z,99.90
2018-05-14T06:24:45.204Z,99.90
2018-05-14T06:27:12.629Z,99.90
2018-05-14T06:29:40.839Z,99.90
2018-05-14T06:32:09.021Z,99.90
2018-05-14T06:34:36.445Z,99.90
2018-05-14T06:37:03.903Z,99.90
2018-05-14T06:39:31.338Z,99.90
2018-05-14T06:41:58.794Z,99.90
2018-05-14T06:44:27.080Z,99.90
2018-05-14T06:46:54.453Z,99.90
2018-05-14T06:49:21.914Z,99.90
2018-05-14T06:51:50.106Z,99.90
2018-05-14T06:54:17.542Z,99.90
2018-05-14T06:56:44.977Z,99.90
2018-05-14T06:59:12.418Z,99.90
2018-05-14T07:01:39.816Z,99.90
2018-05-14T07:04:07.257Z,99.90
2018-05-14T07:06:35.456Z,99.90
2018-05-14T07:09:02.898Z,99.90
2018-05-14T07:11:30.447Z,99.90
2018-05-14T07:13:57.809Z,99.90
2018-05-14T07:16:25.251Z,99.90
2018-05-14T07:18:52.670Z,99.90
2018-05-14T07:21:20.104Z,99.90
2018-05-14T07:23:47.552Z,99.90
2018-05-14T07:26:14.979Z,99.90
2018-05-14T07:28:42.409Z,99.90
2018-05-14T07:31:09.838Z,99.90
2018-05-14T07:33:37.248Z,99.90
2018-05-14T07:36:04.710Z,99.90
2018-05-14T07:38:32.162Z,99.90
2018-05-14T07:40:59.620Z,99.90
2018-05-14T07:43:27.038Z,99.90
2018-05-14T07:45:54.469Z,99.90
2018-05-14T07:48:21.898Z,99.90
2018-05-14T07:50:49.343Z,99.90
2018-05-14T07:53:16.796Z,99.90
2018-05-14T07:55:44.225Z,99.90
2018-05-14T07:58:12.436Z,99.90
2018-05-14T08:00:39.873Z,99.90
2018-05-14T08:03:07.284Z,99.90
2018-05-14T08:05:34.790Z,99.90
2018-05-14T08:08:02.183Z,99.90
2018-05-14T08:10:29.626Z,99.90
2018-05-14T08:12:57.067Z,99.90
2018-05-14T08:15:24.489Z,99.90
2018-05-14T08:17:51.935Z,99.90
2018-05-14T08:20:19.412Z,99.90
2018-05-14T08:22:46.856Z,99.90
2018-05-14T08:25:14.305Z,99.90
2018-05-14T08:27:41.738Z,99.90
2018-05-14T08:30:09.185Z,99.90
2018-05-14T08:32:36.627Z,99.90
2018-05-14T08:35:04.091Z,99.90
2018-05-14T08:37:31.528Z,99.90
2018-05-14T08:39:59.738Z,99.90
2018-05-14T08:42:28.041Z,99.90
2018-05-14T08:44:55.401Z,99.90
2018-05-14T08:47:22.860Z,99.90
2018-05-14T08:49:51.108Z,99.90
2018-05-14T08:52:18.537Z,99.90
2018-05-14T08:54:46.088Z,99.90
2018-05-14T08:57:14.184Z,99.90
2018-05-14T08:59:41.620Z,99.90
2018-05-14T09:02:09.093Z,99.90
2018-05-14T09:04:36.517Z,99.90
2018-05-14T09:07:03.959Z,99.90
2018-05-14T09:09:32.164Z,99.90
2018-05-14T09:11:59.619Z,99.90
2018-05-14T09:14:27.816Z,99.90
2018-05-14T09:16:55.257Z,99.90
2018-05-14T09:19:22.789Z,99.90
2018-05-14T09:21:50.133Z,99.90
2018-05-14T09:24:17.549Z,99.90
2018-05-14T09:26:44.992Z,99.90
2018-05-14T09:29:12.450Z,99.90
2018-05-14T09:31:39.889Z,99.90
2018-05-14T09:34:08.085Z,99.90
2018-05-14T09:36:35.572Z,99.90
2018-05-14T09:39:02.998Z,99.90
2018-05-14T09:41:31.201Z,99.90
2018-05-14T09:43:58.627Z,99.90
2018-05-14T09:46:26.066Z,99.90
2018-05-14T09:48:53.516Z,99.90
2018-05-14T09:51:21.716Z,99.90
2018-05-14T09:53:49.153Z,99.90
2018-05-14T09:56:17.363Z,99.90
2018-05-14T09:58:44.801Z,99.90
2018-05-14T10:01:12.222Z,99.90
2018-05-14T10:03:39.708Z,99.90
2018-05-14T10:06:07.859Z,99.90
2018-05-14T10:08:36.048Z,99.90
2018-05-14T10:11:03.487Z,99.90
2018-05-14T10:13:30.932Z,99.90
2018-05-14T10:15:58.376Z,99.90
2018-05-14T10:18:25.806Z,99.90
2018-05-14T10:20:54.033Z,99.90
2018-05-14T10:23:21.457Z,99.90
2018-05-14T10:25:48.985Z,99.90
2018-05-14T10:28:16.421Z,99.90
2018-05-14T10:30:43.848Z,99.90
2018-05-14T10:33:11.284Z,99.90
2018-05-14T10:35:38.713Z,99.90
2018-05-14T10:38:06.934Z,99.90
2018-05-14T10:40:35.181Z,99.90
2018-05-14T10:43:02.551Z,99.90
2018-05-14T10:45:29.989Z,99.90
2018-05-14T10:47:57.409Z,99.90
2018-05-14T10:50:24.835Z,99.90
2018-05-14T10:52:52.355Z,99.90
2018-05-14T10:55:19.715Z,99.90
2018-05-14T10:57:47.934Z,99.90
2018-05-14T11:00:15.366Z,99.90
2018-05-14T11:02:42.789Z,80.50
2018-05-14T11:05:10.210Z,55.90
2018-05-14T11:07:38.430Z,43.50
2018-05-14T11:10:05.884Z,34.90
2018-05-14T11:12:33.305Z,35.20
2018-05-14T11:15:00.728Z,36.00
2018-05-14T11:17:28.156Z,17.10
2018-05-14T11:19:55.589Z,17.40
2018-05-14T11:22:23.026Z,16.70
2018-05-14T11:24:50.449Z,17.10
2018-05-14T11:27:17.886Z,14.00
2018-05-14T11:29:45.351Z,13.80
2018-05-14T11:32:12.801Z,14.20
2018-05-14T11:34:41.095Z,12.10
2018-05-14T11:37:08.556Z,12.10
2018-05-14T11:39:36.744Z,10.80
2018-05-14T11:42:04.917Z,6.60
2018-05-14T11:44:32.350Z,6.60
2018-05-14T11:46:59.794Z,6.20
2018-05-14T11:49:27.197Z,6.80
2018-05-14T11:51:54.625Z,6.20
2018-05-14T11:54:22.061Z,6.60
2018-05-14T11:56:50.249Z,6.40
2018-05-14T11:59:18.441Z,4.70
2018-05-14T12:01:46.628Z,5.40
2018-05-14T12:04:14.040Z,5.50
2018-05-14T12:06:41.462Z,4.30
2018-05-14T12:09:09.676Z,5.80
2018-05-14T12:11:37.129Z,5.80
2018-05-14T12:14:05.327Z,7.20
2018-05-14T12:16:33.536Z,2.30
2018-05-14T12:19:00.956Z,2.30
2018-05-14T12:21:28.395Z,1.10
2018-05-14T12:23:55.821Z,1.30
2018-05-14T12:26:23.245Z,1.00
2018-05-14T12:28:50.659Z,1.00
2018-05-14T12:31:18.118Z,1.20
2018-05-14T12:33:45.530Z,1.00
2018-05-14T12:36:12.950Z,1.00
2018-05-14T12:38:41.132Z,1.00
2018-05-14T12:41:08.596Z,1.00
2018-05-14T12:43:36.039Z,1.00
2018-05-14T12:46:03.528Z,1.00
2018-05-14T12:48:30.912Z,1.00
2018-05-14T12:50:58.340Z,1.00
2018-05-14T12:53:25.768Z,1.00
2018-05-14T12:55:53.200Z,1.00
2018-05-14T12:58:20.629Z,1.00
2018-05-14T13:00:48.046Z,1.00
2018-05-14T13:03:15.470Z,1.00
2018-05-14T13:05:42.904Z,1.00
2018-05-14T13:08:11.108Z,1.00
2018-05-14T13:10:38.540Z,1.00
2018-05-14T13:13:06.047Z,1.00
2018-05-14T13:15:33.412Z,1.00
2018-05-14T13:18:01.721Z,1.00
2018-05-14T13:20:29.132Z,1.00
2018-05-14T13:22:56.566Z,1.00
2018-05-14T13:25:23.974Z,1.00
2018-05-14T13:27:51.403Z,1.00
2018-05-14T13:30:18.837Z,1.00
2018-05-14T13:32:47.043Z,1.00
2018-05-14T13:35:15.437Z,1.00
2018-05-14T13:37:44.268Z,1.00
2018-05-14T13:40:12.288Z,1.00
2018-05-14T13:42:42.421Z,1.00
2018-05-14T13:45:13.437Z,1.00
2018-05-14T13:47:43.715Z,1.00
2018-05-14T13:50:16.078Z,1.00
2018-05-14T13:52:49.220Z,1.00
2018-05-14T13:55:18.251Z,1.00
2018-05-14T13:57:46.901Z,1.00
2018-05-14T14:00:18.125Z,1.00
2018-05-14T14:02:49.284Z,1.00
2018-05-14T14:05:18.355Z,1.00
2018-05-14T14:07:48.435Z,1.00
2018-05-14T14:10:17.152Z,1.00
2018-05-14T14:12:46.921Z,2.20
2018-05-14T14:15:15.304Z,5.60
2018-05-14T14:17:42.907Z,6.60
2018-05-14T14:20:10.389Z,9.00
2018-05-14T14:22:37.833Z,1.00
2018-05-14T14:25:05.314Z,2.20
2018-05-14T14:27:32.724Z,1.70
2018-05-14T14:30:00.146Z,5.40
2018-05-14T14:32:27.589Z,5.00
2018-05-14T14:34:55.779Z,2.40
2018-05-14T14:37:23.962Z,4.30
2018-05-14T14:39:52.166Z,5.50
2018-05-14T14:42:19.576Z,5.60
2018-05-14T14:44:47.010Z,5.80
2018-05-14T14:47:14.438Z,8.00
2018-05-14T14:49:41.860Z,5.30
2018-05-14T14:52:09.298Z,1.70
2018-05-14T14:54:36.748Z,1.10
2018-05-14T14:57:04.205Z,2.50
2018-05-14T14:59:31.669Z,6.70
2018-05-14T15:01:59.109Z,7.70
2018-05-14T15:04:26.550Z,2.50
2018-05-14T15:06:54.783Z,1.60
2018-05-14T15:09:22.200Z,1.70
2018-05-14T15:11:50.393Z,1.30
2018-05-14T15:14:18.606Z,1.00
2018-05-14T15:16:46.028Z,4.10
2018-05-14T15:19:13.461Z,4.80
2018-05-14T15:21:40.947Z,6.50
2018-05-14T15:24:08.530Z,9.20
2018-05-14T15:26:36.080Z,10.80
2018-05-14T15:29:03.519Z,5.80
2018-05-14T15:31:31.711Z,7.00
2018-05-14T15:33:59.138Z,9.10
2018-05-14T15:36:26.576Z,9.70
2018-05-14T15:38:54.023Z,13.20
2018-05-14T15:41:22.238Z,18.40
2018-05-14T15:43:49.700Z,18.30
2018-05-14T15:46:17.112Z,7.40
2018-05-14T15:48:44.551Z,8.60
2018-05-14T15:51:11.958Z,10.60
2018-05-14T15:53:39.386Z,6.10
2018-05-14T15:56:06.804Z,6.20
2018-05-14T15:58:34.247Z,3.30
2018-05-14T16:01:01.669Z,3.70
2018-05-14T16:03:29.093Z,1.00
2018-05-14T16:05:56.534Z,1.00
2018-05-14T16:08:23.946Z,1.00
2018-05-14T16:10:51.393Z,1.00
2018-05-14T16:13:18.820Z,1.00
2018-05-14T16:15:46.296Z,1.00
2018-05-14T16:18:14.543Z,1.00
2018-05-14T16:20:41.955Z,1.00
2018-05-14T16:23:09.371Z,1.00
2018-05-14T16:25:36.811Z,1.00
2018-05-14T16:28:04.217Z,1.00
2018-05-14T16:30:31.650Z,1.00
2018-05-14T16:32:59.093Z,1.00
2018-05-14T16:35:26.527Z,1.00
2018-05-14T16:37:53.959Z,1.00
2018-05-14T16:40:21.373Z,1.00
2018-05-14T16:42:49.559Z,1.00
2018-05-14T16:45:16.994Z,1.00
2018-05-14T16:47:44.433Z,1.00
2018-05-14T16:50:11.898Z,1.00
2018-05-14T16:52:39.336Z,1.00
2018-05-14T16:55:06.792Z,1.00
2018-05-14T16:57:34.294Z,1.00
2018-05-14T17:00:01.634Z,1.00
2018-05-14T17:02:29.146Z,1.00
2018-05-14T17:04:56.539Z,1.00
2018-05-14T17:07:23.941Z,1.00
2018-05-14T17:09:51.366Z,1.00
2018-05-14T17:12:18.777Z,1.00
2018-05-14T17:14:46.197Z,1.00
2018-05-14T17:17:13.621Z,1.00
2018-05-14T17:19:41.142Z,1.00
2018-05-14T17:22:08.571Z,1.00
2018-05-14T17:24:35.986Z,1.00
2018-05-14T17:27:03.416Z,1.00
2018-05-14T17:29:31.617Z,1.00
2018-05-14T17:31:59.809Z,1.00
2018-05-14T17:34:27.940Z,1.00
2018-05-14T17:36:55.370Z,1.00
2018-05-14T17:39:22.792Z,1.00
2018-05-14T17:41:50.261Z,1.00
2018-05-14T17:44:17.665Z,1.00
2018-05-14T17:46:45.868Z,1.00
2018-05-14T17:49:13.285Z,1.00
2018-05-14T17:51:40.714Z,1.00
2018-05-14T17:54:08.157Z,1.00
2018-05-14T17:56:36.343Z,1.00
2018-05-14T17:59:04.549Z,1.00
2018-05-14T18:01:31.998Z,1.00
2018-05-14T18:03:59.437Z,1.00
2018-05-14T18:06:26.885Z,1.00
2018-05-14T18:08:54.314Z,1.00
2018-05-14T18:11:22.500Z,1.00
2018-05-14T18:13:50.702Z,1.00
2018-05-14T18:16:18.132Z,1.00
2018-05-14T18:18:45.553Z,1.00
2018-05-14T18:21:15.182Z,1.00
2018-05-14T18:23:46.553Z,1.00
2018-05-14T18:26:16.776Z,1.00
2018-05-14T18:28:54.101Z,1.00
2018-05-14T18:31:27.742Z,1.00
2018-05-14T18:34:10.037Z,1.00
2018-05-14T18:36:37.496Z,1.00
2018-05-14T18:39:05.827Z,1.00
2018-05-14T18:41:34.012Z,1.00
2018-05-14T18:44:01.469Z,1.00
2018-05-14T18:46:28.915Z,1.00
2018-05-14T18:48:57.085Z,1.00
2018-05-14T18:51:25.289Z,1.00
2018-05-14T18:53:53.109Z,1.00
2018-05-14T18:56:20.532Z,1.00
2018-05-14T18:58:47.967Z,1.00
2018-05-14T19:01:15.378Z,1.00
2018-05-14T19:03:42.796Z,1.00
2018-05-14T19:06:10.220Z,1.00
2018-05-14T19:08:37.648Z,1.00
2018-05-14T19:11:10.796Z,1.00
2018-05-14T19:13:38.218Z,1.00
2018-05-14T19:16:11.418Z,1.00
2018-05-14T19:18:38.943Z,1.00
2018-05-14T19:21:06.292Z,1.00
2018-05-14T19:23:39.477Z,1.00
2018-05-14T19:26:07.663Z,1.00
2018-05-14T19:28:41.515Z,1.00
2018-05-14T19:31:08.947Z,1.00
2018-05-14T19:33:42.869Z,1.00
2018-05-14T19:36:11.080Z,1.00
2018-05-14T19:38:39.239Z,1.00
2018-05-14T19:41:06.655Z,1.00
2018-05-14T19:43:34.075Z,1.00
2018-05-14T19:46:01.488Z,1.00
2018-05-14T19:48:28.934Z,1.00
2018-05-14T19:50:57.127Z,1.00
2018-05-14T19:53:25.302Z,1.00
2018-05-14T19:55:53.488Z,1.00
2018-05-14T19:58:21.688Z,1.00
2018-05-14T20:00:49.109Z,1.00
2018-05-14T20:03:16.537Z,1.00
2018-05-14T20:05:43.957Z,1.00
2018-05-14T20:08:11.397Z,1.00
2018-05-14T20:10:38.815Z,1.00
2018-05-14T20:13:07.001Z,1.00
2018-05-14T20:15:35.189Z,1.00
2018-05-14T20:18:02.689Z,1.00
2018-05-14T20:20:30.120Z,1.00
2018-05-14T20:22:58.327Z,1.00
2018-05-14T20:25:25.757Z,1.00
2018-05-14T20:27:53.193Z,1.00
2018-05-14T20:30:20.626Z,1.00
2018-05-14T20:32:48.813Z,1.00
2018-05-14T20:35:16.269Z,1.00
2018-05-14T20:37:44.458Z,1.00
2018-05-14T20:40:12.640Z,1.00
2018-05-14T20:42:40.077Z,1.00
2018-05-14T20:45:07.556Z,1.00
2018-05-14T20:47:34.936Z,1.00
2018-05-14T20:50:02.385Z,1.00
2018-05-14T20:52:29.798Z,1.00
2018-05-14T20:54:57.992Z,1.00
2018-05-14T20:57:26.179Z,1.00
2018-05-14T20:59:53.635Z,1.00
2018-05-14T21:02:22.227Z,1.00
2018-05-14T21:04:49.705Z,1.00
2018-05-14T21:07:17.124Z,1.00
2018-05-14T21:09:44.565Z,1.00
2018-05-14T21:12:12.005Z,1.00
2018-05-14T21:14:40.241Z,1.00
2018-05-14T21:17:08.378Z,1.00
2018-05-14T21:19:36.575Z,1.00
2018-05-14T21:22:03.991Z,1.00
2018-05-14T21:24:31.432Z,1.00
2018-05-14T21:26:58.868Z,1.00
2018-05-14T21:29:26.299Z,1.00
2018-05-14T21:31:53.801Z,1.00
2018-05-14T21:34:21.243Z,1.00
2018-05-14T21:36:48.644Z,1.00
2018-05-14T21:39:16.837Z,1.00
2018-05-14T21:41:44.289Z,1.00
2018-05-14T21:44:11.711Z,1.00
2018-05-14T21:46:39.161Z,1.00
2018-05-14T21:49:06.584Z,1.00
2018-05-14T21:51:34.013Z,1.00
2018-05-14T21:54:01.441Z,1.00
2018-05-14T21:56:29.701Z,1.00
2018-05-14T21:58:57.836Z,1.00
2018-05-14T22:01:25.250Z,1.00
2018-05-14T22:03:52.656Z,1.00
2018-05-14T22:06:20.092Z,1.00
2018-05-14T22:08:47.523Z,1.00
2018-05-14T22:11:14.974Z,1.00
2018-05-14T22:13:42.378Z,1.00
2018-05-14T22:16:09.825Z,1.00
2018-05-14T22:18:37.241Z,1.00
2018-05-14T22:21:04.680Z,1.00
2018-05-14T22:23:32.105Z,1.00
2018-05-14T22:26:00.303Z,1.00
2018-05-14T22:28:27.722Z,1.00
2018-05-14T22:30:55.174Z,1.00
2018-05-14T22:33:22.600Z,1.00
2018-05-14T22:35:50.806Z,1.00
2018-05-14T22:38:18.238Z,1.00
2018-05-14T22:40:46.464Z,1.00
2018-05-14T22:43:13.893Z,1.00
2018-05-14T22:45:41.317Z,1.00
2018-05-14T22:48:08.748Z,1.00
2018-05-14T22:50:36.932Z,1.00
2018-05-14T22:53:05.132Z,1.00
2018-05-14T22:55:33.313Z,1.00
2018-05-14T22:58:00.737Z,1.00
2018-05-14T23:00:28.195Z,1.00
2018-05-14T23:02:55.645Z,1.00
2018-05-14T23:05:23.073Z,1.00
2018-05-14T23:07:51.275Z,1.00
2018-05-14T23:10:18.709Z,1.00
2018-05-14T23:12:46.128Z,1.00
2018-05-14T23:15:13.554Z,1.00
2018-05-14T23:17:41.748Z,1.00
2018-05-14T23:20:09.941Z,1.00
2018-05-14T23:22:43.869Z,1.00
2018-05-14T23:25:11.255Z,1.00
2018-05-14T23:27:38.688Z,1.00
2018-05-14T23:30:06.876Z,1.00
2018-05-14T23:32:35.114Z,1.00
2018-05-14T23:35:02.560Z,1.00
2018-05-14T23:37:30.457Z,1.00
2018-05-14T23:39:57.883Z,1.00
2018-05-14T23:42:25.297Z,1.00
2018-05-14T23:44:52.741Z,1.00
2018-05-14T23:47:20.926Z,1.00
2018-05-14T23:49:48.371Z,1.00
2018-05-14T23:52:15.800Z,1.00
2018-05-14T23:54:43.231Z,1.00
2018-05-14T23:57:11.414Z,1.00
2018-05-14T23:59:39.600Z,1.00
