createdAt,value
2023-03-29T00:00:44.166Z,100912.63
2023-03-29T00:03:12.426Z,100909.31
2023-03-29T00:05:41.241Z,100901.94
2023-03-29T00:08:14.356Z,100897.63
2023-03-29T00:10:42.519Z,100895.66
2023-03-29T00:13:10.290Z,100893.56
2023-03-29T00:15:37.878Z,100892.84
2023-03-29T00:18:07.019Z,100893.97
2023-03-29T00:20:34.736Z,100900.00
2023-03-29T00:23:02.368Z,100896.38
2023-03-29T00:25:30.013Z,100896.50
2023-03-29T00:27:57.666Z,100883.97
2023-03-29T00:30:25.309Z,100891.78
2023-03-29T00:32:52.954Z,100888.59
2023-03-29T00:35:22.057Z,100884.09
2023-03-29T00:37:50.697Z,100886.84
2023-03-29T00:40:18.350Z,100883.38
2023-03-29T00:42:46.345Z,100881.59
2023-03-29T00:45:20.081Z,100877.63
2023-03-29T00:47:51.373Z,100884.97
2023-03-29T00:50:25.751Z,100881.59
2023-03-29T00:52:59.199Z,100871.28
2023-03-29T00:55:30.579Z,100861.38
2023-03-29T00:58:00.827Z,100864.44
2023-03-29T01:00:35.372Z,100868.47
2023-03-29T01:03:09.049Z,100872.78
2023-03-29T01:05:41.444Z,100874.75
2023-03-29T01:08:17.961Z,100868.28
2023-03-29T01:10:51.250Z,100852.69
2023-03-29T01:13:26.182Z,100851.00
2023-03-29T01:15:55.322Z,100847.59
2023-03-29T01:18:23.121Z,100855.69
2023-03-29T01:21:08.413Z,100848.06
2023-03-29T01:23:52.105Z,100846.50
2023-03-29T01:26:27.057Z,100857.66
2023-03-29T01:29:00.857Z,100846.72
2023-03-29T01:31:31.496Z,100843.94
2023-03-29T01:34:03.717Z,100837.81
2023-03-29T01:36:38.882Z,100837.50
2023-03-29T01:39:07.914Z,100839.75
2023-03-29T01:41:45.278Z,100838.06
2023-03-29T01:44:19.474Z,100834.03
2023-03-29T01:46:49.090Z,100829.47
2023-03-29T01:49:25.536Z,100823.34
2023-03-29T01:51:59.569Z,100819.16
2023-03-29T01:54:32.009Z,100816.25
2023-03-29T01:57:03.877Z,100818.34
2023-03-29T01:59:37.220Z,100818.22
2023-03-29T02:02:11.261Z,100809.44
2023-03-29T02:04:44.693Z,100819.75
2023-03-29T02:07:14.037Z,100813.22
2023-03-29T02:09:42.852Z,100815.97
2023-03-29T02:12:12.012Z,100795.59
2023-03-29T02:14:41.050Z,100786.41
2023-03-29T02:17:19.748Z,100790.44
2023-03-29T02:19:50.343Z,100785.38
2023-03-29T02:22:24.054Z,100786.25
2023-03-29T02:24:59.323Z,100777.50
2023-03-29T02:27:27.985Z,100776.91
2023-03-29T02:29:57.492Z,100778.28
2023-03-29T02:32:32.127Z,100773.69
2023-03-29T02:35:06.622Z,100771.28
2023-03-29T02:37:41.057Z,100763.34
2023-03-29T02:40:12.527Z,100761.94
2023-03-29T02:42:41.706Z,100765.94
2023-03-29T02:45:13.813Z,100758.19
2023-03-29T02:47:47.862Z,100745.38
2023-03-29T02:50:15.676Z,100749.81
2023-03-29T02:52:53.329Z,100757.75
2023-03-29T02:55:25.602Z,100758.31
2023-03-29T02:57:53.263Z,100741.06
2023-03-29T03:00:23.209Z,100742.91
2023-03-29T03:02:52.008Z,100749.16
2023-03-29T03:05:21.287Z,100742.78
2023-03-29T03:07:51.441Z,100747.78
2023-03-29T03:10:19.132Z,100736.91
2023-03-29T03:12:46.760Z,100744.38
2023-03-29T03:15:14.605Z,100740.91
2023-03-29T03:17:44.545Z,100734.47
2023-03-29T03:20:13.835Z,100742.16
2023-03-29T03:22:43.927Z,100739.13
2023-03-29T03:25:15.063Z,100730.63
2023-03-29T03:27:42.687Z,100738.47
2023-03-29T03:30:14.318Z,100729.38
2023-03-29T03:32:44.703Z,100725.47
2023-03-29T03:35:15.286Z,100729.91
2023-03-29T03:37:42.999Z,100736.00
2023-03-29T03:40:13.497Z,100735.59
2023-03-29T03:42:42.094Z,100730.03
2023-03-29T03:45:10.854Z,100721.81
2023-03-29T03:47:38.983Z,100728.09
2023-03-29T03:50:09.665Z,100721.81
2023-03-29T03:52:39.177Z,100729.59
2023-03-29T03:55:09.289Z,100719.28
2023-03-29T03:57:38.191Z,100714.53
2023-03-29T04:00:19.058Z,100713.94
2023-03-29T04:02:47.454Z,100712.25
2023-03-29T04:05:17.270Z,100713.06
2023-03-29T04:07:44.918Z,100710.78
2023-03-29T04:10:15.656Z,100716.94
2023-03-29T04:12:43.625Z,100717.28
2023-03-29T04:15:12.118Z,100713.22
2023-03-29T04:17:39.946Z,100705.16
2023-03-29T04:20:11.222Z,100711.41
2023-03-29T04:22:41.153Z,100713.88
2023-03-29T04:25:10.379Z,100707.44
2023-03-29T04:27:38.115Z,100710.88
2023-03-29T04:30:08.040Z,100720.59
2023-03-29T04:32:35.660Z,100721.19
2023-03-29T04:35:04.772Z,100719.50
2023-03-29T04:37:32.590Z,100714.91
2023-03-29T04:40:01.518Z,100717.06
2023-03-29T04:42:29.336Z,100716.59
2023-03-29T04:44:57.265Z,100714.59
2023-03-29T04:47:24.964Z,100708.94
2023-03-29T04:49:52.627Z,100710.63
2023-03-29T04:52:22.430Z,100716.22
2023-03-29T04:54:51.542Z,100710.47
2023-03-29T04:57:20.552Z,100704.50
2023-03-29T04:59:48.195Z,100711.41
2023-03-29T05:02:19.685Z,100718.28
2023-03-29T05:04:47.502Z,100717.56
2023-03-29T05:07:17.968Z,100724.78
2023-03-29T05:09:45.602Z,100724.91
2023-03-29T05:12:13.304Z,100722.38
2023-03-29T05:14:42.237Z,100726.03
2023-03-29T05:17:09.810Z,100725.50
2023-03-29T05:19:38.360Z,100727.44
2023-03-29T05:22:06.565Z,100737.94
2023-03-29T05:24:34.180Z,100736.84
2023-03-29T05:27:02.351Z,100736.41
2023-03-29T05:29:32.638Z,100728.34
2023-03-29T05:32:01.906Z,100730.03
2023-03-29T05:34:29.766Z,100724.34
2023-03-29T05:36:59.138Z,100741.16
2023-03-29T05:39:26.876Z,100732.84
2023-03-29T05:41:55.022Z,100729.25
2023-03-29T05:44:22.934Z,100720.34
2023-03-29T05:46:50.670Z,100730.16
2023-03-29T05:49:19.783Z,100730.47
2023-03-29T05:51:47.408Z,100728.19
2023-03-29T05:54:15.080Z,100730.16
2023-03-29T05:56:42.717Z,100732.97
2023-03-29T05:59:10.484Z,100734.38
2023-03-29T06:01:39.947Z,100731.47
2023-03-29T06:04:07.612Z,100732.25
2023-03-29T06:06:36.706Z,100732.25
2023-03-29T06:09:05.332Z,100739.56
2023-03-29T06:11:33.221Z,100740.41
2023-03-29T06:14:01.087Z,100742.63
2023-03-29T06:16:29.443Z,100741.25
2023-03-29T06:18:57.246Z,100740.44
2023-03-29T06:21:26.578Z,100734.34
2023-03-29T06:23:55.640Z,100737.16
2023-03-29T06:26:24.023Z,100740.38
2023-03-29T06:28:52.442Z,100743.63
2023-03-29T06:31:21.018Z,100740.66
2023-03-29T06:33:49.436Z,100738.31
2023-03-29T06:36:17.274Z,100740.97
2023-03-29T06:38:45.887Z,100740.16
2023-03-29T06:41:14.963Z,100739.75
2023-03-29T06:43:42.653Z,100744.22
2023-03-29T06:46:12.188Z,100745.63
2023-03-29T06:48:41.165Z,100754.88
2023-03-29T06:51:09.019Z,100757.66
2023-03-29T06:53:36.725Z,100757.38
2023-03-29T06:56:09.166Z,100749.84
2023-03-29T06:58:39.088Z,100743.72
2023-03-29T07:01:07.585Z,100748.75
2023-03-29T07:03:36.303Z,100752.63
2023-03-29T07:06:09.771Z,100754.00
2023-03-29T07:08:43.348Z,100750.69
2023-03-29T07:11:13.209Z,100759.06
2023-03-29T07:13:46.246Z,100745.38
2023-03-29T07:16:14.834Z,100744.81
2023-03-29T07:18:43.951Z,100747.84
2023-03-29T07:21:13.013Z,100744.53
2023-03-29T07:23:40.884Z,100746.34
2023-03-29T07:26:09.015Z,100753.72
2023-03-29T07:28:37.806Z,100760.97
2023-03-29T07:31:10.686Z,100756.50
2023-03-29T07:33:39.281Z,100760.41
2023-03-29T07:36:08.303Z,100755.09
2023-03-29T07:38:36.778Z,100748.09
2023-03-29T07:41:05.386Z,100754.63
2023-03-29T07:43:34.165Z,100763.94
2023-03-29T07:46:02.642Z,100760.84
2023-03-29T07:48:32.355Z,100759.16
2023-03-29T07:51:00.398Z,100759.25
2023-03-29T07:53:29.550Z,100757.03
2023-03-29T07:55:57.312Z,100764.84
2023-03-29T07:58:25.114Z,100763.50
2023-03-29T08:00:53.151Z,100764.91
2023-03-29T08:03:21.231Z,100767.59
2023-03-29T08:05:50.445Z,100772.78
2023-03-29T08:08:18.111Z,100763.63
2023-03-29T08:10:45.946Z,100759.72
2023-03-29T08:13:13.674Z,100758.25
2023-03-29T08:15:46.192Z,100765.69
2023-03-29T08:18:14.175Z,100757.66
2023-03-29T08:20:42.567Z,100761.66
2023-03-29T08:23:11.758Z,100752.81
2023-03-29T08:25:39.425Z,100768.31
2023-03-29T08:28:07.073Z,100760.47
2023-03-29T08:30:34.724Z,100759.50
2023-03-29T08:33:02.492Z,100761.00
2023-03-29T08:35:32.611Z,100751.69
2023-03-29T08:38:00.608Z,100751.28
2023-03-29T08:40:31.160Z,100752.66
2023-03-29T08:43:13.313Z,100754.19
2023-03-29T08:45:51.056Z,100755.19
2023-03-29T08:48:28.453Z,100756.22
2023-03-29T08:51:01.420Z,100750.28
2023-03-29T08:53:34.607Z,100752.28
2023-03-29T08:56:09.163Z,100758.81
2023-03-29T08:58:39.160Z,100758.97
2023-03-29T09:01:11.321Z,100761.91
2023-03-29T09:03:44.414Z,100762.47
2023-03-29T09:06:13.804Z,100757.59
2023-03-29T09:08:44.886Z,100754.84
2023-03-29T09:11:27.640Z,100748.19
2023-03-29T09:14:06.889Z,100749.94
2023-03-29T09:16:39.080Z,100751.22
2023-03-29T09:19:17.394Z,100759.25
2023-03-29T09:21:51.770Z,100751.88
2023-03-29T09:24:42.635Z,100755.66
2023-03-29T09:27:15.895Z,100757.59
2023-03-29T09:29:57.370Z,100763.81
2023-03-29T09:32:31.846Z,100759.78
2023-03-29T09:35:14.150Z,100756.03
2023-03-29T09:37:42.589Z,100747.63
2023-03-29T09:40:15.785Z,100749.91
2023-03-29T09:42:45.886Z,100745.41
2023-03-29T09:45:14.058Z,100737.66
2023-03-29T09:47:47.037Z,100736.00
2023-03-29T09:50:30.287Z,100732.81
2023-03-29T09:52:59.060Z,100747.16
2023-03-29T09:55:29.487Z,100744.34
2023-03-29T09:58:01.523Z,100743.81
2023-03-29T10:00:30.060Z,100733.94
2023-03-29T10:03:00.247Z,100742.13
2023-03-29T10:05:32.625Z,100731.94
2023-03-29T10:08:02.390Z,100727.22
2023-03-29T10:10:32.293Z,100731.97
2023-03-29T10:13:06.409Z,100724.19
2023-03-29T10:15:34.209Z,100725.69
2023-03-29T10:18:04.179Z,100715.25
2023-03-29T10:20:32.319Z,100715.25
2023-03-29T10:23:00.866Z,100707.38
2023-03-29T10:25:31.194Z,100707.13
2023-03-29T10:28:07.563Z,100707.22
2023-03-29T10:30:38.564Z,100702.47
2023-03-29T10:33:08.316Z,100701.06
2023-03-29T10:35:41.684Z,100700.63
2023-03-29T10:38:13.339Z,100698.63
2023-03-29T10:40:45.018Z,100695.78
2023-03-29T10:43:15.912Z,100686.53
2023-03-29T10:45:44.917Z,100692.25
2023-03-29T10:48:15.186Z,100685.53
2023-03-29T10:50:43.803Z,100680.59
2023-03-29T10:53:24.722Z,100676.84
2023-03-29T10:56:07.566Z,100680.41
2023-03-29T10:58:57.547Z,100674.25
2023-03-29T11:01:34.441Z,100677.00
2023-03-29T11:04:15.949Z,100663.28
2023-03-29T11:06:53.516Z,100677.78
2023-03-29T11:09:39.690Z,100673.28
2023-03-29T11:12:16.428Z,100669.53
2023-03-29T11:15:01.389Z,100674.06
2023-03-29T11:17:43.069Z,100673.28
2023-03-29T11:20:26.235Z,100673.34
2023-03-29T11:23:00.611Z,100667.97
2023-03-29T11:25:43.171Z,100671.16
2023-03-29T11:28:20.682Z,100673.13
2023-03-29T11:30:57.175Z,100683.44
2023-03-29T11:33:38.146Z,100683.28
2023-03-29T11:36:16.699Z,100668.94
2023-03-29T11:38:55.624Z,100667.78
2023-03-29T11:41:27.693Z,100666.59
2023-03-29T11:44:01.632Z,100668.63
2023-03-29T11:46:33.458Z,100666.41
2023-03-29T11:49:07.004Z,100664.72
2023-03-29T11:51:39.225Z,100662.69
2023-03-29T11:54:14.561Z,100656.19
2023-03-29T11:56:45.995Z,100649.00
2023-03-29T11:59:18.124Z,100653.69
2023-03-29T12:01:53.537Z,100660.06
2023-03-29T12:04:26.127Z,100645.94
2023-03-29T12:07:01.145Z,100646.22
2023-03-29T12:09:35.103Z,100642.81
2023-03-29T12:12:09.880Z,100636.59
2023-03-29T12:14:51.065Z,100628.34
2023-03-29T12:17:25.741Z,100621.94
2023-03-29T12:20:04.609Z,100624.06
2023-03-29T12:22:33.641Z,100612.31
2023-03-29T12:25:04.288Z,100623.28
2023-03-29T12:27:41.776Z,100625.19
2023-03-29T12:30:39.746Z,100621.09
2023-03-29T12:33:24.736Z,100618.41
2023-03-29T12:36:04.507Z,100609.75
2023-03-29T12:38:34.086Z,100620.72
2023-03-29T12:41:11.743Z,100614.47
2023-03-29T12:43:41.526Z,100617.28
2023-03-29T12:46:12.337Z,100613.41
2023-03-29T12:48:43.429Z,100604.94
2023-03-29T12:51:15.473Z,100609.72
2023-03-29T12:53:46.270Z,100601.78
2023-03-29T12:56:17.423Z,100602.22
2023-03-29T12:58:54.353Z,100596.16
2023-03-29T13:01:29.472Z,100591.41
2023-03-29T13:04:14.695Z,100591.28
2023-03-29T13:07:03.409Z,100577.09
2023-03-29T13:09:35.579Z,100576.66
2023-03-29T13:12:08.915Z,100572.50
2023-03-29T13:14:38.952Z,100567.31
2023-03-29T13:17:18.410Z,100569.94
2023-03-29T13:19:57.470Z,100554.03
2023-03-29T13:22:38.148Z,100559.38
2023-03-29T13:25:21.506Z,100566.78
2023-03-29T13:27:58.532Z,100554.03
2023-03-29T13:30:36.580Z,100553.66
2023-03-29T13:33:16.609Z,100556.72
2023-03-29T13:35:54.609Z,100558.03
2023-03-29T13:38:26.654Z,100554.00
2023-03-29T13:41:04.275Z,100542.00
2023-03-29T13:43:39.124Z,100550.31
2023-03-29T13:46:19.874Z,100548.66
2023-03-29T13:49:04.777Z,100543.69
2023-03-29T13:51:43.102Z,100521.81
2023-03-29T13:54:19.854Z,100532.94
2023-03-29T13:56:59.016Z,100536.63
2023-03-29T13:59:33.110Z,100536.56
2023-03-29T14:02:02.919Z,100529.97
2023-03-29T14:04:37.818Z,100523.50
2023-03-29T14:07:10.597Z,100521.84
2023-03-29T14:09:43.906Z,100510.03
2023-03-29T14:12:14.280Z,100505.91
2023-03-29T14:14:56.003Z,100501.81
2023-03-29T14:17:26.824Z,100499.28
2023-03-29T14:19:57.849Z,100497.50
2023-03-29T14:22:32.121Z,100492.94
2023-03-29T14:25:03.346Z,100493.31
2023-03-29T14:27:32.686Z,100501.88
2023-03-29T14:30:02.189Z,100508.00
2023-03-29T14:32:32.262Z,100499.47
2023-03-29T14:35:01.829Z,100494.66
2023-03-29T14:37:31.134Z,100497.94
2023-03-29T14:40:00.173Z,100490.22
2023-03-29T14:42:30.004Z,100484.63
2023-03-29T14:45:05.158Z,100479.66
2023-03-29T14:47:34.417Z,100472.44
2023-03-29T14:50:02.642Z,100464.00
2023-03-29T14:52:32.987Z,100468.78
2023-03-29T14:55:02.290Z,100462.06
2023-03-29T14:57:35.075Z,100465.38
2023-03-29T15:00:13.304Z,100462.94
2023-03-29T15:02:50.533Z,100458.06
2023-03-29T15:05:37.800Z,100459.38
2023-03-29T15:08:10.329Z,100447.84
2023-03-29T15:10:42.338Z,100454.09
2023-03-29T15:13:17.513Z,100457.56
2023-03-29T15:15:45.557Z,100452.34
2023-03-29T15:18:16.721Z,100454.59
2023-03-29T15:20:45.769Z,100458.06
2023-03-29T15:23:24.920Z,100466.25
2023-03-29T15:25:56.712Z,100465.75
2023-03-29T15:28:30.861Z,100463.38
2023-03-29T15:31:07.795Z,100460.63
2023-03-29T15:33:38.101Z,100452.47
2023-03-29T15:36:08.042Z,100454.25
2023-03-29T15:38:43.941Z,100449.09
2023-03-29T15:41:14.065Z,100445.97
2023-03-29T15:43:43.739Z,100446.72
2023-03-29T15:46:13.403Z,100451.41
2023-03-29T15:48:41.633Z,100448.47
2023-03-29T15:51:10.689Z,100443.84
2023-03-29T15:53:41.026Z,100446.28
2023-03-29T15:56:11.518Z,100440.94
2023-03-29T15:58:39.518Z,100445.84
2023-03-29T16:01:15.868Z,100451.59
2023-03-29T16:03:47.007Z,100453.63
2023-03-29T16:06:16.091Z,100451.97
2023-03-29T16:08:45.994Z,100447.63
2023-03-29T16:11:13.755Z,100445.13
2023-03-29T16:13:41.424Z,100439.13
2023-03-29T16:16:11.321Z,100439.72
2023-03-29T16:18:39.085Z,100440.09
2023-03-29T16:21:08.855Z,100435.75
2023-03-29T16:23:39.777Z,100429.78
2023-03-29T16:26:09.342Z,100424.78
2023-03-29T16:28:37.660Z,100428.22
2023-03-29T16:31:05.732Z,100421.56
2023-03-29T16:33:33.650Z,100416.59
2023-03-29T16:36:01.725Z,100402.94
2023-03-29T16:38:29.540Z,100401.09
2023-03-29T16:40:57.235Z,100392.97
2023-03-29T16:43:26.732Z,100401.38
2023-03-29T16:45:54.382Z,100390.03
2023-03-29T16:48:22.193Z,100396.59
2023-03-29T16:50:50.492Z,100378.03
2023-03-29T16:53:21.249Z,100379.72
2023-03-29T16:55:49.166Z,100373.06
2023-03-29T16:58:16.827Z,100382.75
2023-03-29T17:00:48.188Z,100372.41
2023-03-29T17:03:16.825Z,100368.91
2023-03-29T17:05:48.209Z,100376.75
2023-03-29T17:08:16.427Z,100373.97
2023-03-29T17:10:46.291Z,100376.75
2023-03-29T17:13:14.165Z,100372.91
2023-03-29T17:15:41.844Z,100377.34
2023-03-29T17:18:11.021Z,100375.97
2023-03-29T17:20:40.017Z,100366.63
2023-03-29T17:23:08.764Z,100372.31
2023-03-29T17:25:37.600Z,100362.69
2023-03-29T17:28:05.683Z,100352.53
2023-03-29T17:30:34.943Z,100361.31
2023-03-29T17:33:02.732Z,100365.94
2023-03-29T17:35:31.916Z,100359.31
2023-03-29T17:38:00.403Z,100363.38
2023-03-29T17:40:28.222Z,100363.38
2023-03-29T17:42:56.123Z,100359.88
2023-03-29T17:45:23.802Z,100360.44
2023-03-29T17:47:51.544Z,100354.25
2023-03-29T17:50:19.529Z,100360.78
2023-03-29T17:52:48.606Z,100354.13
2023-03-29T17:55:20.998Z,100347.59
2023-03-29T17:57:49.720Z,100349.44
2023-03-29T18:00:18.112Z,100347.91
2023-03-29T18:02:46.156Z,100348.91
2023-03-29T18:05:13.922Z,100348.91
2023-03-29T18:07:41.532Z,100357.03
2023-03-29T18:10:11.716Z,100361.53
2023-03-29T18:12:39.450Z,100355.72
2023-03-29T18:15:08.394Z,100358.97
2023-03-29T18:17:36.742Z,100358.66
2023-03-29T18:20:10.761Z,100353.06
2023-03-29T18:22:38.529Z,100361.44
2023-03-29T18:25:07.414Z,100362.72
2023-03-29T18:27:36.528Z,100371.84
2023-03-29T18:30:04.804Z,100366.81
2023-03-29T18:32:32.446Z,100367.34
2023-03-29T18:35:02.199Z,100365.50
2023-03-29T18:37:30.084Z,100368.19
2023-03-29T18:39:57.744Z,100365.25
2023-03-29T18:42:27.243Z,100362.56
2023-03-29T18:44:56.255Z,100362.22
2023-03-29T18:47:24.034Z,100357.88
2023-03-29T18:49:52.273Z,100365.81
2023-03-29T18:52:20.274Z,100362.94
2023-03-29T18:54:47.921Z,100355.41
2023-03-29T18:57:17.902Z,100359.25
2023-03-29T18:59:45.687Z,100358.41
2023-03-29T19:02:15.659Z,100356.88
2023-03-29T19:04:43.299Z,100357.22
2023-03-29T19:07:12.233Z,100351.88
2023-03-29T19:09:41.530Z,100355.28
2023-03-29T19:12:09.475Z,100353.31
2023-03-29T19:14:39.105Z,100349.00
2023-03-29T19:17:06.705Z,100340.97
2023-03-29T19:19:35.982Z,100336.03
2023-03-29T19:22:03.636Z,100335.19
2023-03-29T19:24:31.300Z,100331.88
2023-03-29T19:27:00.156Z,100322.00
2023-03-29T19:29:27.863Z,100323.00
2023-03-29T19:31:56.885Z,100321.53
2023-03-29T19:34:24.870Z,100323.56
2023-03-29T19:36:55.186Z,100303.38
2023-03-29T19:39:25.175Z,100300.72
2023-03-29T19:41:52.897Z,100301.56
2023-03-29T19:44:21.286Z,100298.06
2023-03-29T19:46:48.972Z,100307.72
2023-03-29T19:49:16.637Z,100294.72
2023-03-29T19:51:44.515Z,100294.63
2023-03-29T19:54:14.212Z,100292.13
2023-03-29T19:56:42.670Z,100283.47
2023-03-29T19:59:11.142Z,100278.69
2023-03-29T20:01:42.612Z,100268.91
2023-03-29T20:04:12.891Z,100272.13
2023-03-29T20:06:40.504Z,100265.59
2023-03-29T20:09:11.161Z,100254.63
2023-03-29T20:11:40.461Z,100262.00
2023-03-29T20:14:08.388Z,100252.31
2023-03-29T20:16:36.975Z,100250.66
2023-03-29T20:19:07.022Z,100256.34
2023-03-29T20:21:37.190Z,100245.03
2023-03-29T20:24:05.539Z,100238.03
2023-03-29T20:26:33.174Z,100234.38
2023-03-29T20:29:02.773Z,100234.72
2023-03-29T20:31:31.270Z,100231.78
2023-03-29T20:33:58.941Z,100236.28
2023-03-29T20:36:30.626Z,100231.56
2023-03-29T20:38:59.115Z,100227.06
2023-03-29T20:41:26.930Z,100216.88
2023-03-29T20:43:59.625Z,100214.53
2023-03-29T20:46:34.099Z,100213.28
2023-03-29T20:49:02.354Z,100206.78
2023-03-29T20:51:32.046Z,100209.66
2023-03-29T20:54:04.527Z,100203.50
2023-03-29T20:56:34.257Z,100209.53
2023-03-29T20:59:03.893Z,100211.94
2023-03-29T21:01:35.254Z,100205.28
2023-03-29T21:04:02.898Z,100199.59
2023-03-29T21:06:30.566Z,100193.59
2023-03-29T21:08:58.687Z,100192.13
2023-03-29T21:11:28.224Z,100188.44
2023-03-29T21:13:55.841Z,100185.44
2023-03-29T21:16:25.185Z,100183.47
2023-03-29T21:18:54.273Z,100185.16
2023-03-29T21:21:22.572Z,100185.16
2023-03-29T21:23:50.622Z,100181.31
2023-03-29T21:26:18.589Z,100173.69
2023-03-29T21:28:48.592Z,100169.69
2023-03-29T21:31:16.505Z,100165.72
2023-03-29T21:33:44.169Z,100160.22
2023-03-29T21:36:13.248Z,100164.72
2023-03-29T21:38:40.963Z,100173.72
2023-03-29T21:41:10.659Z,100165.09
2023-03-29T21:43:38.374Z,100163.78
2023-03-29T21:46:06.493Z,100161.09
2023-03-29T21:48:34.177Z,100161.50
2023-03-29T21:51:05.550Z,100151.81
2023-03-29T21:53:34.914Z,100167.16
2023-03-29T21:56:02.750Z,100153.84
2023-03-29T21:58:30.442Z,100156.69
2023-03-29T22:00:58.116Z,100156.50
2023-03-29T22:03:25.897Z,100157.16
2023-03-29T22:05:58.243Z,100155.13
2023-03-29T22:08:26.380Z,100159.44
2023-03-29T22:10:56.996Z,100151.00
2023-03-29T22:13:26.155Z,100155.13
2023-03-29T22:15:59.124Z,100143.09
2023-03-29T22:18:28.051Z,100153.59
2023-03-29T22:20:55.827Z,100152.22
2023-03-29T22:23:24.809Z,100157.38
2023-03-29T22:25:52.697Z,100149.72
2023-03-29T22:28:22.927Z,100144.59
2023-03-29T22:30:50.622Z,100147.78
2023-03-29T22:33:18.396Z,100147.00
2023-03-29T22:35:46.161Z,100142.22
2023-03-29T22:38:13.844Z,100142.56
2023-03-29T22:40:41.892Z,100138.25
2023-03-29T22:43:09.560Z,100144.75
2023-03-29T22:45:38.754Z,100153.59
2023-03-29T22:48:06.770Z,100156.47
2023-03-29T22:50:34.643Z,100145.78
2023-03-29T22:53:02.588Z,100146.25
2023-03-29T22:55:30.545Z,100139.25
2023-03-29T22:57:58.224Z,100157.09
2023-03-29T23:00:34.593Z,100139.97
2023-03-29T23:03:03.660Z,100144.47
2023-03-29T23:05:31.382Z,100134.00
2023-03-29T23:07:59.168Z,100136.31
2023-03-29T23:10:28.979Z,100142.28
2023-03-29T23:13:05.727Z,100131.75
2023-03-29T23:15:33.929Z,100129.19
2023-03-29T23:18:03.006Z,100121.50
2023-03-29T23:20:31.816Z,100108.44
2023-03-29T23:23:00.201Z,100109.72
2023-03-29T23:25:28.753Z,100099.06
2023-03-29T23:27:56.602Z,100086.75
2023-03-29T23:30:24.589Z,100090.34
2023-03-29T23:32:53.373Z,100087.69
2023-03-29T23:35:22.445Z,100076.84
2023-03-29T23:37:50.150Z,100075.34
2023-03-29T23:40:17.949Z,100054.75
2023-03-29T23:42:48.351Z,100067.25
2023-03-29T23:45:19.133Z,100074.69
2023-03-29T23:47:47.364Z,100070.38
2023-03-29T23:50:15.509Z,100076.53
2023-03-29T23:52:46.587Z,100080.34
2023-03-29T23:55:15.534Z,100083.63
2023-03-29T23:57:43.544Z,100073.16
