createdAt,value
2018-07-04T00:00:42.901Z,4.40
2018-07-04T00:03:22.816Z,4.83
2018-07-04T00:06:02.700Z,3.87
2018-07-04T00:08:42.549Z,5.10
2018-07-04T00:11:22.403Z,4.30
2018-07-04T00:14:02.297Z,4.60
2018-07-04T00:16:42.075Z,4.40
2018-07-04T00:19:21.978Z,4.80
2018-07-04T00:22:01.822Z,4.33
2018-07-04T00:24:42.114Z,3.80
2018-07-04T00:27:21.979Z,5.10
2018-07-04T00:30:01.669Z,4.77
2018-07-04T00:32:41.849Z,4.63
2018-07-04T00:35:21.755Z,4.30
2018-07-04T00:38:01.524Z,5.10
2018-07-04T00:40:41.278Z,4.37
2018-07-04T00:43:21.233Z,5.17
2018-07-04T00:46:00.997Z,4.77
2018-07-04T00:48:40.823Z,4.20
2018-07-04T00:51:20.557Z,5.63
2018-07-04T00:54:00.348Z,4.80
2018-07-04T00:56:40.253Z,5.00
2018-07-04T00:59:20.196Z,4.63
2018-07-04T01:02:00.102Z,5.70
2018-07-04T01:04:39.885Z,4.80
2018-07-04T01:07:19.705Z,5.17
2018-07-04T01:09:59.399Z,5.20
2018-07-04T01:12:39.199Z,5.43
2018-07-04T01:15:19.281Z,5.03
2018-07-04T01:17:59.030Z,6.10
2018-07-04T01:20:44.356Z,5.33
2018-07-04T01:23:24.284Z,5.67
2018-07-04T01:26:04.091Z,4.70
2018-07-04T01:28:50.077Z,5.83
2018-07-04T01:31:30.021Z,6.03
2018-07-04T01:34:10.433Z,5.23
2018-07-04T01:36:50.379Z,5.77
2018-07-04T01:39:24.124Z,5.30
2018-07-04T01:41:57.952Z,6.77
2018-07-04T01:44:37.658Z,6.10
2018-07-04T01:47:11.437Z,6.00
2018-07-04T01:49:51.369Z,6.00
2018-07-04T01:52:31.155Z,6.13
2018-07-04T01:55:10.817Z,6.47
2018-07-04T01:57:50.734Z,6.87
2018-07-04T02:00:30.519Z,6.33
2018-07-04T02:03:10.527Z,5.90
2018-07-04T02:05:50.235Z,6.57
2018-07-04T02:08:24.099Z,6.60
2018-07-04T02:11:04.099Z,6.57
2018-07-04T02:13:43.809Z,6.30
2018-07-04T02:16:23.606Z,6.80
2018-07-04T02:19:03.324Z,6.20
2018-07-04T02:21:43.033Z,7.60
2018-07-04T02:24:22.750Z,7.20
2018-07-04T02:27:02.451Z,6.97
2018-07-04T02:29:42.346Z,7.20
2018-07-04T02:32:22.207Z,7.80
2018-07-04T02:35:02.103Z,7.93
2018-07-04T02:37:43.005Z,8.03
2018-07-04T02:40:23.223Z,7.73
2018-07-04T02:43:03.077Z,8.50
2018-07-04T02:45:42.986Z,7.87
2018-07-04T02:48:22.855Z,7.50
2018-07-04T02:51:02.493Z,6.40
2018-07-04T02:53:42.109Z,6.70
2018-07-04T02:56:21.788Z,6.97
2018-07-04T02:59:01.654Z,6.93
2018-07-04T03:01:35.616Z,6.00
2018-07-04T03:04:15.365Z,6.90
2018-07-04T03:06:55.210Z,6.73
2018-07-04T03:09:35.070Z,6.70
2018-07-04T03:12:14.828Z,7.30
2018-07-04T03:14:54.526Z,6.90
2018-07-04T03:17:34.465Z,8.23
2018-07-04T03:20:14.167Z,8.37
2018-07-04T03:22:48.009Z,8.37
2018-07-04T03:25:27.906Z,7.80
2018-07-04T03:28:07.715Z,8.03
2018-07-04T03:30:47.446Z,8.93
2018-07-04T03:33:27.250Z,8.00
2018-07-04T03:36:07.075Z,9.73
2018-07-04T03:38:46.699Z,9.13
2018-07-04T03:41:26.521Z,9.03
2018-07-04T03:44:06.392Z,9.20
2018-07-04T03:46:46.145Z,8.97
2018-07-04T03:49:19.900Z,8.53
2018-07-04T03:51:59.793Z,10.57
2018-07-04T03:54:33.532Z,12.10
2018-07-04T03:57:13.402Z,11.57
2018-07-04T03:59:53.229Z,11.10
2018-07-04T04:02:33.053Z,10.43
2018-07-04T04:05:12.841Z,9.63
2018-07-04T04:07:52.665Z,10.30
2018-07-04T04:10:32.481Z,10.80
2018-07-04T04:13:12.160Z,10.53
2018-07-04T04:15:51.999Z,11.33
2018-07-04T04:18:31.897Z,10.33
2018-07-04T04:21:12.136Z,10.27
2018-07-04T04:23:51.920Z,11.93
2018-07-04T04:26:31.756Z,12.73
2018-07-04T04:29:11.679Z,12.10
2018-07-04T04:31:51.278Z,12.10
2018-07-04T04:34:31.163Z,12.80
2018-07-04T04:37:11.051Z,11.83
2018-07-04T04:39:50.913Z,13.00
2018-07-04T04:42:30.768Z,13.33
2018-07-04T04:45:10.627Z,12.30
2018-07-04T04:47:50.378Z,11.43
2018-07-04T04:50:24.339Z,9.57
2018-07-04T04:53:04.044Z,11.13
2018-07-04T04:55:43.737Z,11.73
2018-07-04T04:58:23.465Z,9.93
2018-07-04T05:01:03.318Z,10.10
2018-07-04T05:03:43.149Z,10.07
2018-07-04T05:06:22.853Z,9.27
2018-07-04T05:09:02.699Z,9.33
2018-07-04T05:11:42.391Z,8.83
2018-07-04T05:14:22.128Z,9.27
2018-07-04T05:17:01.780Z,8.33
2018-07-04T05:19:41.579Z,9.37
2018-07-04T05:22:21.466Z,10.50
2018-07-04T05:25:01.317Z,8.20
2018-07-04T05:27:41.034Z,8.57
2018-07-04T05:30:20.774Z,9.17
2018-07-04T05:33:00.685Z,10.63
2018-07-04T05:35:40.603Z,8.57
2018-07-04T05:38:20.436Z,9.50
2018-07-04T05:40:54.301Z,9.00
2018-07-04T05:43:28.205Z,8.23
2018-07-04T05:46:07.966Z,9.20
2018-07-04T05:48:47.780Z,8.80
2018-07-04T05:51:27.570Z,8.80
2018-07-04T05:54:07.324Z,8.73
2018-07-04T05:56:47.208Z,8.30
2018-07-04T05:59:27.013Z,8.60
2018-07-04T06:02:06.623Z,7.63
2018-07-04T06:04:46.303Z,8.80
2018-07-04T06:07:26.149Z,8.10
2018-07-04T06:10:06.296Z,8.70
2018-07-04T06:12:45.946Z,7.83
2018-07-04T06:15:25.785Z,9.47
2018-07-04T06:18:05.553Z,7.87
2018-07-04T06:20:45.301Z,8.63
2018-07-04T06:23:25.135Z,8.53
2018-07-04T06:26:04.906Z,8.77
2018-07-04T06:28:44.732Z,8.63
2018-07-04T06:31:24.557Z,8.50
2018-07-04T06:34:04.430Z,9.37
2018-07-04T06:36:44.220Z,8.73
2018-07-04T06:39:11.733Z,6.93
2018-07-04T06:41:39.192Z,6.87
2018-07-04T06:44:06.652Z,6.17
2018-07-04T06:46:34.197Z,8.13
2018-07-04T06:49:01.650Z,8.60
2018-07-04T06:51:29.148Z,8.07
2018-07-04T06:53:56.598Z,6.97
2018-07-04T06:56:24.107Z,6.90
2018-07-04T06:58:51.629Z,7.50
2018-07-04T07:01:19.424Z,7.50
2018-07-04T07:03:59.145Z,7.03
2018-07-04T07:06:38.981Z,6.57
2018-07-04T07:09:18.871Z,6.30
2018-07-04T07:11:58.595Z,7.90
2018-07-04T07:14:38.187Z,6.70
2018-07-04T07:17:18.087Z,7.30
2018-07-04T07:19:51.799Z,7.17
2018-07-04T07:22:31.749Z,6.27
2018-07-04T07:25:11.515Z,8.00
2018-07-04T07:27:51.183Z,6.73
2018-07-04T07:30:30.957Z,6.33
2018-07-04T07:33:12.661Z,7.13
2018-07-04T07:35:52.684Z,7.57
2018-07-04T07:38:32.452Z,7.23
2018-07-04T07:41:12.311Z,6.33
2018-07-04T07:43:52.158Z,8.30
2018-07-04T07:46:31.860Z,7.33
2018-07-04T07:49:11.653Z,7.60
2018-07-04T07:51:51.401Z,5.80
2018-07-04T07:54:31.223Z,7.60
2018-07-04T07:57:10.908Z,7.10
2018-07-04T07:59:44.717Z,7.17
2018-07-04T08:02:24.423Z,6.57
2018-07-04T08:05:04.303Z,5.55
2018-07-04T08:07:38.048Z,7.00
2018-07-04T08:10:17.728Z,7.10
2018-07-04T08:12:57.491Z,6.42
2018-07-04T08:15:37.413Z,6.20
2018-07-04T08:18:18.231Z,5.15
2018-07-04T08:20:57.929Z,5.20
2018-07-04T08:23:37.852Z,4.90
2018-07-04T08:26:17.505Z,5.87
2018-07-04T08:28:57.215Z,5.45
2018-07-04T08:31:37.021Z,5.60
2018-07-04T08:34:17.619Z,6.00
2018-07-04T08:36:57.311Z,6.17
2018-07-04T08:39:37.114Z,5.33
2018-07-04T08:42:16.963Z,5.87
2018-07-04T08:44:56.837Z,4.42
2018-07-04T08:47:36.798Z,4.70
2018-07-04T08:50:17.648Z,6.08
2018-07-04T08:52:57.527Z,5.05
2018-07-04T08:55:37.419Z,8.10
2018-07-04T08:58:17.109Z,5.42
2018-07-04T09:00:56.772Z,4.97
2018-07-04T09:03:36.494Z,4.55
2018-07-04T09:06:16.236Z,4.47
2018-07-04T09:08:56.154Z,4.40
2018-07-04T09:11:35.908Z,4.30
2018-07-04T09:14:09.816Z,4.67
2018-07-04T09:16:49.675Z,4.10
2018-07-04T09:19:29.557Z,4.22
2018-07-04T09:22:09.481Z,3.90
2018-07-04T09:24:49.328Z,3.08
2018-07-04T09:27:23.223Z,2.98
2018-07-04T09:30:04.323Z,3.40
2018-07-04T09:32:44.235Z,3.35
2018-07-04T09:35:24.122Z,3.72
2018-07-04T09:38:03.979Z,3.40
2018-07-04T09:40:43.770Z,4.15
2018-07-04T09:43:23.784Z,3.40
2018-07-04T09:46:05.990Z,4.60
2018-07-04T09:48:45.833Z,4.08
2018-07-04T09:51:25.672Z,4.20
2018-07-04T09:54:05.333Z,4.00
2018-07-04T09:56:45.173Z,3.87
2018-07-04T09:59:25.171Z,4.08
2018-07-04T10:02:04.917Z,3.33
2018-07-04T10:04:44.718Z,3.75
2018-07-04T10:07:24.579Z,3.50
2018-07-04T10:10:04.319Z,3.60
2018-07-04T10:12:44.210Z,3.30
2018-07-04T10:15:24.811Z,3.17
2018-07-04T10:18:04.658Z,3.58
2018-07-04T10:20:44.790Z,4.00
2018-07-04T10:23:24.914Z,3.72
2018-07-04T10:26:04.733Z,3.40
2018-07-04T10:28:44.596Z,3.47
2018-07-04T10:31:24.744Z,2.98
2018-07-04T10:34:04.470Z,3.20
2018-07-04T10:36:44.230Z,2.90
2018-07-04T10:39:24.198Z,2.87
2018-07-04T10:42:03.988Z,3.33
2018-07-04T10:44:37.749Z,4.50
2018-07-04T10:47:17.519Z,4.25
2018-07-04T10:49:51.884Z,3.70
2018-07-04T10:52:31.745Z,3.72
2018-07-04T10:55:05.549Z,3.62
2018-07-04T10:57:45.638Z,3.50
2018-07-04T11:00:26.423Z,3.40
2018-07-04T11:03:06.643Z,3.55
2018-07-04T11:05:46.385Z,3.00
2018-07-04T11:08:26.166Z,3.20
2018-07-04T11:11:06.107Z,3.30
2018-07-04T11:13:45.802Z,3.22
2018-07-04T11:16:19.682Z,3.70
2018-07-04T11:18:59.332Z,3.92
2018-07-04T11:21:39.029Z,3.83
2018-07-04T11:24:18.791Z,3.20
2018-07-04T11:26:58.592Z,2.70
2018-07-04T11:29:38.417Z,2.37
2018-07-04T11:32:18.212Z,2.52
2018-07-04T11:34:58.069Z,2.92
2018-07-04T11:37:37.820Z,2.60
2018-07-04T11:40:17.696Z,2.90
2018-07-04T11:42:57.446Z,2.60
2018-07-04T11:45:37.163Z,2.20
2018-07-04T11:48:04.690Z,2.40
2018-07-04T11:50:32.397Z,2.40
2018-07-04T11:52:59.882Z,2.70
2018-07-04T11:55:27.454Z,2.60
2018-07-04T11:57:54.907Z,2.90
2018-07-04T12:00:22.391Z,2.58
2018-07-04T12:02:49.826Z,2.50
2018-07-04T12:05:29.724Z,2.70
2018-07-04T12:07:57.252Z,3.22
2018-07-04T12:10:45.772Z,3.50
2018-07-04T12:13:13.313Z,3.40
2018-07-04T12:15:40.774Z,3.80
2018-07-04T12:18:08.259Z,2.70
2018-07-04T12:20:38.930Z,3.50
2018-07-04T12:23:06.377Z,3.15
2018-07-04T12:25:33.838Z,3.22
2018-07-04T12:28:01.293Z,3.55
2018-07-04T12:30:31.987Z,2.98
2018-07-04T12:32:59.726Z,2.90
2018-07-04T12:35:27.452Z,3.05
2018-07-04T12:37:54.949Z,3.20
2018-07-04T12:40:22.409Z,3.50
2018-07-04T12:42:49.864Z,3.33
2018-07-04T12:45:17.329Z,3.77
2018-07-04T12:47:44.827Z,3.35
2018-07-04T12:50:24.745Z,3.37
2018-07-04T12:52:52.383Z,4.30
2018-07-04T12:55:37.025Z,3.90
2018-07-04T12:58:17.950Z,3.50
2018-07-04T13:00:57.678Z,4.30
2018-07-04T13:03:37.461Z,4.53
2018-07-04T13:06:17.916Z,4.75
2018-07-04T13:08:58.878Z,4.50
2018-07-04T13:11:38.716Z,4.25
2018-07-04T13:14:18.530Z,4.50
2018-07-04T13:16:58.362Z,4.00
2018-07-04T13:19:38.185Z,3.92
2018-07-04T13:22:17.868Z,3.65
2018-07-04T13:24:57.701Z,3.60
2018-07-04T13:27:37.695Z,3.90
2018-07-04T13:30:17.386Z,3.33
2018-07-04T13:32:57.206Z,4.30
2018-07-04T13:35:37.077Z,3.65
2018-07-04T13:38:18.173Z,3.60
2018-07-04T13:40:57.999Z,2.70
2018-07-04T13:43:37.897Z,3.12
2018-07-04T13:46:20.127Z,4.10
2018-07-04T13:48:59.853Z,3.40
2018-07-04T13:51:39.732Z,3.40
2018-07-04T13:54:19.573Z,3.58
2018-07-04T13:56:59.468Z,3.60
2018-07-04T13:59:39.168Z,3.37
2018-07-04T14:02:18.949Z,3.30
2018-07-04T14:04:58.607Z,3.27
2018-07-04T14:07:38.376Z,3.17
2018-07-04T14:10:18.329Z,3.20
2018-07-04T14:12:58.032Z,3.30
2018-07-04T14:15:37.962Z,3.10
2018-07-04T14:18:17.822Z,3.10
2018-07-04T14:20:57.668Z,3.45
2018-07-04T14:23:37.639Z,2.90
2018-07-04T14:26:17.932Z,3.20
2018-07-04T14:28:57.632Z,3.12
2018-07-04T14:31:37.427Z,3.25
2018-07-04T14:34:18.058Z,2.95
2018-07-04T14:37:09.442Z,2.92
2018-07-04T14:39:49.441Z,3.33
2018-07-04T14:42:29.224Z,3.15
2018-07-04T14:45:09.044Z,2.70
2018-07-04T14:47:48.999Z,2.40
2018-07-04T14:50:28.810Z,2.52
2018-07-04T14:53:08.619Z,3.58
2018-07-04T14:55:42.390Z,2.80
2018-07-04T14:58:22.164Z,2.80
2018-07-04T15:01:02.086Z,3.40
2018-07-04T15:03:41.967Z,2.90
2018-07-04T15:06:16.760Z,3.00
2018-07-04T15:08:56.670Z,3.20
2018-07-04T15:11:36.578Z,3.20
2018-07-04T15:14:16.445Z,2.72
2018-07-04T15:16:50.097Z,3.83
2018-07-04T15:19:29.904Z,2.90
2018-07-04T15:22:09.632Z,2.83
2018-07-04T15:24:49.431Z,2.90
2018-07-04T15:27:29.283Z,4.15
2018-07-04T15:30:09.497Z,3.08
2018-07-04T15:32:49.285Z,3.15
2018-07-04T15:35:29.258Z,3.20
2018-07-04T15:38:09.148Z,3.17
2018-07-04T15:40:48.897Z,3.58
2018-07-04T15:43:28.737Z,2.60
2018-07-04T15:46:02.415Z,3.12
2018-07-04T15:48:42.744Z,2.65
2018-07-04T15:51:23.730Z,2.95
2018-07-04T15:54:03.483Z,3.08
2018-07-04T15:56:43.514Z,3.42
2018-07-04T15:59:23.745Z,3.60
2018-07-04T16:02:03.427Z,3.20
2018-07-04T16:04:43.381Z,3.55
2018-07-04T16:07:23.122Z,3.35
2018-07-04T16:10:03.049Z,3.37
2018-07-04T16:12:42.913Z,3.17
2018-07-04T16:15:22.794Z,3.52
2018-07-04T16:18:02.658Z,3.30
2018-07-04T16:20:42.384Z,3.62
2018-07-04T16:23:22.453Z,3.40
2018-07-04T16:26:02.287Z,3.72
2018-07-04T16:28:42.142Z,3.20
2018-07-04T16:31:22.098Z,3.55
2018-07-04T16:34:01.807Z,3.33
2018-07-04T16:36:41.529Z,3.67
2018-07-04T16:39:21.364Z,3.10
2018-07-04T16:42:01.273Z,2.92
2018-07-04T16:44:40.945Z,3.33
2018-07-04T16:47:20.576Z,3.30
2018-07-04T16:50:00.417Z,3.20
2018-07-04T16:52:40.330Z,3.40
2018-07-04T16:55:20.248Z,3.08
2018-07-04T16:58:00.088Z,3.45
2018-07-04T17:00:40.007Z,2.70
2018-07-04T17:03:20.105Z,2.92
2018-07-04T17:05:59.860Z,3.25
2018-07-04T17:08:39.644Z,3.60
2018-07-04T17:11:19.551Z,3.30
2018-07-04T17:13:59.400Z,3.33
2018-07-04T17:16:39.119Z,3.20
2018-07-04T17:19:18.846Z,3.15
2018-07-04T17:21:58.799Z,3.17
2018-07-04T17:24:38.553Z,3.25
2018-07-04T17:27:18.398Z,3.08
2018-07-04T17:29:58.302Z,3.00
2018-07-04T17:32:38.109Z,2.70
2018-07-04T17:35:17.966Z,3.15
2018-07-04T17:37:57.838Z,3.10
2018-07-04T17:40:37.971Z,2.95
2018-07-04T17:43:17.638Z,3.08
2018-07-04T17:45:57.410Z,2.90
2018-07-04T17:48:37.199Z,3.00
2018-07-04T17:51:16.927Z,3.10
2018-07-04T17:53:56.748Z,2.77
2018-07-04T17:56:36.586Z,2.80
2018-07-04T17:59:16.446Z,3.20
2018-07-04T18:01:56.306Z,3.00
2018-07-04T18:04:36.148Z,3.55
2018-07-04T18:07:10.593Z,6.00
2018-07-04T18:09:50.144Z,3.95
2018-07-04T18:12:30.145Z,3.90
2018-07-04T18:15:09.845Z,5.20
2018-07-04T18:17:49.704Z,6.97
2018-07-04T18:20:29.299Z,5.95
2018-07-04T18:23:09.098Z,4.12
2018-07-04T18:25:48.887Z,5.58
2018-07-04T18:28:28.665Z,5.00
2018-07-04T18:31:08.541Z,6.47
2018-07-04T18:33:48.287Z,4.10
2018-07-04T18:36:28.087Z,5.60
2018-07-04T18:39:07.835Z,3.92
2018-07-04T18:41:47.758Z,4.50
2018-07-04T18:44:27.454Z,5.60
2018-07-04T18:47:07.307Z,4.40
2018-07-04T18:49:47.209Z,4.17
2018-07-04T18:52:26.990Z,3.45
2018-07-04T18:55:06.783Z,3.15
2018-07-04T18:57:46.604Z,2.92
2018-07-04T19:00:26.487Z,3.00
2018-07-04T19:03:06.306Z,3.40
2018-07-04T19:05:46.210Z,2.72
2018-07-04T19:08:26.052Z,2.70
2018-07-04T19:10:59.792Z,2.90
2018-07-04T19:13:39.590Z,3.17
2018-07-04T19:16:19.258Z,3.08
2018-07-04T19:18:59.041Z,2.50
2018-07-04T19:21:38.856Z,2.70
2018-07-04T19:24:18.701Z,2.65
2018-07-04T19:26:53.033Z,3.00
2018-07-04T19:29:32.789Z,2.67
2018-07-04T19:32:12.493Z,2.47
2018-07-04T19:34:52.259Z,2.47
2018-07-04T19:37:32.095Z,2.40
2018-07-04T19:40:11.925Z,2.77
2018-07-04T19:42:51.769Z,2.83
2018-07-04T19:45:31.684Z,2.58
2018-07-04T19:48:11.580Z,2.62
2018-07-04T19:50:51.407Z,2.47
2018-07-04T19:53:31.038Z,2.58
2018-07-04T19:56:10.743Z,2.58
2018-07-04T19:58:44.627Z,2.70
2018-07-04T20:01:24.261Z,2.70
2018-07-04T20:04:03.973Z,2.40
2018-07-04T20:06:43.949Z,2.52
2018-07-04T20:09:23.723Z,2.95
2018-07-04T20:12:03.581Z,2.47
2018-07-04T20:14:43.449Z,2.15
2018-07-04T20:17:23.327Z,2.37
2018-07-04T20:20:03.185Z,2.60
2018-07-04T20:22:42.965Z,2.20
2018-07-04T20:25:24.466Z,2.55
2018-07-04T20:28:04.184Z,2.33
2018-07-04T20:30:43.833Z,2.30
2018-07-04T20:33:23.672Z,2.40
2018-07-04T20:36:03.580Z,2.00
2018-07-04T20:38:43.363Z,2.20
2018-07-04T20:41:23.358Z,2.35
2018-07-04T20:44:03.214Z,2.30
2018-07-04T20:46:43.105Z,2.27
2018-07-04T20:49:22.867Z,2.50
2018-07-04T20:52:05.608Z,2.55
2018-07-04T20:54:46.045Z,2.00
2018-07-04T20:57:25.960Z,2.50
2018-07-04T21:00:06.379Z,2.20
2018-07-04T21:02:46.246Z,2.40
2018-07-04T21:05:26.008Z,1.87
2018-07-04T21:08:05.791Z,2.47
2018-07-04T21:10:45.529Z,3.05
2018-07-04T21:13:25.632Z,2.22
2018-07-04T21:16:05.469Z,2.35
2018-07-04T21:18:45.186Z,2.08
2018-07-04T21:21:25.185Z,1.90
2018-07-04T21:24:04.912Z,2.25
2018-07-04T21:26:44.836Z,2.27
2018-07-04T21:29:24.684Z,2.40
2018-07-04T21:32:04.483Z,2.40
2018-07-04T21:34:44.306Z,2.50
2018-07-04T21:37:23.905Z,2.85
2018-07-04T21:40:03.882Z,2.40
2018-07-04T21:42:43.659Z,2.40
2018-07-04T21:45:23.474Z,2.52
2018-07-04T21:48:03.352Z,2.40
2018-07-04T21:50:43.149Z,2.33
2018-07-04T21:53:23.109Z,2.70
2018-07-04T21:56:02.851Z,2.50
2018-07-04T21:58:42.659Z,2.15
2018-07-04T22:01:22.644Z,2.33
2018-07-04T22:04:02.562Z,2.55
2018-07-04T22:06:42.503Z,2.75
2018-07-04T22:09:22.426Z,2.70
2018-07-04T22:12:02.378Z,2.77
2018-07-04T22:14:42.234Z,2.52
2018-07-04T22:17:21.949Z,2.90
2018-07-04T22:20:01.848Z,2.83
2018-07-04T22:22:41.738Z,2.70
2018-07-04T22:25:21.725Z,3.00
2018-07-04T22:27:55.520Z,3.40
2018-07-04T22:30:35.245Z,2.80
2018-07-04T22:33:15.080Z,2.47
2018-07-04T22:35:54.752Z,2.40
2018-07-04T22:38:34.538Z,2.40
2018-07-04T22:41:14.381Z,2.58
2018-07-04T22:43:54.172Z,2.70
2018-07-04T22:46:34.045Z,2.62
2018-07-04T22:49:13.848Z,2.65
2018-07-04T22:51:53.590Z,2.83
2018-07-04T22:54:33.259Z,2.45
2018-07-04T22:57:13.516Z,2.85
2018-07-04T22:59:53.225Z,2.72
2018-07-04T23:02:33.169Z,2.20
2018-07-04T23:05:13.066Z,2.50
2018-07-04T23:07:52.938Z,2.80
2018-07-04T23:10:32.664Z,2.80
2018-07-04T23:13:12.493Z,2.70
2018-07-04T23:15:52.284Z,2.62
2018-07-04T23:18:32.262Z,2.70
2018-07-04T23:21:12.094Z,2.50
2018-07-04T23:23:51.959Z,2.58
2018-07-04T23:26:32.105Z,3.10
2018-07-04T23:29:11.812Z,2.75
2018-07-04T23:31:51.515Z,2.92
2018-07-04T23:34:31.376Z,2.80
2018-07-04T23:37:11.594Z,2.47
2018-07-04T23:39:51.245Z,2.77
2018-07-04T23:42:25.224Z,2.90
2018-07-04T23:45:05.590Z,3.30
2018-07-04T23:47:45.489Z,3.50
2018-07-04T23:50:25.898Z,3.02
2018-07-04T23:53:05.716Z,3.70
2018-07-04T23:55:45.530Z,2.58
2018-07-04T23:58:25.269Z,3.00
