createdAt,value
2022-12-09T00:06:40.157Z,4.63
2022-12-09T00:16:41.655Z,4.31
2022-12-09T00:26:43.464Z,4.32
2022-12-09T00:36:45.126Z,4.76
2022-12-09T00:46:46.970Z,4.95
2022-12-09T00:56:48.719Z,4.76
2022-12-09T01:06:51.005Z,4.98
2022-12-09T01:16:52.838Z,4.88
2022-12-09T01:26:54.719Z,4.84
2022-12-09T01:36:56.285Z,4.88
2022-12-09T01:47:00.281Z,4.75
2022-12-09T01:57:02.416Z,4.75
2022-12-09T02:07:08.205Z,4.63
2022-12-09T02:17:10.238Z,4.98
2022-12-09T02:27:18.470Z,4.57
2022-12-09T02:37:28.707Z,5.07
2022-12-09T02:47:34.873Z,5.11
2022-12-09T02:57:39.408Z,5.00
2022-12-09T03:08:18.157Z,5.14
2022-12-09T03:18:21.700Z,5.39
2022-12-09T03:28:30.547Z,5.31
2022-12-09T03:38:36.316Z,5.14
2022-12-09T03:48:37.867Z,4.97
2022-12-09T03:58:42.878Z,4.76
2022-12-09T04:08:44.897Z,4.81
2022-12-09T04:18:46.675Z,4.68
2022-12-09T04:28:48.747Z,5.26
2022-12-09T04:38:50.388Z,5.45
2022-12-09T04:48:52.762Z,5.00
2022-12-09T04:58:54.283Z,5.05
2022-12-09T05:08:55.967Z,5.37
2022-12-09T05:18:59.840Z,5.50
2022-12-09T05:29:01.797Z,5.32
2022-12-09T05:39:03.775Z,4.98
2022-12-09T05:49:05.776Z,4.67
2022-12-09T05:59:07.740Z,4.63
2022-12-09T06:09:11.802Z,5.02
2022-12-09T06:19:13.957Z,4.45
2022-12-09T06:29:15.822Z,4.63
2022-12-09T06:39:17.747Z,4.90
2022-12-09T06:49:19.402Z,5.04
2022-12-09T06:59:21.693Z,4.77
2022-12-09T07:09:23.703Z,4.78
2022-12-09T07:19:25.573Z,4.56
2022-12-09T07:29:27.226Z,5.04
2022-12-09T07:39:29.281Z,5.15
2022-12-09T07:49:30.999Z,5.04
2022-12-09T07:59:32.985Z,5.02
2022-12-09T08:09:35.021Z,5.39
2022-12-09T08:19:37.248Z,5.84
2022-12-09T08:29:38.875Z,6.02
2022-12-09T08:39:40.647Z,6.13
2022-12-09T08:49:42.726Z,6.70
2022-12-09T08:59:45.449Z,6.81
2022-12-09T09:09:48.026Z,6.87
2022-12-09T09:19:50.650Z,6.77
2022-12-09T09:29:53.604Z,7.11
2022-12-09T09:39:55.508Z,7.12
2022-12-09T09:50:26.405Z,7.35
2022-12-09T10:00:35.187Z,7.57
2022-12-09T10:10:43.560Z,7.37
2022-12-09T10:20:45.977Z,7.67
2022-12-09T10:30:52.649Z,7.16
2022-12-09T10:41:09.847Z,7.39
2022-12-09T10:51:28.013Z,7.38
2022-12-09T11:01:29.896Z,7.79
2022-12-09T11:11:47.976Z,7.43
2022-12-09T11:21:50.118Z,6.89
2022-12-09T11:31:52.311Z,7.26
2022-12-09T11:42:18.188Z,7.11
2022-12-09T11:52:28.204Z,7.34
2022-12-09T12:02:38.637Z,7.02
2022-12-09T12:12:50.449Z,6.73
2022-12-09T12:23:17.728Z,6.79
2022-12-09T12:44:35.349Z,6.91
2022-12-09T12:55:14.514Z,6.87
2022-12-09T13:05:22.023Z,7.25
2022-12-09T13:15:45.187Z,6.97
2022-12-09T13:26:10.621Z,6.94
2022-12-09T13:36:21.609Z,7.13
2022-12-09T13:46:25.564Z,6.84
2022-12-09T13:56:36.201Z,7.18
2022-12-09T14:06:40.425Z,6.62
2022-12-09T14:16:43.670Z,6.45
2022-12-09T14:26:58.037Z,6.57
2022-12-09T14:37:22.497Z,6.31
2022-12-09T14:47:30.702Z,6.24
2022-12-09T14:57:46.308Z,6.22
2022-12-09T15:07:48.941Z,5.98
2022-12-09T15:18:01.727Z,6.10
2022-12-09T15:28:04.846Z,5.90
2022-12-09T15:38:08.471Z,5.94
2022-12-09T15:48:16.021Z,6.07
2022-12-09T15:58:22.912Z,6.06
2022-12-09T16:08:33.974Z,6.25
2022-12-09T16:18:49.649Z,6.06
2022-12-09T16:28:57.538Z,6.10
2022-12-09T16:39:08.263Z,5.82
2022-12-09T16:49:10.088Z,6.05
2022-12-09T16:59:11.542Z,6.00
2022-12-09T17:09:13.444Z,5.97
2022-12-09T17:19:15.032Z,5.83
2022-12-09T17:29:16.505Z,5.53
2022-12-09T17:39:17.975Z,5.65
2022-12-09T17:49:19.988Z,5.84
2022-12-09T17:59:21.469Z,5.39
2022-12-09T18:09:24.480Z,5.60
2022-12-09T18:19:26.005Z,5.98
2022-12-09T18:29:27.674Z,6.23
2022-12-09T18:39:29.783Z,6.41
2022-12-09T18:49:32.107Z,6.28
2022-12-09T18:59:33.607Z,6.27
2022-12-09T19:09:36.239Z,6.34
2022-12-09T19:19:38.109Z,6.45
2022-12-09T19:29:39.831Z,6.29
2022-12-09T19:39:44.952Z,6.26
2022-12-09T19:49:46.411Z,6.28
2022-12-09T19:59:48.638Z,6.40
2022-12-09T20:09:50.719Z,6.26
2022-12-09T20:19:52.320Z,6.12
2022-12-09T20:29:53.773Z,6.38
2022-12-09T20:39:55.247Z,6.54
2022-12-09T20:49:56.783Z,6.45
2022-12-09T20:59:58.296Z,6.73
2022-12-09T21:09:59.881Z,6.75
2022-12-09T21:20:01.680Z,6.78
2022-12-09T21:30:03.497Z,6.77
2022-12-09T21:40:05.825Z,6.73
2022-12-09T21:50:08.892Z,6.72
2022-12-09T22:00:11.106Z,6.71
2022-12-09T22:10:12.564Z,6.80
2022-12-09T22:20:53.978Z,6.85
2022-12-09T22:30:36.560Z,6.93
2022-12-09T22:40:38.052Z,6.78
2022-12-09T22:50:39.521Z,6.57
2022-12-09T23:00:41.960Z,6.43
2022-12-09T23:10:43.531Z,6.57
2022-12-09T23:20:44.986Z,6.60
2022-12-09T23:30:46.622Z,6.56
2022-12-09T23:40:54.145Z,6.25
2022-12-09T23:50:55.805Z,6.05
