createdAt,value
2017-06-02T00:00:40.620Z,0
2017-06-02T00:01:42.525Z,0
2017-06-02T00:02:44.432Z,0
2017-06-02T00:03:46.340Z,0
2017-06-02T00:04:48.187Z,0
2017-06-02T00:05:50.034Z,0
2017-06-02T00:06:51.938Z,0
2017-06-02T00:07:53.843Z,0
2017-06-02T00:08:55.750Z,0
2017-06-02T00:10:09.898Z,0
2017-06-02T00:11:11.804Z,0
2017-06-02T00:12:13.710Z,0
2017-06-02T00:13:15.617Z,0
2017-06-02T00:14:17.465Z,0
2017-06-02T00:15:19.509Z,0
2017-06-02T00:16:21.415Z,0
2017-06-02T00:17:23.322Z,0
2017-06-02T00:18:25.231Z,0
2017-06-02T00:19:39.631Z,0
2017-06-02T00:20:41.535Z,0
2017-06-02T00:21:43.443Z,0
2017-06-02T00:22:45.349Z,0
2017-06-02T00:23:47.193Z,0
2017-06-02T00:24:49.041Z,0
2017-06-02T00:25:50.945Z,0
2017-06-02T00:26:52.853Z,0
2017-06-02T00:27:54.760Z,0
2017-06-02T00:29:08.956Z,0
2017-06-02T00:30:10.862Z,0
2017-06-02T00:31:12.971Z,0
2017-06-02T00:32:14.879Z,0
2017-06-02T00:33:16.728Z,0
2017-06-02T00:34:18.576Z,0
2017-06-02T00:35:20.482Z,0
2017-06-02T00:36:22.488Z,0
2017-06-02T00:37:24.391Z,0
2017-06-02T00:38:38.541Z,0
2017-06-02T00:39:40.445Z,0
2017-06-02T00:40:42.351Z,0
2017-06-02T00:41:44.608Z,0
2017-06-02T00:42:46.452Z,0
2017-06-02T00:43:48.300Z,0
2017-06-02T00:44:50.206Z,0
2017-06-02T00:45:52.114Z,0
2017-06-02T00:46:54.023Z,0
2017-06-02T00:48:08.219Z,0
2017-06-02T00:49:10.127Z,0
2017-06-02T00:50:12.033Z,0
2017-06-02T00:51:13.939Z,0
2017-06-02T00:52:16.089Z,0
2017-06-02T00:53:17.936Z,0
2017-06-02T00:54:19.841Z,0
2017-06-02T00:55:21.754Z,0
2017-06-02T00:56:23.655Z,0
2017-06-02T00:57:37.953Z,0
2017-06-02T00:58:39.860Z,0
2017-06-02T00:59:41.768Z,0
2017-06-02T01:00:43.672Z,0
2017-06-02T01:01:45.514Z,0
2017-06-02T01:02:47.361Z,0
2017-06-02T01:03:49.266Z,0
2017-06-02T01:04:51.173Z,0
2017-06-02T01:06:04.242Z,0
2017-06-02T01:07:06.148Z,0
2017-06-02T01:08:08.353Z,0
2017-06-02T01:09:10.258Z,0
2017-06-02T01:10:12.104Z,0
2017-06-02T01:11:13.950Z,0
2017-06-02T01:12:15.855Z,0
2017-06-02T01:13:17.760Z,0
2017-06-02T01:14:19.666Z,0
2017-06-02T01:15:33.813Z,0
2017-06-02T01:16:35.717Z,0
2017-06-02T01:17:37.623Z,0
2017-06-02T01:18:39.829Z,0
2017-06-02T01:19:41.676Z,0
2017-06-02T01:20:43.525Z,0
2017-06-02T01:21:45.429Z,0
2017-06-02T01:22:47.333Z,0
2017-06-02T01:23:49.239Z,0
2017-06-02T01:25:03.434Z,0
2017-06-02T01:26:05.342Z,0
2017-06-02T01:27:07.244Z,0
2017-06-02T01:28:09.149Z,0
2017-06-02T01:29:11.290Z,0
2017-06-02T01:30:13.138Z,0
2017-06-02T01:31:15.040Z,0
2017-06-02T01:32:16.943Z,0
2017-06-02T01:33:18.849Z,0
2017-06-02T01:34:32.995Z,0
2017-06-02T01:35:34.900Z,0
2017-06-02T01:36:36.806Z,0
2017-06-02T01:37:38.710Z,0
2017-06-02T01:38:40.555Z,0
2017-06-02T01:39:42.401Z,0
2017-06-02T01:40:44.309Z,0
2017-06-02T01:41:46.211Z,0
2017-06-02T01:42:48.116Z,0
2017-06-02T01:44:02.562Z,0
2017-06-02T01:45:05.444Z,0
2017-06-02T01:46:07.349Z,0
2017-06-02T01:47:09.256Z,0
2017-06-02T01:48:11.097Z,0
2017-06-02T01:49:12.943Z,0
2017-06-02T01:50:14.946Z,0
2017-06-02T01:51:16.851Z,0
2017-06-02T01:52:18.757Z,0
2017-06-02T01:53:32.910Z,0
2017-06-02T01:54:34.809Z,0
2017-06-02T01:55:37.114Z,0
2017-06-02T01:56:39.021Z,0
2017-06-02T01:57:40.865Z,0
2017-06-02T01:58:42.712Z,0
2017-06-02T01:59:44.616Z,0
2017-06-02T02:00:46.521Z,0
2017-06-02T02:01:48.426Z,4
2017-06-02T02:03:02.622Z,4
2017-06-02T02:04:04.527Z,0
2017-06-02T02:05:06.431Z,0
2017-06-02T02:06:08.333Z,4
2017-06-02T02:07:10.177Z,4
2017-06-02T02:08:12.022Z,4
2017-06-02T02:09:13.926Z,4
2017-06-02T02:10:15.831Z,4
2017-06-02T02:11:18.036Z,8
2017-06-02T02:12:32.181Z,4
2017-06-02T02:13:34.084Z,8
2017-06-02T02:14:35.990Z,4
2017-06-02T02:15:37.896Z,8
2017-06-02T02:16:39.739Z,8
2017-06-02T02:17:41.585Z,12
2017-06-02T02:18:43.492Z,12
2017-06-02T02:19:45.398Z,12
2017-06-02T02:20:47.301Z,16
2017-06-02T02:22:01.650Z,16
2017-06-02T02:23:03.554Z,20
2017-06-02T02:24:05.460Z,24
2017-06-02T02:25:07.365Z,28
2017-06-02T02:26:09.209Z,28
2017-06-02T02:27:11.156Z,32
2017-06-02T02:28:13.063Z,40
2017-06-02T02:29:14.969Z,40
2017-06-02T02:30:16.875Z,48
2017-06-02T02:31:31.271Z,56
2017-06-02T02:32:33.178Z,64
2017-06-02T02:33:35.084Z,72
2017-06-02T02:34:36.991Z,84
2017-06-02T02:35:38.899Z,88
2017-06-02T02:36:40.743Z,100
2017-06-02T02:37:42.650Z,116
2017-06-02T02:38:44.558Z,128
2017-06-02T02:39:46.468Z,140
2017-06-02T02:41:00.619Z,164
2017-06-02T02:42:02.900Z,176
2017-06-02T02:43:05.065Z,196
2017-06-02T02:44:06.973Z,212
2017-06-02T02:45:08.820Z,232
2017-06-02T02:46:10.788Z,248
2017-06-02T02:47:13.058Z,268
2017-06-02T02:48:15.594Z,292
2017-06-02T02:49:18.219Z,316
2017-06-02T02:50:32.399Z,348
2017-06-02T02:51:34.309Z,376
2017-06-02T02:52:36.219Z,404
2017-06-02T02:53:38.430Z,440
2017-06-02T02:54:40.279Z,476
2017-06-02T02:55:42.128Z,516
2017-06-02T02:56:44.036Z,560
2017-06-02T02:57:45.945Z,608
2017-06-02T02:58:47.854Z,664
2017-06-02T03:00:02.050Z,736
2017-06-02T03:01:03.960Z,796
2017-06-02T03:02:05.868Z,864
2017-06-02T03:03:07.776Z,940
2017-06-02T03:04:09.627Z,1024
2017-06-02T03:05:11.474Z,1112
2017-06-02T03:06:13.384Z,1212
2017-06-02T03:07:15.298Z,1304
2017-06-02T03:08:17.207Z,1396
2017-06-02T03:09:31.458Z,1508
2017-06-02T03:10:33.367Z,1624
2017-06-02T03:11:35.277Z,1744
2017-06-02T03:12:37.189Z,1844
2017-06-02T03:13:39.041Z,1964
2017-06-02T03:14:41.090Z,2092
2017-06-02T03:15:43.000Z,2228
2017-06-02T03:16:44.913Z,2312
2017-06-02T03:17:46.823Z,2376
2017-06-02T03:19:00.978Z,2528
2017-06-02T03:20:02.888Z,2680
2017-06-02T03:21:04.796Z,2836
2017-06-02T03:22:06.710Z,2976
2017-06-02T03:23:08.563Z,3116
2017-06-02T03:24:10.415Z,3216
2017-06-02T03:25:12.426Z,3340
2017-06-02T03:26:14.336Z,3428
2017-06-02T03:27:16.250Z,3516
2017-06-02T03:28:30.454Z,3668
2017-06-02T03:29:32.369Z,3832
2017-06-02T03:30:34.582Z,4016
2017-06-02T03:31:36.493Z,4224
2017-06-02T03:32:38.346Z,4348
2017-06-02T03:33:40.201Z,4352
2017-06-02T03:34:42.113Z,4412
2017-06-02T03:35:44.026Z,4656
2017-06-02T03:36:45.941Z,4976
2017-06-02T03:38:00.104Z,5380
2017-06-02T03:39:02.012Z,5764
2017-06-02T03:40:04.130Z,6144
2017-06-02T03:41:06.343Z,6432
2017-06-02T03:42:08.199Z,6708
2017-06-02T03:43:10.050Z,6968
2017-06-02T03:44:11.961Z,7204
2017-06-02T03:45:13.877Z,7368
2017-06-02T03:46:15.891Z,7396
2017-06-02T03:47:30.048Z,7372
2017-06-02T03:48:31.959Z,7416
2017-06-02T03:49:33.874Z,7540
2017-06-02T03:50:35.787Z,7740
2017-06-02T03:51:37.643Z,7900
2017-06-02T03:52:39.498Z,8032
2017-06-02T03:53:41.410Z,7988
2017-06-02T03:54:43.328Z,8272
2017-06-02T03:55:45.246Z,8632
2017-06-02T03:56:59.401Z,9040
2017-06-02T03:58:01.314Z,9164
2017-06-02T03:59:03.229Z,9356
2017-06-02T04:00:05.145Z,9724
2017-06-02T04:01:07.000Z,9304
2017-06-02T04:02:08.854Z,9112
2017-06-02T04:03:10.774Z,9220
2017-06-02T04:04:12.690Z,8908
2017-06-02T04:05:14.605Z,8728
2017-06-02T04:06:28.862Z,8788
2017-06-02T04:07:30.774Z,9260
2017-06-02T04:08:32.691Z,9804
2017-06-02T04:09:34.609Z,10400
2017-06-02T04:10:36.467Z,11112
2017-06-02T04:11:38.322Z,11760
2017-06-02T04:12:40.290Z,12092
2017-06-02T04:13:42.207Z,12256
2017-06-02T04:14:44.127Z,11940
2017-06-02T04:15:58.337Z,11684
2017-06-02T04:17:00.255Z,11464
2017-06-02T04:18:02.474Z,11008
2017-06-02T04:19:04.391Z,11160
2017-06-02T04:20:06.250Z,12288
2017-06-02T04:21:08.107Z,13348
2017-06-02T04:22:10.026Z,13968
2017-06-02T04:23:12.144Z,14260
2017-06-02T04:24:14.062Z,14924
2017-06-02T04:25:28.273Z,15616
2017-06-02T04:26:30.191Z,15776
2017-06-02T04:27:32.110Z,15360
2017-06-02T04:28:34.130Z,15168
2017-06-02T04:29:35.985Z,15904
2017-06-02T04:30:37.842Z,16256
2017-06-02T04:31:39.761Z,15904
2017-06-02T04:32:41.681Z,15904
2017-06-02T04:33:43.898Z,16224
2017-06-02T04:34:58.110Z,16256
2017-06-02T04:36:00.028Z,16064
2017-06-02T04:37:01.948Z,15968
2017-06-02T04:38:03.867Z,16288
2017-06-02T04:39:05.726Z,17152
2017-06-02T04:40:07.587Z,18144
2017-06-02T04:41:09.505Z,17952
2017-06-02T04:42:11.425Z,17632
2017-06-02T04:43:13.346Z,18304
2017-06-02T04:44:27.864Z,19296
2017-06-02T04:45:29.776Z,18848
2017-06-02T04:46:31.695Z,18944
2017-06-02T04:47:33.615Z,19008
2017-06-02T04:48:35.475Z,19296
2017-06-02T04:49:37.436Z,19744
2017-06-02T04:50:39.358Z,19136
2017-06-02T04:51:41.277Z,18528
2017-06-02T04:52:43.197Z,19328
2017-06-02T04:53:57.361Z,18176
2017-06-02T04:54:59.279Z,17824
2017-06-02T04:56:01.201Z,16864
2017-06-02T04:57:03.119Z,16928
2017-06-02T04:58:04.980Z,17824
2017-06-02T04:59:06.840Z,18432
2017-06-02T05:00:09.060Z,19808
2017-06-02T05:01:10.979Z,20640
2017-06-02T05:02:12.899Z,21088
2017-06-02T05:03:27.113Z,21984
2017-06-02T05:04:29.033Z,22304
2017-06-02T05:05:31.055Z,22880
2017-06-02T05:06:32.973Z,23584
2017-06-02T05:07:34.828Z,22720
2017-06-02T05:08:36.688Z,22016
2017-06-02T05:09:38.607Z,22816
2017-06-02T05:10:40.526Z,23840
2017-06-02T05:11:42.443Z,23744
2017-06-02T05:12:56.606Z,23040
2017-06-02T05:13:58.522Z,22176
2017-06-02T05:15:00.441Z,21760
2017-06-02T05:16:02.656Z,24096
2017-06-02T05:17:04.514Z,26336
2017-06-02T05:18:06.372Z,27200
2017-06-02T05:19:08.293Z,27488
2017-06-02T05:20:10.207Z,27648
2017-06-02T05:21:12.124Z,27104
2017-06-02T05:22:26.337Z,26624
2017-06-02T05:23:28.251Z,26464
2017-06-02T05:24:30.168Z,26560
2017-06-02T05:25:32.086Z,27680
2017-06-02T05:26:34.146Z,27040
2017-06-02T05:27:36.002Z,27200
2017-06-02T05:28:37.921Z,28800
2017-06-02T05:29:39.838Z,24032
2017-06-02T05:30:41.755Z,14388
2017-06-02T05:31:56.015Z,7448
2017-06-02T05:32:57.930Z,7064
2017-06-02T05:33:59.849Z,6816
2017-06-02T05:35:01.765Z,6652
2017-06-02T05:36:03.621Z,6504
2017-06-02T05:37:05.474Z,6380
2017-06-02T05:38:07.392Z,6240
2017-06-02T05:39:09.307Z,6148
2017-06-02T05:40:11.222Z,6016
2017-06-02T05:41:25.429Z,5884
2017-06-02T05:42:27.346Z,5784
2017-06-02T05:43:29.260Z,5696
2017-06-02T05:44:31.176Z,5608
2017-06-02T05:45:33.033Z,5528
2017-06-02T05:46:34.889Z,5452
2017-06-02T05:47:37.005Z,5388
2017-06-02T05:48:38.922Z,5340
2017-06-02T05:49:40.836Z,5288
2017-06-02T05:50:54.994Z,5244
2017-06-02T05:51:56.909Z,5228
2017-06-02T05:52:58.826Z,5208
2017-06-02T05:54:00.746Z,5196
2017-06-02T05:55:02.603Z,5172
2017-06-02T05:56:04.457Z,5148
2017-06-02T05:57:06.373Z,5120
2017-06-02T05:58:08.551Z,5092
2017-06-02T05:59:10.405Z,5068
2017-06-02T06:00:24.599Z,5036
2017-06-02T06:01:26.515Z,5000
2017-06-02T06:02:28.425Z,4976
2017-06-02T06:03:30.338Z,4944
2017-06-02T06:04:32.194Z,4908
2017-06-02T06:05:34.046Z,4876
2017-06-02T06:06:35.965Z,4852
2017-06-02T06:07:37.879Z,4816
2017-06-02T06:08:40.095Z,4784
2017-06-02T06:09:54.299Z,4748
2017-06-02T06:10:56.214Z,4724
2017-06-02T06:11:58.126Z,4704
2017-06-02T06:13:00.041Z,4688
2017-06-02T06:14:01.897Z,4668
2017-06-02T06:15:03.752Z,4656
2017-06-02T06:16:05.670Z,4648
2017-06-02T06:17:07.583Z,4636
2017-06-02T06:18:09.497Z,4616
2017-06-02T06:19:23.654Z,4604
2017-06-02T06:20:25.567Z,4588
2017-06-02T06:21:27.484Z,4588
2017-06-02T06:22:29.401Z,4584
2017-06-02T06:23:31.255Z,4576
2017-06-02T06:24:33.309Z,4572
2017-06-02T06:25:35.223Z,4568
2017-06-02T06:26:37.138Z,4564
2017-06-02T06:27:39.057Z,4556
2017-06-02T06:28:53.212Z,4548
2017-06-02T06:29:55.125Z,4544
2017-06-02T06:30:57.037Z,4532
2017-06-02T06:31:58.953Z,4508
2017-06-02T06:33:00.807Z,4504
2017-06-02T06:34:02.659Z,4500
2017-06-02T06:35:04.773Z,4492
2017-06-02T06:36:06.687Z,4492
2017-06-02T06:37:08.607Z,4488
2017-06-02T06:38:22.764Z,4488
2017-06-02T06:39:24.679Z,4500
2017-06-02T06:40:26.693Z,4480
2017-06-02T06:41:28.607Z,4472
2017-06-02T06:42:30.461Z,4472
2017-06-02T06:43:32.316Z,4472
2017-06-02T06:44:34.231Z,4480
2017-06-02T06:45:36.446Z,4472
2017-06-02T06:46:38.363Z,4476
2017-06-02T06:47:52.520Z,4476
2017-06-02T06:48:54.433Z,4480
2017-06-02T06:49:56.348Z,4488
2017-06-02T06:50:58.263Z,4488
2017-06-02T06:52:00.118Z,4496
2017-06-02T06:53:01.971Z,4504
2017-06-02T06:54:03.889Z,4520
2017-06-02T06:55:05.805Z,4528
2017-06-02T06:56:07.916Z,4536
2017-06-02T06:57:22.071Z,4540
2017-06-02T06:58:23.984Z,4540
2017-06-02T06:59:25.896Z,4548
2017-06-02T07:00:27.812Z,4552
2017-06-02T07:01:30.019Z,4552
2017-06-02T07:02:31.871Z,4552
2017-06-02T07:03:33.785Z,4556
2017-06-02T07:04:35.699Z,4552
2017-06-02T07:05:37.614Z,4552
2017-06-02T07:06:51.772Z,4544
2017-06-02T07:07:53.686Z,4548
2017-06-02T07:08:55.603Z,4556
2017-06-02T07:09:57.517Z,4560
2017-06-02T07:10:59.373Z,4568
2017-06-02T07:12:01.524Z,4560
2017-06-02T07:13:03.441Z,4560
2017-06-02T07:14:05.355Z,4556
2017-06-02T07:15:07.268Z,4552
2017-06-02T07:16:21.471Z,4548
2017-06-02T07:17:23.390Z,4540
2017-06-02T07:18:25.306Z,4536
2017-06-02T07:19:27.221Z,4528
2017-06-02T07:20:29.075Z,4520
2017-06-02T07:21:30.934Z,4512
2017-06-02T07:22:32.944Z,4504
2017-06-02T07:23:34.857Z,4500
2017-06-02T07:24:36.770Z,4496
2017-06-02T07:25:50.928Z,4496
2017-06-02T07:26:52.842Z,4504
2017-06-02T07:27:54.955Z,4504
2017-06-02T07:28:56.870Z,4496
2017-06-02T07:29:58.723Z,4500
2017-06-02T07:31:00.576Z,4500
2017-06-02T07:32:02.494Z,4492
2017-06-02T07:33:04.406Z,4496
2017-06-02T07:34:06.322Z,4492
2017-06-02T07:35:20.481Z,4484
2017-06-02T07:36:22.394Z,4484
2017-06-02T07:37:24.311Z,4476
2017-06-02T07:38:26.328Z,4464
2017-06-02T07:39:28.183Z,4456
2017-06-02T07:40:30.037Z,4448
2017-06-02T07:41:31.953Z,4440
2017-06-02T07:42:33.867Z,4432
2017-06-02T07:43:35.783Z,4424
2017-06-02T07:44:49.989Z,4420
2017-06-02T07:45:51.904Z,4412
2017-06-02T07:46:53.819Z,4412
2017-06-02T07:47:55.734Z,4408
2017-06-02T07:48:57.592Z,4404
2017-06-02T07:49:59.447Z,4404
2017-06-02T07:51:01.298Z,4400
2017-06-02T07:52:03.155Z,4396
2017-06-02T07:53:05.014Z,4392
2017-06-02T07:54:19.214Z,4392
2017-06-02T07:55:21.129Z,4392
2017-06-02T07:56:23.043Z,4392
2017-06-02T07:57:24.959Z,4392
2017-06-02T07:58:26.815Z,4388
2017-06-02T07:59:28.769Z,4388
2017-06-02T08:00:30.684Z,4380
2017-06-02T08:01:32.600Z,4388
2017-06-02T08:02:34.515Z,4400
2017-06-02T08:03:49.022Z,4396
2017-06-02T08:04:50.937Z,4396
2017-06-02T08:05:52.853Z,4400
2017-06-02T08:06:54.768Z,4412
2017-06-02T08:07:56.624Z,4396
2017-06-02T08:08:58.482Z,4404
2017-06-02T08:10:00.397Z,4400
2017-06-02T08:11:02.314Z,4408
2017-06-02T08:12:04.229Z,4416
2017-06-02T08:13:18.436Z,4428
2017-06-02T08:14:20.351Z,4432
2017-06-02T08:15:22.517Z,4432
2017-06-02T08:16:24.433Z,4444
2017-06-02T08:17:26.288Z,4456
2017-06-02T08:18:28.146Z,4476
2017-06-02T08:19:30.062Z,4492
2017-06-02T08:20:31.975Z,4516
2017-06-02T08:21:33.892Z,4536
2017-06-02T08:22:48.098Z,4560
2017-06-02T08:23:50.015Z,4576
2017-06-02T08:24:51.929Z,4596
2017-06-02T08:25:53.845Z,4616
2017-06-02T08:26:55.703Z,4640
2017-06-02T08:27:57.557Z,4664
2017-06-02T08:28:59.471Z,4692
2017-06-02T08:30:01.386Z,4732
2017-06-02T08:31:03.299Z,4776
2017-06-02T08:32:17.457Z,4828
2017-06-02T08:33:19.372Z,4860
2017-06-02T08:34:21.286Z,4872
2017-06-02T08:35:23.202Z,4884
2017-06-02T08:36:25.312Z,4900
2017-06-02T08:37:27.163Z,4924
2017-06-02T08:38:29.077Z,4932
2017-06-02T08:39:30.994Z,4932
2017-06-02T08:40:32.914Z,4924
2017-06-02T08:41:47.071Z,4936
2017-06-02T08:42:48.986Z,4952
2017-06-02T08:43:50.901Z,4976
2017-06-02T08:44:52.818Z,5000
2017-06-02T08:45:54.672Z,5028
2017-06-02T08:46:56.528Z,5056
2017-06-02T08:47:58.447Z,5076
2017-06-02T08:49:00.364Z,5076
2017-06-02T08:50:02.273Z,5076
2017-06-02T08:51:16.530Z,5056
2017-06-02T08:52:18.444Z,5052
2017-06-02T08:53:20.362Z,5048
2017-06-02T08:54:22.276Z,5040
2017-06-02T08:55:24.134Z,5032
2017-06-02T08:56:25.990Z,5036
2017-06-02T08:57:28.103Z,5032
2017-06-02T08:58:30.015Z,5024
2017-06-02T08:59:31.931Z,5012
2017-06-02T09:00:46.088Z,5000
2017-06-02T09:01:48.002Z,4972
2017-06-02T09:02:49.919Z,4948
2017-06-02T09:03:51.834Z,4940
2017-06-02T09:04:53.690Z,4936
2017-06-02T09:05:55.543Z,4928
2017-06-02T09:06:57.457Z,4920
2017-06-02T09:07:59.572Z,4916
2017-06-02T09:09:01.490Z,4892
2017-06-02T09:10:15.650Z,4884
2017-06-02T09:11:17.565Z,4876
2017-06-02T09:12:19.483Z,4856
2017-06-02T09:13:21.396Z,4856
2017-06-02T09:14:23.254Z,4852
2017-06-02T09:15:25.108Z,4856
2017-06-02T09:16:27.025Z,4864
2017-06-02T09:17:28.942Z,4868
2017-06-02T09:18:31.061Z,4880
2017-06-02T09:19:45.220Z,4896
2017-06-02T09:20:47.135Z,4900
2017-06-02T09:21:49.051Z,4908
2017-06-02T09:22:50.967Z,4924
2017-06-02T09:23:52.824Z,4928
2017-06-02T09:24:54.678Z,4928
2017-06-02T09:25:56.595Z,4924
2017-06-02T09:26:58.517Z,4920
2017-06-02T09:28:00.429Z,4900
2017-06-02T09:29:14.583Z,4884
2017-06-02T09:30:16.497Z,4876
2017-06-02T09:31:18.409Z,4868
2017-06-02T09:32:20.326Z,4860
2017-06-02T09:33:22.182Z,4852
2017-06-02T09:34:24.037Z,4848
2017-06-02T09:35:25.953Z,4848
2017-06-02T09:36:27.870Z,4848
2017-06-02T09:37:29.787Z,4848
2017-06-02T09:38:43.991Z,4840
2017-06-02T09:39:45.908Z,4816
2017-06-02T09:40:47.830Z,4804
2017-06-02T09:41:49.740Z,4788
2017-06-02T09:42:51.597Z,4780
2017-06-02T09:43:53.458Z,4768
2017-06-02T09:44:55.469Z,4760
2017-06-02T09:45:57.383Z,4744
2017-06-02T09:46:59.299Z,4732
2017-06-02T09:48:13.459Z,4708
2017-06-02T09:49:15.373Z,4692
2017-06-02T09:50:17.289Z,4688
2017-06-02T09:51:19.206Z,4688
2017-06-02T09:52:21.062Z,4688
2017-06-02T09:53:22.916Z,4688
2017-06-02T09:54:24.834Z,4688
2017-06-02T09:55:26.947Z,4688
2017-06-02T09:56:28.866Z,4684
2017-06-02T09:57:43.077Z,4688
2017-06-02T09:58:44.992Z,4688
2017-06-02T09:59:46.908Z,4704
2017-06-02T10:00:48.826Z,4704
2017-06-02T10:01:50.684Z,4712
2017-06-02T10:02:52.540Z,4724
2017-06-02T10:03:54.455Z,4728
2017-06-02T10:04:56.371Z,4728
2017-06-02T10:05:58.490Z,4736
2017-06-02T10:07:12.646Z,4744
2017-06-02T10:08:14.560Z,4752
2017-06-02T10:09:16.478Z,4760
2017-06-02T10:10:18.395Z,4772
2017-06-02T10:11:20.449Z,4764
2017-06-02T10:12:22.307Z,4768
2017-06-02T10:13:24.224Z,4772
2017-06-02T10:14:26.140Z,4788
2017-06-02T10:15:28.055Z,4808
2017-06-02T10:16:42.466Z,4852
2017-06-02T10:17:44.381Z,4888
2017-06-02T10:18:46.297Z,4952
2017-06-02T10:19:48.214Z,5000
2017-06-02T10:20:50.073Z,5016
2017-06-02T10:21:52.229Z,5064
2017-06-02T10:22:54.145Z,5100
2017-06-02T10:23:56.059Z,5128
2017-06-02T10:24:57.973Z,5168
2017-06-02T10:26:12.134Z,5260
2017-06-02T10:27:14.048Z,5368
2017-06-02T10:28:15.965Z,5432
2017-06-02T10:29:17.882Z,5452
2017-06-02T10:30:19.742Z,5392
2017-06-02T10:31:21.600Z,5164
2017-06-02T10:32:23.517Z,5156
2017-06-02T10:33:25.433Z,5208
2017-06-02T10:34:27.349Z,5264
2017-06-02T10:35:41.505Z,5356
2017-06-02T10:36:43.421Z,5424
2017-06-02T10:37:45.338Z,5468
2017-06-02T10:38:47.255Z,5520
2017-06-02T10:39:49.113Z,5504
2017-06-02T10:40:50.971Z,5768
2017-06-02T10:41:52.888Z,5440
2017-06-02T10:42:54.805Z,5260
2017-06-02T10:43:56.720Z,5020
2017-06-02T10:45:10.881Z,5272
2017-06-02T10:46:12.801Z,5252
2017-06-02T10:47:14.719Z,4856
2017-06-02T10:48:16.634Z,5136
2017-06-02T10:49:18.492Z,5080
2017-06-02T10:50:20.350Z,4724
2017-06-02T10:51:22.266Z,5092
2017-06-02T10:52:24.183Z,5000
2017-06-02T10:53:26.099Z,4912
2017-06-02T10:54:40.264Z,4656
2017-06-02T10:55:42.180Z,4808
2017-06-02T10:56:44.097Z,5116
2017-06-02T10:57:46.011Z,5120
2017-06-02T10:58:47.971Z,5144
2017-06-02T10:59:49.826Z,5164
2017-06-02T11:00:51.742Z,5156
2017-06-02T11:01:53.658Z,5144
2017-06-02T11:02:55.577Z,5184
2017-06-02T11:04:10.034Z,5248
2017-06-02T11:05:11.949Z,5236
2017-06-02T11:06:13.863Z,5208
2017-06-02T11:07:15.781Z,5148
2017-06-02T11:08:17.641Z,4896
2017-06-02T11:09:19.553Z,5208
2017-06-02T11:10:21.466Z,5244
2017-06-02T11:11:23.381Z,5252
2017-06-02T11:12:25.259Z,5292
2017-06-02T11:13:39.468Z,5332
2017-06-02T11:14:41.387Z,5348
2017-06-02T11:15:43.306Z,5332
2017-06-02T11:16:45.226Z,5312
2017-06-02T11:17:47.083Z,5328
2017-06-02T11:18:48.942Z,5372
2017-06-02T11:19:50.857Z,5420
2017-06-02T11:20:52.776Z,5488
2017-06-02T11:21:54.693Z,5580
2017-06-02T11:23:08.921Z,5680
2017-06-02T11:24:10.840Z,5720
2017-06-02T11:25:12.805Z,5748
2017-06-02T11:26:14.722Z,5740
2017-06-02T11:27:16.574Z,5724
2017-06-02T11:28:18.434Z,5728
2017-06-02T11:29:20.349Z,5692
2017-06-02T11:30:22.265Z,5564
2017-06-02T11:31:24.184Z,5472
2017-06-02T11:32:38.394Z,5772
2017-06-02T11:33:40.312Z,5756
2017-06-02T11:34:42.228Z,5740
2017-06-02T11:35:44.145Z,5776
2017-06-02T11:36:46.003Z,5832
2017-06-02T11:37:47.860Z,5964
2017-06-02T11:38:49.778Z,6124
2017-06-02T11:39:51.696Z,5824
2017-06-02T11:40:53.914Z,6004
2017-06-02T11:42:08.122Z,6472
2017-06-02T11:43:10.039Z,6548
2017-06-02T11:44:11.954Z,6628
2017-06-02T11:45:13.873Z,6688
2017-06-02T11:46:15.730Z,6760
2017-06-02T11:47:17.587Z,6780
2017-06-02T11:48:19.504Z,6728
2017-06-02T11:49:21.420Z,6372
2017-06-02T11:50:23.335Z,6188
2017-06-02T11:51:37.698Z,6248
2017-06-02T11:52:39.614Z,6088
2017-06-02T11:53:41.533Z,6268
2017-06-02T11:54:43.450Z,6464
2017-06-02T11:55:45.306Z,6468
2017-06-02T11:56:47.368Z,6616
2017-06-02T11:57:49.278Z,6584
2017-06-02T11:58:51.196Z,6276
2017-06-02T11:59:53.113Z,6424
2017-06-02T12:01:07.280Z,6540
2017-06-02T12:02:09.191Z,6628
2017-06-02T12:03:11.109Z,6708
2017-06-02T12:04:13.032Z,6800
2017-06-02T12:05:14.883Z,6708
2017-06-02T12:06:16.739Z,6492
2017-06-02T12:07:18.857Z,6428
2017-06-02T12:08:20.782Z,6724
2017-06-02T12:09:22.680Z,7132
2017-06-02T12:10:36.841Z,7232
2017-06-02T12:11:38.756Z,8112
2017-06-02T12:12:40.673Z,8424
2017-06-02T12:13:42.590Z,8604
2017-06-02T12:14:44.449Z,8780
2017-06-02T12:15:46.301Z,8792
2017-06-02T12:16:48.814Z,8748
2017-06-02T12:17:50.716Z,8660
2017-06-02T12:18:52.594Z,8536
2017-06-02T12:20:06.757Z,7896
2017-06-02T12:21:08.674Z,7236
2017-06-02T12:22:10.591Z,6404
2017-06-02T12:23:12.709Z,6164
2017-06-02T12:24:14.564Z,6084
2017-06-02T12:25:16.423Z,6080
2017-06-02T12:26:18.341Z,6180
2017-06-02T12:27:20.259Z,6304
2017-06-02T12:28:22.478Z,6348
2017-06-02T12:29:36.643Z,6476
2017-06-02T12:30:39.003Z,6576
2017-06-02T12:31:40.936Z,6648
2017-06-02T12:32:42.854Z,6736
2017-06-02T12:33:44.708Z,6768
2017-06-02T12:34:46.566Z,6900
2017-06-02T12:35:48.485Z,6972
2017-06-02T12:36:50.404Z,7172
2017-06-02T12:37:52.534Z,7520
2017-06-02T12:39:06.796Z,7600
2017-06-02T12:40:09.237Z,7388
2017-06-02T12:41:11.255Z,7136
2017-06-02T12:42:13.175Z,7308
2017-06-02T12:43:15.032Z,7716
2017-06-02T12:44:16.888Z,8040
2017-06-02T12:45:18.806Z,8264
2017-06-02T12:46:20.723Z,8676
2017-06-02T12:47:22.642Z,9292
2017-06-02T12:48:37.105Z,9368
2017-06-02T12:49:39.023Z,8924
2017-06-02T12:50:40.939Z,8532
2017-06-02T12:51:42.856Z,8228
2017-06-02T12:52:44.715Z,7756
2017-06-02T12:53:46.575Z,7268
2017-06-02T12:54:48.592Z,6944
2017-06-02T12:55:50.507Z,6684
2017-06-02T12:56:52.423Z,6680
2017-06-02T12:58:06.584Z,6584
2017-06-02T12:59:08.501Z,6664
2017-06-02T13:00:10.421Z,6592
2017-06-02T13:01:12.336Z,6800
2017-06-02T13:02:14.197Z,6920
2017-06-02T13:03:16.049Z,6992
2017-06-02T13:04:17.991Z,7168
2017-06-02T13:05:19.960Z,7276
2017-06-02T13:06:21.879Z,7228
2017-06-02T13:07:36.039Z,7220
2017-06-02T13:08:37.956Z,7256
2017-06-02T13:09:39.874Z,7236
2017-06-02T13:10:41.792Z,7260
2017-06-02T13:11:43.648Z,7176
2017-06-02T13:12:45.504Z,7320
2017-06-02T13:13:47.423Z,7256
2017-06-02T13:14:49.344Z,7220
2017-06-02T13:15:51.361Z,7280
2017-06-02T13:17:05.525Z,7492
2017-06-02T13:18:07.444Z,7564
2017-06-02T13:19:09.360Z,7500
2017-06-02T13:20:11.277Z,7576
2017-06-02T13:21:13.136Z,7488
2017-06-02T13:22:14.993Z,7364
2017-06-02T13:23:16.912Z,7468
2017-06-02T13:24:18.830Z,7404
2017-06-02T13:25:20.750Z,7304
2017-06-02T13:26:35.159Z,7232
2017-06-02T13:27:37.077Z,7228
2017-06-02T13:28:38.997Z,7240
2017-06-02T13:29:40.918Z,7268
2017-06-02T13:30:42.774Z,7384
2017-06-02T13:31:44.633Z,7560
2017-06-02T13:32:46.552Z,7796
2017-06-02T13:33:48.468Z,8136
2017-06-02T13:34:50.385Z,8432
2017-06-02T13:36:04.547Z,8164
2017-06-02T13:37:06.464Z,7952
2017-06-02T13:38:08.384Z,7924
2017-06-02T13:39:10.304Z,7892
2017-06-02T13:40:12.163Z,7552
2017-06-02T13:41:14.022Z,6924
2017-06-02T13:42:15.941Z,7056
2017-06-02T13:43:17.857Z,7404
2017-06-02T13:44:19.774Z,7784
2017-06-02T13:45:33.985Z,8068
2017-06-02T13:46:35.903Z,7844
2017-06-02T13:47:37.822Z,7424
2017-06-02T13:48:39.739Z,7044
2017-06-02T13:49:41.598Z,6772
2017-06-02T13:50:43.456Z,6696
2017-06-02T13:51:45.375Z,6548
2017-06-02T13:52:47.497Z,6860
2017-06-02T13:53:50.040Z,6984
2017-06-02T13:55:05.017Z,6960
2017-06-02T13:56:07.034Z,6848
2017-06-02T13:57:08.953Z,6820
2017-06-02T13:58:10.967Z,6704
2017-06-02T13:59:12.827Z,6552
2017-06-02T14:00:14.802Z,6268
2017-06-02T14:01:16.775Z,6488
2017-06-02T14:02:19.087Z,6472
2017-06-02T14:03:21.454Z,6468
2017-06-02T14:04:36.022Z,6180
2017-06-02T14:05:38.111Z,6516
2017-06-02T14:06:40.463Z,6472
2017-06-02T14:07:42.338Z,6600
2017-06-02T14:08:44.236Z,6608
2017-06-02T14:09:46.120Z,6756
2017-06-02T14:10:48.038Z,6900
2017-06-02T14:11:49.957Z,6880
2017-06-02T14:12:51.873Z,6744
2017-06-02T14:14:06.173Z,6520
2017-06-02T14:15:08.200Z,6360