createdAt,value
2018-10-09T00:00:44.733Z,1019.10
2018-10-09T00:01:43.785Z,1019.05
2018-10-09T00:02:44.230Z,1019.08
2018-10-09T00:03:44.225Z,1019.05
2018-10-09T00:04:43.669Z,1019.05
2018-10-09T00:05:44.225Z,1019.09
2018-10-09T00:06:44.230Z,1019.10
2018-10-09T00:07:43.517Z,1019.11
2018-10-09T00:08:44.228Z,1019.12
2018-10-09T00:09:43.494Z,1019.12
2018-10-09T00:10:43.422Z,1019.11
2018-10-09T00:11:43.776Z,1019.10
2018-10-09T00:12:43.357Z,1019.11
2018-10-09T00:13:43.323Z,1019.10
2018-10-09T00:14:44.227Z,1019.10
2018-10-09T00:15:43.258Z,1019.08
2018-10-09T00:16:43.273Z,1019.06
2018-10-09T00:17:43.725Z,1019.05
2018-10-09T00:18:43.161Z,1019.04
2018-10-09T00:19:43.727Z,1019.08
2018-10-09T00:20:43.728Z,1019.05
2018-10-09T00:21:43.110Z,1019.04
2018-10-09T00:22:43.035Z,1018.99
2018-10-09T00:23:43.000Z,1018.98
2018-10-09T00:24:43.727Z,1018.96
2018-10-09T00:25:43.737Z,1018.95
2018-10-09T00:26:42.946Z,1018.95
2018-10-09T00:27:43.731Z,1018.93
2018-10-09T00:28:42.838Z,1018.96
2018-10-09T00:29:43.727Z,1018.92
2018-10-09T00:30:43.729Z,1018.91
2018-10-09T00:31:43.279Z,1018.88
2018-10-09T00:32:42.709Z,1018.87
2018-10-09T00:33:43.228Z,1018.86
2018-10-09T00:34:43.228Z,1018.86
2018-10-09T00:35:43.228Z,1018.87
2018-10-09T00:36:42.626Z,1018.87
2018-10-09T00:37:42.782Z,1018.89
2018-10-09T00:38:42.514Z,1018.88
2018-10-09T00:39:42.482Z,1018.86
2018-10-09T00:40:42.471Z,1018.87
2018-10-09T00:41:43.247Z,1018.86
2018-10-09T00:42:42.425Z,1018.84
2018-10-09T00:43:42.364Z,1018.83
2018-10-09T00:44:43.232Z,1018.84
2018-10-09T00:45:43.231Z,1018.83
2018-10-09T00:46:42.299Z,1018.80
2018-10-09T00:47:42.225Z,1018.80
2018-10-09T00:48:42.203Z,1018.80
2018-10-09T00:49:42.161Z,1018.81
2018-10-09T00:50:42.732Z,1018.83
2018-10-09T00:51:42.146Z,1018.87
2018-10-09T00:52:42.730Z,1018.83
2018-10-09T00:53:42.297Z,1018.85
2018-10-09T00:54:41.997Z,1018.85
2018-10-09T00:55:42.731Z,1018.81
2018-10-09T00:56:41.934Z,1018.84
2018-10-09T00:57:42.733Z,1018.87
2018-10-09T00:58:41.914Z,1018.88
2018-10-09T00:59:41.848Z,1018.90
2018-10-09T01:00:41.846Z,1018.94
2018-10-09T01:01:42.735Z,1018.91
2018-10-09T01:02:41.740Z,1018.95
2018-10-09T01:03:42.232Z,1018.88
2018-10-09T01:04:41.785Z,1018.93
2018-10-09T01:05:41.647Z,1018.88
2018-10-09T01:06:42.234Z,1018.86
2018-10-09T01:07:42.234Z,1018.85
2018-10-09T01:08:41.543Z,1018.87
2018-10-09T01:09:41.788Z,1018.87
2018-10-09T01:10:42.236Z,1018.85
2018-10-09T01:11:41.448Z,1018.92
2018-10-09T01:12:41.414Z,1018.92
2018-10-09T01:13:41.383Z,1018.87
2018-10-09T01:14:41.788Z,1018.84
2018-10-09T01:15:41.318Z,1018.83
2018-10-09T01:16:41.286Z,1018.78
2018-10-09T01:17:42.234Z,1018.80
2018-10-09T01:18:41.735Z,1018.87
2018-10-09T01:19:41.234Z,1018.92
2018-10-09T01:20:41.157Z,1018.95
2018-10-09T01:21:41.295Z,1018.96
2018-10-09T01:22:41.096Z,1018.93
2018-10-09T01:23:41.762Z,1018.84
2018-10-09T01:24:41.036Z,1018.85
2018-10-09T01:25:41.735Z,1018.86
2018-10-09T01:26:41.290Z,1018.89
2018-10-09T01:27:41.283Z,1018.94
2018-10-09T01:28:40.896Z,1018.95
2018-10-09T01:29:40.864Z,1018.96
2018-10-09T01:30:40.876Z,1018.94
2018-10-09T01:31:40.801Z,1018.91
2018-10-09T01:32:40.810Z,1018.91
2018-10-09T01:33:40.733Z,1018.95
2018-10-09T01:34:41.235Z,1018.98
2018-10-09T01:35:41.238Z,1019.07
2018-10-09T01:36:41.239Z,1019.04
2018-10-09T01:37:40.648Z,1019.06
2018-10-09T01:38:41.236Z,1018.98
2018-10-09T01:39:40.539Z,1018.95
2018-10-09T01:40:40.507Z,1018.93
2018-10-09T01:41:41.235Z,1018.87
2018-10-09T01:42:40.789Z,1018.87
2018-10-09T01:43:40.412Z,1018.96
2018-10-09T01:44:41.238Z,1019.00
2018-10-09T01:45:41.235Z,1018.96
2018-10-09T01:46:41.236Z,1018.96
2018-10-09T01:47:40.791Z,1018.92
2018-10-09T01:48:40.246Z,1018.89
2018-10-09T01:49:40.745Z,1018.90
2018-10-09T01:50:40.182Z,1018.82
2018-10-09T01:51:40.745Z,1018.81
2018-10-09T01:52:40.294Z,1018.79
2018-10-09T01:53:40.084Z,1018.80
2018-10-09T01:54:40.739Z,1018.79
2018-10-09T01:55:40.738Z,1018.77
2018-10-09T01:56:40.741Z,1018.79
2018-10-09T01:57:40.286Z,1018.77
2018-10-09T01:58:39.930Z,1018.75
2018-10-09T01:59:39.892Z,1018.81
2018-10-09T02:00:40.761Z,1018.77
2018-10-09T02:01:39.826Z,1018.78
2018-10-09T02:02:40.286Z,1018.76
2018-10-09T02:03:39.806Z,1018.79
2018-10-09T02:04:40.236Z,1018.81
2018-10-09T02:05:40.240Z,1018.75
2018-10-09T02:06:40.241Z,1018.79
2018-10-09T02:07:40.239Z,1018.77
2018-10-09T02:08:39.794Z,1018.77
2018-10-09T02:09:39.566Z,1018.75
2018-10-09T02:10:39.598Z,1018.77
2018-10-09T02:11:40.238Z,1018.88
2018-10-09T02:12:39.469Z,1018.94
2018-10-09T02:13:39.795Z,1018.99
2018-10-09T02:14:39.796Z,1018.99
2018-10-09T02:15:40.265Z,1018.99
2018-10-09T02:16:40.240Z,1018.99
2018-10-09T02:17:40.237Z,1018.98
2018-10-09T02:18:39.794Z,1018.97
2018-10-09T02:19:40.238Z,1019.00
2018-10-09T02:20:39.214Z,1018.99
2018-10-09T02:21:39.742Z,1018.99
2018-10-09T02:22:39.146Z,1018.99
2018-10-09T02:23:39.169Z,1018.97
2018-10-09T02:24:39.743Z,1018.98
2018-10-09T02:25:39.047Z,1018.98
2018-10-09T02:26:39.743Z,1018.99
2018-10-09T02:27:39.744Z,1019.05
2018-10-09T02:28:38.991Z,1019.06
2018-10-09T02:29:39.742Z,1019.04
2018-10-09T02:30:38.887Z,1019.07
2018-10-09T02:31:39.307Z,1019.05
2018-10-09T02:32:38.837Z,1019.05
2018-10-09T02:33:39.767Z,1019.06
2018-10-09T02:34:39.740Z,1019.11
2018-10-09T02:35:39.241Z,1019.14
2018-10-09T02:36:38.797Z,1019.13
2018-10-09T02:37:39.242Z,1019.10
2018-10-09T02:38:38.633Z,1019.09
2018-10-09T02:39:38.638Z,1019.10
2018-10-09T02:40:39.242Z,1019.11
2018-10-09T02:41:38.791Z,1019.08
2018-10-09T02:42:38.558Z,1019.10
2018-10-09T02:43:38.466Z,1019.11
2018-10-09T02:44:38.430Z,1019.12
2018-10-09T02:45:38.405Z,1019.10
2018-10-09T02:46:38.372Z,1019.10
2018-10-09T02:47:38.374Z,1019.06
2018-10-09T02:48:38.306Z,1019.11
2018-10-09T02:49:38.283Z,1019.10
2018-10-09T02:50:38.798Z,1019.11
2018-10-09T02:51:38.263Z,1019.12
2018-10-09T02:52:38.741Z,1019.11
2018-10-09T02:53:38.137Z,1019.08
2018-10-09T02:54:38.107Z,1019.10
2018-10-09T02:55:38.086Z,1019.11
2018-10-09T02:56:38.304Z,1019.15
2018-10-09T02:57:38.309Z,1019.09
2018-10-09T02:58:38.746Z,1019.11
2018-10-09T02:59:37.946Z,1019.10
2018-10-09T03:00:38.776Z,1019.06
2018-10-09T03:01:37.877Z,1019.02
2018-10-09T03:02:37.890Z,1019.06
2018-10-09T03:03:37.861Z,1019.02
2018-10-09T03:04:37.778Z,1019.01
2018-10-09T03:05:38.744Z,1019.00
2018-10-09T03:06:37.714Z,1018.99
2018-10-09T03:07:37.688Z,1018.95
2018-10-09T03:08:37.821Z,1018.93
2018-10-09T03:09:38.250Z,1018.97
2018-10-09T03:10:37.584Z,1018.94
2018-10-09T03:11:37.554Z,1018.95
2018-10-09T03:12:37.526Z,1018.95
2018-10-09T03:13:37.801Z,1018.95
2018-10-09T03:14:38.249Z,1018.91
2018-10-09T03:15:38.245Z,1018.91
2018-10-09T03:16:37.432Z,1018.94
2018-10-09T03:17:38.246Z,1018.90
2018-10-09T03:18:37.329Z,1018.88
2018-10-09T03:19:37.292Z,1018.84
2018-10-09T03:20:38.259Z,1018.88
2018-10-09T03:21:37.299Z,1018.83
2018-10-09T03:22:37.194Z,1018.83
2018-10-09T03:23:37.747Z,1018.84
2018-10-09T03:24:37.299Z,1018.84
2018-10-09T03:25:37.748Z,1018.85
2018-10-09T03:26:37.106Z,1018.82
2018-10-09T03:27:37.074Z,1018.85
2018-10-09T03:28:37.745Z,1018.81
2018-10-09T03:29:37.748Z,1018.77
2018-10-09T03:30:37.301Z,1018.76
2018-10-09T03:31:36.900Z,1018.74
2018-10-09T03:32:36.870Z,1018.73
2018-10-09T03:33:37.749Z,1018.72
2018-10-09T03:34:37.750Z,1018.75
2018-10-09T03:35:37.302Z,1018.71
2018-10-09T03:36:37.245Z,1018.74
2018-10-09T03:37:36.870Z,1018.73
2018-10-09T03:38:37.249Z,1018.71
2018-10-09T03:39:37.248Z,1018.69
2018-10-09T03:40:37.249Z,1018.70
2018-10-09T03:41:36.573Z,1018.67
2018-10-09T03:42:36.583Z,1018.64
2018-10-09T03:43:37.248Z,1018.61
2018-10-09T03:44:36.476Z,1018.65
2018-10-09T03:45:37.247Z,1018.70
2018-10-09T03:46:37.248Z,1018.75
2018-10-09T03:47:36.430Z,1018.78
2018-10-09T03:48:37.250Z,1018.79
2018-10-09T03:49:37.248Z,1018.83
2018-10-09T03:50:37.249Z,1018.80
2018-10-09T03:51:36.347Z,1018.79
2018-10-09T03:52:36.219Z,1018.83
2018-10-09T03:53:36.749Z,1018.88
2018-10-09T03:54:36.750Z,1018.87
2018-10-09T03:55:36.117Z,1018.86
2018-10-09T03:56:36.125Z,1018.88
2018-10-09T03:57:36.048Z,1018.88
2018-10-09T03:58:36.063Z,1018.91
2018-10-09T03:59:35.981Z,1018.84
2018-10-09T04:00:35.955Z,1018.88
2018-10-09T04:01:36.751Z,1018.87
2018-10-09T04:02:35.884Z,1018.90
2018-10-09T04:03:35.899Z,1018.87
2018-10-09T04:04:36.753Z,1018.84
2018-10-09T04:05:36.749Z,1018.80
2018-10-09T04:06:35.753Z,1018.80
2018-10-09T04:07:36.303Z,1018.79
2018-10-09T04:08:35.802Z,1018.83
2018-10-09T04:09:36.315Z,1018.89
2018-10-09T04:10:35.621Z,1018.91
2018-10-09T04:11:35.587Z,1018.93
2018-10-09T04:12:35.594Z,1018.92
2018-10-09T04:13:35.567Z,1018.91
2018-10-09T04:14:36.255Z,1018.88
2018-10-09T04:15:36.249Z,1018.88
2018-10-09T04:16:36.253Z,1018.85
2018-10-09T04:17:38.255Z,1018.89
2018-10-09T04:18:35.403Z,1018.86
2018-10-09T04:19:35.468Z,1018.88
2018-10-09T04:20:35.292Z,1018.87
2018-10-09T04:21:36.251Z,1018.83
2018-10-09T04:22:35.751Z,1018.85
2018-10-09T04:23:35.242Z,1018.85
2018-10-09T04:24:35.307Z,1018.86
2018-10-09T04:25:35.752Z,1018.84
2018-10-09T04:26:35.097Z,1018.88
2018-10-09T04:27:35.118Z,1018.87
2018-10-09T04:28:35.034Z,1018.84
2018-10-09T04:29:35.757Z,1018.84
2018-10-09T04:30:35.751Z,1018.78
2018-10-09T04:31:34.937Z,1018.76
2018-10-09T04:32:34.946Z,1018.79
2018-10-09T04:33:35.756Z,1018.79
2018-10-09T04:34:35.312Z,1018.81
2018-10-09T04:35:34.831Z,1018.81
2018-10-09T04:36:34.769Z,1018.82
2018-10-09T04:37:34.736Z,1018.79
2018-10-09T04:38:34.708Z,1018.82
2018-10-09T04:39:34.713Z,1018.83
2018-10-09T04:40:34.661Z,1018.81
2018-10-09T04:41:35.276Z,1018.87
2018-10-09T04:42:35.254Z,1018.90
2018-10-09T04:43:34.579Z,1018.90
2018-10-09T04:44:34.646Z,1018.92
2018-10-09T04:45:35.288Z,1018.93
2018-10-09T04:46:35.252Z,1018.90
2018-10-09T04:47:35.253Z,1018.90
2018-10-09T04:48:34.375Z,1018.87
2018-10-09T04:49:34.806Z,1018.87
2018-10-09T04:50:34.314Z,1018.90
2018-10-09T04:51:34.275Z,1018.89
2018-10-09T04:52:34.251Z,1018.91
2018-10-09T04:53:34.756Z,1018.88
2018-10-09T04:54:34.808Z,1018.87
2018-10-09T04:55:34.151Z,1018.84
2018-10-09T04:56:34.308Z,1018.87
2018-10-09T04:57:34.083Z,1018.85
2018-10-09T04:58:34.755Z,1018.83
2018-10-09T04:59:34.058Z,1018.85
2018-10-09T05:00:34.756Z,1018.88
2018-10-09T05:01:33.950Z,1018.89
2018-10-09T05:02:34.754Z,1018.91
2018-10-09T05:03:33.930Z,1018.95
2018-10-09T05:04:34.364Z,1018.92
2018-10-09T05:05:34.754Z,1018.94
2018-10-09T05:06:33.787Z,1018.99
2018-10-09T05:07:33.759Z,1018.97
2018-10-09T05:08:33.722Z,1019.02
2018-10-09T05:09:33.804Z,1019.03
2018-10-09T05:10:33.698Z,1019.00
2018-10-09T05:11:34.256Z,1018.99
2018-10-09T05:12:33.600Z,1018.99
2018-10-09T05:13:34.271Z,1018.99
2018-10-09T05:14:33.565Z,1019.02
2018-10-09T05:15:34.254Z,1019.02
2018-10-09T05:16:33.826Z,1019.04
2018-10-09T05:17:33.462Z,1019.03
2018-10-09T05:18:34.255Z,1019.04
2018-10-09T05:19:33.365Z,1019.04
2018-10-09T05:20:33.330Z,1019.04
2018-10-09T05:21:33.342Z,1019.09
2018-10-09T05:22:34.259Z,1019.12
2018-10-09T05:23:33.758Z,1019.13
2018-10-09T05:24:33.197Z,1019.07
2018-10-09T05:25:33.773Z,1019.10
2018-10-09T05:26:33.312Z,1019.08
2018-10-09T05:27:33.758Z,1019.09
2018-10-09T05:28:33.112Z,1019.07
2018-10-09T05:29:33.041Z,1019.11
2018-10-09T05:30:33.759Z,1019.08
2018-10-09T05:31:33.049Z,1019.11
2018-10-09T05:32:32.981Z,1019.15
2018-10-09T05:33:33.313Z,1019.17
2018-10-09T05:34:34.666Z,1019.17
2018-10-09T05:35:32.843Z,1019.17
2018-10-09T05:36:32.811Z,1019.18
2018-10-09T05:37:33.802Z,1019.19
2018-10-09T05:38:32.808Z,1019.17
2018-10-09T05:39:32.753Z,1019.18
2018-10-09T05:40:33.264Z,1019.19
2018-10-09T05:41:33.257Z,1019.21
2018-10-09T05:42:32.824Z,1019.24
2018-10-09T05:43:33.258Z,1019.24
2018-10-09T05:44:33.277Z,1019.21
2018-10-09T05:45:33.261Z,1019.25
2018-10-09T05:46:32.481Z,1019.23
2018-10-09T05:47:32.810Z,1019.26
2018-10-09T05:48:32.815Z,1019.27
2018-10-09T05:49:33.260Z,1019.35
2018-10-09T05:50:33.265Z,1019.34
2018-10-09T05:51:33.266Z,1019.38
2018-10-09T05:52:32.322Z,1019.42
2018-10-09T05:53:32.317Z,1019.42
2018-10-09T05:54:32.326Z,1019.45
2018-10-09T05:55:32.762Z,1019.48
2018-10-09T05:56:32.200Z,1019.45
2018-10-09T05:57:32.125Z,1019.44
2018-10-09T05:58:32.317Z,1019.42
2018-10-09T05:59:32.059Z,1019.44
2018-10-09T06:00:32.025Z,1019.44
2018-10-09T06:01:33.170Z,1019.42
2018-10-09T06:02:31.964Z,1019.47
2018-10-09T06:03:31.928Z,1019.51
2018-10-09T06:04:31.895Z,1019.52
2018-10-09T06:05:31.873Z,1019.55
2018-10-09T06:06:31.877Z,1019.56
2018-10-09T06:07:31.800Z,1019.58
2018-10-09T06:08:31.775Z,1019.58
2018-10-09T06:09:31.738Z,1019.55
2018-10-09T06:10:31.699Z,1019.54
2018-10-09T06:11:32.671Z,1019.54
2018-10-09T06:12:31.638Z,1019.49
2018-10-09T06:13:31.604Z,1019.51
2018-10-09T06:14:31.574Z,1019.48
2018-10-09T06:15:31.571Z,1019.54
2018-10-09T06:16:31.546Z,1019.50
2018-10-09T06:17:31.540Z,1019.52
2018-10-09T06:18:31.444Z,1019.52
2018-10-09T06:19:31.412Z,1019.52
2018-10-09T06:20:32.265Z,1019.55
2018-10-09T06:21:31.349Z,1019.59
2018-10-09T06:22:31.825Z,1019.63
2018-10-09T06:23:31.283Z,1019.64
2018-10-09T06:24:31.255Z,1019.67
2018-10-09T06:25:31.254Z,1019.62
2018-10-09T06:26:31.189Z,1019.61
2018-10-09T06:27:31.203Z,1019.63
2018-10-09T06:28:31.297Z,1019.62
2018-10-09T06:29:31.139Z,1019.57
2018-10-09T06:30:31.096Z,1019.57
2018-10-09T06:31:31.027Z,1019.57
2018-10-09T06:32:30.994Z,1019.54
2018-10-09T06:33:31.007Z,1019.56
2018-10-09T06:34:30.936Z,1019.57
2018-10-09T06:35:30.898Z,1019.60
2018-10-09T06:36:30.869Z,1019.57
2018-10-09T06:37:30.837Z,1019.62
2018-10-09T06:38:30.848Z,1019.61
2018-10-09T06:39:30.774Z,1019.59
2018-10-09T06:40:30.803Z,1019.62
2018-10-09T06:41:30.715Z,1019.66
2018-10-09T06:42:30.698Z,1019.62
2018-10-09T06:43:30.690Z,1019.60
2018-10-09T06:44:30.614Z,1019.58
2018-10-09T06:45:30.582Z,1019.54
2018-10-09T06:46:30.552Z,1019.52
2018-10-09T06:47:30.630Z,1019.48
2018-10-09T06:48:30.492Z,1019.49
2018-10-09T06:49:30.459Z,1019.49
2018-10-09T06:50:30.443Z,1019.52
2018-10-09T06:51:30.399Z,1019.59
2018-10-09T06:52:30.400Z,1019.62
2018-10-09T06:53:30.446Z,1019.64
2018-10-09T06:54:30.386Z,1019.66
2018-10-09T06:55:30.272Z,1019.69
2018-10-09T06:56:30.240Z,1019.70
2018-10-09T06:57:30.250Z,1019.72
2018-10-09T06:58:30.182Z,1019.75
2018-10-09T06:59:30.770Z,1019.72
2018-10-09T07:00:30.118Z,1019.75
2018-10-09T07:01:30.092Z,1019.74
2018-10-09T07:02:30.098Z,1019.81
2018-10-09T07:03:30.069Z,1019.82
2018-10-09T07:04:30.059Z,1019.89
2018-10-09T07:05:29.966Z,1019.93
2018-10-09T07:06:29.940Z,1019.94
2018-10-09T07:07:29.904Z,1020.02
2018-10-09T07:08:29.879Z,1019.94
2018-10-09T07:09:29.887Z,1019.97
2018-10-09T07:10:30.775Z,1019.94
2018-10-09T07:11:29.795Z,1019.93
2018-10-09T07:12:29.755Z,1019.91
2018-10-09T07:13:29.720Z,1019.93
2018-10-09T07:14:29.739Z,1019.92
2018-10-09T07:15:29.667Z,1019.93
2018-10-09T07:16:29.631Z,1019.95
2018-10-09T07:17:29.645Z,1019.95
2018-10-09T07:18:29.573Z,1019.98
2018-10-09T07:19:29.596Z,1019.96
2018-10-09T07:20:29.511Z,1020.00
2018-10-09T07:21:29.547Z,1019.97
2018-10-09T07:22:29.453Z,1019.98
2018-10-09T07:23:29.420Z,1019.98
2018-10-09T07:24:29.434Z,1020.00
2018-10-09T07:25:29.362Z,1020.02
2018-10-09T07:26:29.331Z,1020.03
2018-10-09T07:27:29.300Z,1020.04
2018-10-09T07:28:29.318Z,1020.03
2018-10-09T07:29:29.283Z,1020.05
2018-10-09T07:30:29.250Z,1020.00
2018-10-09T07:31:29.183Z,1020.04
2018-10-09T07:32:29.155Z,1020.09
2018-10-09T07:33:29.129Z,1020.12
2018-10-09T07:34:29.099Z,1020.15
2018-10-09T07:35:29.117Z,1020.18
2018-10-09T07:36:29.039Z,1020.22
2018-10-09T07:37:29.047Z,1020.19
2018-10-09T07:38:29.032Z,1020.18
2018-10-09T07:39:28.946Z,1020.17
2018-10-09T07:40:28.958Z,1020.18
2018-10-09T07:41:28.892Z,1020.17
2018-10-09T07:42:28.906Z,1020.19
2018-10-09T07:43:28.833Z,1020.11
2018-10-09T07:44:28.848Z,1020.16
2018-10-09T07:45:28.777Z,1020.17
2018-10-09T07:46:28.746Z,1020.17
2018-10-09T07:47:29.279Z,1020.19
2018-10-09T07:48:28.838Z,1020.15
2018-10-09T07:49:29.277Z,1020.17
2018-10-09T07:50:29.280Z,1020.12
2018-10-09T07:51:28.606Z,1020.13
2018-10-09T07:52:28.573Z,1020.17
2018-10-09T07:53:28.590Z,1020.16
2018-10-09T07:54:28.524Z,1020.19
2018-10-09T07:55:28.494Z,1020.19
2018-10-09T07:56:28.464Z,1020.18
2018-10-09T07:57:28.430Z,1020.17
2018-10-09T07:58:28.471Z,1020.23
2018-10-09T07:59:28.378Z,1020.24
2018-10-09T08:00:28.390Z,1020.28
2018-10-09T08:01:28.324Z,1020.28
2018-10-09T08:02:28.306Z,1020.32
2018-10-09T08:03:28.313Z,1020.34
2018-10-09T08:04:28.242Z,1020.30
2018-10-09T08:05:28.785Z,1020.28
2018-10-09T08:06:28.185Z,1020.27
2018-10-09T08:07:28.163Z,1020.27
2018-10-09T08:08:28.171Z,1020.26
2018-10-09T08:09:28.096Z,1020.30
2018-10-09T08:10:28.136Z,1020.27
2018-10-09T08:11:28.044Z,1020.31
2018-10-09T08:12:28.013Z,1020.28
2018-10-09T08:13:28.029Z,1020.30
2018-10-09T08:14:27.964Z,1020.32
2018-10-09T08:15:27.973Z,1020.33
2018-10-09T08:16:28.051Z,1020.39
2018-10-09T08:17:27.878Z,1020.41
2018-10-09T08:18:30.783Z,1020.42
2018-10-09T08:19:27.824Z,1020.39
2018-10-09T08:20:27.842Z,1020.43
2018-10-09T08:21:27.772Z,1020.44
2018-10-09T08:22:27.842Z,1020.45
2018-10-09T08:23:27.713Z,1020.49
2018-10-09T08:24:27.682Z,1020.49
2018-10-09T08:25:27.714Z,1020.52
2018-10-09T08:26:27.633Z,1020.56
2018-10-09T08:27:27.605Z,1020.60
2018-10-09T08:28:27.574Z,1020.60
2018-10-09T08:29:27.550Z,1020.57
2018-10-09T08:30:27.581Z,1020.58
2018-10-09T08:31:27.502Z,1020.59
2018-10-09T08:32:27.473Z,1020.59
2018-10-09T08:33:27.449Z,1020.57
2018-10-09T08:34:27.472Z,1020.51
2018-10-09T08:35:27.440Z,1020.50
2018-10-09T08:36:27.364Z,1020.52
2018-10-09T08:37:27.345Z,1020.52
2018-10-09T08:38:27.310Z,1020.52
2018-10-09T08:39:27.284Z,1020.55
2018-10-09T08:40:27.464Z,1020.55
2018-10-09T08:41:27.295Z,1020.56
2018-10-09T08:42:27.208Z,1020.59
2018-10-09T08:43:27.185Z,1020.62
2018-10-09T08:44:27.151Z,1020.63
2018-10-09T08:45:27.125Z,1020.63
2018-10-09T08:46:27.255Z,1020.64
2018-10-09T08:47:27.117Z,1020.66
2018-10-09T08:48:27.052Z,1020.66
2018-10-09T08:49:27.020Z,1020.67
2018-10-09T08:50:26.999Z,1020.72
2018-10-09T08:51:27.798Z,1020.73
2018-10-09T08:52:27.356Z,1020.76
2018-10-09T08:53:27.788Z,1020.78
2018-10-09T08:54:27.790Z,1020.75
2018-10-09T08:55:27.795Z,1020.75
2018-10-09T08:56:27.791Z,1020.74
2018-10-09T08:57:26.895Z,1020.75
2018-10-09T08:58:26.784Z,1020.75
2018-10-09T08:59:26.759Z,1020.71
2018-10-09T09:00:26.741Z,1020.74
2018-10-09T09:01:26.712Z,1020.70
2018-10-09T09:02:26.720Z,1020.70
2018-10-09T09:03:26.725Z,1020.70
2018-10-09T09:04:27.294Z,1020.69
2018-10-09T09:05:26.673Z,1020.76
2018-10-09T09:06:26.575Z,1020.76
2018-10-09T09:07:26.551Z,1020.75
2018-10-09T09:08:26.565Z,1020.83
2018-10-09T09:09:26.536Z,1020.80
2018-10-09T09:10:26.469Z,1020.82
2018-10-09T09:11:26.440Z,1020.85
2018-10-09T09:12:26.415Z,1020.84
2018-10-09T09:13:26.867Z,1020.85
2018-10-09T09:14:26.362Z,1020.90
2018-10-09T09:15:26.393Z,1020.88
2018-10-09T09:16:26.309Z,1020.88
2018-10-09T09:17:26.290Z,1020.88
2018-10-09T09:18:26.313Z,1020.88
2018-10-09T09:19:26.799Z,1020.89
2018-10-09T09:20:26.228Z,1020.87
2018-10-09T09:21:26.180Z,1020.88
2018-10-09T09:22:26.151Z,1020.85
2018-10-09T09:23:26.172Z,1020.86
2018-10-09T09:24:26.097Z,1020.87
2018-10-09T09:25:26.163Z,1020.87
2018-10-09T09:26:26.118Z,1020.84
2018-10-09T09:27:26.075Z,1020.88
2018-10-09T09:28:25.994Z,1020.84
2018-10-09T09:29:25.964Z,1020.86
2018-10-09T09:30:25.942Z,1020.87
2018-10-09T09:31:25.961Z,1020.85
2018-10-09T09:32:25.884Z,1020.85
2018-10-09T09:33:26.801Z,1020.90
2018-10-09T09:34:25.840Z,1020.86
2018-10-09T09:35:25.804Z,1020.87
2018-10-09T09:36:25.823Z,1020.86
2018-10-09T09:37:25.755Z,1020.85
2018-10-09T09:38:25.726Z,1020.87
2018-10-09T09:39:25.748Z,1020.86
2018-10-09T09:40:25.675Z,1020.83
2018-10-09T09:41:25.649Z,1020.84
2018-10-09T09:42:25.674Z,1020.85
2018-10-09T09:43:25.601Z,1020.86
2018-10-09T09:44:25.579Z,1020.87
2018-10-09T09:45:25.547Z,1020.85
2018-10-09T09:46:25.516Z,1020.85
2018-10-09T09:47:25.536Z,1020.86
2018-10-09T09:48:25.515Z,1020.85
2018-10-09T09:49:25.441Z,1020.84
2018-10-09T09:50:25.417Z,1020.83
2018-10-09T09:51:25.395Z,1020.81
2018-10-09T09:52:25.401Z,1020.83
2018-10-09T09:53:25.336Z,1020.82
2018-10-09T09:54:25.311Z,1020.75
2018-10-09T09:55:25.284Z,1020.74
2018-10-09T09:56:25.320Z,1020.76
2018-10-09T09:57:25.234Z,1020.79
2018-10-09T09:58:25.283Z,1020.77
2018-10-09T09:59:25.236Z,1020.78
2018-10-09T10:00:25.158Z,1020.82
2018-10-09T10:01:25.357Z,1020.83
2018-10-09T10:02:25.107Z,1020.83
2018-10-09T10:03:25.139Z,1020.81
2018-10-09T10:04:25.056Z,1020.80
2018-10-09T10:05:25.035Z,1020.75
2018-10-09T10:06:25.013Z,1020.75
2018-10-09T10:07:24.990Z,1020.74
2018-10-09T10:08:25.006Z,1020.77
2018-10-09T10:09:24.991Z,1020.72
2018-10-09T10:10:25.811Z,1020.74
2018-10-09T10:11:25.807Z,1020.75
2018-10-09T10:12:24.859Z,1020.80
2018-10-09T10:13:24.882Z,1020.80
2018-10-09T10:14:24.854Z,1020.81
2018-10-09T10:15:24.834Z,1020.81
2018-10-09T10:16:24.761Z,1020.79
2018-10-09T10:17:24.737Z,1020.88
2018-10-09T10:18:24.714Z,1020.83
2018-10-09T10:19:24.735Z,1020.85
2018-10-09T10:20:24.707Z,1020.86
2018-10-09T10:21:24.672Z,1020.92
2018-10-09T10:22:24.660Z,1020.90
2018-10-09T10:23:24.591Z,1020.90
2018-10-09T10:24:24.610Z,1020.90
2018-10-09T10:25:24.591Z,1020.85
2018-10-09T10:26:24.526Z,1020.82
2018-10-09T10:27:24.497Z,1020.80
2018-10-09T10:28:24.474Z,1020.75
2018-10-09T10:29:24.500Z,1020.74
2018-10-09T10:30:24.468Z,1020.80
2018-10-09T10:31:24.402Z,1020.83
2018-10-09T10:32:24.375Z,1020.83
2018-10-09T10:33:24.353Z,1020.85
2018-10-09T10:34:24.330Z,1020.83
2018-10-09T10:35:24.346Z,1020.88
2018-10-09T10:36:24.281Z,1020.90
2018-10-09T10:37:24.256Z,1020.87
2018-10-09T10:38:24.234Z,1020.87
2018-10-09T10:39:24.213Z,1020.86
2018-10-09T10:40:24.227Z,1020.80
2018-10-09T10:41:24.168Z,1020.78
2018-10-09T10:42:24.144Z,1020.74
2018-10-09T10:43:24.115Z,1020.77
2018-10-09T10:44:24.152Z,1020.73
2018-10-09T10:45:24.068Z,1020.74
2018-10-09T10:46:24.042Z,1020.72
2018-10-09T10:47:24.017Z,1020.73
2018-10-09T10:48:23.997Z,1020.70
2018-10-09T10:49:24.058Z,1020.70
2018-10-09T10:50:23.946Z,1020.72
2018-10-09T10:51:23.924Z,1020.71
2018-10-09T10:52:23.901Z,1020.72
2018-10-09T10:53:23.884Z,1020.71
2018-10-09T10:54:23.894Z,1020.75
2018-10-09T10:55:23.835Z,1020.68
2018-10-09T10:56:23.809Z,1020.72
2018-10-09T10:57:23.832Z,1020.70
2018-10-09T10:58:23.765Z,1020.71
2018-10-09T10:59:23.743Z,1020.70
2018-10-09T11:00:23.722Z,1020.71
2018-10-09T11:01:23.792Z,1020.67
2018-10-09T11:02:23.717Z,1020.67
2018-10-09T11:03:23.649Z,1020.61
2018-10-09T11:04:23.628Z,1020.64
2018-10-09T11:05:23.606Z,1020.64
2018-10-09T11:06:23.582Z,1020.63
2018-10-09T11:07:23.607Z,1020.63
2018-10-09T11:08:23.599Z,1020.64
2018-10-09T11:09:23.520Z,1020.60
2018-10-09T11:10:23.492Z,1020.60
2018-10-09T11:11:23.514Z,1020.56
2018-10-09T11:12:23.448Z,1020.51
2018-10-09T11:13:23.427Z,1020.51
2018-10-09T11:14:23.412Z,1020.47
2018-10-09T11:15:23.383Z,1020.49
2018-10-09T11:16:23.405Z,1020.44
2018-10-09T11:17:23.341Z,1020.45
2018-10-09T11:18:23.316Z,1020.43
2018-10-09T11:19:23.303Z,1020.40
2018-10-09T11:20:23.316Z,1020.41
2018-10-09T11:21:23.357Z,1020.37
2018-10-09T11:22:23.230Z,1020.36
2018-10-09T11:23:23.210Z,1020.34
2018-10-09T11:24:23.238Z,1020.37
2018-10-09T11:25:23.166Z,1020.35
2018-10-09T11:26:23.141Z,1020.36
2018-10-09T11:27:23.120Z,1020.34
2018-10-09T11:28:23.097Z,1020.31
2018-10-09T11:29:23.139Z,1020.29
2018-10-09T11:30:23.061Z,1020.29
2018-10-09T11:31:23.033Z,1020.26
2018-10-09T11:32:23.060Z,1020.24
2018-10-09T11:33:22.988Z,1020.25
2018-10-09T11:34:23.014Z,1020.21
2018-10-09T11:35:22.949Z,1020.22
2018-10-09T11:36:22.924Z,1020.18
2018-10-09T11:37:22.901Z,1020.16
2018-10-09T11:38:22.882Z,1020.20
2018-10-09T11:39:22.920Z,1020.20
2018-10-09T11:40:22.842Z,1020.20
2018-10-09T11:41:22.815Z,1020.21
2018-10-09T11:42:22.886Z,1020.22
2018-10-09T11:43:22.775Z,1020.21
2018-10-09T11:44:22.787Z,1020.22
2018-10-09T11:45:22.771Z,1020.24
2018-10-09T11:46:22.707Z,1020.24
2018-10-09T11:47:22.684Z,1020.24
2018-10-09T11:48:22.666Z,1020.22
2018-10-09T11:49:22.641Z,1020.25
2018-10-09T11:50:22.657Z,1020.21
2018-10-09T11:51:22.646Z,1020.21
2018-10-09T11:52:22.636Z,1020.16
2018-10-09T11:53:22.557Z,1020.15
2018-10-09T11:54:22.533Z,1020.13
2018-10-09T11:55:22.511Z,1020.13
2018-10-09T11:56:22.528Z,1020.14
2018-10-09T11:57:22.511Z,1020.16
2018-10-09T11:58:22.445Z,1020.21
2018-10-09T11:59:22.425Z,1020.21
2018-10-09T12:00:22.402Z,1020.24
2018-10-09T12:01:22.418Z,1020.24
2018-10-09T12:02:22.524Z,1020.26
2018-10-09T12:03:22.334Z,1020.26
2018-10-09T12:04:22.314Z,1020.25
2018-10-09T12:05:22.290Z,1020.23