createdAt,value
2023-04-12T00:02:01.372Z,17.30
2023-04-12T00:04:30.347Z,19.40
2023-04-12T00:07:01.342Z,20.70
2023-04-12T00:09:32.532Z,20.40
2023-04-12T00:12:02.079Z,22.00
2023-04-12T00:14:31.272Z,22.30
2023-04-12T00:17:02.028Z,21.50
2023-04-12T00:19:31.291Z,23.80
2023-04-12T00:22:04.963Z,20.40
2023-04-12T00:24:33.904Z,26.90
2023-04-12T00:27:02.652Z,19.70
2023-04-12T00:29:37.394Z,21.10
2023-04-12T00:32:07.066Z,25.80
2023-04-12T00:34:35.815Z,28.10
2023-04-12T00:37:04.991Z,28.50
2023-04-12T00:39:33.362Z,19.90
2023-04-12T00:42:09.166Z,21.80
2023-04-12T00:44:37.549Z,31.50
2023-04-12T00:47:07.102Z,25.90
2023-04-12T00:49:37.978Z,20.80
2023-04-12T00:52:08.782Z,19.20
2023-04-12T00:54:42.649Z,20.00
2023-04-12T00:57:13.679Z,24.30
2023-04-12T00:59:42.162Z,28.30
2023-04-12T01:02:10.631Z,25.20
2023-04-12T01:04:44.301Z,25.60
2023-04-12T01:07:45.230Z,22.90
2023-04-12T01:10:48.092Z,26.20
2023-04-12T01:13:31.386Z,25.50
2023-04-12T01:16:22.992Z,22.50
2023-04-12T01:18:53.129Z,20.20
2023-04-12T01:21:38.039Z,16.70
2023-04-12T01:24:39.132Z,24.80
2023-04-12T01:27:11.409Z,21.50
2023-04-12T01:29:43.467Z,18.80
2023-04-12T01:32:11.943Z,19.00
2023-04-12T01:34:41.047Z,21.40
2023-04-12T01:37:09.492Z,18.00
2023-04-12T01:39:39.244Z,18.60
2023-04-12T01:42:07.682Z,21.60
2023-04-12T01:44:36.566Z,19.80
2023-04-12T01:47:05.477Z,18.40
2023-04-12T01:49:37.151Z,16.80
2023-04-12T01:52:11.284Z,36.30
2023-04-12T01:54:41.857Z,17.10
2023-04-12T01:57:10.906Z,22.30
2023-04-12T01:59:40.895Z,17.10
2023-04-12T02:02:13.733Z,18.90
2023-04-12T02:04:42.844Z,19.50
2023-04-12T02:07:11.850Z,29.50
2023-04-12T02:09:52.336Z,25.00
2023-04-12T02:12:23.352Z,20.00
2023-04-12T02:14:52.384Z,23.70
2023-04-12T02:17:25.596Z,32.40
2023-04-12T02:19:54.292Z,18.10
2023-04-12T02:22:22.676Z,21.90
2023-04-12T02:24:52.380Z,30.30
2023-04-12T02:27:21.402Z,20.40
2023-04-12T02:29:49.740Z,21.00
2023-04-12T02:32:21.176Z,15.70
2023-04-12T02:34:51.629Z,17.20
2023-04-12T02:37:31.078Z,25.10
2023-04-12T02:40:02.763Z,21.60
2023-04-12T02:42:32.789Z,16.60
2023-04-12T02:45:01.350Z,18.90
2023-04-12T02:47:33.387Z,28.90
2023-04-12T02:50:02.591Z,24.40
2023-04-12T02:52:33.350Z,17.80
2023-04-12T02:55:07.465Z,25.20
2023-04-12T02:57:36.238Z,22.00
2023-04-12T03:00:12.519Z,25.00
2023-04-12T03:03:12.941Z,27.50
2023-04-12T03:05:42.792Z,20.90
2023-04-12T03:08:11.597Z,26.50
2023-04-12T03:10:45.492Z,20.10
2023-04-12T03:13:14.349Z,19.10
2023-04-12T03:15:48.314Z,22.90
2023-04-12T03:18:17.455Z,29.60
2023-04-12T03:20:48.846Z,23.30
2023-04-12T03:23:18.313Z,24.80
2023-04-12T03:25:54.550Z,30.30
2023-04-12T03:28:49.719Z,22.00
2023-04-12T03:31:21.817Z,23.10
2023-04-12T03:33:52.534Z,23.50
2023-04-12T03:36:23.947Z,18.90
2023-04-12T03:39:00.033Z,23.60
2023-04-12T03:41:29.897Z,25.80
2023-04-12T03:43:59.449Z,22.00
2023-04-12T03:46:29.186Z,24.70
2023-04-12T03:48:59.097Z,27.60
2023-04-12T03:51:31.083Z,28.20
2023-04-12T03:54:04.756Z,22.40
2023-04-12T03:56:55.074Z,24.80
2023-04-12T03:59:26.996Z,22.70
2023-04-12T04:01:56.827Z,27.00
2023-04-12T04:04:25.765Z,26.10
2023-04-12T04:06:57.845Z,22.50
2023-04-12T04:09:27.285Z,27.00
2023-04-12T04:11:56.162Z,24.90
2023-04-12T04:14:25.044Z,27.90
2023-04-12T04:16:54.276Z,28.40
2023-04-12T04:19:28.987Z,25.60
2023-04-12T04:21:58.119Z,18.40
2023-04-12T04:24:28.013Z,19.00
2023-04-12T04:27:02.243Z,29.40
2023-04-12T04:29:31.847Z,24.30
2023-04-12T04:32:01.716Z,18.70
2023-04-12T04:34:32.120Z,23.60
2023-04-12T04:37:09.908Z,26.20
2023-04-12T04:39:46.939Z,19.20
2023-04-12T04:42:17.162Z,25.10
2023-04-12T04:45:03.746Z,16.00
2023-04-12T04:47:36.932Z,25.70
2023-04-12T04:50:11.276Z,30.40
2023-04-12T04:52:41.264Z,25.70
2023-04-12T04:55:13.291Z,28.80
2023-04-12T04:57:47.646Z,25.80
2023-04-12T05:00:16.882Z,30.60
2023-04-12T05:02:48.582Z,22.50
2023-04-12T05:05:24.152Z,33.00
2023-04-12T05:07:59.564Z,33.00
2023-04-12T05:10:29.633Z,21.60
2023-04-12T05:12:58.795Z,39.00
2023-04-12T05:15:27.266Z,23.80
2023-04-12T05:17:55.780Z,27.60
2023-04-12T05:20:25.106Z,26.70
2023-04-12T05:22:54.330Z,17.70
2023-04-12T05:25:22.768Z,25.00
2023-04-12T05:28:00.936Z,25.70
2023-04-12T05:30:29.897Z,29.70
2023-04-12T05:32:59.098Z,26.20
2023-04-12T05:35:29.439Z,26.10
2023-04-12T05:38:00.480Z,22.60
2023-04-12T05:40:31.871Z,22.80
2023-04-12T05:43:00.440Z,18.50
2023-04-12T05:45:32.551Z,18.10
2023-04-12T05:48:02.200Z,23.90
2023-04-12T05:50:31.308Z,27.80
2023-04-12T05:53:03.211Z,19.80
2023-04-12T05:55:34.898Z,26.80
2023-04-12T05:58:04.462Z,23.10
2023-04-12T06:00:35.945Z,25.20
2023-04-12T06:03:05.493Z,27.70
2023-04-12T06:05:36.794Z,27.30
2023-04-12T06:08:06.572Z,33.70
2023-04-12T06:10:35.589Z,32.90
2023-04-12T06:13:08.880Z,31.70
2023-04-12T06:15:38.753Z,25.80
2023-04-12T06:18:08.122Z,30.20
2023-04-12T06:20:43.837Z,27.10
2023-04-12T06:23:13.092Z,27.50
2023-04-12T06:25:42.319Z,29.00
2023-04-12T06:28:14.572Z,26.80
2023-04-12T06:30:49.535Z,30.80
2023-04-12T06:33:17.933Z,23.00
2023-04-12T06:35:50.006Z,28.70
2023-04-12T06:38:19.162Z,28.70
2023-04-12T06:40:49.154Z,29.20
2023-04-12T06:43:22.542Z,28.40
2023-04-12T06:45:50.975Z,28.20
2023-04-12T06:48:20.672Z,27.80
2023-04-12T06:50:49.250Z,23.60
2023-04-12T06:53:23.138Z,25.30
2023-04-12T06:55:54.039Z,22.30
2023-04-12T06:58:22.571Z,25.00
2023-04-12T07:00:53.144Z,23.30
2023-04-12T07:03:24.599Z,23.50
2023-04-12T07:05:55.959Z,27.50
2023-04-12T07:08:24.311Z,17.20
2023-04-12T07:10:56.000Z,19.30
2023-04-12T07:13:25.424Z,21.70
2023-04-12T07:16:01.453Z,16.60
2023-04-12T07:18:32.431Z,24.40
2023-04-12T07:21:04.847Z,23.00
2023-04-12T07:23:33.300Z,24.40
2023-04-12T07:26:02.459Z,20.00
2023-04-12T07:28:36.010Z,26.10
2023-04-12T07:31:08.011Z,32.80
2023-04-12T07:33:38.794Z,31.90
2023-04-12T07:36:08.945Z,23.50
2023-04-12T07:38:37.831Z,23.10
2023-04-12T07:41:08.181Z,20.30
2023-04-12T07:43:37.069Z,28.60
2023-04-12T07:46:08.945Z,23.10
2023-04-12T07:48:40.247Z,20.70
2023-04-12T07:51:09.306Z,22.70
2023-04-12T07:53:37.586Z,26.80
2023-04-12T07:56:07.221Z,25.70
2023-04-12T07:58:35.828Z,26.40
2023-04-12T08:01:12.542Z,22.60
2023-04-12T08:03:41.448Z,26.70
2023-04-12T08:06:10.472Z,18.70
2023-04-12T08:08:39.407Z,15.20
2023-04-12T08:11:07.843Z,21.70
2023-04-12T08:13:36.272Z,25.40
2023-04-12T08:16:05.460Z,24.20
2023-04-12T08:18:36.020Z,21.40
2023-04-12T08:21:04.451Z,20.10
2023-04-12T08:23:40.277Z,21.60
2023-04-12T08:26:09.560Z,19.00
2023-04-12T08:28:39.835Z,14.30
2023-04-12T08:31:08.768Z,15.50
2023-04-12T08:33:37.282Z,19.60
2023-04-12T08:36:06.341Z,25.30
2023-04-12T08:38:45.805Z,23.90
2023-04-12T08:41:15.552Z,23.90
2023-04-12T08:43:46.132Z,42.70
2023-04-12T08:46:16.108Z,30.00
2023-04-12T08:48:46.495Z,21.70
2023-04-12T08:51:16.697Z,25.60
2023-04-12T08:53:45.090Z,17.50
2023-04-12T08:56:14.655Z,24.30
2023-04-12T08:58:46.219Z,19.40
2023-04-12T09:01:15.956Z,34.90
2023-04-12T09:03:45.026Z,20.90
2023-04-12T09:06:13.708Z,16.10
2023-04-12T09:08:52.847Z,16.60
2023-04-12T09:11:31.209Z,30.50
2023-04-12T09:14:01.559Z,16.10
2023-04-12T09:16:41.516Z,25.10
2023-04-12T09:19:12.719Z,22.00
2023-04-12T09:21:55.346Z,19.10
2023-04-12T09:24:24.568Z,17.80
2023-04-12T09:27:03.088Z,22.10
2023-04-12T09:29:33.103Z,25.90
2023-04-12T09:32:02.874Z,22.60
2023-04-12T09:34:32.163Z,21.50
2023-04-12T09:37:00.672Z,29.50
2023-04-12T09:39:33.235Z,30.80
2023-04-12T09:42:17.978Z,22.30
2023-04-12T09:44:57.685Z,25.70
2023-04-12T09:47:39.611Z,27.90
2023-04-12T09:50:09.977Z,44.00
2023-04-12T09:52:43.875Z,24.90
2023-04-12T09:55:12.951Z,27.20
2023-04-12T09:57:42.595Z,28.80
2023-04-12T10:00:19.154Z,17.80
2023-04-12T10:02:51.835Z,27.10
2023-04-12T10:05:22.393Z,22.40
2023-04-12T10:07:51.505Z,22.00
2023-04-12T10:10:20.792Z,27.20
2023-04-12T10:12:49.629Z,15.20
2023-04-12T10:15:18.839Z,20.40
2023-04-12T10:17:53.554Z,16.40
2023-04-12T10:20:24.035Z,17.70
2023-04-12T10:22:53.519Z,22.40
2023-04-12T10:25:25.966Z,24.70
2023-04-12T10:27:54.725Z,13.80
2023-04-12T10:30:28.572Z,18.90
2023-04-12T10:33:18.145Z,13.60
2023-04-12T10:35:57.770Z,21.70
2023-04-12T10:38:33.659Z,20.20
2023-04-12T10:41:11.703Z,23.30
2023-04-12T10:43:44.177Z,20.10
2023-04-12T10:46:41.092Z,19.40
2023-04-12T10:49:14.227Z,18.60
2023-04-12T10:52:02.894Z,21.10
2023-04-12T10:54:36.881Z,20.90
2023-04-12T10:57:06.747Z,20.60
2023-04-12T11:02:22.233Z,27.50
2023-04-12T11:05:10.531Z,20.40
2023-04-12T11:07:59.446Z,18.60
2023-04-12T11:10:50.629Z,29.30
2023-04-12T11:13:26.717Z,29.70
2023-04-12T11:15:58.044Z,25.30
2023-04-12T11:18:28.450Z,25.40
2023-04-12T11:20:58.024Z,22.20
2023-04-12T11:23:40.895Z,22.40
2023-04-12T11:26:10.929Z,18.30
2023-04-12T11:28:39.624Z,17.50
2023-04-12T11:31:08.724Z,26.00
2023-04-12T11:33:38.736Z,29.60
2023-04-12T11:36:14.167Z,28.40
2023-04-12T11:38:43.144Z,27.00
2023-04-12T11:41:11.756Z,37.00
2023-04-12T11:43:40.504Z,18.50
2023-04-12T11:46:09.163Z,22.00
2023-04-12T11:48:39.049Z,31.50
2023-04-12T11:51:25.394Z,21.40
2023-04-12T11:53:55.779Z,18.10
2023-04-12T11:56:24.456Z,24.80
2023-04-12T11:58:52.806Z,14.90
2023-04-12T12:01:21.361Z,29.50
2023-04-12T12:03:51.138Z,27.40
2023-04-12T12:06:19.902Z,29.30
2023-04-12T12:08:51.752Z,27.30
2023-04-12T12:11:21.751Z,25.40
2023-04-12T12:13:54.711Z,20.70
2023-04-12T12:16:28.037Z,24.70
2023-04-12T12:18:59.156Z,18.80
2023-04-12T12:21:28.759Z,28.20
2023-04-12T12:23:57.619Z,22.60
2023-04-12T12:26:28.542Z,31.50
2023-04-12T12:28:57.864Z,22.80
2023-04-12T12:31:28.641Z,23.60
2023-04-12T12:33:58.405Z,18.10
2023-04-12T12:36:33.914Z,31.90
2023-04-12T12:39:12.845Z,25.60
2023-04-12T12:41:41.709Z,30.90
2023-04-12T12:44:15.734Z,24.30
2023-04-12T12:46:53.571Z,38.50
2023-04-12T12:49:25.550Z,23.90
2023-04-12T12:51:55.036Z,25.30
2023-04-12T12:54:39.408Z,26.20
2023-04-12T12:57:09.478Z,30.40
2023-04-12T12:59:38.366Z,40.20
2023-04-12T13:02:07.976Z,25.00
2023-04-12T13:04:39.433Z,22.70
2023-04-12T13:07:09.087Z,23.30
2023-04-12T13:09:37.784Z,23.90
2023-04-12T13:12:11.875Z,17.70
2023-04-12T13:14:42.282Z,20.50
2023-04-12T13:17:10.897Z,26.80
2023-04-12T13:19:48.403Z,23.20
2023-04-12T13:22:18.294Z,29.20
2023-04-12T13:24:46.991Z,20.60
2023-04-12T13:27:22.087Z,25.30
2023-04-12T13:29:51.320Z,24.20
2023-04-12T13:32:19.864Z,17.10
2023-04-12T13:34:48.477Z,28.60
2023-04-12T13:37:17.076Z,13.40
2023-04-12T13:39:46.961Z,26.40
2023-04-12T13:42:15.372Z,29.90
2023-04-12T13:44:43.929Z,26.50
2023-04-12T13:47:18.376Z,18.00
2023-04-12T13:49:47.518Z,24.90
2023-04-12T13:52:16.050Z,23.80
2023-04-12T13:54:47.711Z,19.40
2023-04-12T13:57:16.524Z,19.00
2023-04-12T13:59:50.932Z,21.00
2023-04-12T14:02:19.410Z,17.30
2023-04-12T14:04:52.884Z,22.00
2023-04-12T14:07:21.816Z,20.50
2023-04-12T14:09:51.108Z,18.70
2023-04-12T14:12:19.348Z,21.90
2023-04-12T14:14:48.132Z,25.70
2023-04-12T14:17:16.669Z,20.90
2023-04-12T14:19:45.355Z,19.30
2023-04-12T14:22:13.836Z,28.20
2023-04-12T14:24:42.179Z,25.20
2023-04-12T14:27:11.472Z,22.00
2023-04-12T14:29:40.019Z,24.90
2023-04-12T14:32:08.539Z,24.10
2023-04-12T14:34:38.177Z,25.80
2023-04-12T14:37:06.602Z,26.50
2023-04-12T14:39:36.538Z,21.20
2023-04-12T14:42:05.977Z,25.60
2023-04-12T14:44:34.443Z,26.90
2023-04-12T14:47:02.906Z,19.60
2023-04-12T14:49:33.170Z,40.10
2023-04-12T14:52:06.792Z,21.80
2023-04-12T14:54:36.568Z,21.40
2023-04-12T14:57:05.215Z,24.10
2023-04-12T14:59:41.509Z,16.90
2023-04-12T15:02:10.209Z,26.40
2023-04-12T15:04:39.031Z,26.00
2023-04-12T15:07:08.840Z,29.10
2023-04-12T15:09:38.815Z,26.20
2023-04-12T15:12:08.561Z,26.60
2023-04-12T15:14:39.102Z,24.00
2023-04-12T15:17:11.455Z,27.40
2023-04-12T15:19:39.829Z,27.50
2023-04-12T15:22:08.270Z,29.10
2023-04-12T15:24:38.345Z,32.70
2023-04-12T15:27:08.068Z,40.70
2023-04-12T15:29:36.808Z,27.60
2023-04-12T15:32:05.441Z,34.60
2023-04-12T15:34:35.298Z,32.40
2023-04-12T15:37:03.709Z,33.60
2023-04-12T15:39:36.711Z,33.00
2023-04-12T15:42:06.181Z,30.60
2023-04-12T15:44:34.927Z,43.40
2023-04-12T15:47:10.941Z,37.20
2023-04-12T15:49:40.504Z,31.70
2023-04-12T15:52:09.259Z,32.50
2023-04-12T15:54:43.541Z,41.50
2023-04-12T15:57:12.736Z,34.70
2023-04-12T15:59:42.185Z,31.80
2023-04-12T16:02:12.644Z,34.00
2023-04-12T16:04:43.269Z,43.00
2023-04-12T16:07:11.869Z,41.40
2023-04-12T16:09:41.206Z,34.80
2023-04-12T16:12:10.733Z,33.70
2023-04-12T16:14:39.650Z,33.20
2023-04-12T16:17:08.803Z,30.90
2023-04-12T16:19:37.808Z,50.40
2023-04-12T16:22:06.500Z,32.30
2023-04-12T16:24:37.861Z,36.80
2023-04-12T16:27:07.300Z,36.80
2023-04-12T16:29:35.802Z,43.40
2023-04-12T16:32:05.580Z,33.30
2023-04-12T16:34:36.245Z,28.10
2023-04-12T16:37:05.532Z,38.30
2023-04-12T16:39:35.390Z,29.40
2023-04-12T16:42:06.307Z,40.00
2023-04-12T16:44:35.251Z,36.60
2023-04-12T16:47:04.253Z,36.80
2023-04-12T16:49:33.148Z,35.60
2023-04-12T16:52:01.849Z,34.10
2023-04-12T16:54:34.076Z,38.90
2023-04-12T16:57:02.943Z,35.80
2023-04-12T16:59:34.649Z,29.10
2023-04-12T17:02:03.052Z,34.20
2023-04-12T17:04:32.101Z,30.50
2023-04-12T17:07:02.557Z,31.10
2023-04-12T17:09:31.312Z,34.40
2023-04-12T17:12:00.653Z,26.70
2023-04-12T17:14:29.843Z,31.70
2023-04-12T17:17:06.634Z,44.10
2023-04-12T17:19:36.048Z,41.00
2023-04-12T17:22:04.703Z,45.30
2023-04-12T17:24:36.451Z,37.00
2023-04-12T17:27:05.625Z,39.20
2023-04-12T17:29:34.244Z,36.70
2023-04-12T17:32:04.445Z,32.50
2023-04-12T17:34:34.016Z,30.70
2023-04-12T17:37:02.494Z,31.90
2023-04-12T17:39:33.037Z,31.60
2023-04-12T17:42:01.494Z,32.40
2023-04-12T17:44:30.819Z,37.80
2023-04-12T17:46:59.195Z,50.00
2023-04-12T17:49:27.598Z,35.90
2023-04-12T17:51:55.939Z,44.30
2023-04-12T17:54:24.870Z,42.60
2023-04-12T17:56:53.537Z,38.70
2023-04-12T17:59:22.336Z,36.60
2023-04-12T18:01:52.976Z,35.50
2023-04-12T18:04:22.353Z,32.50
2023-04-12T18:06:50.721Z,34.90
2023-04-12T18:09:20.286Z,35.10
2023-04-12T18:11:48.854Z,32.80
2023-04-12T18:14:17.510Z,25.10
2023-04-12T18:16:48.284Z,32.40
2023-04-12T18:19:18.973Z,26.80
2023-04-12T18:21:48.592Z,23.40
2023-04-12T18:24:17.692Z,22.30
2023-04-12T18:26:47.776Z,23.50
2023-04-12T18:29:17.818Z,19.90
2023-04-12T18:31:46.437Z,20.30
2023-04-12T18:34:14.941Z,19.50
2023-04-12T18:36:44.362Z,17.40
2023-04-12T18:39:12.892Z,11.30
2023-04-12T18:41:41.244Z,6.60
2023-04-12T18:44:09.909Z,6.90
2023-04-12T18:46:40.099Z,6.50
2023-04-12T18:49:09.299Z,4.70
2023-04-12T18:51:38.584Z,6.90
2023-04-12T18:54:11.667Z,9.10
2023-04-12T18:56:42.591Z,7.00
2023-04-12T18:59:17.564Z,7.80
2023-04-12T19:01:48.779Z,6.80
2023-04-12T19:04:18.365Z,6.80
2023-04-12T19:06:47.445Z,8.10
2023-04-12T19:09:16.034Z,6.80
2023-04-12T19:11:44.457Z,8.60
2023-04-12T19:14:13.238Z,14.60
2023-04-12T19:16:41.946Z,8.40
2023-04-12T19:19:12.530Z,13.40
2023-04-12T19:21:41.729Z,10.20
2023-04-12T19:24:10.472Z,8.10
2023-04-12T19:26:46.341Z,9.20
2023-04-12T19:29:18.897Z,8.10
2023-04-12T19:34:18.598Z,7.60
2023-04-12T19:36:47.738Z,12.50
2023-04-12T19:39:18.325Z,9.00
2023-04-12T19:41:48.734Z,8.60
2023-04-12T19:44:17.630Z,9.20
2023-04-12T19:46:46.918Z,8.10
2023-04-12T19:49:15.221Z,10.10
2023-04-12T19:51:43.579Z,11.50
2023-04-12T19:54:12.214Z,11.80
2023-04-12T19:56:40.719Z,12.60
2023-04-12T19:59:10.903Z,8.40
2023-04-12T20:01:48.622Z,11.70
2023-04-12T20:04:20.229Z,16.10
2023-04-12T20:06:50.169Z,7.10
2023-04-12T20:09:18.817Z,8.00
2023-04-12T20:11:47.294Z,6.00
2023-04-12T20:14:16.055Z,8.90
2023-04-12T20:16:45.557Z,5.80
2023-04-12T20:19:13.986Z,8.20
2023-04-12T20:21:44.262Z,7.20
2023-04-12T20:24:12.625Z,6.80
2023-04-12T20:26:46.607Z,5.90
2023-04-12T20:29:16.104Z,11.70
2023-04-12T20:31:47.402Z,8.50
2023-04-12T20:34:17.801Z,12.00
2023-04-12T20:36:47.344Z,8.10
2023-04-12T20:39:15.612Z,6.60
2023-04-12T20:41:50.288Z,8.10
2023-04-12T20:44:19.632Z,6.00
2023-04-12T20:46:51.302Z,9.80
2023-04-12T20:49:20.697Z,7.10
2023-04-12T20:51:50.204Z,6.40
2023-04-12T20:54:19.890Z,12.10
2023-04-12T20:56:48.212Z,7.90
2023-04-12T20:59:24.316Z,8.60
2023-04-12T21:01:53.216Z,7.40
2023-04-12T21:04:22.603Z,7.60
2023-04-12T21:06:55.770Z,8.30
2023-04-12T21:09:24.655Z,9.60
2023-04-12T21:11:53.591Z,12.00
2023-04-12T21:14:22.293Z,9.40
2023-04-12T21:16:51.324Z,11.10
2023-04-12T21:19:20.132Z,8.50
2023-04-12T21:21:51.344Z,13.00
2023-04-12T21:24:21.802Z,16.90
2023-04-12T21:26:56.833Z,12.10
2023-04-12T21:29:31.990Z,11.60
2023-04-12T21:32:02.494Z,9.80
2023-04-12T21:34:32.670Z,11.30
2023-04-12T21:37:02.007Z,10.10
2023-04-12T21:39:30.833Z,8.30
2023-04-12T21:41:59.264Z,12.60
2023-04-12T21:44:27.977Z,14.40
2023-04-12T21:46:56.493Z,9.90
2023-04-12T21:49:25.339Z,12.20
2023-04-12T21:51:57.129Z,11.50
2023-04-12T21:54:26.896Z,15.00
2023-04-12T21:56:56.312Z,13.30
2023-04-12T21:59:27.569Z,11.60
2023-04-12T22:01:56.786Z,7.10
2023-04-12T22:04:25.315Z,13.50
2023-04-12T22:06:55.801Z,11.50
2023-04-12T22:09:24.988Z,9.80
2023-04-12T22:11:54.071Z,9.40
2023-04-12T22:14:23.985Z,11.20
2023-04-12T22:16:52.591Z,10.20
2023-04-12T22:19:21.125Z,8.20
2023-04-12T22:21:52.570Z,8.50
2023-04-12T22:24:21.940Z,6.60
2023-04-12T22:26:50.408Z,8.00
2023-04-12T22:29:22.960Z,6.90
2023-04-12T22:31:51.611Z,7.20
2023-04-12T22:34:19.941Z,8.00
2023-04-12T22:36:59.051Z,4.90
2023-04-12T22:39:28.223Z,5.40
2023-04-12T22:41:57.681Z,7.00
2023-04-12T22:44:30.196Z,6.40
2023-04-12T22:46:59.434Z,5.80
2023-04-12T22:49:31.034Z,10.00
2023-04-12T22:52:00.667Z,5.80
2023-04-12T22:54:29.026Z,4.30
2023-04-12T22:56:58.825Z,5.00
2023-04-12T22:59:29.126Z,3.00
2023-04-12T23:01:57.647Z,8.60
2023-04-12T23:04:26.118Z,4.70
2023-04-12T23:06:55.357Z,4.40
2023-04-12T23:09:23.977Z,8.30
2023-04-12T23:11:52.769Z,5.00
2023-04-12T23:14:24.046Z,5.10
2023-04-12T23:16:52.435Z,4.10
2023-04-12T23:19:20.828Z,5.20
2023-04-12T23:21:49.487Z,6.80
2023-04-12T23:24:18.668Z,4.40
2023-04-12T23:26:47.309Z,7.00
2023-04-12T23:29:15.966Z,10.40
2023-04-12T23:31:47.705Z,5.20
2023-04-12T23:34:16.735Z,5.90
2023-04-12T23:36:45.380Z,5.10
2023-04-12T23:39:13.793Z,4.50
2023-04-12T23:41:42.416Z,7.00
2023-04-12T23:44:12.543Z,4.90
2023-04-12T23:46:43.195Z,8.50
2023-04-12T23:49:12.557Z,7.10
2023-04-12T23:51:48.177Z,8.70
2023-04-12T23:54:17.840Z,6.00
2023-04-12T23:56:46.677Z,5.70
2023-04-12T23:59:16.008Z,6.50
