createdAt,value
2019-01-24T00:00:42.070Z,18.85
2019-01-24T00:01:18.252Z,19.23
2019-01-24T00:01:53.703Z,16.62
2019-01-24T00:02:29.707Z,17.82
2019-01-24T00:03:05.312Z,17.50
2019-01-24T00:03:40.895Z,17.50
2019-01-24T00:04:16.917Z,20.52
2019-01-24T00:04:52.592Z,22.02
2019-01-24T00:05:28.330Z,20.57
2019-01-24T00:06:03.967Z,19.35
2019-01-24T00:06:39.596Z,20.95
2019-01-24T00:07:15.175Z,21.80
2019-01-24T00:07:50.769Z,20.50
2019-01-24T00:08:26.299Z,19.35
2019-01-24T00:09:01.817Z,21.60
2019-01-24T00:09:37.478Z,20.27
2019-01-24T00:10:13.348Z,18.87
2019-01-24T00:10:48.947Z,21.20
2019-01-24T00:11:24.476Z,18.98
2019-01-24T00:12:00.367Z,17.87
2019-01-24T00:12:35.849Z,22.25
2019-01-24T00:13:12.072Z,21.62
2019-01-24T00:13:47.714Z,14.18
2019-01-24T00:14:23.262Z,18.60
2019-01-24T00:14:58.858Z,15.95
2019-01-24T00:15:34.556Z,21.07
2019-01-24T00:16:10.086Z,19.37
2019-01-24T00:16:45.613Z,19.98
2019-01-24T00:17:21.321Z,19.62
2019-01-24T00:17:56.873Z,17.05
2019-01-24T00:18:32.949Z,19.85
2019-01-24T00:19:08.565Z,19.25
2019-01-24T00:19:44.385Z,20.02
2019-01-24T00:20:19.945Z,17.90
2019-01-24T00:20:56.056Z,15.48
2019-01-24T00:21:31.710Z,17.62
2019-01-24T00:22:07.606Z,19.10
2019-01-24T00:22:43.365Z,16.10
2019-01-24T00:23:18.905Z,17.73
2019-01-24T00:23:54.541Z,19.90
2019-01-24T00:24:30.047Z,18.25
2019-01-24T00:25:06.065Z,18.82
2019-01-24T00:25:41.540Z,19.20
2019-01-24T00:26:17.021Z,19.80
2019-01-24T00:26:52.757Z,19.70
2019-01-24T00:27:28.274Z,22.10
2019-01-24T00:28:04.054Z,10.00
2019-01-24T00:28:39.646Z,15.65
2019-01-24T00:29:15.294Z,19.98
2019-01-24T00:29:50.948Z,15.48
2019-01-24T00:30:26.548Z,16.55
2019-01-24T00:31:02.100Z,18.10
2019-01-24T00:31:37.729Z,17.65
2019-01-24T00:32:13.581Z,18.45
2019-01-24T00:32:49.218Z,19.17
2019-01-24T00:33:24.828Z,18.17
2019-01-24T00:34:39.664Z,12.13
2019-01-24T00:35:15.698Z,11.18
2019-01-24T00:35:51.500Z,17.20
2019-01-24T00:36:27.191Z,16.25
2019-01-24T00:37:03.285Z,14.35
2019-01-24T00:37:38.746Z,17.77
2019-01-24T00:38:14.206Z,20.37
2019-01-24T00:38:49.728Z,20.75
2019-01-24T00:39:25.287Z,17.77
2019-01-24T00:40:00.804Z,19.05
2019-01-24T00:40:36.468Z,18.70
2019-01-24T00:41:12.073Z,18.73
2019-01-24T00:41:47.574Z,18.75
2019-01-24T00:42:23.226Z,18.82
2019-01-24T00:42:58.762Z,17.85
2019-01-24T00:43:34.413Z,17.95
2019-01-24T00:44:09.893Z,16.42
2019-01-24T00:44:45.664Z,18.05
2019-01-24T00:45:21.262Z,19.07
2019-01-24T00:45:56.825Z,20.37
2019-01-24T00:46:32.474Z,20.40
2019-01-24T00:47:08.227Z,18.98
2019-01-24T00:47:43.880Z,18.30
2019-01-24T00:48:19.517Z,18.42
2019-01-24T00:48:55.160Z,21.30
2019-01-24T00:49:30.806Z,20.70
2019-01-24T00:50:07.741Z,19.73
2019-01-24T00:50:43.258Z,18.77
2019-01-24T00:51:18.890Z,15.08
2019-01-24T00:51:54.369Z,21.90
2019-01-24T00:52:29.885Z,18.52
2019-01-24T00:53:05.443Z,18.90
2019-01-24T00:53:40.923Z,19.00
2019-01-24T00:54:16.365Z,18.12
2019-01-24T00:54:51.913Z,18.30
2019-01-24T00:55:27.420Z,19.65
2019-01-24T00:56:03.116Z,17.87
2019-01-24T00:56:38.801Z,13.83
2019-01-24T00:57:14.454Z,19.12
2019-01-24T00:57:50.081Z,19.05
2019-01-24T00:58:25.699Z,19.17
2019-01-24T00:59:01.249Z,18.52
2019-01-24T00:59:36.788Z,19.77
2019-01-24T01:00:15.859Z,19.17
2019-01-24T01:00:51.348Z,18.27
2019-01-24T01:01:26.975Z,16.52
2019-01-24T01:02:02.540Z,17.65
2019-01-24T01:02:38.008Z,19.35
2019-01-24T01:03:13.581Z,18.27
2019-01-24T01:03:49.171Z,18.73
2019-01-24T01:04:29.695Z,16.85
2019-01-24T01:05:01.986Z,14.98
2019-01-24T01:05:37.508Z,12.50
2019-01-24T01:06:13.184Z,19.77
2019-01-24T01:06:48.774Z,16.97
2019-01-24T01:07:24.524Z,18.17
2019-01-24T01:08:00.034Z,19.50
2019-01-24T01:08:35.593Z,18.75
2019-01-24T01:09:11.269Z,19.07
2019-01-24T01:09:46.885Z,17.92
2019-01-24T01:10:22.743Z,18.45
2019-01-24T01:10:58.252Z,18.00
2019-01-24T01:11:33.892Z,17.25
2019-01-24T01:12:09.764Z,19.80
2019-01-24T01:12:45.657Z,20.15
2019-01-24T01:13:21.193Z,14.05
2019-01-24T01:13:56.867Z,19.17
2019-01-24T01:14:32.389Z,19.15
2019-01-24T01:15:10.482Z,12.18
2019-01-24T01:15:46.022Z,16.97
2019-01-24T01:16:21.523Z,18.57
2019-01-24T01:16:57.083Z,17.77
2019-01-24T01:17:32.574Z,18.77
2019-01-24T01:18:08.303Z,17.32
2019-01-24T01:18:43.933Z,20.17
2019-01-24T01:19:19.504Z,18.48
2019-01-24T01:19:55.024Z,20.62
2019-01-24T01:20:30.677Z,21.12
2019-01-24T01:21:06.434Z,18.92
2019-01-24T01:21:42.059Z,19.23
2019-01-24T01:22:18.108Z,20.30
2019-01-24T01:22:53.894Z,20.95
2019-01-24T01:23:29.570Z,20.70
2019-01-24T01:24:05.354Z,20.45
2019-01-24T01:24:41.062Z,11.05
2019-01-24T01:25:16.910Z,12.75
2019-01-24T01:25:52.401Z,18.73
2019-01-24T01:26:28.181Z,15.70
2019-01-24T01:27:03.861Z,8.95
2019-01-24T01:27:39.650Z,12.73
2019-01-24T01:28:15.486Z,14.15
2019-01-24T01:28:51.273Z,12.28
2019-01-24T01:29:26.719Z,10.43
2019-01-24T01:30:02.350Z,11.35
2019-01-24T01:30:37.916Z,16.42
2019-01-24T01:31:13.518Z,16.77
2019-01-24T01:31:49.114Z,16.00
2019-01-24T01:32:24.613Z,15.38
2019-01-24T01:33:00.337Z,13.15
2019-01-24T01:33:35.982Z,14.43
2019-01-24T01:34:11.778Z,14.90
2019-01-24T01:34:47.356Z,17.05
2019-01-24T01:35:23.125Z,17.57
2019-01-24T01:35:58.657Z,16.40
2019-01-24T01:36:34.382Z,17.92
2019-01-24T01:37:10.022Z,16.37
2019-01-24T01:37:45.523Z,15.50
2019-01-24T01:38:21.183Z,16.87
2019-01-24T01:38:56.844Z,12.63
2019-01-24T01:39:32.521Z,12.00
2019-01-24T01:40:09.195Z,16.15
2019-01-24T01:40:44.826Z,16.05
2019-01-24T01:41:20.466Z,16.27
2019-01-24T01:41:56.097Z,16.05
2019-01-24T01:42:31.645Z,16.60
2019-01-24T01:43:07.507Z,16.93
2019-01-24T01:43:43.128Z,17.65
2019-01-24T01:44:18.727Z,15.78
2019-01-24T01:44:54.353Z,14.87
2019-01-24T01:45:30.037Z,17.07
2019-01-24T01:46:05.753Z,15.25
2019-01-24T01:46:41.275Z,16.55
2019-01-24T01:47:16.795Z,15.85
2019-01-24T01:47:52.334Z,16.07
2019-01-24T01:48:27.764Z,15.35
2019-01-24T01:49:03.248Z,12.93
2019-01-24T01:49:38.859Z,15.88
2019-01-24T01:50:17.590Z,9.23
2019-01-24T01:50:53.182Z,13.90
2019-01-24T01:51:28.718Z,14.25
2019-01-24T01:52:04.228Z,9.90
2019-01-24T01:52:39.815Z,14.93
2019-01-24T01:53:15.459Z,14.65
2019-01-24T01:53:51.183Z,14.13
2019-01-24T01:54:26.813Z,13.18
2019-01-24T01:55:02.538Z,13.48
2019-01-24T01:55:38.339Z,13.13
2019-01-24T01:56:14.000Z,13.72
2019-01-24T01:56:49.546Z,11.93
2019-01-24T01:57:25.242Z,11.03
2019-01-24T01:58:00.811Z,15.13
2019-01-24T01:58:36.347Z,15.72
2019-01-24T01:59:12.085Z,16.55
2019-01-24T01:59:47.622Z,15.00
2019-01-24T02:00:24.804Z,12.98
2019-01-24T02:01:00.508Z,14.87
2019-01-24T02:01:36.164Z,13.95
2019-01-24T02:02:12.073Z,16.27
2019-01-24T02:02:47.622Z,16.07
2019-01-24T02:03:23.114Z,17.48
2019-01-24T02:03:58.629Z,13.75
2019-01-24T02:04:34.259Z,15.72
2019-01-24T02:05:10.900Z,14.15
2019-01-24T02:05:46.431Z,10.58
2019-01-24T02:06:22.174Z,10.95
2019-01-24T02:06:57.811Z,14.80
2019-01-24T02:07:33.475Z,15.95
2019-01-24T02:08:08.984Z,13.93
2019-01-24T02:08:44.588Z,14.23
2019-01-24T02:09:20.298Z,15.68
2019-01-24T02:09:55.735Z,13.20
2019-01-24T02:10:31.311Z,14.47
2019-01-24T02:11:07.224Z,14.90
2019-01-24T02:11:43.538Z,13.98
2019-01-24T02:12:19.090Z,11.12
2019-01-24T02:12:54.763Z,14.65
2019-01-24T02:13:30.421Z,11.57
2019-01-24T02:14:06.476Z,15.78
2019-01-24T02:14:42.113Z,12.53
2019-01-24T02:15:18.114Z,16.02
2019-01-24T02:15:53.708Z,15.25
2019-01-24T02:16:29.313Z,11.85
2019-01-24T02:17:05.280Z,13.45
2019-01-24T02:17:41.004Z,13.83
2019-01-24T02:18:16.821Z,14.73
2019-01-24T02:18:52.387Z,15.30
2019-01-24T02:19:28.116Z,19.35
2019-01-24T02:20:03.820Z,17.27
2019-01-24T02:20:39.366Z,17.10
2019-01-24T02:21:15.016Z,16.27
2019-01-24T02:21:50.638Z,16.05
2019-01-24T02:22:26.340Z,14.98
2019-01-24T02:23:01.910Z,14.30
2019-01-24T02:23:37.430Z,14.43
2019-01-24T02:24:13.027Z,13.62
2019-01-24T02:24:48.507Z,14.40
2019-01-24T02:25:24.378Z,8.63
2019-01-24T02:25:59.926Z,14.10
2019-01-24T02:26:35.383Z,12.98
2019-01-24T02:27:10.956Z,14.93
2019-01-24T02:27:46.552Z,15.78
2019-01-24T02:28:22.025Z,16.55
2019-01-24T02:28:57.748Z,15.20
2019-01-24T02:29:33.396Z,17.37
2019-01-24T02:30:11.428Z,15.43
2019-01-24T02:30:47.088Z,15.48
2019-01-24T02:31:22.729Z,13.85
2019-01-24T02:31:58.323Z,16.77
2019-01-24T02:32:33.927Z,13.48
2019-01-24T02:33:09.780Z,15.70
2019-01-24T02:33:45.379Z,14.68
2019-01-24T02:34:20.947Z,14.47
2019-01-24T02:34:56.666Z,15.72
2019-01-24T02:35:32.310Z,14.85
2019-01-24T02:36:07.947Z,14.78
2019-01-24T02:36:43.761Z,12.85
2019-01-24T02:37:19.288Z,10.63
2019-01-24T02:37:54.919Z,12.30
2019-01-24T02:38:30.953Z,14.00
2019-01-24T02:39:08.803Z,13.18
2019-01-24T02:39:44.520Z,14.95
2019-01-24T02:40:20.131Z,10.15
2019-01-24T02:40:55.753Z,10.48
2019-01-24T02:41:31.315Z,11.00
2019-01-24T02:42:06.941Z,9.25
2019-01-24T02:42:42.457Z,13.85
2019-01-24T02:43:18.211Z,15.88
2019-01-24T02:43:53.970Z,13.08
2019-01-24T02:44:29.531Z,10.23
2019-01-24T02:45:05.981Z,13.62
2019-01-24T02:45:41.599Z,12.15
2019-01-24T02:46:17.082Z,13.58
2019-01-24T02:46:52.526Z,11.75
2019-01-24T02:47:28.056Z,11.48
2019-01-24T02:48:03.777Z,12.37
2019-01-24T02:48:39.480Z,11.73
2019-01-24T02:49:15.154Z,13.80
2019-01-24T02:49:50.850Z,10.85
2019-01-24T02:50:26.459Z,12.43
2019-01-24T02:51:01.990Z,10.90
2019-01-24T02:51:37.503Z,13.83
2019-01-24T02:52:13.226Z,14.68
2019-01-24T02:52:49.037Z,13.28
2019-01-24T02:53:24.522Z,15.75
2019-01-24T02:54:00.077Z,14.20
2019-01-24T02:54:35.642Z,13.10
2019-01-24T02:55:12.983Z,14.00
2019-01-24T02:55:48.507Z,16.50
2019-01-24T02:56:24.156Z,14.35
2019-01-24T02:56:59.776Z,11.80
2019-01-24T02:57:35.414Z,13.65
2019-01-24T02:58:11.015Z,10.20
2019-01-24T02:58:46.552Z,14.35
2019-01-24T02:59:22.102Z,14.60
2019-01-24T02:59:57.700Z,12.10
2019-01-24T03:00:33.260Z,13.70
2019-01-24T03:01:08.850Z,15.10
2019-01-24T03:01:44.560Z,16.12
2019-01-24T03:02:20.110Z,12.85
2019-01-24T03:02:55.782Z,14.03
2019-01-24T03:03:31.421Z,13.32
2019-01-24T03:04:07.473Z,11.85
2019-01-24T03:04:43.142Z,13.50
2019-01-24T03:05:21.352Z,12.75
2019-01-24T03:05:56.956Z,12.60
2019-01-24T03:06:32.509Z,10.18
2019-01-24T03:07:08.085Z,13.03
2019-01-24T03:07:43.718Z,8.73
2019-01-24T03:08:19.271Z,13.95
2019-01-24T03:08:54.925Z,10.63
2019-01-24T03:09:30.706Z,13.03
2019-01-24T03:10:07.522Z,11.05
2019-01-24T03:10:43.620Z,11.75
2019-01-24T03:11:19.196Z,12.80
2019-01-24T03:11:54.787Z,13.68
2019-01-24T03:12:30.268Z,12.60
2019-01-24T03:13:05.874Z,11.88
2019-01-24T03:13:41.404Z,13.72
2019-01-24T03:14:17.081Z,8.53
2019-01-24T03:14:52.745Z,12.05
2019-01-24T03:15:28.347Z,10.93
2019-01-24T03:16:04.012Z,9.88
2019-01-24T03:16:39.533Z,10.13
2019-01-24T03:17:15.280Z,13.40
2019-01-24T03:17:50.945Z,13.00
2019-01-24T03:18:27.139Z,13.10
2019-01-24T03:19:02.801Z,10.15
2019-01-24T03:19:38.455Z,10.90
2019-01-24T03:20:15.699Z,14.23
2019-01-24T03:20:51.277Z,5.65
2019-01-24T03:21:26.895Z,10.32
2019-01-24T03:22:02.592Z,9.53
2019-01-24T03:22:38.146Z,8.38
2019-01-24T03:23:13.653Z,13.55
2019-01-24T03:23:49.459Z,14.10
2019-01-24T03:24:25.123Z,11.35
2019-01-24T03:25:00.887Z,9.80
2019-01-24T03:25:36.435Z,11.88
2019-01-24T03:26:11.929Z,11.10
2019-01-24T03:26:47.543Z,13.72
2019-01-24T03:27:23.025Z,14.05
2019-01-24T03:27:58.728Z,13.83
2019-01-24T03:28:34.275Z,10.82
2019-01-24T03:29:09.790Z,11.22
2019-01-24T03:29:46.077Z,12.78
2019-01-24T03:30:23.262Z,10.85
2019-01-24T03:30:58.935Z,13.55
2019-01-24T03:31:34.596Z,10.60
2019-01-24T03:32:10.223Z,11.73
2019-01-24T03:32:45.864Z,13.18
2019-01-24T03:33:21.339Z,13.22
2019-01-24T03:33:56.902Z,11.30
2019-01-24T03:34:32.474Z,13.78
2019-01-24T03:35:10.358Z,13.70
2019-01-24T03:35:46.232Z,14.23
2019-01-24T03:36:21.790Z,12.43
2019-01-24T03:36:57.346Z,12.60
2019-01-24T03:37:32.957Z,11.78
2019-01-24T03:38:08.514Z,10.00
2019-01-24T03:38:44.080Z,14.78
2019-01-24T03:39:19.962Z,12.35
2019-01-24T03:39:55.691Z,13.20
2019-01-24T03:40:31.376Z,14.40
2019-01-24T03:41:07.099Z,13.60
2019-01-24T03:41:42.682Z,14.00
2019-01-24T03:42:18.398Z,13.35
2019-01-24T03:42:54.532Z,12.73
2019-01-24T03:43:30.298Z,12.68
2019-01-24T03:44:06.243Z,13.45
2019-01-24T03:44:41.974Z,12.43
2019-01-24T03:45:18.187Z,12.03
2019-01-24T03:45:53.759Z,11.83
2019-01-24T03:46:29.369Z,13.38
2019-01-24T03:47:04.931Z,10.93
2019-01-24T03:47:40.696Z,12.93
2019-01-24T03:48:16.206Z,12.75
2019-01-24T03:48:51.830Z,11.57
2019-01-24T03:49:27.344Z,11.88
2019-01-24T03:50:03.003Z,14.35
2019-01-24T03:50:38.503Z,13.85
2019-01-24T03:51:14.025Z,11.25
2019-01-24T03:51:49.580Z,13.80
2019-01-24T03:52:25.106Z,14.03
2019-01-24T03:53:00.737Z,12.25
2019-01-24T03:53:36.427Z,11.73
2019-01-24T03:54:12.164Z,11.70
2019-01-24T03:54:47.878Z,12.05
2019-01-24T03:55:24.205Z,12.50
2019-01-24T03:55:59.746Z,11.40
2019-01-24T03:56:35.605Z,14.40
2019-01-24T03:57:11.304Z,13.35
2019-01-24T03:57:46.972Z,13.80
2019-01-24T03:58:22.812Z,12.60
2019-01-24T03:58:58.725Z,13.08
2019-01-24T03:59:34.289Z,13.38
2019-01-24T04:00:14.032Z,14.90
2019-01-24T04:00:49.700Z,11.70
2019-01-24T04:01:25.288Z,14.13
2019-01-24T04:02:00.791Z,13.40
2019-01-24T04:02:36.543Z,13.62
2019-01-24T04:03:12.359Z,13.93
2019-01-24T04:03:47.921Z,14.30
2019-01-24T04:04:23.706Z,15.30
2019-01-24T04:04:59.625Z,11.78
2019-01-24T04:05:35.189Z,14.05
2019-01-24T04:06:10.930Z,12.93
2019-01-24T04:06:46.511Z,14.30
2019-01-24T04:07:22.149Z,15.32
2019-01-24T04:07:57.756Z,14.90
2019-01-24T04:08:33.559Z,12.98
2019-01-24T04:09:10.641Z,13.72
2019-01-24T04:09:46.161Z,15.15
2019-01-24T04:10:22.917Z,14.03
2019-01-24T04:10:58.495Z,14.63
2019-01-24T04:11:34.327Z,14.13
2019-01-24T04:12:10.040Z,14.78
2019-01-24T04:12:45.785Z,15.32
2019-01-24T04:13:21.475Z,17.60
2019-01-24T04:13:57.304Z,16.62
2019-01-24T04:14:32.988Z,16.52
2019-01-24T04:15:10.298Z,14.68
2019-01-24T04:15:45.854Z,15.85
2019-01-24T04:16:21.419Z,13.53
2019-01-24T04:16:57.232Z,16.73
2019-01-24T04:17:32.956Z,15.03
2019-01-24T04:18:09.098Z,16.25
2019-01-24T04:18:44.734Z,16.90
2019-01-24T04:19:20.282Z,17.30
2019-01-24T04:19:55.815Z,14.35
2019-01-24T04:20:31.455Z,14.90
2019-01-24T04:21:07.101Z,15.55
2019-01-24T04:21:42.647Z,15.10
2019-01-24T04:22:18.402Z,10.60
2019-01-24T04:22:54.004Z,17.52
2019-01-24T04:23:29.680Z,16.70
2019-01-24T04:24:05.371Z,15.83
2019-01-24T04:24:41.000Z,17.15
2019-01-24T04:25:16.829Z,16.35
2019-01-24T04:25:52.482Z,17.17
2019-01-24T04:26:28.412Z,16.77
2019-01-24T04:27:04.052Z,17.23
2019-01-24T04:27:39.630Z,17.32
2019-01-24T04:28:15.211Z,16.80
2019-01-24T04:28:50.938Z,15.70
2019-01-24T04:29:26.998Z,15.23
2019-01-24T04:30:02.640Z,14.63
2019-01-24T04:30:38.350Z,18.05
2019-01-24T04:31:14.189Z,12.45
2019-01-24T04:31:49.641Z,15.20
2019-01-24T04:32:25.166Z,17.23
2019-01-24T04:33:00.802Z,18.67
2019-01-24T04:33:36.365Z,19.65
2019-01-24T04:34:12.123Z,19.73
2019-01-24T04:34:47.845Z,15.78
2019-01-24T04:35:23.770Z,16.30
2019-01-24T04:35:59.298Z,18.80
2019-01-24T04:36:34.806Z,15.43
2019-01-24T04:37:10.543Z,17.20
2019-01-24T04:37:46.323Z,18.00
2019-01-24T04:38:22.112Z,14.45
2019-01-24T04:38:57.692Z,15.55
2019-01-24T04:39:33.332Z,16.02
2019-01-24T04:40:11.238Z,16.25
2019-01-24T04:40:46.716Z,18.30
2019-01-24T04:41:22.327Z,15.53
2019-01-24T04:41:58.102Z,19.87
2019-01-24T04:42:33.630Z,13.43
2019-01-24T04:43:09.178Z,17.55
2019-01-24T04:43:47.971Z,16.20
2019-01-24T04:44:23.712Z,19.15
2019-01-24T04:44:59.239Z,17.62
2019-01-24T04:45:34.963Z,18.15
2019-01-24T04:46:10.586Z,17.17
2019-01-24T04:46:46.330Z,17.12
2019-01-24T04:47:21.989Z,16.40
2019-01-24T04:47:57.924Z,15.65
2019-01-24T04:48:33.568Z,15.40
2019-01-24T04:49:09.501Z,16.90
2019-01-24T04:49:45.042Z,16.55
2019-01-24T04:50:20.983Z,16.97
2019-01-24T04:50:56.621Z,15.38
2019-01-24T04:51:32.281Z,18.37
2019-01-24T04:52:07.945Z,19.27
2019-01-24T04:52:43.516Z,16.82
2019-01-24T04:53:19.093Z,16.93
2019-01-24T04:53:54.715Z,16.05
2019-01-24T04:54:30.305Z,18.85
2019-01-24T04:55:06.566Z,19.75
2019-01-24T04:55:42.137Z,19.17
2019-01-24T04:56:17.760Z,17.55
2019-01-24T04:56:53.349Z,20.82
2019-01-24T04:57:28.999Z,16.67
2019-01-24T04:58:04.722Z,19.32
2019-01-24T04:58:40.250Z,13.75
2019-01-24T04:59:15.908Z,11.10
2019-01-24T04:59:51.645Z,19.30
2019-01-24T05:00:29.571Z,19.98
2019-01-24T05:01:05.486Z,11.50
2019-01-24T05:01:41.279Z,12.35
2019-01-24T05:02:16.792Z,16.77
2019-01-24T05:02:52.553Z,14.65
2019-01-24T05:03:28.251Z,17.37
2019-01-24T05:04:04.099Z,10.03
2019-01-24T05:04:39.851Z,17.00
2019-01-24T05:05:15.741Z,16.45
2019-01-24T05:05:51.266Z,16.40
2019-01-24T05:06:27.018Z,14.50
2019-01-24T05:07:02.547Z,11.35
2019-01-24T05:07:38.246Z,15.83
2019-01-24T05:08:14.746Z,15.85
2019-01-24T05:08:50.730Z,14.70
2019-01-24T05:09:26.624Z,16.07
2019-01-24T05:10:02.504Z,14.90
2019-01-24T05:10:38.434Z,15.10
2019-01-24T05:11:14.184Z,16.07
2019-01-24T05:11:50.170Z,14.43
2019-01-24T05:12:26.270Z,10.95
2019-01-24T05:13:01.852Z,15.72
2019-01-24T05:13:37.517Z,15.20
2019-01-24T05:14:13.028Z,16.45
2019-01-24T05:14:48.670Z,18.27
2019-01-24T05:15:24.208Z,18.73
2019-01-24T05:15:59.855Z,14.68
2019-01-24T05:16:35.383Z,13.50
2019-01-24T05:17:11.069Z,11.18
2019-01-24T05:17:46.774Z,13.00
2019-01-24T05:18:22.521Z,15.45
2019-01-24T05:18:58.449Z,15.93
2019-01-24T05:19:34.307Z,15.03
2019-01-24T05:20:11.159Z,15.65
2019-01-24T05:20:46.928Z,16.00
2019-01-24T05:21:22.609Z,13.10
2019-01-24T05:21:58.385Z,15.35
2019-01-24T05:22:33.903Z,10.95
2019-01-24T05:23:09.411Z,13.30
2019-01-24T05:23:44.946Z,14.20
2019-01-24T05:24:20.637Z,13.35
2019-01-24T05:24:56.107Z,9.60
2019-01-24T05:25:31.751Z,17.20
2019-01-24T05:26:07.407Z,14.53
2019-01-24T05:26:43.270Z,11.95
2019-01-24T05:27:19.108Z,10.93
2019-01-24T05:27:54.878Z,14.70
2019-01-24T05:28:30.398Z,16.55
2019-01-24T05:29:06.381Z,14.58
2019-01-24T05:29:42.274Z,11.45
2019-01-24T05:30:28.881Z,12.90
2019-01-24T05:31:04.619Z,12.18
2019-01-24T05:31:40.369Z,11.90
2019-01-24T05:32:16.028Z,13.78
2019-01-24T05:32:51.891Z,12.98
2019-01-24T05:33:27.738Z,17.10
2019-01-24T05:34:03.592Z,16.20
2019-01-24T05:34:39.639Z,13.65
2019-01-24T05:35:15.681Z,10.60
2019-01-24T05:35:51.408Z,8.03
2019-01-24T05:36:27.142Z,16.32
2019-01-24T05:37:03.043Z,10.82
2019-01-24T05:37:38.733Z,11.50
2019-01-24T05:38:14.434Z,13.15
2019-01-24T05:38:50.231Z,16.45
2019-01-24T05:39:26.187Z,15.10
2019-01-24T05:40:01.941Z,14.87
2019-01-24T05:40:37.756Z,16.60
2019-01-24T05:41:13.463Z,18.73
2019-01-24T05:41:49.123Z,10.45
2019-01-24T05:42:25.100Z,16.17
2019-01-24T05:43:00.941Z,16.30
2019-01-24T05:43:36.747Z,12.35
2019-01-24T05:44:12.477Z,13.30
2019-01-24T05:44:48.574Z,17.32
2019-01-24T05:45:24.335Z,15.00
2019-01-24T05:45:59.967Z,15.78
2019-01-24T05:46:35.662Z,12.73
2019-01-24T05:47:11.451Z,13.62
2019-01-24T05:47:47.285Z,15.55
2019-01-24T05:48:22.916Z,10.93
2019-01-24T05:48:58.782Z,14.28
2019-01-24T05:49:34.518Z,11.70
2019-01-24T05:50:11.397Z,14.05
2019-01-24T05:50:47.211Z,15.68
2019-01-24T05:51:22.947Z,13.45
2019-01-24T05:51:58.627Z,16.67
2019-01-24T05:52:34.361Z,15.38
2019-01-24T05:53:10.165Z,15.98
2019-01-24T05:53:45.906Z,15.65
2019-01-24T05:54:21.547Z,15.08
2019-01-24T05:54:57.521Z,15.63
2019-01-24T05:55:33.355Z,16.55
2019-01-24T05:56:09.118Z,16.30
2019-01-24T05:56:44.894Z,13.75
2019-01-24T05:57:20.665Z,13.30
2019-01-24T05:57:56.404Z,16.57
2019-01-24T05:58:32.268Z,17.92
2019-01-24T05:59:08.162Z,16.90
2019-01-24T05:59:44.097Z,16.42
2019-01-24T06:00:42.878Z,14.50
2019-01-24T06:01:18.744Z,16.02
2019-01-24T06:01:54.675Z,16.80
2019-01-24T06:02:30.551Z,13.38
2019-01-24T06:03:06.611Z,12.80
2019-01-24T06:03:42.484Z,16.40
2019-01-24T06:04:18.232Z,13.40
2019-01-24T06:04:54.021Z,15.35
2019-01-24T06:05:29.949Z,14.63
2019-01-24T06:06:05.523Z,17.57
2019-01-24T06:06:41.326Z,14.07
2019-01-24T06:07:17.221Z,16.82
2019-01-24T06:07:52.904Z,17.67
2019-01-24T06:08:28.508Z,18.92
2019-01-24T06:09:05.299Z,15.10
2019-01-24T06:09:41.238Z,16.60
2019-01-24T06:10:18.373Z,14.23
2019-01-24T06:10:53.920Z,16.17
2019-01-24T06:11:29.453Z,15.50
2019-01-24T06:12:05.042Z,19.12
2019-01-24T06:12:41.003Z,19.77
2019-01-24T06:13:16.920Z,16.23
2019-01-24T06:13:52.806Z,19.45
2019-01-24T06:14:29.147Z,18.25
2019-01-24T06:15:05.012Z,17.45
2019-01-24T06:15:41.975Z,15.28
2019-01-24T06:16:17.850Z,18.00
2019-01-24T06:16:53.633Z,19.02
2019-01-24T06:17:29.594Z,17.35
2019-01-24T06:18:05.617Z,17.75
2019-01-24T06:18:41.469Z,18.05
2019-01-24T06:19:17.421Z,20.85
2019-01-24T06:19:53.186Z,16.32
2019-01-24T06:20:28.899Z,9.88
2019-01-24T06:21:04.827Z,16.77
2019-01-24T06:21:40.824Z,12.28
2019-01-24T06:22:16.712Z,21.75
2019-01-24T06:22:52.459Z,17.07
2019-01-24T06:23:28.062Z,17.90
2019-01-24T06:24:03.863Z,15.60
2019-01-24T06:24:39.730Z,18.12
2019-01-24T06:25:15.913Z,19.17
2019-01-24T06:25:52.049Z,18.05
2019-01-24T06:26:27.922Z,16.65
2019-01-24T06:27:03.720Z,17.45
2019-01-24T06:27:39.473Z,15.78
2019-01-24T06:28:15.305Z,18.17
2019-01-24T06:28:51.160Z,17.23
2019-01-24T06:29:26.993Z,17.67
2019-01-24T06:30:02.620Z,19.55
2019-01-24T06:30:38.638Z,17.55
2019-01-24T06:31:14.534Z,18.98
2019-01-24T06:31:50.301Z,19.17
2019-01-24T06:32:26.090Z,17.17
2019-01-24T06:33:01.806Z,18.05
2019-01-24T06:33:37.735Z,16.23
2019-01-24T06:34:13.446Z,17.95
2019-01-24T06:34:49.183Z,17.42
2019-01-24T06:35:24.993Z,18.73
2019-01-24T06:36:00.809Z,18.27
2019-01-24T06:36:36.812Z,15.53
2019-01-24T06:37:12.744Z,16.93
2019-01-24T06:37:48.637Z,14.23
2019-01-24T06:38:24.506Z,17.15
2019-01-24T06:39:00.256Z,17.50
2019-01-24T06:39:36.041Z,19.95
2019-01-24T06:40:12.420Z,17.20
2019-01-24T06:40:48.199Z,18.42
2019-01-24T06:41:24.094Z,19.30
2019-01-24T06:41:59.907Z,18.10
2019-01-24T06:42:35.784Z,15.93
2019-01-24T06:43:11.503Z,17.85
2019-01-24T06:43:47.606Z,17.85
2019-01-24T06:44:23.449Z,18.27
2019-01-24T06:44:59.157Z,13.65
2019-01-24T06:45:34.912Z,14.58
2019-01-24T06:46:10.738Z,15.20
2019-01-24T06:46:46.648Z,17.12
2019-01-24T06:47:22.560Z,19.25
2019-01-24T06:47:58.344Z,17.12
2019-01-24T06:48:34.055Z,16.77
2019-01-24T06:49:09.801Z,14.53
2019-01-24T06:49:45.625Z,16.80
2019-01-24T06:50:21.530Z,17.37
2019-01-24T06:50:57.473Z,17.90
2019-01-24T06:51:33.403Z,18.07
2019-01-24T06:52:09.112Z,16.93
2019-01-24T06:52:45.095Z,15.88
2019-01-24T06:53:20.898Z,17.55
2019-01-24T06:53:56.643Z,16.23
2019-01-24T06:54:32.294Z,15.18
2019-01-24T06:55:09.020Z,14.98
2019-01-24T06:55:44.850Z,10.15
2019-01-24T06:56:20.650Z,14.87
2019-01-24T06:56:56.605Z,13.98
2019-01-24T06:57:32.423Z,16.90
2019-01-24T06:58:08.015Z,16.30
2019-01-24T06:58:43.808Z,10.93
2019-01-24T06:59:19.603Z,15.35
2019-01-24T06:59:55.387Z,15.83
2019-01-24T07:00:31.418Z,12.43
2019-01-24T07:01:07.070Z,16.37
2019-01-24T07:01:42.969Z,14.23
2019-01-24T07:02:18.645Z,14.47
2019-01-24T07:02:54.616Z,14.93
2019-01-24T07:03:30.388Z,13.55
2019-01-24T07:04:06.229Z,13.35
2019-01-24T07:04:42.181Z,16.25
2019-01-24T07:05:17.937Z,15.38
2019-01-24T07:05:55.423Z,14.98
2019-01-24T07:06:31.474Z,16.05
2019-01-24T07:07:07.219Z,17.52
2019-01-24T07:07:43.297Z,16.65
2019-01-24T07:08:19.109Z,17.17
2019-01-24T07:08:54.807Z,17.67
2019-01-24T07:09:30.658Z,14.78
2019-01-24T07:10:07.967Z,14.58
2019-01-24T07:10:43.873Z,13.03
2019-01-24T07:11:19.480Z,13.25
2019-01-24T07:11:55.217Z,15.63
2019-01-24T07:12:31.381Z,14.25
2019-01-24T07:13:07.250Z,15.13
2019-01-24T07:13:43.176Z,10.82
2019-01-24T07:14:19.017Z,16.48
2019-01-24T07:14:54.733Z,14.63
2019-01-24T07:15:30.669Z,14.18
2019-01-24T07:16:06.498Z,14.63
2019-01-24T07:16:42.690Z,16.25
2019-01-24T07:17:18.529Z,16.77
2019-01-24T07:17:54.449Z,15.15
2019-01-24T07:18:30.412Z,16.23
2019-01-24T07:19:06.459Z,17.55
2019-01-24T07:19:42.224Z,16.80
2019-01-24T07:20:18.327Z,13.72
2019-01-24T07:20:54.195Z,12.25
2019-01-24T07:21:29.962Z,13.93
2019-01-24T07:22:05.759Z,15.40
2019-01-24T07:22:41.889Z,13.68
2019-01-24T07:23:17.782Z,13.43
2019-01-24T07:23:53.617Z,9.90
2019-01-24T07:24:29.621Z,12.18
2019-01-24T07:25:06.071Z,11.12
2019-01-24T07:25:42.089Z,15.05
2019-01-24T07:26:18.226Z,12.82
2019-01-24T07:26:54.254Z,12.10
2019-01-24T07:27:30.056Z,10.30
2019-01-24T07:28:06.291Z,11.28
2019-01-24T07:28:42.186Z,13.90
2019-01-24T07:29:18.190Z,13.85
2019-01-24T07:29:54.346Z,12.70
2019-01-24T07:30:30.194Z,12.25
2019-01-24T07:31:06.098Z,14.80
2019-01-24T07:31:42.034Z,11.33
2019-01-24T07:32:18.107Z,13.65
2019-01-24T07:32:53.976Z,13.10
2019-01-24T07:33:29.694Z,11.20
2019-01-24T07:34:05.734Z,13.80
2019-01-24T07:34:41.805Z,12.58
2019-01-24T07:35:18.519Z,11.45
2019-01-24T07:35:54.394Z,15.43
2019-01-24T07:36:30.315Z,10.10
2019-01-24T07:37:06.271Z,12.47
2019-01-24T07:37:41.993Z,12.70
2019-01-24T07:38:17.535Z,10.23
2019-01-24T07:38:53.363Z,14.03
2019-01-24T07:39:29.237Z,13.58
2019-01-24T07:40:06.208Z,13.72
2019-01-24T07:40:41.962Z,12.13
2019-01-24T07:41:17.763Z,15.25
2019-01-24T07:41:53.517Z,14.10
2019-01-24T07:42:29.401Z,14.73
2019-01-24T07:43:05.277Z,16.12