createdAt,value
2018-06-28T00:01:44.548Z,86.40
2018-06-28T00:02:45.113Z,86.68
2018-06-28T00:03:45.658Z,86.88
2018-06-28T00:04:46.207Z,87.16
2018-06-28T00:05:46.763Z,86.78
2018-06-28T00:06:47.316Z,86.01
2018-06-28T00:07:47.873Z,86.11
2018-06-28T00:08:48.504Z,86.21
2018-06-28T00:09:48.975Z,86.01
2018-06-28T00:10:49.528Z,86.68
2018-06-28T00:11:50.074Z,86.88
2018-06-28T00:12:50.632Z,86.58
2018-06-28T00:13:51.177Z,87.26
2018-06-28T00:14:51.729Z,87.07
2018-06-28T00:15:52.276Z,86.97
2018-06-28T00:16:52.826Z,87.26
2018-06-28T00:17:53.379Z,86.78
2018-06-28T00:18:53.931Z,86.58
2018-06-28T00:19:54.481Z,86.40
2018-06-28T00:20:55.039Z,86.35
2018-06-28T00:21:55.595Z,86.64
2018-06-28T00:22:56.135Z,86.58
2018-06-28T00:23:56.684Z,86.58
2018-06-28T00:24:57.241Z,86.49
2018-06-28T00:25:57.785Z,86.40
2018-06-28T00:26:58.335Z,86.30
2018-06-28T00:27:58.878Z,86.68
2018-06-28T00:28:59.428Z,87.07
2018-06-28T00:29:59.972Z,86.68
2018-06-28T00:31:00.527Z,86.30
2018-06-28T00:32:01.079Z,86.97
2018-06-28T00:33:01.633Z,87.50
2018-06-28T00:34:02.185Z,87.31
2018-06-28T00:35:02.741Z,87.12
2018-06-28T00:36:03.287Z,87.60
2018-06-28T00:37:03.838Z,87.79
2018-06-28T00:38:04.385Z,87.79
2018-06-28T00:39:04.938Z,87.60
2018-06-28T00:40:05.486Z,87.60
2018-06-28T00:41:06.040Z,88.08
2018-06-28T00:42:06.598Z,87.41
2018-06-28T00:43:07.142Z,87.41
2018-06-28T00:44:07.698Z,87.70
2018-06-28T00:45:08.246Z,87.79
2018-06-28T00:46:08.801Z,88.08
2018-06-28T00:47:09.351Z,88.70
2018-06-28T00:48:09.893Z,89.18
2018-06-28T00:49:10.442Z,89.09
2018-06-28T00:50:10.998Z,89.37
2018-06-28T00:51:11.539Z,89.18
2018-06-28T00:52:12.098Z,88.99
2018-06-28T00:53:12.647Z,89.18
2018-06-28T00:54:13.196Z,88.13
2018-06-28T00:55:13.749Z,87.46
2018-06-28T00:56:14.304Z,87.46
2018-06-28T00:57:14.847Z,87.65
2018-06-28T00:58:15.395Z,88.61
2018-06-28T00:59:15.947Z,88.61
2018-06-28T01:00:16.497Z,88.61
2018-06-28T01:01:17.049Z,88.99
2018-06-28T01:02:17.596Z,89.37
2018-06-28T01:03:18.149Z,89.18
2018-06-28T01:04:18.701Z,89.09
2018-06-28T01:05:19.253Z,90.05
2018-06-28T01:06:19.798Z,90.33
2018-06-28T01:07:20.350Z,90.53
2018-06-28T01:08:20.894Z,90.72
2018-06-28T01:09:21.444Z,91.67
2018-06-28T01:10:22.016Z,91.49
2018-06-28T01:11:22.566Z,91.96
2018-06-28T01:12:23.113Z,91.00
2018-06-28T01:13:23.659Z,91.00
2018-06-28T01:14:24.213Z,91.00
2018-06-28T01:15:24.768Z,90.96
2018-06-28T01:16:25.316Z,90.48
2018-06-28T01:17:25.868Z,90.67
2018-06-28T01:18:26.413Z,90.67
2018-06-28T01:19:26.969Z,91.29
2018-06-28T01:20:27.516Z,91.39
2018-06-28T01:21:28.065Z,91.49
2018-06-28T01:22:28.613Z,91.34
2018-06-28T01:23:29.162Z,91.10
2018-06-28T01:24:29.710Z,91.63
2018-06-28T01:25:30.261Z,92.21
2018-06-28T01:26:30.815Z,92.30
2018-06-28T01:27:31.365Z,92.30
2018-06-28T01:28:31.917Z,91.82
2018-06-28T01:29:32.475Z,92.01
2018-06-28T01:30:33.018Z,91.92
2018-06-28T01:31:33.567Z,91.92
2018-06-28T01:32:34.124Z,91.72
2018-06-28T01:33:34.670Z,91.82
2018-06-28T01:34:35.216Z,91.72
2018-06-28T01:35:35.768Z,91.63
2018-06-28T01:36:36.318Z,91.63
2018-06-28T01:37:36.868Z,91.34
2018-06-28T01:38:37.421Z,91.34
2018-06-28T01:39:37.973Z,91.25
2018-06-28T01:40:38.523Z,91.05
2018-06-28T01:41:39.069Z,91.82
2018-06-28T01:42:39.618Z,91.44
2018-06-28T01:43:40.167Z,91.72
2018-06-28T01:44:40.716Z,92.21
2018-06-28T01:45:41.271Z,92.11
2018-06-28T01:46:41.852Z,92.16
2018-06-28T01:47:42.372Z,92.06
2018-06-28T01:48:42.921Z,91.97
2018-06-28T01:49:43.467Z,93.21
2018-06-28T01:50:44.017Z,93.50
2018-06-28T01:51:44.567Z,93.50
2018-06-28T01:52:45.129Z,93.21
2018-06-28T01:53:45.685Z,93.30
2018-06-28T01:54:46.230Z,93.02
2018-06-28T01:55:46.777Z,93.02
2018-06-28T01:56:47.333Z,92.73
2018-06-28T01:57:47.881Z,92.54
2018-06-28T01:58:48.430Z,92.63
2018-06-28T01:59:48.977Z,92.54
2018-06-28T02:00:49.533Z,93.30
2018-06-28T02:01:50.085Z,94.17
2018-06-28T02:02:50.649Z,94.74
2018-06-28T02:03:51.184Z,94.74
2018-06-28T02:04:51.728Z,95.17
2018-06-28T02:05:52.273Z,95.27
2018-06-28T02:06:52.824Z,94.98
2018-06-28T02:07:53.376Z,95.56
2018-06-28T02:08:53.926Z,95.84
2018-06-28T02:09:54.472Z,95.84
2018-06-28T02:10:55.030Z,95.75
2018-06-28T02:11:55.582Z,95.75
2018-06-28T02:12:56.129Z,94.79
2018-06-28T02:13:56.679Z,95.17
2018-06-28T02:14:57.232Z,96.22
2018-06-28T02:15:57.791Z,96.99
2018-06-28T02:16:58.357Z,96.03
2018-06-28T02:17:58.903Z,96.22
2018-06-28T02:18:59.449Z,96.03
2018-06-28T02:20:00.004Z,95.94
2018-06-28T02:21:00.554Z,96.61
2018-06-28T02:22:01.100Z,96.80
2018-06-28T02:23:01.649Z,96.61
2018-06-28T02:24:02.201Z,97.08
2018-06-28T02:25:02.756Z,97.18
2018-06-28T02:26:03.306Z,96.66
2018-06-28T02:27:03.858Z,96.75
2018-06-28T02:28:04.401Z,96.89
2018-06-28T02:29:04.957Z,97.04
2018-06-28T02:30:05.503Z,97.61
2018-06-28T02:31:06.051Z,97.61
2018-06-28T02:32:06.599Z,97.85
2018-06-28T02:33:07.144Z,97.90
2018-06-28T02:34:07.700Z,98.28
2018-06-28T02:35:08.247Z,98.57
2018-06-28T02:36:08.814Z,99.14
2018-06-28T02:37:09.346Z,99.24
2018-06-28T02:38:09.894Z,98.47
2018-06-28T02:39:10.445Z,98.38
2018-06-28T02:40:10.996Z,98.28
2018-06-28T02:41:11.545Z,97.61
2018-06-28T02:42:12.096Z,97.52
2018-06-28T02:43:12.646Z,97.90
2018-06-28T02:44:13.198Z,98.57
2018-06-28T02:45:13.747Z,98.75
2018-06-28T02:46:14.299Z,98.38
2018-06-28T02:47:14.853Z,97.90
2018-06-28T02:48:15.397Z,98.38
2018-06-28T02:49:15.950Z,99.14
2018-06-28T02:50:16.499Z,98.75
2018-06-28T02:51:17.052Z,99.99
2018-06-28T02:52:17.606Z,99.85
2018-06-28T02:53:18.159Z,99.99
2018-06-28T02:54:18.711Z,99.99
2018-06-28T02:55:19.262Z,99.95
2018-06-28T02:56:19.808Z,99.99
2018-06-28T02:57:20.357Z,99.99
2018-06-28T02:58:20.909Z,99.99
2018-06-28T02:59:21.461Z,99.99
2018-06-28T03:00:22.008Z,99.99
2018-06-28T03:01:22.560Z,99.99
2018-06-28T03:02:23.108Z,99.99
2018-06-28T03:03:23.656Z,99.99
2018-06-28T03:04:24.202Z,99.99
2018-06-28T03:05:24.749Z,99.99
2018-06-28T03:06:25.299Z,99.99
2018-06-28T03:07:25.841Z,99.99
2018-06-28T03:08:26.402Z,99.99
2018-06-28T03:09:26.952Z,99.99
2018-06-28T03:10:27.497Z,99.99
2018-06-28T03:11:28.051Z,99.99
2018-06-28T03:12:28.605Z,99.99
2018-06-28T03:13:29.155Z,99.99
2018-06-28T03:14:29.715Z,99.99
2018-06-28T03:15:30.263Z,99.99
2018-06-28T03:16:30.817Z,99.99
2018-06-28T03:17:31.369Z,99.99
2018-06-28T03:18:31.920Z,99.99
2018-06-28T03:19:32.474Z,99.99
2018-06-28T03:20:33.035Z,99.99
2018-06-28T03:21:33.587Z,99.99
2018-06-28T03:22:34.140Z,99.99
2018-06-28T03:23:34.694Z,99.99
2018-06-28T03:24:35.243Z,99.99
2018-06-28T03:25:35.795Z,99.99
2018-06-28T03:26:36.349Z,99.99
2018-06-28T03:27:36.901Z,99.99
2018-06-28T03:28:37.453Z,99.99
2018-06-28T03:29:38.014Z,99.99
2018-06-28T03:30:38.561Z,99.99
2018-06-28T03:31:39.111Z,99.99
2018-06-28T03:32:39.667Z,99.99
2018-06-28T03:33:40.216Z,99.99
2018-06-28T03:34:40.765Z,99.99
2018-06-28T03:35:41.316Z,99.99
2018-06-28T03:36:41.866Z,99.99
2018-06-28T03:37:42.490Z,99.99
2018-06-28T03:38:42.963Z,99.99
2018-06-28T03:39:43.514Z,99.99
2018-06-28T03:40:44.070Z,99.99
2018-06-28T03:41:44.623Z,99.99
2018-06-28T03:42:45.176Z,99.99
2018-06-28T03:43:45.729Z,99.99
2018-06-28T03:44:46.283Z,99.99
2018-06-28T03:45:46.891Z,99.99
2018-06-28T03:46:47.387Z,99.99
2018-06-28T03:47:47.935Z,99.99
2018-06-28T03:48:48.491Z,99.99
2018-06-28T03:49:49.046Z,99.99
2018-06-28T03:50:49.602Z,99.99
2018-06-28T03:51:50.157Z,99.99
2018-06-28T03:52:50.712Z,99.99
2018-06-28T03:53:51.259Z,99.99
2018-06-28T03:54:51.807Z,99.99
2018-06-28T03:55:52.363Z,99.99
2018-06-28T03:56:52.918Z,99.99
2018-06-28T03:57:53.476Z,99.99
2018-06-28T03:58:54.027Z,99.99
2018-06-28T03:59:54.576Z,99.99
2018-06-28T04:00:55.127Z,99.99
2018-06-28T04:01:55.681Z,99.99
2018-06-28T04:02:56.237Z,99.99
2018-06-28T04:03:56.793Z,99.99
2018-06-28T04:04:57.350Z,99.99
2018-06-28T04:05:57.901Z,99.99
2018-06-28T04:06:58.455Z,99.99
2018-06-28T04:07:59.005Z,99.99
2018-06-28T04:08:59.562Z,99.99
2018-06-28T04:10:00.114Z,99.99
2018-06-28T04:11:00.670Z,99.99
2018-06-28T04:12:01.225Z,99.99
2018-06-28T04:13:01.782Z,99.99
2018-06-28T04:14:02.337Z,99.99
2018-06-28T04:15:02.889Z,99.99
2018-06-28T04:16:03.440Z,99.99
2018-06-28T04:17:03.998Z,99.99
2018-06-28T04:18:04.551Z,99.99
2018-06-28T04:19:05.102Z,99.99
2018-06-28T04:20:05.658Z,99.99
2018-06-28T04:21:06.231Z,99.99
2018-06-28T04:22:06.769Z,99.99
2018-06-28T04:23:07.324Z,99.99
2018-06-28T04:24:07.879Z,99.99
2018-06-28T04:25:08.433Z,99.99
2018-06-28T04:26:08.993Z,99.99
2018-06-28T04:27:09.540Z,99.99
2018-06-28T04:28:10.094Z,99.99
2018-06-28T04:29:10.652Z,99.90
2018-06-28T04:30:11.206Z,99.90
2018-06-28T04:31:11.765Z,99.71
2018-06-28T04:32:12.319Z,99.81
2018-06-28T04:33:12.933Z,99.81
2018-06-28T04:34:13.435Z,99.43
2018-06-28T04:35:13.990Z,99.62
2018-06-28T04:36:14.543Z,99.43
2018-06-28T04:37:15.102Z,99.00
2018-06-28T04:38:15.652Z,99.04
2018-06-28T04:39:16.208Z,99.29
2018-06-28T04:40:16.765Z,99.00
2018-06-28T04:41:17.320Z,98.61
2018-06-28T04:42:17.878Z,98.71
2018-06-28T04:43:18.435Z,98.52
2018-06-28T04:44:18.985Z,98.52
2018-06-28T04:45:19.541Z,98.43
2018-06-28T04:46:20.092Z,98.47
2018-06-28T04:47:20.647Z,97.90
2018-06-28T04:48:21.199Z,97.52
2018-06-28T04:49:21.756Z,97.80
2018-06-28T04:50:22.313Z,97.33
2018-06-28T04:51:22.874Z,97.33
2018-06-28T04:52:23.431Z,97.23
2018-06-28T04:53:23.994Z,97.13
2018-06-28T04:54:24.546Z,96.56
2018-06-28T04:55:25.101Z,97.09
2018-06-28T04:56:25.656Z,96.61
2018-06-28T04:57:26.212Z,96.80
2018-06-28T04:58:26.767Z,98.28
2018-06-28T04:59:27.323Z,96.85
2018-06-28T05:00:27.881Z,94.93
2018-06-28T05:01:28.440Z,92.24
2018-06-28T05:02:28.999Z,88.73
2018-06-28T05:03:29.559Z,85.69
2018-06-28T05:04:30.123Z,84.06
2018-06-28T05:05:30.693Z,82.71
2018-06-28T05:06:31.247Z,82.52
2018-06-28T05:07:31.796Z,82.94
2018-06-28T05:08:32.369Z,81.93
2018-06-28T05:09:32.923Z,80.27
2018-06-28T05:10:33.488Z,78.29
2018-06-28T05:11:34.043Z,77.26
2018-06-28T05:12:34.611Z,75.85
2018-06-28T05:13:35.178Z,74.35
2018-06-28T05:14:35.742Z,73.03
2018-06-28T05:15:36.307Z,72.64
2018-06-28T05:16:36.875Z,70.94
2018-06-28T05:17:37.440Z,70.32
2018-06-28T05:18:38.068Z,69.74
2018-06-28T05:19:38.574Z,69.46
2018-06-28T05:20:39.140Z,69.90
2018-06-28T05:21:39.711Z,70.94
2018-06-28T05:22:40.301Z,71.84
2018-06-28T05:23:40.843Z,71.36
2018-06-28T05:24:41.410Z,71.16
2018-06-28T05:25:41.977Z,71.26
2018-06-28T05:26:42.545Z,71.39
2018-06-28T05:27:43.118Z,69.49
2018-06-28T05:28:43.677Z,69.08
2018-06-28T05:29:44.259Z,67.72
2018-06-28T05:30:44.814Z,66.60
2018-06-28T05:31:45.381Z,66.14
2018-06-28T05:32:45.953Z,64.69
2018-06-28T05:33:46.519Z,64.79
2018-06-28T05:34:47.088Z,64.27
2018-06-28T05:35:47.656Z,65.11
2018-06-28T05:36:48.221Z,65.79
2018-06-28T05:37:48.790Z,65.88
2018-06-28T05:38:49.358Z,65.24
2018-06-28T05:39:49.925Z,64.59
2018-06-28T05:40:50.500Z,64.82
2018-06-28T05:41:51.076Z,63.46
2018-06-28T05:42:51.644Z,62.49
2018-06-28T05:43:52.218Z,63.04
2018-06-28T05:44:52.789Z,63.46
2018-06-28T05:45:53.365Z,63.59
2018-06-28T05:46:53.934Z,63.10
2018-06-28T05:47:54.501Z,62.52
2018-06-28T05:48:55.080Z,63.40
2018-06-28T05:49:55.665Z,62.65
2018-06-28T05:50:56.253Z,61.81
2018-06-28T05:51:56.825Z,61.52
2018-06-28T05:52:57.398Z,61.74
2018-06-28T05:53:58.101Z,61.68
2018-06-28T05:54:58.569Z,61.00
2018-06-28T05:55:59.154Z,60.54
2018-06-28T05:56:59.929Z,58.72
2018-06-28T05:58:00.522Z,58.33
2018-06-28T05:59:01.115Z,57.97
2018-06-28T06:00:01.709Z,57.59
2018-06-28T06:01:02.287Z,56.74
2018-06-28T06:02:02.876Z,56.37
2018-06-28T06:03:03.450Z,56.37
2018-06-28T06:04:04.032Z,56.30
2018-06-28T06:05:04.627Z,56.30
2018-06-28T06:06:05.215Z,55.85
2018-06-28T06:07:05.849Z,55.72
2018-06-28T06:08:06.433Z,55.91
2018-06-28T06:09:07.010Z,55.40
2018-06-28T06:10:07.598Z,54.91
2018-06-28T06:11:08.183Z,55.60
2018-06-28T06:12:08.833Z,55.30
2018-06-28T06:13:09.396Z,55.46
2018-06-28T06:14:09.975Z,55.07
2018-06-28T06:15:10.554Z,55.16
2018-06-28T06:16:11.159Z,55.26
2018-06-28T06:17:11.783Z,54.90
2018-06-28T06:18:12.468Z,53.80
2018-06-28T06:19:13.099Z,53.89
2018-06-28T06:20:13.701Z,54.02
2018-06-28T06:21:14.258Z,52.63
2018-06-28T06:22:14.855Z,52.04
2018-06-28T06:23:15.440Z,52.60
2018-06-28T06:24:16.009Z,54.72
2018-06-28T06:25:16.581Z,54.21
2018-06-28T06:26:17.156Z,54.50
2018-06-28T06:27:17.734Z,54.91
2018-06-28T06:28:18.306Z,54.28
2018-06-28T06:29:18.884Z,53.34
2018-06-28T06:30:19.468Z,52.87
2018-06-28T06:31:20.090Z,53.27
2018-06-28T06:32:20.624Z,53.36
2018-06-28T06:33:21.206Z,52.80
2018-06-28T06:34:21.786Z,52.12
2018-06-28T06:35:22.374Z,51.82
2018-06-28T06:36:23.011Z,51.21
2018-06-28T06:37:23.535Z,51.34
2018-06-28T06:38:24.123Z,51.41
2018-06-28T06:39:24.692Z,50.63
2018-06-28T06:40:25.295Z,50.43
2018-06-28T06:41:25.898Z,50.34
2018-06-28T06:42:26.522Z,50.46
2018-06-28T06:43:27.158Z,50.26
2018-06-28T06:44:27.838Z,49.98
2018-06-28T06:45:28.613Z,49.49
2018-06-28T06:46:29.262Z,49.61
2018-06-28T06:47:29.787Z,49.22
2018-06-28T06:48:30.364Z,49.53
2018-06-28T06:49:31.002Z,49.32
2018-06-28T06:50:31.584Z,49.80
2018-06-28T06:51:32.166Z,50.10
2018-06-28T06:52:32.763Z,49.41
2018-06-28T06:53:33.341Z,49.02
2018-06-28T06:54:33.926Z,49.10
2018-06-28T06:55:34.498Z,48.90
2018-06-28T06:56:35.088Z,49.29
2018-06-28T06:57:35.688Z,49.32
2018-06-28T06:58:36.297Z,48.73
2018-06-28T06:59:36.886Z,48.44
2018-06-28T07:00:37.479Z,48.34
2018-06-28T07:01:38.072Z,48.22
2018-06-28T07:02:38.650Z,48.61
2018-06-28T07:03:39.224Z,48.22
2018-06-28T07:04:39.914Z,47.92
2018-06-28T07:05:40.460Z,48.05
2018-06-28T07:06:41.035Z,47.95
2018-06-28T07:07:41.618Z,47.38
2018-06-28T07:08:42.216Z,47.19
2018-06-28T07:09:42.799Z,46.99
2018-06-28T07:10:43.379Z,47.02
2018-06-28T07:11:43.970Z,47.02
2018-06-28T07:12:44.544Z,46.43
2018-06-28T07:13:45.115Z,46.92
2018-06-28T07:14:45.702Z,46.43
2018-06-28T07:15:46.439Z,45.97
2018-06-28T07:16:46.861Z,45.76
2018-06-28T07:17:47.442Z,45.67
2018-06-28T07:18:48.024Z,45.40
2018-06-28T07:19:48.611Z,45.40
2018-06-28T07:20:49.204Z,45.44
2018-06-28T07:21:49.778Z,44.93
2018-06-28T07:22:50.423Z,45.15
2018-06-28T07:23:50.977Z,45.15
2018-06-28T07:24:51.684Z,45.23
2018-06-28T07:25:52.133Z,45.32
2018-06-28T07:26:52.753Z,45.32
2018-06-28T07:27:53.392Z,45.52
2018-06-28T07:28:54.012Z,45.44
2018-06-28T07:29:54.593Z,45.91
2018-06-28T07:30:55.206Z,45.44
2018-06-28T07:31:55.837Z,44.66
2018-06-28T07:32:56.464Z,45.44
2018-06-28T07:33:57.084Z,45.34
2018-06-28T07:34:57.658Z,45.32
2018-06-28T07:35:58.347Z,45.13
2018-06-28T07:36:58.955Z,44.76
2018-06-28T07:37:59.584Z,44.37
2018-06-28T07:39:00.178Z,43.70
2018-06-28T07:40:00.804Z,43.88
2018-06-28T07:41:01.412Z,43.88
2018-06-28T07:42:02.025Z,43.70
2018-06-28T07:43:02.660Z,43.31
2018-06-28T07:44:03.250Z,43.68
2018-06-28T07:45:03.848Z,44.37
2018-06-28T07:46:04.464Z,44.44
2018-06-28T07:47:05.054Z,44.54
2018-06-28T07:48:05.632Z,44.54
2018-06-28T07:49:06.280Z,44.76
2018-06-28T07:50:06.906Z,43.88
2018-06-28T07:51:07.460Z,43.77
2018-06-28T07:52:08.040Z,43.33
2018-06-28T07:53:08.626Z,43.68
2018-06-28T07:54:09.345Z,43.85
2018-06-28T07:55:09.961Z,44.49
2018-06-28T07:56:10.584Z,45.06
2018-06-28T07:57:11.156Z,46.11
2018-06-28T07:58:11.749Z,46.04
2018-06-28T07:59:12.350Z,45.94
2018-06-28T08:00:13.936Z,46.14
2018-06-28T08:01:14.515Z,45.84
2018-06-28T08:02:15.158Z,45.65
2018-06-28T08:03:15.760Z,45.92
2018-06-28T08:04:16.362Z,46.29
2018-06-28T08:05:16.994Z,46.36
2018-06-28T08:06:17.597Z,46.88
2018-06-28T08:07:18.187Z,46.19
2018-06-28T08:08:18.823Z,46.21
2018-06-28T08:09:19.470Z,46.31
2018-06-28T08:10:20.163Z,47.07
2018-06-28T08:11:20.850Z,47.17
2018-06-28T08:12:21.469Z,46.31
2018-06-28T08:13:22.113Z,46.14
2018-06-28T08:14:22.746Z,46.43
2018-06-28T08:15:23.404Z,46.45
2018-06-28T08:16:24.124Z,46.14
2018-06-28T08:17:24.766Z,46.04
2018-06-28T08:18:25.380Z,46.33
2018-06-28T08:19:26.327Z,47.36
2018-06-28T08:20:27.001Z,48.05
2018-06-28T08:21:27.697Z,47.09
2018-06-28T08:22:28.369Z,46.89
2018-06-28T08:23:28.962Z,46.23
2018-06-28T08:24:29.693Z,46.04
2018-06-28T08:25:30.371Z,45.97
2018-06-28T08:26:31.050Z,46.18
2018-06-28T08:27:31.702Z,45.50
2018-06-28T08:28:32.372Z,45.69
2018-06-28T08:29:33.058Z,44.98
2018-06-28T08:30:33.718Z,44.89
2018-06-28T08:31:34.369Z,45.28
2018-06-28T08:32:35.004Z,45.59
2018-06-28T08:33:35.706Z,45.69
2018-06-28T08:34:36.330Z,45.28
2018-06-28T08:35:36.994Z,45.65
2018-06-28T08:36:37.663Z,44.65
2018-06-28T08:37:38.420Z,45.36
2018-06-28T08:38:39.166Z,45.75
2018-06-28T08:39:39.911Z,46.04
2018-06-28T08:40:40.676Z,46.43
2018-06-28T08:41:41.340Z,45.26
2018-06-28T08:42:41.973Z,44.84
2018-06-28T08:43:42.675Z,44.94
2018-06-28T08:44:43.358Z,45.41
2018-06-28T08:45:44.021Z,45.58
2018-06-28T08:46:44.755Z,46.09
2018-06-28T08:47:45.434Z,46.24
2018-06-28T08:48:46.090Z,46.44
2018-06-28T08:49:46.747Z,46.17
2018-06-28T08:50:47.417Z,46.46
2018-06-28T08:51:48.074Z,46.14
2018-06-28T08:52:48.714Z,45.75
2018-06-28T08:53:49.360Z,46.44
2018-06-28T08:54:50.048Z,47.14
2018-06-28T08:55:50.666Z,47.02
2018-06-28T08:56:51.315Z,46.85
2018-06-28T08:57:51.969Z,46.92
2018-06-28T08:58:52.591Z,46.63
2018-06-28T08:59:53.191Z,46.46
2018-06-28T09:00:53.778Z,46.14
2018-06-28T09:01:54.408Z,46.44
2018-06-28T09:02:54.996Z,46.95
2018-06-28T09:03:55.584Z,46.29
2018-06-28T09:04:56.189Z,46.09
2018-06-28T09:05:56.812Z,46.00
2018-06-28T09:06:57.442Z,45.90
2018-06-28T09:07:57.998Z,45.31
2018-06-28T09:08:58.596Z,45.21
2018-06-28T09:09:59.183Z,45.62
2018-06-28T09:10:59.754Z,45.43
2018-06-28T09:12:00.346Z,46.01
2018-06-28T09:13:00.949Z,46.53
2018-06-28T09:14:01.571Z,45.82
2018-06-28T09:15:02.186Z,44.55
2018-06-28T09:16:02.819Z,43.79
2018-06-28T09:17:03.439Z,43.77
2018-06-28T09:18:04.011Z,44.82
2018-06-28T09:19:04.642Z,45.31
2018-06-28T09:20:05.237Z,45.19
2018-06-28T09:21:05.833Z,45.31
2018-06-28T09:22:06.454Z,45.80
2018-06-28T09:23:07.090Z,46.50
2018-06-28T09:24:07.646Z,46.23
2018-06-28T09:25:08.266Z,45.86
2018-06-28T09:26:08.892Z,45.36
2018-06-28T09:27:09.507Z,45.62
2018-06-28T09:28:10.082Z,45.51
2018-06-28T09:29:10.692Z,45.14
2018-06-28T09:30:11.344Z,45.26
2018-06-28T09:31:11.985Z,45.47
2018-06-28T09:32:12.595Z,45.18
2018-06-28T09:33:13.191Z,44.89
2018-06-28T09:34:13.801Z,44.81
2018-06-28T09:35:14.423Z,44.81
2018-06-28T09:36:15.023Z,43.84
2018-06-28T09:37:15.606Z,43.44
2018-06-28T09:38:16.227Z,43.44
2018-06-28T09:39:16.833Z,43.69
2018-06-28T09:40:17.452Z,44.77
2018-06-28T09:41:18.089Z,44.87
2018-06-28T09:42:18.720Z,44.48
2018-06-28T09:43:19.456Z,43.77
2018-06-28T09:44:20.057Z,43.77
2018-06-28T09:45:20.764Z,42.91
2018-06-28T09:46:21.462Z,42.93
2018-06-28T09:47:22.159Z,43.79
2018-06-28T09:48:22.802Z,44.84
2018-06-28T09:49:23.394Z,45.31
2018-06-28T09:50:24.055Z,45.48
2018-06-28T09:51:24.677Z,45.19
2018-06-28T09:52:25.334Z,45.39
2018-06-28T09:53:26.022Z,45.19
2018-06-28T09:54:26.710Z,45.78
2018-06-28T09:55:27.859Z,46.36
2018-06-28T09:56:28.460Z,46.75
2018-06-28T09:57:29.151Z,46.07
2018-06-28T09:58:29.827Z,45.65
2018-06-28T09:59:30.718Z,45.54
2018-06-28T10:00:31.595Z,45.17
2018-06-28T10:01:32.123Z,46.44
2018-06-28T10:02:32.880Z,45.34
2018-06-28T10:03:33.506Z,45.65
2018-06-28T10:04:34.188Z,45.87
2018-06-28T10:05:34.878Z,45.36
2018-06-28T10:06:35.564Z,45.07
2018-06-28T10:07:36.215Z,45.56
2018-06-28T10:08:36.856Z,45.26
2018-06-28T10:09:37.458Z,45.56
2018-06-28T10:10:38.060Z,45.65
2018-06-28T10:11:38.772Z,46.14
2018-06-28T10:12:39.440Z,45.97
2018-06-28T10:13:40.097Z,45.68
2018-06-28T10:14:40.795Z,45.58
2018-06-28T10:15:41.372Z,45.19
2018-06-28T10:16:42.029Z,44.73
2018-06-28T10:17:42.660Z,44.43
2018-06-28T10:18:43.310Z,44.84
2018-06-28T10:19:43.984Z,44.35
2018-06-28T10:20:44.728Z,43.46
2018-06-28T10:21:45.549Z,43.57
2018-06-28T10:22:46.299Z,43.40
2018-06-28T10:23:47.666Z,42.52
2018-06-28T10:24:48.478Z,42.13
2018-06-28T10:25:49.292Z,41.93
2018-06-28T10:26:50.015Z,43.01
2018-06-28T10:27:50.784Z,43.30
2018-06-28T10:28:51.531Z,43.57
2018-06-28T10:29:52.312Z,43.49
2018-06-28T10:30:53.112Z,42.48
2018-06-28T10:31:53.825Z,43.18
2018-06-28T10:32:54.522Z,42.74
2018-06-28T10:33:55.324Z,42.27
2018-06-28T10:34:56.117Z,42.25
2018-06-28T10:35:57.321Z,41.74
2018-06-28T10:36:58.027Z,42.42
2018-06-28T10:37:58.777Z,42.91
2018-06-28T10:38:59.476Z,43.01
2018-06-28T10:40:00.166Z,42.89
2018-06-28T10:41:00.871Z,42.87
2018-06-28T10:42:01.428Z,43.26
2018-06-28T10:43:02.052Z,43.46
2018-06-28T10:44:02.764Z,42.69
2018-06-28T10:45:03.442Z,39.47
2018-06-28T10:46:04.182Z,42.71
2018-06-28T10:47:04.924Z,41.68
2018-06-28T10:48:05.696Z,41.39
2018-06-28T10:49:06.343Z,40.70
2018-06-28T10:50:06.955Z,41.56
2018-06-28T10:51:07.615Z,42.07
2018-06-28T10:52:08.273Z,42.15
2018-06-28T10:53:08.928Z,42.13
2018-06-28T10:54:09.657Z,42.35
2018-06-28T10:55:10.362Z,42.42
2018-06-28T10:56:11.117Z,42.64
2018-06-28T10:57:11.798Z,42.32
2018-06-28T10:58:12.553Z,43.89
2018-06-28T10:59:13.240Z,43.42
2018-06-28T11:00:13.896Z,42.61
2018-06-28T11:01:14.618Z,42.42
2018-06-28T11:02:15.293Z,42.42
2018-06-28T11:03:15.925Z,41.66
2018-06-28T11:04:16.559Z,41.96
2018-06-28T11:05:17.172Z,42.81
2018-06-28T11:06:17.788Z,42.61
2018-06-28T11:07:18.402Z,42.60
2018-06-28T11:08:19.046Z,43.38
2018-06-28T11:09:19.674Z,44.34
2018-06-28T11:10:20.316Z,44.60
2018-06-28T11:11:20.923Z,44.76
2018-06-28T11:12:21.578Z,44.78
2018-06-28T11:13:22.214Z,44.92
2018-06-28T11:14:22.863Z,44.94
2018-06-28T11:15:23.527Z,43.79
2018-06-28T11:16:24.214Z,43.49
2018-06-28T11:17:24.875Z,43.32
2018-06-28T11:18:25.483Z,42.46
2018-06-28T11:19:26.132Z,43.37
2018-06-28T11:20:27.314Z,43.66
2018-06-28T11:21:28.010Z,42.66
2018-06-28T11:22:28.728Z,42.93
2018-06-28T11:23:29.425Z,42.54
2018-06-28T11:24:30.025Z,42.83
2018-06-28T11:25:30.666Z,42.95
2018-06-28T11:26:31.297Z,43.37
2018-06-28T11:27:31.873Z,42.74
2018-06-28T11:28:32.491Z,42.99
2018-06-28T11:29:33.124Z,43.59
2018-06-28T11:30:33.813Z,43.34
2018-06-28T11:31:34.522Z,43.05
2018-06-28T11:32:35.135Z,42.48
2018-06-28T11:33:35.737Z,42.38
2018-06-28T11:34:36.368Z,42.27
2018-06-28T11:35:36.995Z,42.29
2018-06-28T11:36:37.629Z,42.50
2018-06-28T11:37:38.241Z,42.60
2018-06-28T11:38:38.878Z,42.99
2018-06-28T11:39:39.548Z,42.62
2018-06-28T11:40:40.240Z,42.15
2018-06-28T11:41:41.065Z,42.84
2018-06-28T11:42:41.824Z,42.45
2018-06-28T11:43:43.104Z,42.15
2018-06-28T11:44:43.780Z,41.84
2018-06-28T11:45:44.616Z,42.82
2018-06-28T11:46:45.449Z,42.50
2018-06-28T11:47:46.274Z,41.82
2018-06-28T11:48:46.997Z,41.84
2018-06-28T11:49:47.826Z,41.76
2018-06-28T11:50:48.668Z,41.74
2018-06-28T11:51:49.488Z,42.23
2018-06-28T11:52:50.310Z,41.82
2018-06-28T11:53:51.120Z,41.64
2018-06-28T11:54:51.926Z,41.47
2018-06-28T11:55:52.751Z,41.37
2018-06-28T11:56:53.563Z,41.35
2018-06-28T11:57:54.623Z,41.52
2018-06-28T11:58:55.423Z,41.52
2018-06-28T11:59:56.182Z,41.60
2018-06-28T12:00:56.972Z,41.62
2018-06-28T12:01:57.770Z,41.82
2018-06-28T12:02:58.670Z,41.62
2018-06-28T12:03:59.380Z,40.84
2018-06-28T12:05:00.190Z,41.37
2018-06-28T12:06:01.017Z,41.15
2018-06-28T12:07:01.808Z,41.82
2018-06-28T12:08:02.648Z,42.68
2018-06-28T12:09:03.494Z,43.34
2018-06-28T12:10:04.304Z,42.66
2018-06-28T12:11:05.122Z,42.27
2018-06-28T12:12:05.919Z,42.58
2018-06-28T12:13:06.737Z,43.05
2018-06-28T12:14:07.532Z,42.66
2018-06-28T12:15:08.574Z,42.68
2018-06-28T12:16:09.392Z,42.31
2018-06-28T12:17:10.660Z,42.11
2018-06-28T12:18:11.393Z,41.94
2018-06-28T12:19:12.220Z,41.84
2018-06-28T12:20:13.008Z,42.52
2018-06-28T12:21:13.783Z,42.60
2018-06-28T12:22:14.618Z,42.70
2018-06-28T12:23:15.291Z,42.11
2018-06-28T12:24:16.081Z,42.23
2018-06-28T12:25:16.890Z,41.84
2018-06-28T12:26:17.704Z,41.66
2018-06-28T12:27:18.509Z,40.70
2018-06-28T12:28:19.279Z,40.61
2018-06-28T12:29:20.049Z,39.82
2018-06-28T12:30:20.872Z,39.23
2018-06-28T12:31:21.688Z,40.01
2018-06-28T12:32:22.507Z,40.01
2018-06-28T12:33:23.306Z,40.70
2018-06-28T12:34:24.081Z,40.29
2018-06-28T12:35:24.820Z,40.19
2018-06-28T12:36:25.606Z,40.16
2018-06-28T12:37:26.425Z,40.35
2018-06-28T12:38:27.220Z,40.74
2018-06-28T12:39:28.001Z,40.33
2018-06-28T12:40:28.778Z,40.35
2018-06-28T12:41:29.472Z,40.08
2018-06-28T12:42:30.203Z,41.15
2018-06-28T12:43:30.941Z,39.96
2018-06-28T12:44:31.707Z,39.90
2018-06-28T12:45:32.487Z,39.23
2018-06-28T12:46:33.282Z,39.03
2018-06-28T12:47:33.980Z,39.47
2018-06-28T12:48:34.734Z,38.88
2018-06-28T12:49:35.464Z,38.40
2018-06-28T12:50:36.215Z,37.90
2018-06-28T12:51:37.005Z,38.54
2018-06-28T12:52:37.729Z,38.93
2018-06-28T12:53:38.505Z,39.14
2018-06-28T12:54:39.251Z,39.14
2018-06-28T12:55:39.927Z,38.96
2018-06-28T12:56:40.691Z,38.98
2018-06-28T12:57:41.486Z,39.06
2018-06-28T12:58:42.212Z,38.96
2018-06-28T12:59:43.010Z,39.37
2018-06-28T13:00:43.646Z,38.78
2018-06-28T13:01:44.224Z,39.29