createdAt,value
2023-05-12T00:00:13.131Z,82.40
2023-05-12T00:02:40.210Z,82.50
2023-05-12T00:05:07.411Z,82.60
2023-05-12T00:07:34.631Z,82.90
2023-05-12T00:10:01.786Z,83.10
2023-05-12T00:12:28.588Z,83.30
2023-05-12T00:14:55.662Z,83.30
2023-05-12T00:17:22.685Z,83.70
2023-05-12T00:19:50.179Z,83.80
2023-05-12T00:22:17.266Z,83.80
2023-05-12T00:24:44.265Z,84.10
2023-05-12T00:27:13.623Z,84.10
2023-05-12T00:29:40.567Z,84.30
2023-05-12T00:32:08.313Z,84.40
2023-05-12T00:34:35.279Z,84.50
2023-05-12T00:37:02.319Z,84.60
2023-05-12T00:39:29.193Z,84.90
2023-05-12T00:41:58.044Z,85.00
2023-05-12T00:44:25.211Z,85.20
2023-05-12T00:46:53.254Z,85.30
2023-05-12T00:49:21.151Z,85.50
2023-05-12T00:51:47.979Z,85.80
2023-05-12T00:54:15.200Z,86.00
2023-05-12T00:56:42.514Z,86.20
2023-05-12T00:59:09.286Z,86.40
2023-05-12T01:01:36.765Z,86.70
2023-05-12T01:04:04.347Z,86.70
2023-05-12T01:07:05.594Z,86.90
2023-05-12T01:09:32.487Z,87.20
2023-05-12T01:11:59.237Z,87.40
2023-05-12T01:14:26.060Z,87.60
2023-05-12T01:16:54.997Z,87.90
2023-05-12T01:19:42.722Z,88.10
2023-05-12T01:22:12.306Z,88.30
2023-05-12T01:24:55.153Z,88.70
2023-05-12T01:27:25.902Z,88.80
2023-05-12T01:29:54.789Z,89.00
2023-05-12T01:32:22.324Z,89.30
2023-05-12T01:34:50.405Z,89.60
2023-05-12T01:37:17.210Z,89.80
2023-05-12T01:39:44.326Z,89.80
2023-05-12T01:42:11.293Z,89.70
2023-05-12T01:44:38.438Z,90.00
2023-05-12T01:47:05.328Z,90.10
2023-05-12T01:49:32.139Z,90.30
2023-05-12T01:51:58.972Z,90.30
2023-05-12T01:54:25.752Z,90.40
2023-05-12T01:56:52.571Z,90.40
2023-05-12T01:59:19.460Z,90.50
2023-05-12T02:01:46.283Z,90.60
2023-05-12T02:04:13.310Z,90.70
2023-05-12T02:06:40.418Z,90.80
2023-05-12T02:09:07.109Z,90.80
2023-05-12T02:11:33.957Z,90.90
2023-05-12T02:14:00.912Z,90.90
2023-05-12T02:16:27.717Z,91.10
2023-05-12T02:18:54.730Z,91.20
2023-05-12T02:21:21.857Z,91.30
2023-05-12T02:23:48.660Z,91.40
2023-05-12T02:26:15.403Z,91.50
2023-05-12T02:28:42.277Z,91.60
2023-05-12T02:31:09.078Z,91.70
2023-05-12T02:33:36.723Z,91.90
2023-05-12T02:36:03.831Z,91.90
2023-05-12T02:38:30.860Z,92.00
2023-05-12T02:40:57.676Z,92.10
2023-05-12T02:43:24.553Z,92.10
2023-05-12T02:45:51.912Z,92.30
2023-05-12T02:48:18.804Z,92.40
2023-05-12T02:50:45.755Z,92.50
2023-05-12T02:53:12.880Z,92.50
2023-05-12T02:55:39.672Z,92.70
2023-05-12T02:58:07.408Z,92.70
2023-05-12T03:00:34.299Z,92.90
2023-05-12T03:03:01.277Z,92.90
2023-05-12T03:05:28.384Z,93.10
2023-05-12T03:07:55.937Z,93.20
2023-05-12T03:10:23.197Z,93.30
2023-05-12T03:12:50.132Z,93.30
2023-05-12T03:15:17.248Z,93.50
2023-05-12T03:17:44.185Z,93.50
2023-05-12T03:20:12.217Z,93.60
2023-05-12T03:22:39.153Z,93.70
2023-05-12T03:25:07.611Z,93.80
2023-05-12T03:27:34.602Z,93.70
2023-05-12T03:30:01.732Z,93.80
2023-05-12T03:32:28.785Z,93.90
2023-05-12T03:34:55.653Z,93.90
2023-05-12T03:37:22.689Z,94.00
2023-05-12T03:39:49.735Z,94.00
2023-05-12T03:42:16.528Z,94.00
2023-05-12T03:44:43.889Z,94.00
2023-05-12T03:47:10.929Z,94.00
2023-05-12T03:49:37.939Z,94.00
2023-05-12T03:52:05.039Z,94.00
2023-05-12T03:54:32.016Z,93.90
2023-05-12T03:56:58.840Z,93.80
2023-05-12T03:59:25.970Z,93.80
2023-05-12T04:01:53.625Z,93.80
2023-05-12T04:04:20.832Z,93.80
2023-05-12T04:06:48.162Z,93.70
2023-05-12T04:09:18.592Z,93.90
2023-05-12T04:11:45.589Z,93.40
2023-05-12T04:14:12.437Z,93.30
2023-05-12T04:16:40.750Z,93.20
2023-05-12T04:19:07.588Z,93.10
2023-05-12T04:21:34.525Z,93.00
2023-05-12T04:24:01.466Z,93.00
2023-05-12T04:26:28.195Z,92.80
2023-05-12T04:28:55.057Z,92.90
2023-05-12T04:31:21.910Z,92.80
2023-05-12T04:33:48.755Z,92.70
2023-05-12T04:36:15.765Z,92.60
2023-05-12T04:38:42.846Z,92.60
2023-05-12T04:41:09.627Z,92.40
2023-05-12T04:46:06.081Z,92.50
2023-05-12T04:48:32.899Z,92.50
2023-05-12T04:51:00.415Z,92.50
2023-05-12T04:53:34.516Z,92.40
2023-05-12T04:56:01.688Z,92.30
2023-05-12T04:58:28.598Z,92.20
2023-05-12T05:00:55.626Z,92.10
2023-05-12T05:03:22.740Z,92.10
2023-05-12T05:05:49.585Z,92.10
2023-05-12T05:08:16.545Z,92.10
2023-05-12T05:10:43.279Z,92.00
2023-05-12T05:13:09.986Z,91.90
2023-05-12T05:15:37.096Z,91.80
2023-05-12T05:18:06.418Z,91.80
2023-05-12T05:20:34.516Z,91.70
2023-05-12T05:23:01.836Z,92.30
2023-05-12T05:25:28.971Z,91.70
2023-05-12T05:27:56.041Z,91.60
2023-05-12T05:30:22.839Z,91.40
2023-05-12T05:32:49.711Z,91.30
2023-05-12T05:35:16.800Z,91.30
2023-05-12T05:37:43.716Z,91.30
2023-05-12T05:40:10.703Z,91.30
2023-05-12T05:42:37.735Z,91.30
2023-05-12T05:45:05.319Z,91.30
2023-05-12T05:47:32.523Z,91.10
2023-05-12T05:49:59.755Z,91.20
2023-05-12T05:52:26.575Z,91.10
2023-05-12T05:54:53.472Z,90.70
2023-05-12T05:57:21.298Z,90.70
2023-05-12T05:59:48.050Z,90.60
2023-05-12T06:02:16.604Z,90.50
2023-05-12T06:04:43.571Z,90.30
2023-05-12T06:07:10.435Z,90.00
2023-05-12T06:09:37.313Z,89.60
2023-05-12T06:12:04.281Z,88.90
2023-05-12T06:14:31.259Z,88.70
2023-05-12T06:16:58.690Z,88.40
2023-05-12T06:19:25.766Z,88.10
2023-05-12T06:21:52.813Z,87.90
2023-05-12T06:24:19.672Z,87.70
2023-05-12T06:26:46.622Z,87.40
2023-05-12T06:29:13.848Z,87.40
2023-05-12T06:31:40.984Z,87.40
2023-05-12T06:34:07.980Z,87.30
2023-05-12T06:36:35.044Z,87.20
2023-05-12T06:39:02.072Z,87.00
2023-05-12T06:41:28.849Z,86.80
2023-05-12T06:43:55.807Z,86.80
2023-05-12T06:46:23.096Z,85.70
2023-05-12T06:48:50.157Z,85.30
2023-05-12T06:51:17.100Z,84.90
2023-05-12T06:53:45.057Z,84.30
2023-05-12T06:56:16.886Z,83.60
2023-05-12T06:58:44.155Z,83.20
2023-05-12T07:01:10.975Z,83.30
2023-05-12T07:03:37.932Z,82.90
2023-05-12T07:06:05.166Z,82.60
2023-05-12T07:08:32.228Z,82.40
2023-05-12T07:11:02.286Z,82.60
2023-05-12T07:13:29.210Z,81.80
2023-05-12T07:15:56.069Z,81.30
2023-05-12T07:18:22.825Z,81.00
2023-05-12T07:20:49.719Z,80.30
2023-05-12T07:23:16.960Z,79.90
2023-05-12T07:25:44.195Z,79.20
2023-05-12T07:28:11.497Z,78.80
2023-05-12T07:30:38.840Z,78.80
2023-05-12T07:33:06.515Z,79.30
2023-05-12T07:35:33.881Z,78.80
2023-05-12T07:38:00.737Z,78.00
2023-05-12T07:40:27.688Z,77.60
2023-05-12T07:42:54.888Z,77.10
2023-05-12T07:45:25.391Z,76.80
2023-05-12T07:47:52.564Z,76.30
2023-05-12T07:50:19.495Z,76.40
2023-05-12T07:52:48.243Z,76.80
2023-05-12T07:55:15.925Z,76.60
2023-05-12T07:57:43.546Z,75.70
2023-05-12T08:00:11.429Z,75.70
2023-05-12T08:02:38.858Z,74.60
2023-05-12T08:05:06.622Z,74.30
2023-05-12T08:07:33.507Z,74.30
2023-05-12T08:10:00.593Z,74.10
2023-05-12T08:12:27.616Z,73.30
2023-05-12T08:14:54.471Z,72.80
2023-05-12T08:17:21.403Z,72.10
2023-05-12T08:19:48.216Z,72.20
2023-05-12T08:22:15.010Z,71.50
2023-05-12T08:24:43.471Z,70.50
2023-05-12T08:27:10.416Z,70.00
2023-05-12T08:29:37.710Z,68.60
2023-05-12T08:32:05.130Z,67.70
2023-05-12T08:34:32.478Z,67.70
2023-05-12T08:36:59.702Z,67.50
2023-05-12T08:39:30.882Z,67.70
2023-05-12T08:42:06.963Z,68.00
2023-05-12T08:44:33.938Z,67.80
2023-05-12T08:47:01.850Z,67.90
2023-05-12T08:49:31.394Z,67.60
2023-05-12T08:52:01.410Z,67.60
2023-05-12T08:54:29.211Z,66.90
2023-05-12T08:59:27.168Z,66.40
2023-05-12T09:01:55.317Z,66.40
2023-05-12T09:04:22.385Z,66.40
2023-05-12T09:06:49.774Z,65.70
2023-05-12T09:09:17.685Z,65.00
2023-05-12T09:11:45.126Z,64.40
2023-05-12T09:14:34.778Z,65.00
2023-05-12T09:17:04.880Z,66.60
2023-05-12T09:19:32.597Z,66.10
2023-05-12T09:22:00.956Z,65.50
2023-05-12T09:24:38.689Z,65.70
2023-05-12T09:27:07.128Z,64.80
2023-05-12T09:29:37.442Z,65.60
2023-05-12T09:34:38.595Z,65.30
2023-05-12T09:37:07.144Z,65.00
2023-05-12T09:39:34.295Z,65.00
2023-05-12T09:42:01.315Z,64.70
2023-05-12T09:44:29.397Z,64.40
2023-05-12T09:46:56.511Z,64.40
2023-05-12T09:49:28.059Z,64.00
2023-05-12T09:51:59.121Z,64.40
2023-05-12T09:54:26.692Z,63.80
2023-05-12T09:57:00.159Z,63.80
2023-05-12T09:59:32.850Z,64.40
2023-05-12T10:02:01.593Z,63.80
2023-05-12T10:04:39.475Z,63.80
2023-05-12T10:07:10.252Z,64.00
2023-05-12T10:09:39.409Z,65.00
2023-05-12T10:12:06.553Z,64.50
2023-05-12T10:14:34.377Z,63.90
2023-05-12T10:17:02.057Z,63.00
2023-05-12T10:19:32.702Z,62.10
2023-05-12T10:22:01.092Z,62.10
2023-05-12T10:24:28.763Z,61.70
2023-05-12T10:26:56.709Z,61.70
2023-05-12T10:29:30.160Z,61.40
2023-05-12T10:31:57.992Z,61.60
2023-05-12T10:34:30.943Z,61.60
2023-05-12T10:36:58.649Z,60.60
2023-05-12T10:39:29.948Z,60.80
2023-05-12T10:42:09.630Z,60.20
2023-05-12T10:44:50.961Z,59.40
2023-05-12T10:47:17.792Z,58.90
2023-05-12T10:49:45.068Z,57.90
2023-05-12T10:52:13.529Z,57.20
2023-05-12T10:54:45.660Z,57.10
2023-05-12T10:57:17.093Z,57.70
2023-05-12T10:59:50.757Z,57.80
2023-05-12T11:02:23.429Z,57.60
2023-05-12T11:04:58.052Z,57.50
2023-05-12T11:07:35.623Z,57.50
2023-05-12T11:10:05.902Z,58.60
2023-05-12T11:12:37.925Z,57.90
2023-05-12T11:15:09.301Z,57.30
2023-05-12T11:17:40.714Z,56.30
2023-05-12T11:20:09.933Z,55.50
2023-05-12T11:22:37.298Z,55.60
2023-05-12T11:25:11.749Z,55.40
2023-05-12T11:27:42.439Z,55.00
2023-05-12T11:30:11.105Z,54.50
2023-05-12T11:32:38.254Z,54.90
2023-05-12T11:35:15.406Z,54.50
2023-05-12T11:37:44.279Z,54.40
2023-05-12T11:40:19.871Z,54.00
2023-05-12T11:42:55.909Z,53.60
2023-05-12T11:45:30.487Z,53.60
2023-05-12T11:48:12.211Z,52.60
2023-05-12T11:50:40.931Z,51.20
2023-05-12T11:53:14.752Z,51.10
2023-05-12T11:55:59.169Z,49.60
2023-05-12T11:58:30.288Z,47.90
2023-05-12T12:01:08.282Z,48.30
2023-05-12T12:03:47.518Z,47.10
2023-05-12T12:06:15.570Z,46.20
2023-05-12T12:08:57.651Z,45.30
2023-05-12T12:11:30.531Z,43.60
2023-05-12T12:13:57.644Z,42.80
2023-05-12T12:16:29.426Z,42.40
2023-05-12T12:18:56.905Z,41.80
2023-05-12T12:21:25.236Z,41.40
2023-05-12T12:23:52.505Z,40.70
2023-05-12T12:26:21.630Z,40.10
2023-05-12T12:28:48.987Z,40.10
2023-05-12T12:31:16.619Z,39.90
2023-05-12T12:33:43.684Z,39.30
2023-05-12T12:36:10.662Z,38.90
2023-05-12T12:38:38.161Z,38.30
2023-05-12T12:41:06.450Z,37.80
2023-05-12T12:43:33.523Z,37.20
2023-05-12T12:46:00.277Z,36.80
2023-05-12T12:48:28.548Z,35.90
2023-05-12T12:50:56.021Z,35.60
2023-05-12T12:53:23.109Z,35.80
2023-05-12T12:55:50.093Z,35.60
2023-05-12T12:58:17.009Z,35.80
2023-05-12T13:00:43.895Z,35.80
2023-05-12T13:03:11.123Z,35.30
2023-05-12T13:05:38.659Z,34.80
2023-05-12T13:08:05.716Z,34.80
2023-05-12T13:10:32.974Z,34.60
2023-05-12T13:13:00.701Z,34.40
2023-05-12T13:15:27.652Z,33.80
2023-05-12T13:17:54.731Z,33.60
2023-05-12T13:20:21.710Z,33.70
2023-05-12T13:22:49.401Z,33.60
2023-05-12T13:25:16.106Z,33.30
2023-05-12T13:27:43.044Z,32.80
2023-05-12T13:30:12.852Z,32.50
2023-05-12T13:32:40.852Z,32.60
2023-05-12T13:35:08.922Z,32.50
2023-05-12T13:37:35.858Z,32.70
2023-05-12T13:40:03.017Z,32.50
2023-05-12T13:42:29.829Z,31.80
2023-05-12T13:44:56.671Z,32.00
2023-05-12T13:47:23.589Z,32.10
2023-05-12T13:49:50.608Z,32.00
2023-05-12T13:52:17.555Z,31.60
2023-05-12T13:54:44.389Z,31.40
2023-05-12T13:57:11.722Z,31.50
2023-05-12T13:59:38.624Z,32.10
2023-05-12T14:02:09.526Z,31.70
2023-05-12T14:04:36.875Z,31.70
2023-05-12T14:07:03.791Z,31.80
2023-05-12T14:09:30.668Z,32.30
2023-05-12T14:11:58.991Z,32.60
2023-05-12T14:14:26.017Z,32.20
2023-05-12T14:16:53.090Z,32.20
2023-05-12T14:19:19.865Z,32.00
2023-05-12T14:21:46.742Z,31.90
2023-05-12T14:24:13.559Z,32.00
2023-05-12T14:26:40.435Z,31.90
2023-05-12T14:29:08.857Z,32.20
2023-05-12T14:31:36.011Z,32.00
2023-05-12T14:34:04.214Z,32.20
2023-05-12T14:36:32.169Z,31.90
2023-05-12T14:38:59.037Z,32.00
2023-05-12T14:41:25.816Z,32.00
2023-05-12T14:43:52.637Z,32.50
2023-05-12T14:46:19.554Z,32.60
2023-05-12T14:48:47.406Z,32.50
2023-05-12T14:51:14.389Z,32.50
2023-05-12T14:53:41.482Z,32.90
2023-05-12T14:56:08.530Z,32.90
2023-05-12T14:58:35.991Z,33.10
2023-05-12T15:01:03.630Z,32.90
2023-05-12T15:03:30.959Z,32.90
2023-05-12T15:06:06.305Z,33.00
2023-05-12T15:08:33.591Z,32.90
2023-05-12T15:11:01.144Z,33.00
2023-05-12T15:13:29.076Z,33.10
2023-05-12T15:15:56.806Z,33.30
2023-05-12T15:18:25.373Z,33.00
2023-05-12T15:20:52.371Z,33.20
2023-05-12T15:23:19.324Z,32.90
2023-05-12T15:25:46.138Z,32.70
2023-05-12T15:28:12.963Z,32.90
2023-05-12T15:30:39.783Z,32.90
2023-05-12T15:33:07.046Z,32.60
2023-05-12T15:35:34.506Z,32.80
2023-05-12T15:38:01.694Z,33.40
2023-05-12T15:40:30.787Z,33.60
2023-05-12T15:42:58.006Z,34.10
2023-05-12T15:45:25.474Z,34.70
2023-05-12T15:47:52.432Z,35.00
2023-05-12T15:50:22.602Z,35.20
2023-05-12T15:52:50.240Z,35.10
2023-05-12T15:55:17.467Z,35.20
2023-05-12T15:57:44.920Z,35.40
2023-05-12T16:00:13.628Z,35.30
2023-05-12T16:02:40.929Z,35.00
2023-05-12T16:05:09.614Z,34.80
2023-05-12T16:07:37.623Z,34.90
2023-05-12T16:10:05.467Z,35.40
2023-05-12T16:12:32.250Z,35.50
2023-05-12T16:14:59.453Z,35.70
2023-05-12T16:17:27.730Z,36.00
2023-05-12T16:19:56.941Z,36.30
2023-05-12T16:22:24.162Z,36.70
2023-05-12T16:24:51.099Z,37.10
2023-05-12T16:27:18.098Z,37.70
2023-05-12T16:29:45.847Z,38.20
2023-05-12T16:32:13.015Z,38.60
2023-05-12T16:34:40.036Z,39.20
2023-05-12T16:37:06.863Z,39.80
2023-05-12T16:39:35.891Z,40.00
2023-05-12T16:42:03.026Z,40.90
2023-05-12T16:44:29.870Z,41.60
2023-05-12T16:46:57.033Z,42.00
2023-05-12T16:49:23.870Z,42.30
2023-05-12T16:51:50.722Z,42.80
2023-05-12T16:54:18.467Z,43.00
2023-05-12T16:56:45.721Z,43.40
2023-05-12T16:59:12.444Z,43.80
2023-05-12T17:01:39.644Z,43.90
2023-05-12T17:04:07.870Z,44.40
2023-05-12T17:06:34.746Z,44.70
2023-05-12T17:09:01.609Z,45.40
2023-05-12T17:11:28.549Z,45.90
2023-05-12T17:13:55.822Z,46.10
2023-05-12T17:16:22.938Z,46.50
2023-05-12T17:21:19.487Z,47.20
2023-05-12T17:23:46.450Z,47.50
2023-05-12T17:26:13.202Z,48.10
2023-05-12T17:28:39.893Z,48.40
2023-05-12T17:31:07.261Z,48.90
2023-05-12T17:33:34.378Z,49.20
2023-05-12T17:36:12.220Z,49.60
2023-05-12T17:38:40.802Z,50.00
2023-05-12T17:41:08.968Z,50.30
2023-05-12T17:43:36.122Z,50.60
2023-05-12T17:46:04.138Z,51.00
2023-05-12T17:48:33.138Z,51.20
2023-05-12T17:51:00.984Z,51.20
2023-05-12T17:53:27.890Z,51.70
2023-05-12T17:55:54.769Z,52.00
2023-05-12T17:58:21.585Z,52.40
2023-05-12T18:00:48.363Z,52.60
2023-05-12T18:03:15.736Z,53.10
2023-05-12T18:05:42.976Z,53.40
2023-05-12T18:08:09.887Z,53.60
2023-05-12T18:10:36.704Z,53.80
2023-05-12T18:13:03.400Z,54.10
2023-05-12T18:15:30.202Z,54.40
2023-05-12T18:17:58.046Z,55.10
2023-05-12T18:20:25.642Z,55.10
2023-05-12T18:22:52.619Z,55.10
2023-05-12T18:25:19.820Z,55.80
2023-05-12T18:27:46.925Z,56.00
2023-05-12T18:30:14.124Z,56.40
2023-05-12T18:32:41.586Z,56.90
2023-05-12T18:35:09.380Z,57.40
2023-05-12T18:37:36.111Z,57.80
2023-05-12T18:40:02.916Z,58.20
2023-05-12T18:42:30.119Z,58.70
2023-05-12T18:44:56.843Z,58.90
2023-05-12T18:47:23.719Z,59.40
2023-05-12T18:49:50.467Z,59.40
2023-05-12T18:52:17.729Z,59.60
2023-05-12T18:54:46.892Z,60.10
2023-05-12T18:57:16.075Z,60.60
2023-05-12T18:59:43.482Z,61.20
2023-05-12T19:02:10.993Z,61.70
2023-05-12T19:04:38.391Z,61.90
2023-05-12T19:07:09.675Z,62.10
2023-05-12T19:09:37.120Z,62.70
2023-05-12T19:12:06.092Z,63.20
2023-05-12T19:14:33.051Z,63.30
2023-05-12T19:16:59.796Z,63.30
2023-05-12T19:19:26.518Z,63.90
2023-05-12T19:21:53.248Z,64.20
2023-05-12T19:24:20.037Z,64.70
2023-05-12T19:26:46.954Z,64.90
2023-05-12T19:29:13.781Z,65.20
2023-05-12T19:31:40.605Z,65.40
2023-05-12T19:34:07.866Z,66.20
2023-05-12T19:36:35.946Z,66.40
2023-05-12T19:39:02.966Z,67.40
2023-05-12T19:41:30.048Z,68.10
2023-05-12T19:43:56.749Z,69.00
2023-05-12T19:46:23.806Z,70.60
2023-05-12T19:48:51.755Z,69.60
2023-05-12T19:51:18.790Z,69.70
2023-05-12T19:53:45.571Z,70.00
2023-05-12T19:56:12.432Z,70.60
2023-05-12T19:58:39.202Z,71.00
2023-05-12T20:01:06.145Z,71.90
2023-05-12T20:03:33.085Z,72.80
2023-05-12T20:06:00.066Z,72.80
2023-05-12T20:08:27.349Z,73.70
2023-05-12T20:10:54.045Z,74.20
2023-05-12T20:13:20.789Z,74.80
2023-05-12T20:15:47.514Z,75.10
2023-05-12T20:18:15.741Z,75.30
2023-05-12T20:20:43.299Z,75.40
2023-05-12T20:23:10.076Z,75.70
2023-05-12T20:25:36.937Z,75.80
2023-05-12T20:28:03.865Z,76.00
2023-05-12T20:30:30.789Z,76.00
2023-05-12T20:32:57.531Z,76.40
2023-05-12T20:35:24.441Z,76.60
2023-05-12T20:37:51.346Z,76.70
2023-05-12T20:40:19.623Z,77.30
2023-05-12T20:42:46.888Z,77.40
2023-05-12T20:45:14.762Z,77.60
2023-05-12T20:47:42.111Z,78.30
2023-05-12T20:50:09.484Z,78.80
2023-05-12T20:52:40.907Z,78.90
2023-05-12T20:55:09.113Z,78.90
2023-05-12T20:57:36.039Z,79.40
2023-05-12T21:00:04.007Z,79.90
2023-05-12T21:02:30.842Z,80.40
2023-05-12T21:04:57.676Z,81.40
2023-05-12T21:07:24.413Z,82.00
2023-05-12T21:09:51.239Z,82.90
2023-05-12T21:12:18.092Z,84.40
2023-05-12T21:14:45.394Z,84.20
2023-05-12T21:17:12.988Z,84.60
2023-05-12T21:19:40.674Z,85.20
2023-05-12T21:22:09.060Z,85.50
2023-05-12T21:24:37.392Z,85.90
2023-05-12T21:27:05.454Z,86.50
2023-05-12T21:29:33.826Z,86.70
2023-05-12T21:32:01.310Z,86.90
2023-05-12T21:34:28.415Z,87.80
2023-05-12T21:36:55.473Z,88.50
2023-05-12T21:39:22.245Z,88.80
2023-05-12T21:41:49.211Z,88.70
2023-05-12T21:44:16.303Z,88.20
2023-05-12T21:46:43.422Z,87.50
2023-05-12T21:49:10.748Z,88.10
2023-05-12T21:51:37.635Z,88.40
2023-05-12T21:54:04.597Z,88.90
2023-05-12T21:56:32.569Z,89.50
2023-05-12T21:58:59.355Z,89.90
2023-05-12T22:01:26.264Z,90.20
2023-05-12T22:03:53.166Z,90.90
2023-05-12T22:06:20.248Z,90.60
2023-05-12T22:08:47.266Z,90.70
2023-05-12T22:11:14.100Z,91.00
2023-05-12T22:13:41.304Z,91.30
2023-05-12T22:16:08.202Z,91.40
2023-05-12T22:18:35.486Z,91.40
2023-05-12T22:21:02.419Z,91.60
2023-05-12T22:23:29.219Z,91.80
2023-05-12T22:25:56.165Z,91.90
2023-05-12T22:28:22.923Z,91.90
2023-05-12T22:30:49.770Z,91.90
2023-05-12T22:33:16.605Z,92.00
2023-05-12T22:35:43.355Z,92.10
2023-05-12T22:38:10.301Z,92.40
2023-05-12T22:40:37.108Z,92.50
2023-05-12T22:43:03.958Z,92.70
2023-05-12T22:45:30.950Z,92.70
2023-05-12T22:47:58.038Z,92.80
2023-05-12T22:50:25.095Z,93.00
2023-05-12T22:52:57.008Z,93.20
2023-05-12T22:55:30.682Z,93.50
2023-05-12T22:57:58.375Z,93.70
2023-05-12T23:00:25.640Z,94.00
2023-05-12T23:02:53.183Z,94.20
2023-05-12T23:05:20.406Z,94.50
2023-05-12T23:07:47.281Z,94.70
2023-05-12T23:10:14.144Z,94.80
2023-05-12T23:12:40.896Z,95.20
2023-05-12T23:15:08.263Z,95.40
2023-05-12T23:17:35.624Z,95.70
2023-05-12T23:20:02.572Z,95.90
2023-05-12T23:22:29.660Z,96.00
2023-05-12T23:24:58.257Z,96.20
2023-05-12T23:27:26.304Z,96.30
2023-05-12T23:29:53.416Z,96.70
2023-05-12T23:32:20.453Z,96.90
2023-05-12T23:34:47.534Z,97.20
2023-05-12T23:37:14.326Z,97.40
2023-05-12T23:39:41.160Z,97.70
2023-05-12T23:42:08.150Z,97.90
2023-05-12T23:44:36.087Z,98.10
2023-05-12T23:47:03.005Z,98.30
2023-05-12T23:49:29.828Z,98.50
2023-05-12T23:51:56.595Z,98.70
2023-05-12T23:54:23.432Z,98.70
2023-05-12T23:56:50.509Z,99.10
2023-05-12T23:59:17.505Z,99.20
