createdAt,value
2022-12-08T00:00:11.359Z,79.69
2022-12-08T00:02:44.593Z,79.87
2022-12-08T00:05:30.957Z,79.85
2022-12-08T00:08:16.928Z,79.88
2022-12-08T00:10:49.293Z,79.86
2022-12-08T00:13:18.770Z,79.88
2022-12-08T00:15:48.815Z,79.73
2022-12-08T00:18:17.448Z,79.98
2022-12-08T00:20:46.119Z,79.97
2022-12-08T00:23:14.824Z,80.04
2022-12-08T00:25:43.507Z,80.03
2022-12-08T00:28:12.202Z,80.08
2022-12-08T00:30:41.617Z,80.20
2022-12-08T00:33:12.668Z,80.12
2022-12-08T00:35:43.311Z,80.26
2022-12-08T00:38:12.244Z,80.22
2022-12-08T00:40:46.425Z,80.41
2022-12-08T00:43:15.574Z,80.33
2022-12-08T00:45:44.832Z,80.34
2022-12-08T00:48:14.915Z,80.30
2022-12-08T00:50:43.657Z,80.44
2022-12-08T00:53:12.341Z,80.42
2022-12-08T00:55:41.014Z,80.29
2022-12-08T00:58:09.674Z,80.39
2022-12-08T01:00:38.378Z,80.40
2022-12-08T01:03:07.041Z,80.42
2022-12-08T01:05:37.089Z,80.50
2022-12-08T01:08:07.661Z,80.40
2022-12-08T01:10:37.419Z,80.42
2022-12-08T01:13:06.697Z,80.46
2022-12-08T01:15:35.401Z,80.45
2022-12-08T01:18:04.109Z,80.38
2022-12-08T01:20:32.843Z,80.24
2022-12-08T01:23:03.045Z,80.37
2022-12-08T01:25:31.723Z,80.37
2022-12-08T01:28:00.408Z,80.40
2022-12-08T01:30:29.247Z,80.31
2022-12-08T01:32:59.153Z,80.16
2022-12-08T01:35:27.814Z,80.11
2022-12-08T01:37:56.528Z,80.24
2022-12-08T01:40:26.587Z,80.23
2022-12-08T01:42:55.236Z,80.23
2022-12-08T01:45:28.270Z,80.25
2022-12-08T01:48:01.759Z,80.45
2022-12-08T01:50:32.002Z,80.50
2022-12-08T01:53:09.051Z,80.41
2022-12-08T01:55:44.475Z,80.47
2022-12-08T01:58:19.729Z,80.37
2022-12-08T02:00:49.605Z,80.47
2022-12-08T02:03:28.323Z,80.38
2022-12-08T02:05:57.015Z,80.44
2022-12-08T02:08:27.199Z,80.74
2022-12-08T02:10:57.342Z,80.63
2022-12-08T02:13:26.979Z,80.64
2022-12-08T02:16:06.372Z,80.75
2022-12-08T02:19:28.621Z,80.62
2022-12-08T02:21:59.718Z,80.75
2022-12-08T02:24:39.998Z,80.82
2022-12-08T02:27:33.934Z,80.82
2022-12-08T02:30:16.266Z,80.69
2022-12-08T02:33:29.157Z,80.56
2022-12-08T02:36:06.026Z,80.59
2022-12-08T02:38:49.174Z,80.66
2022-12-08T02:41:29.761Z,80.66
2022-12-08T02:44:07.365Z,80.56
2022-12-08T02:46:42.095Z,80.87
2022-12-08T02:49:14.718Z,80.75
2022-12-08T02:51:44.910Z,80.62
2022-12-08T02:54:14.467Z,80.69
2022-12-08T02:57:08.261Z,80.72
2022-12-08T03:00:03.834Z,80.84
2022-12-08T03:03:06.882Z,80.55
2022-12-08T03:05:58.936Z,80.50
2022-12-08T03:08:40.221Z,80.49
2022-12-08T03:11:20.454Z,80.56
2022-12-08T03:13:54.128Z,80.77
2022-12-08T03:16:27.363Z,80.68
2022-12-08T03:19:04.085Z,80.45
2022-12-08T03:21:36.428Z,80.59
2022-12-08T03:24:11.187Z,80.47
2022-12-08T03:26:49.764Z,80.48
2022-12-08T03:29:18.980Z,80.44
2022-12-08T03:31:54.561Z,80.35
2022-12-08T03:34:27.449Z,80.38
2022-12-08T03:36:56.280Z,80.43
2022-12-08T03:39:26.570Z,80.36
2022-12-08T03:41:56.938Z,80.34
2022-12-08T03:44:25.631Z,80.49
2022-12-08T03:46:54.422Z,80.32
2022-12-08T03:49:23.082Z,80.40
2022-12-08T03:51:52.360Z,80.34
2022-12-08T03:54:21.198Z,80.28
2022-12-08T03:56:51.619Z,80.29
2022-12-08T03:59:20.345Z,80.13
2022-12-08T04:01:49.257Z,80.16
2022-12-08T04:04:19.052Z,80.08
2022-12-08T04:06:47.779Z,80.00
2022-12-08T04:09:16.513Z,79.88
2022-12-08T04:11:45.498Z,79.83
2022-12-08T04:14:15.592Z,79.74
2022-12-08T04:16:44.302Z,79.77
2022-12-08T04:19:13.015Z,79.62
2022-12-08T04:21:41.646Z,79.86
2022-12-08T04:24:11.136Z,79.84
2022-12-08T04:26:39.810Z,79.52
2022-12-08T04:29:08.579Z,79.44
2022-12-08T04:31:39.132Z,79.32
2022-12-08T04:34:07.918Z,79.46
2022-12-08T04:36:36.778Z,79.26
2022-12-08T04:39:05.839Z,79.33
2022-12-08T04:41:34.976Z,79.15
2022-12-08T04:44:03.659Z,79.15
2022-12-08T04:46:32.509Z,79.28
2022-12-08T04:49:02.627Z,79.25
2022-12-08T04:51:31.356Z,79.21
2022-12-08T04:54:00.083Z,79.32
2022-12-08T04:56:28.805Z,79.14
2022-12-08T04:58:57.465Z,79.45
2022-12-08T05:01:26.564Z,79.10
2022-12-08T05:03:55.308Z,79.11
2022-12-08T05:06:25.654Z,79.19
2022-12-08T05:08:54.412Z,79.18
2022-12-08T05:11:23.070Z,79.15
2022-12-08T05:13:51.785Z,79.19
2022-12-08T05:16:20.483Z,79.10
2022-12-08T05:18:49.372Z,79.30
2022-12-08T05:21:18.132Z,79.39
2022-12-08T05:23:48.175Z,79.60
2022-12-08T05:26:16.851Z,79.72
2022-12-08T05:28:45.806Z,79.77
2022-12-08T05:31:17.202Z,79.69
2022-12-08T05:33:47.556Z,79.73
2022-12-08T05:36:17.912Z,79.93
2022-12-08T05:38:48.588Z,80.10
2022-12-08T05:41:20.716Z,80.12
2022-12-08T05:43:50.223Z,80.17
2022-12-08T05:46:19.632Z,80.29
2022-12-08T05:48:48.509Z,80.17
2022-12-08T05:51:20.573Z,80.20
2022-12-08T05:53:51.649Z,80.23
2022-12-08T05:56:21.857Z,80.23
2022-12-08T05:58:51.236Z,80.30
2022-12-08T06:01:22.923Z,80.21
2022-12-08T06:03:51.981Z,80.31
2022-12-08T06:06:21.193Z,80.30
2022-12-08T06:08:51.346Z,80.30
2022-12-08T06:11:21.462Z,80.44
2022-12-08T06:13:51.163Z,80.29
2022-12-08T06:16:20.377Z,80.40
2022-12-08T06:18:49.247Z,80.31
2022-12-08T06:21:19.109Z,80.34
2022-12-08T06:23:52.634Z,80.51
2022-12-08T06:26:22.668Z,80.42
2022-12-08T06:28:52.105Z,80.79
2022-12-08T06:31:24.323Z,80.73
2022-12-08T06:33:54.643Z,80.88
2022-12-08T06:36:25.949Z,80.87
2022-12-08T06:38:56.147Z,80.91
2022-12-08T06:41:25.195Z,80.86
2022-12-08T06:43:56.558Z,81.30
2022-12-08T06:46:25.839Z,81.27
2022-12-08T06:48:55.232Z,81.21
2022-12-08T06:51:24.059Z,81.29
2022-12-08T06:53:52.688Z,81.35
2022-12-08T06:56:27.989Z,81.35
2022-12-08T06:58:56.865Z,81.35
2022-12-08T07:01:25.589Z,81.27
2022-12-08T07:03:55.542Z,81.19
2022-12-08T07:06:26.260Z,81.15
2022-12-08T07:08:54.991Z,81.08
2022-12-08T07:11:25.160Z,81.15
2022-12-08T07:13:54.776Z,81.11
2022-12-08T07:16:23.566Z,81.09
2022-12-08T07:18:52.419Z,81.09
2022-12-08T07:21:21.189Z,81.25
2022-12-08T07:23:57.277Z,81.31
2022-12-08T07:26:28.026Z,81.21
2022-12-08T07:28:56.829Z,81.26
2022-12-08T07:31:28.531Z,81.21
2022-12-08T07:33:58.519Z,81.36
2022-12-08T07:36:28.140Z,81.24
2022-12-08T07:38:56.901Z,81.27
2022-12-08T07:41:28.369Z,81.19
2022-12-08T07:43:58.347Z,81.19
2022-12-08T07:46:28.001Z,80.99
2022-12-08T07:48:57.392Z,81.01
2022-12-08T07:51:26.243Z,81.06
2022-12-08T07:53:55.543Z,80.86
2022-12-08T07:56:25.014Z,80.83
2022-12-08T07:58:55.180Z,80.77
2022-12-08T08:01:28.111Z,80.92
2022-12-08T08:04:01.523Z,80.96
2022-12-08T08:06:30.461Z,80.72
2022-12-08T08:08:59.140Z,80.71
2022-12-08T08:11:27.845Z,80.56
2022-12-08T08:13:58.699Z,80.70
2022-12-08T08:16:28.503Z,80.64
2022-12-08T08:18:58.771Z,80.79
2022-12-08T08:24:16.287Z,80.66
2022-12-08T08:26:45.111Z,80.75
2022-12-08T08:29:15.145Z,80.70
2022-12-08T08:31:43.928Z,80.81
2022-12-08T08:34:13.417Z,80.96
2022-12-08T08:36:42.115Z,80.74
2022-12-08T08:39:10.789Z,80.73
2022-12-08T08:41:39.539Z,80.72
2022-12-08T08:44:08.361Z,80.74
2022-12-08T08:46:38.425Z,80.69
2022-12-08T08:49:07.172Z,80.57
2022-12-08T08:51:35.819Z,80.78
2022-12-08T08:54:04.621Z,80.96
2022-12-08T08:56:33.307Z,81.07
2022-12-08T08:59:03.148Z,81.06
2022-12-08T09:01:32.126Z,81.07
2022-12-08T09:04:02.553Z,81.13
2022-12-08T09:06:31.388Z,81.18
2022-12-08T09:09:00.233Z,80.80
2022-12-08T09:11:28.978Z,80.74
2022-12-08T09:13:57.805Z,80.58
2022-12-08T09:16:26.687Z,80.61
2022-12-08T09:18:55.639Z,80.48
2022-12-08T09:21:27.997Z,80.52
2022-12-08T09:24:00.027Z,80.54
2022-12-08T09:26:30.059Z,80.74
2022-12-08T09:28:59.411Z,80.69
2022-12-08T09:31:28.353Z,80.52
2022-12-08T09:33:57.111Z,80.43
2022-12-08T09:36:27.867Z,80.66
2022-12-08T09:38:56.515Z,80.58
2022-12-08T09:41:39.284Z,80.52
2022-12-08T09:44:45.402Z,80.64
2022-12-08T09:47:22.728Z,80.80
2022-12-08T09:50:00.948Z,80.84
2022-12-08T09:52:39.514Z,80.88
2022-12-08T09:55:22.354Z,80.96
2022-12-08T09:58:01.961Z,80.94
2022-12-08T10:00:30.731Z,80.95
2022-12-08T10:03:00.178Z,80.78
2022-12-08T10:05:31.229Z,80.76
2022-12-08T10:08:13.591Z,80.84
2022-12-08T10:10:58.332Z,80.92
2022-12-08T10:13:39.406Z,80.93
2022-12-08T10:16:29.509Z,80.64
2022-12-08T10:19:12.334Z,80.96
2022-12-08T10:21:42.087Z,80.53
2022-12-08T10:24:26.120Z,80.35
2022-12-08T10:26:57.957Z,80.43
2022-12-08T10:29:26.679Z,80.39
2022-12-08T10:31:57.252Z,80.52
2022-12-08T10:34:26.213Z,80.54
2022-12-08T10:36:58.634Z,80.56
2022-12-08T10:39:38.455Z,80.84
2022-12-08T10:42:21.473Z,80.92
2022-12-08T10:45:00.308Z,80.68
2022-12-08T10:47:31.658Z,80.61
2022-12-08T10:50:25.627Z,80.75
2022-12-08T10:53:00.235Z,81.04
2022-12-08T10:55:41.787Z,80.79
2022-12-08T10:58:33.876Z,80.76
2022-12-08T11:01:08.074Z,80.66
2022-12-08T11:03:48.892Z,80.56
2022-12-08T11:06:21.747Z,80.46
2022-12-08T11:08:55.206Z,80.26
2022-12-08T11:11:40.672Z,80.38
2022-12-08T11:14:15.347Z,80.31
2022-12-08T11:16:45.248Z,80.42
2022-12-08T11:19:19.727Z,80.61
2022-12-08T11:21:49.376Z,80.56
2022-12-08T11:24:27.340Z,80.50
2022-12-08T11:27:07.650Z,80.50
2022-12-08T11:29:37.658Z,80.50
2022-12-08T11:32:13.714Z,80.45
2022-12-08T11:34:48.011Z,80.60
2022-12-08T11:37:24.136Z,80.65
2022-12-08T11:39:59.544Z,80.37
2022-12-08T11:42:39.735Z,80.61
2022-12-08T11:45:16.360Z,80.88
2022-12-08T11:47:55.584Z,80.43
2022-12-08T11:50:30.873Z,80.68
2022-12-08T11:53:02.917Z,80.72
2022-12-08T11:55:40.695Z,80.68
2022-12-08T11:58:20.887Z,80.85
2022-12-08T12:00:50.909Z,80.94
2022-12-08T12:03:30.002Z,80.90
2022-12-08T12:06:46.354Z,80.98
2022-12-08T12:09:19.043Z,80.89
2022-12-08T12:12:15.968Z,80.88
2022-12-08T12:15:34.068Z,81.08
2022-12-08T12:18:16.547Z,81.16
2022-12-08T12:20:55.643Z,81.06
2022-12-08T12:23:37.449Z,81.27
2022-12-08T12:26:08.985Z,81.30
2022-12-08T12:28:54.726Z,81.11
2022-12-08T12:31:29.966Z,81.06
2022-12-08T12:34:10.221Z,81.15
2022-12-08T12:36:56.190Z,81.31
2022-12-08T12:39:31.155Z,81.47
2022-12-08T12:42:02.698Z,81.44
2022-12-08T12:44:44.536Z,81.39
2022-12-08T12:47:56.708Z,81.39
2022-12-08T12:50:46.104Z,81.36
2022-12-08T12:53:50.878Z,81.30
2022-12-08T12:56:56.592Z,81.45
2022-12-08T12:59:53.288Z,81.59
2022-12-08T13:02:30.006Z,81.53
2022-12-08T13:05:04.536Z,81.69
2022-12-08T13:07:37.355Z,81.68
2022-12-08T13:10:19.524Z,81.62
2022-12-08T13:13:07.048Z,81.47
2022-12-08T13:15:39.596Z,81.55
2022-12-08T13:18:22.344Z,81.64
2022-12-08T13:20:55.973Z,81.71
2022-12-08T13:23:49.076Z,81.64
2022-12-08T13:26:22.152Z,82.01
2022-12-08T13:29:23.761Z,82.15
2022-12-08T13:31:55.447Z,82.19
2022-12-08T13:34:39.357Z,82.15
2022-12-08T13:37:28.667Z,82.32
2022-12-08T13:40:05.150Z,82.43
2022-12-08T13:42:44.691Z,82.32
2022-12-08T13:45:48.702Z,82.36
2022-12-08T13:48:33.186Z,82.37
2022-12-08T13:53:15.835Z,82.35
2022-12-08T13:57:28.838Z,82.35
2022-12-08T14:00:02.477Z,82.41
2022-12-08T14:02:48.899Z,82.77
2022-12-08T14:05:29.817Z,82.53
2022-12-08T14:08:57.080Z,82.68
2022-12-08T14:11:34.755Z,82.77
2022-12-08T14:14:07.521Z,83.00
2022-12-08T14:16:41.223Z,82.82
2022-12-08T14:19:28.633Z,83.09
2022-12-08T14:22:05.383Z,82.97
2022-12-08T14:24:38.287Z,82.78
2022-12-08T14:27:10.406Z,82.83
2022-12-08T14:29:44.262Z,82.72
2022-12-08T14:32:32.994Z,82.74
2022-12-08T14:35:14.706Z,82.97
2022-12-08T14:37:47.896Z,82.83
2022-12-08T14:40:24.766Z,82.84
2022-12-08T14:43:14.951Z,83.00
2022-12-08T14:45:53.572Z,83.20
2022-12-08T14:48:25.401Z,83.00
2022-12-08T14:51:07.262Z,83.07
2022-12-08T14:53:42.165Z,82.89
2022-12-08T14:56:22.037Z,82.83
2022-12-08T14:59:05.429Z,82.88
2022-12-08T15:01:35.977Z,83.12
2022-12-08T15:04:11.527Z,83.17
2022-12-08T15:06:52.054Z,83.09
2022-12-08T15:09:36.696Z,83.11
2022-12-08T15:12:23.254Z,83.23
2022-12-08T15:15:00.908Z,83.21
2022-12-08T15:17:36.617Z,83.17
2022-12-08T15:20:09.836Z,83.24
2022-12-08T15:22:38.534Z,83.27
2022-12-08T15:25:13.971Z,83.38
2022-12-08T15:27:50.434Z,83.49
2022-12-08T15:30:20.880Z,83.54
2022-12-08T15:32:52.363Z,83.56
2022-12-08T15:35:21.594Z,83.57
2022-12-08T15:37:50.413Z,83.42
2022-12-08T15:40:22.962Z,83.57
2022-12-08T15:42:53.041Z,83.53
2022-12-08T15:45:29.664Z,83.57
2022-12-08T15:47:58.930Z,83.61
2022-12-08T15:50:27.808Z,83.74
2022-12-08T15:52:56.515Z,83.95
2022-12-08T15:55:25.308Z,83.96
2022-12-08T16:00:54.146Z,83.85
2022-12-08T16:04:19.832Z,84.17
2022-12-08T16:07:04.821Z,84.36
2022-12-08T16:09:22.566Z,84.34
2022-12-08T16:12:12.519Z,84.30
2022-12-08T16:17:35.151Z,84.26
2022-12-08T16:20:06.037Z,84.48
2022-12-08T16:25:46.245Z,84.66
2022-12-08T16:28:52.083Z,84.82
2022-12-08T16:31:13.333Z,84.86
2022-12-08T16:33:45.626Z,84.86
2022-12-08T16:36:14.419Z,84.75
2022-12-08T16:38:47.690Z,84.88
2022-12-08T16:41:36.324Z,84.97
2022-12-08T16:44:07.491Z,85.04
2022-12-08T16:46:42.907Z,85.21
2022-12-08T16:49:15.681Z,85.16
2022-12-08T16:51:49.926Z,85.25
2022-12-08T16:54:20.793Z,85.33
2022-12-08T16:56:59.720Z,85.34
2022-12-08T16:59:35.388Z,85.46
2022-12-08T17:02:16.589Z,85.56
2022-12-08T17:04:47.152Z,85.62
2022-12-08T17:07:16.393Z,85.77
2022-12-08T17:09:46.368Z,85.60
2022-12-08T17:12:15.855Z,85.84
2022-12-08T17:14:44.729Z,85.89
2022-12-08T17:17:15.853Z,85.89
2022-12-08T17:19:45.668Z,85.84
2022-12-08T17:22:15.427Z,85.68
2022-12-08T17:24:44.488Z,85.67
2022-12-08T17:27:13.384Z,85.58
2022-12-08T17:29:42.155Z,85.72
2022-12-08T17:32:10.927Z,85.58
2022-12-08T17:34:41.106Z,85.76
2022-12-08T17:37:10.116Z,85.67
2022-12-08T17:39:39.230Z,85.56
2022-12-08T17:42:08.148Z,85.55
2022-12-08T17:44:40.083Z,85.57
2022-12-08T17:47:09.105Z,85.73
2022-12-08T17:49:37.906Z,85.78
2022-12-08T17:52:23.748Z,85.66
2022-12-08T17:54:54.922Z,85.52
2022-12-08T17:57:23.558Z,85.51
2022-12-08T17:59:54.551Z,85.70
2022-12-08T18:02:23.345Z,85.83
2022-12-08T18:04:52.130Z,85.97
2022-12-08T18:07:24.319Z,86.09
2022-12-08T18:09:53.251Z,86.20
2022-12-08T18:12:23.868Z,86.28
2022-12-08T18:14:54.710Z,86.30
2022-12-08T18:17:23.549Z,86.40
2022-12-08T18:19:52.322Z,86.39
2022-12-08T18:22:22.470Z,86.45
2022-12-08T18:24:51.207Z,86.40
2022-12-08T18:27:20.027Z,86.57
2022-12-08T18:29:48.772Z,86.48
2022-12-08T18:32:17.547Z,86.65
2022-12-08T18:34:46.373Z,86.60
2022-12-08T18:37:15.059Z,86.57
2022-12-08T18:39:45.185Z,86.57
2022-12-08T18:42:28.005Z,86.57
2022-12-08T18:45:02.875Z,86.54
2022-12-08T18:47:35.485Z,86.66
2022-12-08T18:50:05.618Z,86.70
2022-12-08T18:52:35.112Z,86.75
2022-12-08T18:55:07.221Z,86.96
2022-12-08T18:57:37.672Z,87.02
2022-12-08T19:00:08.984Z,87.11
2022-12-08T19:02:39.782Z,87.39
2022-12-08T19:05:10.323Z,87.43
2022-12-08T19:07:39.757Z,87.55
2022-12-08T19:10:11.653Z,87.37
2022-12-08T19:12:42.148Z,87.38
2022-12-08T19:15:12.151Z,87.32
2022-12-08T19:17:40.779Z,87.28
2022-12-08T19:20:11.282Z,87.06
2022-12-08T19:22:40.108Z,86.87
2022-12-08T19:25:10.844Z,86.67
2022-12-08T19:27:39.578Z,86.53
2022-12-08T19:30:10.920Z,86.35
2022-12-08T19:32:39.573Z,86.23
2022-12-08T19:35:09.111Z,85.98
2022-12-08T19:37:46.780Z,85.80
2022-12-08T19:40:34.394Z,85.55
2022-12-08T19:43:20.328Z,85.40
2022-12-08T19:45:49.019Z,85.38
2022-12-08T19:48:17.666Z,85.32
2022-12-08T19:50:46.293Z,85.39
2022-12-08T19:53:16.968Z,85.34
2022-12-08T19:55:46.939Z,85.40
2022-12-08T19:58:15.699Z,85.40
2022-12-08T20:00:46.093Z,85.15
2022-12-08T20:03:17.682Z,85.22
2022-12-08T20:05:49.624Z,85.19
2022-12-08T20:08:18.729Z,85.04
2022-12-08T20:10:48.784Z,85.04
2022-12-08T20:13:35.063Z,84.90
2022-12-08T20:16:03.762Z,84.87
2022-12-08T20:18:32.675Z,84.57
2022-12-08T20:21:01.589Z,84.47
2022-12-08T20:23:30.347Z,84.41
2022-12-08T20:26:00.803Z,84.30
2022-12-08T20:28:29.563Z,84.04
2022-12-08T20:30:58.349Z,83.99
2022-12-08T20:33:27.117Z,83.81
2022-12-08T20:36:00.428Z,83.63
2022-12-08T20:38:30.155Z,83.50
2022-12-08T20:41:00.809Z,83.61
2022-12-08T20:43:29.450Z,83.39
2022-12-08T20:45:58.104Z,83.26
2022-12-08T20:48:27.000Z,83.15
2022-12-08T20:50:55.958Z,82.99
2022-12-08T20:53:24.807Z,82.89
2022-12-08T20:55:53.428Z,82.79
2022-12-08T20:58:24.080Z,82.72
2022-12-08T21:00:52.948Z,82.91
2022-12-08T21:03:21.979Z,82.79
2022-12-08T21:05:52.158Z,82.65
2022-12-08T21:08:25.159Z,82.50
2022-12-08T21:10:58.231Z,82.50
2022-12-08T21:13:30.103Z,82.44
2022-12-08T21:15:59.816Z,82.26
2022-12-08T21:18:30.396Z,82.35
2022-12-08T21:21:05.845Z,82.21
2022-12-08T21:23:35.606Z,82.09
2022-12-08T21:26:11.430Z,82.14
2022-12-08T21:28:42.276Z,81.81
2022-12-08T21:31:13.196Z,81.63
2022-12-08T21:33:42.415Z,81.46
2022-12-08T21:36:15.578Z,81.33
2022-12-08T21:38:45.666Z,81.37
2022-12-08T21:41:37.422Z,81.48
2022-12-08T21:44:09.583Z,81.59
2022-12-08T21:46:38.717Z,81.83
2022-12-08T21:49:08.078Z,81.87
2022-12-08T21:51:41.476Z,82.10
2022-12-08T21:54:15.029Z,82.32
2022-12-08T21:56:48.815Z,82.52
2022-12-08T21:59:19.984Z,82.60
2022-12-08T22:01:49.506Z,82.78
2022-12-08T22:04:21.759Z,82.80
2022-12-08T22:06:51.060Z,82.73
2022-12-08T22:09:20.141Z,82.87
2022-12-08T22:11:49.276Z,82.94
2022-12-08T22:14:19.697Z,82.88
2022-12-08T22:16:48.812Z,83.00
2022-12-08T22:19:18.034Z,83.11
2022-12-08T22:21:47.311Z,83.00
2022-12-08T22:24:16.105Z,83.08
2022-12-08T22:26:44.975Z,83.07
2022-12-08T22:29:13.810Z,83.27
2022-12-08T22:31:44.292Z,83.32
2022-12-08T22:34:14.797Z,83.35
2022-12-08T22:36:44.540Z,83.28
2022-12-08T22:39:13.567Z,83.29
2022-12-08T22:41:42.331Z,83.11
2022-12-08T22:44:12.039Z,83.05
2022-12-08T22:46:41.129Z,83.14
2022-12-08T22:49:11.348Z,83.03
2022-12-08T22:51:42.447Z,83.12
2022-12-08T22:54:12.821Z,83.02
2022-12-08T22:56:41.952Z,83.08
2022-12-08T22:59:10.774Z,83.01
2022-12-08T23:01:39.713Z,83.09
2022-12-08T23:04:14.197Z,83.08
2022-12-08T23:06:47.448Z,83.12
2022-12-08T23:09:16.534Z,83.04
2022-12-08T23:11:45.463Z,83.09
2022-12-08T23:14:14.310Z,83.07
2022-12-08T23:16:43.194Z,83.16
2022-12-08T23:19:12.202Z,83.23
2022-12-08T23:21:41.266Z,83.29
2022-12-08T23:24:11.756Z,83.21
2022-12-08T23:26:40.622Z,83.22
2022-12-08T23:29:09.526Z,83.19
2022-12-08T23:31:39.750Z,83.15
2022-12-08T23:34:08.548Z,83.06
2022-12-08T23:36:37.387Z,83.05
2022-12-08T23:39:06.832Z,83.15
2022-12-08T23:41:37.075Z,83.25
2022-12-08T23:44:06.010Z,83.20
2022-12-08T23:46:35.136Z,83.28
2022-12-08T23:49:04.008Z,83.14
2022-12-08T23:51:32.883Z,83.34
2022-12-08T23:54:01.731Z,83.42
2022-12-08T23:56:30.940Z,83.32
2022-12-08T23:59:02.365Z,83.32
