createdAt,value
2022-11-23T00:02:01.766Z,33.91
2022-11-23T00:04:32.677Z,33.65
2022-11-23T00:07:03.643Z,33.94
2022-11-23T00:09:32.100Z,33.98
2022-11-23T00:12:00.541Z,33.90
2022-11-23T00:14:28.862Z,34.01
2022-11-23T00:16:57.105Z,34.30
2022-11-23T00:19:27.628Z,34.56
2022-11-23T00:22:01.511Z,34.70
2022-11-23T00:24:29.885Z,34.81
2022-11-23T00:26:58.190Z,34.83
2022-11-23T00:29:29.831Z,35.18
2022-11-23T00:31:58.341Z,35.40
2022-11-23T00:34:26.568Z,35.87
2022-11-23T00:36:54.870Z,35.96
2022-11-23T00:39:29.461Z,36.12
2022-11-23T00:42:00.866Z,36.45
2022-11-23T00:44:32.115Z,37.09
2022-11-23T00:47:01.230Z,37.09
2022-11-23T00:49:32.193Z,37.30
2022-11-23T00:52:03.471Z,37.64
2022-11-23T00:54:31.791Z,37.70
2022-11-23T00:57:03.290Z,37.88
2022-11-23T00:59:32.004Z,38.04
2022-11-23T01:02:00.640Z,38.34
2022-11-23T01:04:34.123Z,38.59
2022-11-23T01:07:05.087Z,38.44
2022-11-23T01:09:37.971Z,38.81
2022-11-23T01:12:06.535Z,38.94
2022-11-23T01:14:35.022Z,39.25
2022-11-23T01:17:03.942Z,39.06
2022-11-23T01:19:32.455Z,39.31
2022-11-23T01:22:05.702Z,39.31
2022-11-23T01:24:36.821Z,39.39
2022-11-23T01:27:07.551Z,39.25
2022-11-23T01:29:36.856Z,39.42
2022-11-23T01:32:05.197Z,39.24
2022-11-23T01:34:39.596Z,39.54
2022-11-23T01:37:10.328Z,39.59
2022-11-23T01:39:48.504Z,39.74
2022-11-23T01:42:20.868Z,39.72
2022-11-23T01:44:52.946Z,39.57
2022-11-23T01:47:28.308Z,39.99
2022-11-23T01:49:57.396Z,39.90
2022-11-23T01:52:30.381Z,40.85
2022-11-23T01:55:08.086Z,40.56
2022-11-23T01:57:49.208Z,41.01
2022-11-23T02:00:17.844Z,40.84
2022-11-23T02:03:02.476Z,41.36
2022-11-23T02:05:39.416Z,41.24
2022-11-23T02:08:14.291Z,41.31
2022-11-23T02:10:45.201Z,41.76
2022-11-23T02:13:18.507Z,41.77
2022-11-23T02:15:52.664Z,41.73
2022-11-23T02:18:29.861Z,41.93
2022-11-23T02:21:10.281Z,42.13
2022-11-23T02:23:58.808Z,42.75
2022-11-23T02:26:38.306Z,42.85
2022-11-23T02:29:12.436Z,42.80
2022-11-23T02:31:42.568Z,42.74
2022-11-23T02:34:16.461Z,43.28
2022-11-23T02:37:03.466Z,43.00
2022-11-23T02:39:43.375Z,43.23
2022-11-23T02:42:15.235Z,43.53
2022-11-23T02:45:20.216Z,43.41
2022-11-23T02:47:50.185Z,43.55
2022-11-23T02:50:18.607Z,43.06
2022-11-23T02:52:46.893Z,43.42
2022-11-23T02:55:17.681Z,43.17
2022-11-23T02:57:46.009Z,43.63
2022-11-23T03:00:20.687Z,43.74
2022-11-23T03:02:48.653Z,43.61
2022-11-23T03:05:17.447Z,44.10
2022-11-23T03:07:48.956Z,44.05
2022-11-23T03:10:17.381Z,44.28
2022-11-23T03:12:46.006Z,44.38
2022-11-23T03:15:22.916Z,44.37
2022-11-23T03:17:53.606Z,44.70
2022-11-23T03:20:25.367Z,44.63
2022-11-23T03:22:56.467Z,44.77
2022-11-23T03:25:27.342Z,44.82
2022-11-23T03:28:08.441Z,44.70
2022-11-23T03:30:39.877Z,44.77
2022-11-23T03:33:08.151Z,45.23
2022-11-23T03:35:36.566Z,45.32
2022-11-23T03:38:10.982Z,45.45
2022-11-23T03:40:39.786Z,45.50
2022-11-23T03:43:13.095Z,45.44
2022-11-23T03:45:42.102Z,45.71
2022-11-23T03:48:18.832Z,45.61
2022-11-23T03:50:50.196Z,46.08
2022-11-23T03:53:23.628Z,46.01
2022-11-23T03:55:51.921Z,46.17
2022-11-23T03:58:22.979Z,46.49
2022-11-23T04:00:51.339Z,46.35
2022-11-23T04:03:22.661Z,46.78
2022-11-23T04:06:00.741Z,46.71
2022-11-23T04:08:31.302Z,46.98
2022-11-23T04:11:05.023Z,46.70
2022-11-23T04:13:36.106Z,47.04
2022-11-23T04:16:16.226Z,47.43
2022-11-23T04:18:44.736Z,47.36
2022-11-23T04:21:18.191Z,47.75
2022-11-23T04:23:46.633Z,47.84
2022-11-23T04:26:18.258Z,47.85
2022-11-23T04:28:48.749Z,47.97
2022-11-23T04:31:20.133Z,48.19
2022-11-23T04:34:04.361Z,48.51
2022-11-23T04:36:34.709Z,48.86
2022-11-23T04:39:11.137Z,48.75
2022-11-23T04:41:45.001Z,48.84
2022-11-23T04:44:15.161Z,49.04
2022-11-23T04:46:57.439Z,49.14
2022-11-23T04:49:36.462Z,49.25
2022-11-23T04:52:07.515Z,49.24
2022-11-23T04:54:38.323Z,49.13
2022-11-23T04:57:14.336Z,49.62
2022-11-23T04:59:59.126Z,49.92
2022-11-23T05:02:32.390Z,50.00
2022-11-23T05:05:03.555Z,50.06
2022-11-23T05:07:32.304Z,50.20
2022-11-23T05:10:07.072Z,50.38
2022-11-23T05:12:38.836Z,50.72
2022-11-23T05:15:16.745Z,50.46
2022-11-23T05:18:11.465Z,50.55
2022-11-23T05:20:42.670Z,50.73
2022-11-23T05:23:29.712Z,50.90
2022-11-23T05:26:14.731Z,51.11
2022-11-23T05:28:44.352Z,51.47
2022-11-23T05:31:18.186Z,51.17
2022-11-23T05:33:52.420Z,51.55
2022-11-23T05:36:20.839Z,51.84
2022-11-23T05:38:51.796Z,52.20
2022-11-23T05:41:27.301Z,51.92
2022-11-23T05:44:04.562Z,52.15
2022-11-23T05:46:32.899Z,52.22
2022-11-23T05:49:03.903Z,52.68
2022-11-23T05:51:36.270Z,52.47
2022-11-23T05:54:16.270Z,52.57
2022-11-23T05:56:47.260Z,53.04
2022-11-23T05:59:18.294Z,52.82
2022-11-23T06:01:49.323Z,52.75
2022-11-23T06:04:20.705Z,52.79
2022-11-23T06:06:53.304Z,53.25
2022-11-23T06:09:22.187Z,53.58
2022-11-23T06:14:37.777Z,53.64
2022-11-23T06:17:08.336Z,53.54
2022-11-23T06:19:40.988Z,53.74
2022-11-23T06:22:10.631Z,53.84
2022-11-23T06:24:38.945Z,53.81
2022-11-23T06:27:16.621Z,53.94
2022-11-23T06:29:48.405Z,53.94
2022-11-23T06:32:24.575Z,54.15
2022-11-23T06:35:00.635Z,54.54
2022-11-23T06:37:29.480Z,54.79
2022-11-23T06:40:07.430Z,54.36
2022-11-23T06:42:40.671Z,54.55
2022-11-23T06:45:15.023Z,54.62
2022-11-23T06:47:44.055Z,54.87
2022-11-23T06:50:18.996Z,54.90
2022-11-23T06:52:47.460Z,54.96
2022-11-23T06:55:21.136Z,55.00
2022-11-23T06:57:57.505Z,55.26
2022-11-23T07:00:30.872Z,55.41
2022-11-23T07:03:06.527Z,55.52
2022-11-23T07:05:41.977Z,55.57
2022-11-23T07:08:19.270Z,55.52
2022-11-23T07:10:56.170Z,55.71
2022-11-23T07:13:26.462Z,55.47
2022-11-23T07:16:01.716Z,55.54
2022-11-23T07:18:30.818Z,55.70
2022-11-23T07:21:05.101Z,55.79
2022-11-23T07:23:37.801Z,55.82
2022-11-23T07:26:08.780Z,56.13
2022-11-23T07:28:39.495Z,55.80
2022-11-23T07:31:08.101Z,56.09
2022-11-23T07:33:36.551Z,56.11
2022-11-23T07:36:17.941Z,56.43
2022-11-23T07:38:51.916Z,55.98
2022-11-23T07:41:29.755Z,56.15
2022-11-23T07:44:05.307Z,56.02
2022-11-23T07:46:46.002Z,56.12
2022-11-23T07:49:21.711Z,56.26
2022-11-23T07:51:55.047Z,56.30
2022-11-23T07:54:46.433Z,56.42
2022-11-23T07:57:25.735Z,56.83
2022-11-23T07:59:57.131Z,56.87
2022-11-23T08:02:36.463Z,56.48
2022-11-23T08:05:13.871Z,56.51
2022-11-23T08:07:46.049Z,57.04
2022-11-23T08:10:17.847Z,57.00
2022-11-23T08:12:51.870Z,57.18
2022-11-23T08:15:27.453Z,56.60
2022-11-23T08:18:23.491Z,57.01
2022-11-23T08:20:56.593Z,56.66
2022-11-23T08:23:26.672Z,56.99
2022-11-23T08:26:02.180Z,57.55
2022-11-23T08:28:46.881Z,57.01
2022-11-23T08:31:29.646Z,57.37
2022-11-23T08:34:05.873Z,57.04
2022-11-23T08:36:47.716Z,57.10
2022-11-23T08:39:26.950Z,57.64
2022-11-23T08:41:57.850Z,57.86
2022-11-23T08:44:26.205Z,57.58
2022-11-23T08:46:56.527Z,57.32
2022-11-23T08:49:29.861Z,57.82
2022-11-23T08:52:04.098Z,57.71
2022-11-23T08:54:38.756Z,57.74
2022-11-23T08:57:13.627Z,58.34
2022-11-23T08:59:41.903Z,57.74
2022-11-23T09:02:22.640Z,57.71
2022-11-23T09:04:55.065Z,57.69
2022-11-23T09:07:26.410Z,57.89
2022-11-23T09:10:02.598Z,57.74
2022-11-23T09:12:34.181Z,58.00
2022-11-23T09:15:02.519Z,58.01
2022-11-23T09:17:38.164Z,58.44
2022-11-23T09:20:10.984Z,57.90
2022-11-23T09:23:07.954Z,57.85
2022-11-23T09:25:39.291Z,57.93
2022-11-23T09:28:27.489Z,58.23
2022-11-23T09:31:17.397Z,58.27
2022-11-23T09:33:53.965Z,58.12
2022-11-23T09:36:27.618Z,58.20
2022-11-23T09:38:59.936Z,58.08
2022-11-23T09:41:55.051Z,58.10
2022-11-23T09:44:53.225Z,58.38
2022-11-23T09:47:47.786Z,58.37
2022-11-23T09:50:50.875Z,58.84
2022-11-23T09:53:51.630Z,58.34
2022-11-23T09:57:01.252Z,58.63
2022-11-23T09:59:48.741Z,58.33
2022-11-23T10:02:43.151Z,59.11
2022-11-23T10:05:28.461Z,58.54
2022-11-23T10:09:12.449Z,58.77
2022-11-23T10:11:49.956Z,58.29
2022-11-23T10:14:34.598Z,58.67
2022-11-23T10:17:33.902Z,58.72
2022-11-23T10:20:37.019Z,58.84
2022-11-23T10:23:17.157Z,59.33
2022-11-23T10:25:57.656Z,59.07
2022-11-23T10:28:37.486Z,59.01
2022-11-23T10:31:19.347Z,58.74
2022-11-23T10:34:17.381Z,59.63
2022-11-23T10:36:53.537Z,59.24
2022-11-23T10:39:40.722Z,59.63
2022-11-23T10:42:30.975Z,59.01
2022-11-23T10:45:09.661Z,59.67
2022-11-23T10:48:00.367Z,59.41
2022-11-23T10:50:38.645Z,59.63
2022-11-23T10:53:30.028Z,59.76
2022-11-23T10:56:12.403Z,59.27
2022-11-23T10:58:53.069Z,59.29
2022-11-23T11:01:30.600Z,59.52
2022-11-23T11:04:11.145Z,60.25
2022-11-23T11:06:46.047Z,59.81
2022-11-23T11:09:37.091Z,59.93
2022-11-23T11:12:20.580Z,59.80
2022-11-23T11:16:28.359Z,59.52
2022-11-23T11:18:23.460Z,59.71
2022-11-23T11:21:05.715Z,60.04
2022-11-23T11:23:43.311Z,60.15
2022-11-23T11:26:39.543Z,59.55
2022-11-23T11:29:27.591Z,60.26
2022-11-23T11:32:07.939Z,60.30
2022-11-23T11:36:15.284Z,60.25
2022-11-23T11:37:53.858Z,60.15
2022-11-23T11:41:08.656Z,60.02
2022-11-23T11:43:50.661Z,60.64
2022-11-23T11:46:32.981Z,60.13
2022-11-23T11:49:18.175Z,60.14
2022-11-23T11:51:55.640Z,60.81
2022-11-23T11:54:37.072Z,60.40
2022-11-23T11:57:25.238Z,60.24
2022-11-23T12:00:16.910Z,61.01
2022-11-23T12:02:58.716Z,60.45
2022-11-23T12:05:43.021Z,60.77
2022-11-23T12:08:22.818Z,60.15
2022-11-23T12:11:04.396Z,61.03
2022-11-23T12:13:50.219Z,60.97
2022-11-23T12:17:24.940Z,61.55
2022-11-23T12:20:24.109Z,61.34
2022-11-23T12:23:31.783Z,60.68
2022-11-23T12:26:25.541Z,61.23
2022-11-23T12:29:22.977Z,61.48
2022-11-23T12:32:30.457Z,61.22
2022-11-23T12:35:28.951Z,61.44
2022-11-23T12:38:06.505Z,61.91
2022-11-23T12:41:09.933Z,61.64
2022-11-23T12:47:19.960Z,62.11
2022-11-23T12:50:17.499Z,61.51
2022-11-23T12:53:23.186Z,61.07
2022-11-23T12:56:38.354Z,62.16
2022-11-23T12:59:17.462Z,62.38
2022-11-23T13:02:00.940Z,61.39
2022-11-23T13:05:03.627Z,61.72
2022-11-23T13:07:37.534Z,61.86
2022-11-23T13:11:00.255Z,62.44
2022-11-23T13:13:54.164Z,62.28
2022-11-23T13:17:03.886Z,61.92
2022-11-23T13:20:11.937Z,61.41
2022-11-23T13:22:54.831Z,62.18
2022-11-23T13:25:38.357Z,62.42
2022-11-23T13:31:44.541Z,62.97
2022-11-23T13:35:00.534Z,62.49
2022-11-23T13:37:36.826Z,62.77
2022-11-23T13:40:31.620Z,62.23
2022-11-23T13:43:13.189Z,62.77
2022-11-23T13:46:21.899Z,62.42
2022-11-23T13:49:11.221Z,62.55
2022-11-23T13:51:51.748Z,62.37
2022-11-23T13:54:37.156Z,62.59
2022-11-23T13:57:43.069Z,63.00
2022-11-23T14:00:31.995Z,63.06
2022-11-23T14:03:49.842Z,63.31
2022-11-23T14:06:29.759Z,63.27
2022-11-23T14:09:31.577Z,63.09
2022-11-23T14:12:08.385Z,63.71
2022-11-23T14:15:12.920Z,63.67
2022-11-23T14:18:18.521Z,63.13
2022-11-23T14:21:33.751Z,63.33
2022-11-23T14:24:33.975Z,63.32
2022-11-23T14:27:50.905Z,63.79
2022-11-23T14:31:00.061Z,63.23
2022-11-23T14:34:44.763Z,63.37
2022-11-23T14:37:51.497Z,63.72
2022-11-23T14:40:39.768Z,63.87
2022-11-23T14:43:25.810Z,64.27
2022-11-23T14:46:10.567Z,63.57
2022-11-23T14:48:43.841Z,64.11
2022-11-23T14:51:27.960Z,64.78
2022-11-23T14:54:29.893Z,64.41
2022-11-23T14:57:34.456Z,64.30
2022-11-23T15:00:33.059Z,64.08
2022-11-23T15:06:30.232Z,64.10
2022-11-23T15:10:03.260Z,64.27
2022-11-23T15:13:01.269Z,64.57
2022-11-23T15:15:40.384Z,63.95
2022-11-23T15:18:39.892Z,64.38
2022-11-23T15:21:15.810Z,64.13
2022-11-23T15:24:01.747Z,64.34
2022-11-23T15:27:56.709Z,64.36
2022-11-23T15:31:17.413Z,64.24
2022-11-23T15:33:13.614Z,64.33
2022-11-23T15:35:45.222Z,64.50
2022-11-23T15:38:51.447Z,63.85
2022-11-23T15:41:42.528Z,64.20
2022-11-23T15:44:44.968Z,64.78
2022-11-23T15:47:34.501Z,65.04
2022-11-23T15:50:37.028Z,64.33
2022-11-23T15:53:17.812Z,64.31
2022-11-23T15:56:42.642Z,64.45
2022-11-23T15:59:45.042Z,64.60
2022-11-23T16:02:44.415Z,64.39
2022-11-23T16:05:51.783Z,64.19
2022-11-23T16:08:48.649Z,64.71
2022-11-23T16:11:26.803Z,64.52
2022-11-23T16:14:30.509Z,64.89
2022-11-23T16:17:40.683Z,64.50
2022-11-23T16:20:34.685Z,65.03
2022-11-23T16:23:19.622Z,64.62
2022-11-23T16:26:14.968Z,64.73
2022-11-23T16:29:03.056Z,65.30
2022-11-23T16:31:49.619Z,65.31
2022-11-23T16:34:34.360Z,65.09
2022-11-23T16:37:28.363Z,65.13
2022-11-23T16:40:01.264Z,65.44
2022-11-23T16:42:48.442Z,64.88
2022-11-23T16:45:19.921Z,65.12
2022-11-23T16:48:09.697Z,65.48
2022-11-23T16:51:05.781Z,65.03
2022-11-23T16:54:08.214Z,65.35
2022-11-23T16:56:37.090Z,64.92
2022-11-23T16:59:13.319Z,64.45
2022-11-23T17:01:56.881Z,64.50
2022-11-23T17:04:35.659Z,64.69
2022-11-23T17:07:16.505Z,64.02
2022-11-23T17:10:00.445Z,64.23
2022-11-23T17:12:39.848Z,64.23
2022-11-23T17:15:53.065Z,63.73
2022-11-23T17:18:25.485Z,63.94
2022-11-23T17:21:06.356Z,63.44
2022-11-23T17:23:40.795Z,63.37
2022-11-23T17:26:24.518Z,63.43
2022-11-23T17:29:13.182Z,63.55
2022-11-23T17:31:47.098Z,63.32
2022-11-23T17:34:42.336Z,63.11
2022-11-23T17:37:31.461Z,63.07
2022-11-23T17:40:03.151Z,62.81
2022-11-23T17:42:34.407Z,62.73
2022-11-23T17:45:09.327Z,62.80
2022-11-23T17:47:53.007Z,62.63
2022-11-23T17:50:25.154Z,62.70
2022-11-23T17:52:53.535Z,62.58
2022-11-23T17:55:24.407Z,62.51
2022-11-23T17:57:57.861Z,62.24
2022-11-23T18:00:33.109Z,62.25
2022-11-23T18:03:04.746Z,61.99
2022-11-23T18:05:41.845Z,61.62
2022-11-23T18:08:10.847Z,61.41
2022-11-23T18:10:40.868Z,61.16
2022-11-23T18:13:31.111Z,60.84
2022-11-23T18:16:02.541Z,60.92
2022-11-23T18:18:36.901Z,60.81
2022-11-23T18:21:12.306Z,60.65
2022-11-23T18:23:49.708Z,60.63
2022-11-23T18:26:27.942Z,60.06
2022-11-23T18:28:59.110Z,59.96
2022-11-23T18:31:32.190Z,59.52
2022-11-23T18:34:06.142Z,59.13
2022-11-23T18:36:34.628Z,58.77
2022-11-23T18:39:13.176Z,57.75
2022-11-23T18:41:47.555Z,56.97
2022-11-23T18:44:18.971Z,56.75
2022-11-23T18:46:51.135Z,56.48
2022-11-23T18:49:28.029Z,56.26
2022-11-23T18:52:02.157Z,55.75
2022-11-23T18:54:35.919Z,55.35
2022-11-23T18:57:04.256Z,55.15
2022-11-23T18:59:57.013Z,54.79
2022-11-23T19:02:30.817Z,54.68
2022-11-23T19:05:01.842Z,54.25
2022-11-23T19:07:30.490Z,53.78
2022-11-23T19:10:04.247Z,53.86
2022-11-23T19:12:35.731Z,53.28
2022-11-23T19:15:10.454Z,52.63
2022-11-23T19:17:53.344Z,52.27
2022-11-23T19:20:28.515Z,52.12
2022-11-23T19:22:57.630Z,51.62
2022-11-23T19:25:32.512Z,51.65
2022-11-23T19:28:02.189Z,51.60
2022-11-23T19:30:33.061Z,51.61
2022-11-23T19:33:04.320Z,51.46
2022-11-23T19:35:40.149Z,50.69
2022-11-23T19:38:17.674Z,50.02
2022-11-23T19:40:54.669Z,50.57
2022-11-23T19:43:25.667Z,50.12
2022-11-23T19:46:01.245Z,49.63
2022-11-23T19:48:36.975Z,49.48
2022-11-23T19:51:12.276Z,49.34
2022-11-23T19:53:44.031Z,49.44
2022-11-23T19:56:21.047Z,48.17
2022-11-23T19:58:53.084Z,47.88
2022-11-23T20:01:31.929Z,48.36
2022-11-23T20:04:10.020Z,48.06
2022-11-23T20:06:43.142Z,48.08
2022-11-23T20:09:22.000Z,47.85
2022-11-23T20:11:51.466Z,47.28
2022-11-23T20:14:20.845Z,47.23
2022-11-23T20:16:51.608Z,47.49
2022-11-23T20:19:19.945Z,47.09
2022-11-23T20:21:51.549Z,47.07
2022-11-23T20:24:24.567Z,47.20
2022-11-23T20:26:55.985Z,47.40
2022-11-23T20:29:27.072Z,47.50
2022-11-23T20:31:57.925Z,47.15
2022-11-23T20:34:28.708Z,47.23
2022-11-23T20:36:57.066Z,47.43
2022-11-23T20:39:27.836Z,47.08
2022-11-23T20:41:56.201Z,46.94
2022-11-23T20:44:32.297Z,47.03
2022-11-23T20:47:03.267Z,47.12
2022-11-23T20:49:34.578Z,46.89
2022-11-23T20:52:03.174Z,46.42
2022-11-23T20:54:33.013Z,46.51
2022-11-23T20:57:03.683Z,46.26
2022-11-23T20:59:33.790Z,45.95
2022-11-23T21:02:06.627Z,46.24
2022-11-23T21:04:36.995Z,46.18
2022-11-23T21:07:05.587Z,45.68
2022-11-23T21:09:36.982Z,45.64
2022-11-23T21:12:24.674Z,45.39
2022-11-23T21:14:54.021Z,44.39
2022-11-23T21:17:22.346Z,44.88
2022-11-23T21:19:51.870Z,44.42
2022-11-23T21:22:20.257Z,44.53
2022-11-23T21:24:53.396Z,44.18
2022-11-23T21:27:25.829Z,44.20
2022-11-23T21:29:54.286Z,44.11
2022-11-23T21:32:22.940Z,44.08
2022-11-23T21:34:59.674Z,43.59
2022-11-23T21:37:33.672Z,43.47
2022-11-23T21:40:02.127Z,42.80
2022-11-23T21:42:35.658Z,43.04
2022-11-23T21:45:07.645Z,42.55
2022-11-23T21:47:36.460Z,41.14
2022-11-23T21:50:04.888Z,41.78
2022-11-23T21:52:33.172Z,42.06
2022-11-23T21:55:02.997Z,42.03
2022-11-23T21:57:35.819Z,41.12
2022-11-23T22:00:04.855Z,41.29
2022-11-23T22:02:35.532Z,40.97
2022-11-23T22:05:09.550Z,41.11
2022-11-23T22:07:37.964Z,40.27
2022-11-23T22:10:10.776Z,40.91
2022-11-23T22:12:39.839Z,40.96
2022-11-23T22:15:11.191Z,40.58
2022-11-23T22:17:44.381Z,40.15
2022-11-23T22:20:14.646Z,40.14
2022-11-23T22:22:49.352Z,39.91
2022-11-23T22:25:17.847Z,39.80
2022-11-23T22:27:46.180Z,39.89
2022-11-23T22:30:16.419Z,39.84
2022-11-23T22:32:44.896Z,39.54
2022-11-23T22:35:19.245Z,39.35
2022-11-23T22:37:48.419Z,39.25
2022-11-23T22:40:17.387Z,39.24
2022-11-23T22:42:45.668Z,39.78
2022-11-23T22:45:16.902Z,40.08
2022-11-23T22:47:45.245Z,39.54
2022-11-23T22:50:13.771Z,39.88
2022-11-23T22:52:42.047Z,39.87
2022-11-23T22:55:10.796Z,39.50
2022-11-23T22:57:39.727Z,39.95
2022-11-23T23:00:11.759Z,40.02
2022-11-23T23:02:40.242Z,39.64
2022-11-23T23:05:09.044Z,39.58
2022-11-23T23:07:37.447Z,39.60
2022-11-23T23:10:06.046Z,40.10
2022-11-23T23:12:37.126Z,40.08
2022-11-23T23:15:14.826Z,40.20
2022-11-23T23:17:43.150Z,40.63
2022-11-23T23:20:13.023Z,41.19
2022-11-23T23:22:43.666Z,40.98
2022-11-23T23:25:15.466Z,41.09
2022-11-23T23:27:43.996Z,41.16
2022-11-23T23:30:18.179Z,41.34
2022-11-23T23:32:49.063Z,41.72
2022-11-23T23:35:17.385Z,41.71
2022-11-23T23:37:45.671Z,41.67
2022-11-23T23:40:14.018Z,41.67
2022-11-23T23:42:42.280Z,41.75
2022-11-23T23:45:11.284Z,41.89
2022-11-23T23:47:44.470Z,41.90
2022-11-23T23:50:12.756Z,41.81
2022-11-23T23:52:41.595Z,41.90
2022-11-23T23:55:13.171Z,42.09
2022-11-23T23:57:44.589Z,42.06
