createdAt,value
2023-01-17T00:01:34.271Z,7.79
2023-01-17T00:04:23.152Z,8.66
2023-01-17T00:07:11.905Z,9.63
2023-01-17T00:09:57.264Z,10.09
2023-01-17T00:12:28.823Z,10.34
2023-01-17T00:15:01.670Z,10.60
2023-01-17T00:17:32.301Z,10.79
2023-01-17T00:20:22.536Z,10.80
2023-01-17T00:23:11.089Z,9.99
2023-01-17T00:25:59.614Z,8.67
2023-01-17T00:28:29.955Z,8.09
2023-01-17T00:30:59.410Z,8.97
2023-01-17T00:33:29.222Z,9.81
2023-01-17T00:35:59.139Z,10.37
2023-01-17T00:38:29.417Z,10.77
2023-01-17T00:41:03.251Z,11.08
2023-01-17T00:43:52.092Z,11.32
2023-01-17T00:46:40.553Z,11.13
2023-01-17T00:49:29.173Z,9.81
2023-01-17T00:52:17.567Z,8.58
2023-01-17T00:55:06.070Z,8.03
2023-01-17T00:57:55.883Z,9.11
2023-01-17T01:00:44.145Z,10.02
2023-01-17T01:03:33.066Z,10.55
2023-01-17T01:06:24.373Z,10.47
2023-01-17T01:09:13.038Z,10.35
2023-01-17T01:12:01.568Z,9.04
2023-01-17T01:14:50.017Z,7.84
2023-01-17T01:17:38.700Z,7.10
2023-01-17T01:20:28.143Z,7.86
2023-01-17T01:23:16.798Z,8.78
2023-01-17T01:26:05.353Z,9.44
2023-01-17T01:28:53.840Z,10.01
2023-01-17T01:31:42.464Z,9.21
2023-01-17T01:34:13.396Z,7.74
2023-01-17T01:36:44.225Z,6.98
2023-01-17T01:39:15.572Z,7.66
2023-01-17T01:41:46.512Z,8.66
2023-01-17T01:44:34.450Z,9.34
2023-01-17T01:47:05.136Z,9.84
2023-01-17T01:49:36.119Z,10.12
2023-01-17T01:52:08.194Z,9.27
2023-01-17T01:54:41.380Z,8.03
2023-01-17T01:57:13.951Z,7.11
2023-01-17T01:59:48.064Z,6.65
2023-01-17T02:02:18.623Z,7.62
2023-01-17T02:04:49.536Z,8.67
2023-01-17T02:07:22.554Z,9.34
2023-01-17T02:09:53.894Z,9.71
2023-01-17T02:12:24.903Z,9.65
2023-01-17T02:14:55.839Z,8.55
2023-01-17T02:17:32.544Z,7.47
2023-01-17T02:20:20.443Z,7.08
2023-01-17T02:23:09.714Z,8.08
2023-01-17T02:25:54.027Z,9.03
2023-01-17T02:28:35.969Z,9.52
2023-01-17T02:31:12.861Z,9.85
2023-01-17T02:33:48.238Z,9.03
2023-01-17T02:36:22.355Z,7.72
2023-01-17T02:38:54.466Z,6.74
2023-01-17T02:41:29.093Z,6.37
2023-01-17T02:43:59.953Z,7.43
2023-01-17T02:46:30.901Z,8.55
2023-01-17T02:49:02.099Z,9.25
2023-01-17T02:51:55.465Z,9.60
2023-01-17T02:54:34.403Z,9.26
2023-01-17T02:57:24.992Z,7.92
2023-01-17T03:00:00.888Z,6.78
2023-01-17T03:02:32.768Z,6.34
2023-01-17T03:05:06.230Z,7.28
2023-01-17T03:07:38.056Z,8.22
2023-01-17T03:10:10.267Z,8.84
2023-01-17T03:12:41.784Z,9.25
2023-01-17T03:15:14.823Z,9.19
2023-01-17T03:17:48.074Z,7.84
2023-01-17T03:20:20.502Z,6.54
2023-01-17T03:22:52.191Z,6.30
2023-01-17T03:25:22.998Z,7.24
2023-01-17T03:27:53.584Z,7.74
2023-01-17T03:30:24.333Z,8.34
2023-01-17T03:32:55.122Z,8.69
2023-01-17T03:35:26.061Z,8.78
2023-01-17T03:37:56.788Z,8.84
2023-01-17T03:40:27.623Z,7.59
2023-01-17T03:42:58.616Z,6.48
2023-01-17T03:45:29.744Z,7.08
2023-01-17T03:48:00.579Z,7.93
2023-01-17T03:50:31.590Z,8.54
2023-01-17T03:53:02.321Z,8.99
2023-01-17T03:55:33.205Z,9.29
2023-01-17T03:58:03.935Z,8.43
2023-01-17T04:00:34.828Z,6.99
2023-01-17T04:03:05.763Z,6.12
2023-01-17T04:05:36.598Z,6.84
2023-01-17T04:08:10.552Z,7.76
2023-01-17T04:10:41.382Z,8.34
2023-01-17T04:13:13.922Z,8.75
2023-01-17T04:15:46.175Z,9.06
2023-01-17T04:18:17.844Z,9.24
2023-01-17T04:20:48.778Z,8.28
2023-01-17T04:23:19.608Z,6.93
2023-01-17T04:25:50.320Z,6.16
2023-01-17T04:28:20.975Z,6.95
2023-01-17T04:30:51.956Z,7.95
2023-01-17T04:33:22.958Z,8.66
2023-01-17T04:35:55.234Z,9.04
2023-01-17T04:38:26.056Z,9.35
2023-01-17T04:40:56.984Z,9.03
2023-01-17T04:43:27.931Z,7.70
2023-01-17T04:45:59.185Z,6.71
2023-01-17T04:48:31.764Z,7.28
2023-01-17T04:51:02.833Z,8.14
2023-01-17T04:53:33.739Z,8.74
2023-01-17T04:56:05.152Z,9.11
2023-01-17T04:58:36.118Z,9.32
2023-01-17T05:01:08.369Z,9.23
2023-01-17T05:03:39.238Z,7.96
2023-01-17T05:06:10.200Z,6.79
2023-01-17T05:08:41.103Z,6.94
2023-01-17T05:11:12.142Z,7.67
2023-01-17T05:13:43.211Z,8.36
2023-01-17T05:16:14.116Z,8.84
2023-01-17T05:18:44.854Z,9.17
2023-01-17T05:21:16.309Z,9.24
2023-01-17T05:23:47.192Z,8.20
2023-01-17T05:26:18.026Z,6.90
2023-01-17T05:28:48.811Z,6.57
2023-01-17T05:31:20.302Z,7.51
2023-01-17T05:33:51.200Z,8.22
2023-01-17T05:36:22.014Z,8.65
2023-01-17T05:38:52.976Z,8.87
2023-01-17T05:41:23.903Z,9.13
2023-01-17T05:43:54.850Z,9.41
2023-01-17T05:46:26.536Z,8.93
2023-01-17T05:48:57.572Z,7.68
2023-01-17T05:51:29.809Z,6.66
2023-01-17T05:54:00.550Z,6.57
2023-01-17T05:56:31.358Z,7.49
2023-01-17T05:59:02.320Z,8.23
2023-01-17T06:01:33.665Z,8.78
2023-01-17T06:04:04.561Z,9.14
2023-01-17T06:06:35.441Z,9.43
2023-01-17T06:09:06.404Z,9.38
2023-01-17T06:11:37.524Z,8.26
2023-01-17T06:14:08.249Z,7.14
2023-01-17T06:16:39.706Z,6.56
2023-01-17T06:19:11.034Z,7.42
2023-01-17T06:21:41.729Z,8.44
2023-01-17T06:24:12.354Z,9.13
2023-01-17T06:26:44.740Z,9.54
2023-01-17T06:29:15.591Z,9.50
2023-01-17T06:31:46.562Z,8.25
2023-01-17T06:34:17.305Z,7.01
2023-01-17T06:36:48.350Z,6.29
2023-01-17T06:39:19.169Z,7.00
2023-01-17T06:41:49.846Z,8.03
2023-01-17T06:44:20.590Z,8.48
2023-01-17T06:46:51.574Z,8.93
2023-01-17T06:49:22.375Z,9.04
2023-01-17T06:51:53.321Z,7.77
2023-01-17T06:54:24.082Z,6.79
2023-01-17T06:56:54.833Z,7.42
2023-01-17T06:59:25.545Z,8.33
2023-01-17T07:01:56.301Z,8.81
2023-01-17T07:04:27.013Z,9.13
2023-01-17T07:06:57.766Z,9.37
2023-01-17T07:09:28.676Z,9.32
2023-01-17T07:12:02.247Z,8.01
2023-01-17T07:14:33.020Z,6.84
2023-01-17T07:17:05.486Z,7.19
2023-01-17T07:19:36.325Z,8.17
2023-01-17T07:22:07.669Z,8.84
2023-01-17T07:24:38.729Z,9.21
2023-01-17T07:27:09.920Z,9.10
2023-01-17T07:29:40.687Z,7.90
2023-01-17T07:32:11.637Z,6.86
2023-01-17T07:34:42.385Z,7.43
2023-01-17T07:37:15.219Z,8.30
2023-01-17T07:39:46.182Z,9.31
2023-01-17T07:42:16.912Z,8.83
2023-01-17T07:44:48.894Z,7.12
2023-01-17T07:47:20.362Z,6.98
2023-01-17T07:49:51.382Z,7.87
2023-01-17T07:52:22.153Z,8.74
2023-01-17T07:54:52.851Z,9.16
2023-01-17T07:57:24.589Z,7.52
2023-01-17T07:59:55.322Z,6.60
2023-01-17T08:02:26.376Z,7.27
2023-01-17T08:04:57.365Z,8.13
2023-01-17T08:07:29.452Z,8.90
2023-01-17T08:10:01.498Z,8.88
2023-01-17T08:12:32.282Z,9.30
2023-01-17T08:15:03.310Z,8.86
2023-01-17T08:17:34.093Z,7.33
2023-01-17T08:20:06.510Z,7.01
2023-01-17T08:22:37.763Z,7.63
2023-01-17T08:25:09.374Z,8.20
2023-01-17T08:27:40.226Z,8.93
2023-01-17T08:39:08.312Z,8.71
2023-01-17T08:41:40.243Z,8.73
2023-01-17T08:44:11.483Z,8.65
2023-01-17T08:46:44.473Z,9.17
2023-01-17T08:49:15.215Z,9.10
2023-01-17T08:51:46.130Z,7.38
2023-01-17T08:54:17.416Z,7.12
2023-01-17T08:56:48.336Z,8.03
2023-01-17T08:59:19.161Z,8.85
2023-01-17T09:01:52.711Z,9.42
2023-01-17T09:04:23.776Z,9.87
2023-01-17T09:06:54.488Z,10.27
2023-01-17T09:09:25.265Z,10.30
2023-01-17T09:11:55.999Z,9.36
2023-01-17T09:14:26.885Z,8.29
2023-01-17T09:16:57.775Z,7.50
2023-01-17T09:19:30.092Z,7.22
2023-01-17T09:22:00.782Z,8.34
2023-01-17T09:24:33.063Z,9.75
2023-01-17T09:27:04.339Z,9.30
2023-01-17T09:29:35.134Z,8.00
2023-01-17T09:32:06.805Z,8.91
2023-01-17T09:34:37.657Z,9.28
2023-01-17T09:37:08.659Z,8.10
2023-01-17T09:39:39.830Z,8.09
2023-01-17T09:42:19.160Z,8.89
2023-01-17T09:44:52.380Z,9.81
2023-01-17T09:47:32.469Z,10.47
2023-01-17T09:50:10.078Z,10.93
2023-01-17T09:52:41.210Z,11.18
2023-01-17T09:55:16.567Z,10.37
2023-01-17T09:57:50.976Z,9.30
2023-01-17T10:00:28.909Z,9.34
2023-01-17T10:03:10.172Z,10.46
2023-01-17T10:05:47.515Z,11.17
2023-01-17T10:08:25.249Z,10.24
2023-01-17T10:11:02.016Z,9.12
2023-01-17T10:13:38.931Z,8.34
2023-01-17T10:16:14.288Z,8.29
2023-01-17T10:19:00.235Z,9.54
2023-01-17T10:21:34.302Z,10.66
2023-01-17T10:24:22.598Z,11.23
2023-01-17T10:26:54.841Z,11.21
2023-01-17T10:29:29.379Z,10.29
2023-01-17T10:32:00.749Z,9.41
2023-01-17T10:34:36.030Z,9.15
2023-01-17T10:37:12.692Z,10.29
2023-01-17T10:39:44.862Z,11.04
2023-01-17T10:42:20.301Z,10.02
2023-01-17T10:44:53.970Z,9.16
2023-01-17T10:47:22.939Z,8.59
2023-01-17T10:49:55.105Z,9.79
2023-01-17T10:52:30.880Z,10.53
2023-01-17T10:55:11.130Z,9.76
2023-01-17T10:57:42.852Z,8.84
2023-01-17T11:00:23.760Z,10.18
2023-01-17T11:02:54.804Z,9.98
2023-01-17T11:05:28.500Z,9.12
2023-01-17T11:08:06.614Z,8.43
2023-01-17T11:10:42.760Z,8.70
2023-01-17T11:13:27.522Z,10.33
2023-01-17T11:16:00.888Z,10.13
2023-01-17T11:18:33.083Z,9.31
2023-01-17T11:21:12.415Z,8.76
2023-01-17T11:23:43.994Z,9.10
2023-01-17T11:26:24.441Z,10.49
2023-01-17T11:29:14.344Z,9.99
2023-01-17T11:31:45.250Z,9.20
2023-01-17T11:34:18.279Z,8.67
2023-01-17T11:36:50.400Z,8.44
2023-01-17T11:39:27.822Z,9.48
2023-01-17T11:41:59.030Z,9.46
2023-01-17T11:44:30.600Z,8.80
2023-01-17T11:47:15.912Z,8.32
2023-01-17T11:49:47.371Z,7.99
2023-01-17T11:52:22.440Z,7.75
2023-01-17T11:54:54.384Z,7.61
2023-01-17T11:57:26.470Z,7.54
2023-01-17T11:59:59.453Z,8.74
2023-01-17T12:02:37.310Z,9.48
2023-01-17T12:05:18.821Z,8.92
2023-01-17T12:07:53.256Z,8.43
2023-01-17T12:10:27.071Z,8.13
2023-01-17T12:13:20.836Z,7.96
2023-01-17T12:15:58.008Z,7.87
2023-01-17T12:18:34.773Z,7.80
2023-01-17T12:21:18.059Z,7.75
2023-01-17T12:24:03.502Z,7.73
2023-01-17T12:26:37.392Z,7.69
2023-01-17T12:29:40.030Z,7.70
2023-01-17T12:32:19.737Z,7.68
2023-01-17T12:34:52.939Z,7.70
2023-01-17T12:37:26.155Z,7.70
2023-01-17T12:39:55.312Z,7.73
2023-01-17T12:42:29.585Z,7.76
2023-01-17T12:45:04.457Z,7.80
2023-01-17T12:47:38.318Z,7.79
2023-01-17T12:50:16.910Z,7.80
2023-01-17T12:52:52.138Z,7.81
2023-01-17T12:55:27.681Z,7.85
2023-01-17T12:58:01.465Z,7.78
2023-01-17T13:00:32.644Z,7.76
2023-01-17T13:03:06.770Z,7.77
2023-01-17T13:05:40.672Z,7.78
2023-01-17T13:08:18.374Z,7.79
2023-01-17T13:10:52.340Z,7.83
2023-01-17T13:13:24.341Z,7.85
2023-01-17T13:15:56.582Z,7.83
2023-01-17T13:18:29.963Z,7.86
2023-01-17T13:21:07.362Z,7.87
2023-01-17T13:23:45.661Z,7.88
2023-01-17T13:26:20.911Z,7.92
2023-01-17T13:28:55.124Z,7.93
2023-01-17T13:31:35.178Z,7.84
2023-01-17T13:34:27.305Z,7.82
2023-01-17T13:37:05.773Z,7.84
2023-01-17T13:39:53.431Z,7.88
2023-01-17T13:42:29.519Z,7.87
2023-01-17T13:45:00.208Z,7.88
2023-01-17T13:47:42.028Z,7.90
2023-01-17T13:50:30.144Z,7.86
2023-01-17T13:53:06.031Z,7.85
2023-01-17T13:55:47.119Z,8.04
2023-01-17T13:58:30.232Z,8.45
2023-01-17T14:01:00.846Z,8.88
2023-01-17T14:03:49.201Z,9.04
2023-01-17T14:06:35.612Z,9.02
2023-01-17T14:09:12.850Z,8.75
2023-01-17T14:11:53.504Z,8.51
2023-01-17T14:14:41.802Z,8.32
2023-01-17T14:17:30.344Z,8.18
2023-01-17T14:20:21.621Z,8.05
2023-01-17T14:22:53.643Z,7.94
2023-01-17T14:25:26.135Z,7.83
2023-01-17T14:27:58.985Z,7.74
2023-01-17T14:30:35.002Z,7.68
2023-01-17T14:33:12.655Z,7.63
2023-01-17T14:35:51.149Z,7.60
2023-01-17T14:38:22.847Z,7.55
2023-01-17T14:40:55.926Z,7.51
2023-01-17T14:43:28.992Z,7.47
2023-01-17T14:46:01.670Z,7.40
2023-01-17T14:48:32.685Z,7.32
2023-01-17T14:51:12.919Z,7.25
2023-01-17T14:53:53.145Z,7.17
2023-01-17T14:56:24.218Z,7.07
2023-01-17T14:59:08.114Z,6.98
2023-01-17T15:01:39.541Z,6.87
2023-01-17T15:04:21.640Z,6.78
2023-01-17T15:06:52.483Z,6.68
2023-01-17T15:09:25.058Z,6.58
2023-01-17T15:11:57.530Z,6.49
2023-01-17T15:14:29.802Z,6.40
2023-01-17T15:17:09.859Z,6.31
2023-01-17T15:19:44.289Z,6.21
2023-01-17T15:22:16.033Z,6.12
2023-01-17T15:24:47.377Z,6.04
2023-01-17T15:27:18.423Z,5.95
2023-01-17T15:29:49.830Z,5.87
2023-01-17T15:32:22.558Z,6.07
2023-01-17T15:34:54.220Z,7.55
2023-01-17T15:37:29.026Z,9.03
2023-01-17T15:40:08.848Z,10.07
2023-01-17T15:42:40.431Z,10.26
2023-01-17T15:45:16.309Z,9.34
2023-01-17T15:47:47.032Z,8.48
2023-01-17T15:50:28.820Z,7.91
2023-01-17T15:53:00.965Z,7.47
2023-01-17T15:55:33.615Z,7.14
2023-01-17T15:58:05.313Z,6.85
2023-01-17T16:00:39.828Z,6.60
2023-01-17T16:03:21.151Z,6.36
2023-01-17T16:05:53.568Z,6.13
2023-01-17T16:08:40.694Z,5.95
2023-01-17T16:11:12.932Z,5.79
2023-01-17T16:13:47.294Z,5.64
2023-01-17T16:16:26.449Z,5.82
2023-01-17T16:19:00.966Z,7.36
2023-01-17T16:21:32.638Z,8.82
2023-01-17T16:24:04.075Z,9.80
2023-01-17T16:26:35.302Z,10.08
2023-01-17T16:29:07.975Z,9.19
2023-01-17T16:31:38.629Z,8.29
2023-01-17T16:34:13.081Z,7.64
2023-01-17T16:36:44.003Z,7.15
2023-01-17T16:39:16.298Z,6.78
2023-01-17T16:41:47.164Z,6.48
2023-01-17T16:44:18.114Z,6.24
2023-01-17T16:46:48.941Z,6.00
2023-01-17T16:49:19.879Z,5.79
2023-01-17T16:51:51.531Z,5.89
2023-01-17T16:54:22.468Z,7.29
2023-01-17T16:56:53.219Z,8.67
2023-01-17T16:59:23.937Z,9.64
2023-01-17T17:01:55.002Z,9.39
2023-01-17T17:04:26.183Z,8.36
2023-01-17T17:06:56.868Z,7.58
2023-01-17T17:09:27.629Z,7.02
2023-01-17T17:11:58.273Z,6.63
2023-01-17T17:14:29.459Z,6.31
2023-01-17T17:17:02.912Z,6.04
2023-01-17T17:19:31.944Z,6.06
2023-01-17T17:22:02.908Z,7.32
2023-01-17T17:24:34.079Z,8.64
2023-01-17T17:27:05.003Z,9.55
2023-01-17T17:29:36.521Z,10.20
2023-01-17T17:32:12.178Z,9.91
2023-01-17T17:34:42.972Z,8.80
2023-01-17T17:37:16.131Z,7.92
2023-01-17T17:39:46.942Z,7.33
2023-01-17T17:42:20.187Z,6.88
2023-01-17T17:44:50.767Z,6.51
2023-01-17T17:47:21.597Z,6.21
2023-01-17T17:49:52.430Z,6.22
2023-01-17T17:52:23.310Z,7.53
2023-01-17T17:54:53.991Z,8.88
2023-01-17T17:57:24.873Z,9.77
2023-01-17T17:59:56.950Z,10.11
2023-01-17T18:02:27.936Z,9.25
2023-01-17T18:04:59.102Z,8.27
2023-01-17T18:07:34.403Z,7.56
2023-01-17T18:10:05.663Z,7.01
2023-01-17T18:12:36.696Z,6.58
2023-01-17T18:15:08.292Z,6.50
2023-01-17T18:17:39.425Z,7.74
2023-01-17T18:20:11.261Z,9.03
2023-01-17T18:22:44.370Z,9.91
2023-01-17T18:25:15.008Z,9.65
2023-01-17T18:27:46.399Z,8.60
2023-01-17T18:41:03.443Z,8.30
2023-01-17T18:43:34.522Z,7.41
2023-01-17T18:46:05.591Z,6.83
2023-01-17T18:48:37.343Z,6.38
2023-01-17T18:51:09.894Z,6.35
2023-01-17T18:53:41.740Z,7.60
2023-01-17T18:56:13.886Z,8.90
2023-01-17T18:58:45.605Z,9.66
2023-01-17T19:01:17.809Z,9.80
2023-01-17T19:03:49.789Z,8.84
2023-01-17T19:06:21.788Z,7.87
2023-01-17T19:08:53.058Z,7.18
2023-01-17T19:11:25.031Z,6.65
2023-01-17T19:13:56.426Z,6.23
2023-01-17T19:16:28.220Z,6.16
2023-01-17T19:19:02.733Z,7.38
2023-01-17T19:21:33.786Z,8.75
2023-01-17T19:24:04.709Z,9.29
2023-01-17T19:26:35.760Z,8.37
2023-01-17T19:29:07.462Z,7.38
2023-01-17T19:31:42.769Z,6.67
2023-01-17T19:34:16.242Z,6.52
2023-01-17T19:36:47.610Z,7.73
2023-01-17T19:39:18.441Z,8.83
2023-01-17T19:41:49.168Z,9.31
2023-01-17T19:44:19.994Z,8.48
2023-01-17T19:46:50.938Z,7.56
2023-01-17T19:49:24.852Z,6.88
2023-01-17T19:51:53.906Z,6.39
2023-01-17T19:54:24.979Z,6.02
2023-01-17T19:56:55.809Z,6.03
2023-01-17T19:59:26.850Z,7.17
2023-01-17T20:01:57.798Z,8.46
2023-01-17T20:04:29.134Z,9.45
2023-01-17T20:06:59.870Z,9.86
2023-01-17T20:09:30.914Z,9.05
2023-01-17T20:12:01.571Z,7.92
2023-01-17T20:14:32.386Z,7.14
2023-01-17T20:17:03.076Z,7.49
2023-01-17T20:19:33.945Z,8.64
2023-01-17T20:22:05.637Z,9.40
2023-01-17T20:24:36.846Z,9.41
2023-01-17T20:27:07.894Z,8.33
2023-01-17T20:29:40.884Z,7.40
2023-01-17T20:32:11.603Z,7.26
2023-01-17T20:34:44.686Z,8.39
2023-01-17T20:37:16.452Z,9.37
2023-01-17T20:39:48.201Z,9.56
2023-01-17T20:42:18.792Z,8.60
2023-01-17T20:44:51.135Z,7.64
2023-01-17T20:47:22.067Z,6.96
2023-01-17T20:49:53.196Z,7.47
2023-01-17T20:52:23.816Z,8.76
2023-01-17T20:54:54.857Z,9.68
2023-01-17T20:57:25.691Z,10.30
2023-01-17T20:59:57.201Z,10.50
2023-01-17T21:02:29.030Z,9.47
2023-01-17T21:05:00.524Z,8.26
2023-01-17T21:07:31.443Z,7.37
2023-01-17T21:10:02.612Z,7.61
2023-01-17T21:12:33.586Z,8.70
2023-01-17T21:15:05.100Z,9.48
2023-01-17T21:17:41.391Z,9.71
2023-01-17T21:20:13.969Z,8.80
2023-01-17T21:22:44.708Z,7.75
2023-01-17T21:25:15.604Z,7.28
2023-01-17T21:27:46.578Z,8.18
2023-01-17T21:30:17.896Z,9.20
2023-01-17T21:32:48.504Z,9.78
2023-01-17T21:35:19.607Z,9.78
2023-01-17T21:37:51.205Z,8.80
2023-01-17T21:40:22.260Z,7.72
2023-01-17T21:42:53.977Z,7.48
2023-01-17T21:45:26.529Z,8.45
2023-01-17T21:47:57.619Z,9.37
2023-01-17T21:50:33.591Z,9.98
2023-01-17T21:53:05.529Z,10.13
2023-01-17T21:55:54.770Z,9.09
2023-01-17T21:58:43.089Z,7.85
2023-01-17T22:01:21.874Z,7.34
2023-01-17T22:03:53.607Z,8.36
2023-01-17T22:06:25.943Z,9.12
2023-01-17T22:08:57.086Z,9.62
2023-01-17T22:11:30.632Z,9.66
2023-01-17T22:13:59.877Z,8.61
2023-01-17T22:16:30.922Z,7.55
2023-01-17T22:19:01.877Z,7.17
2023-01-17T22:21:33.001Z,8.08
2023-01-17T22:24:03.809Z,9.09
2023-01-17T22:26:35.394Z,9.62
2023-01-17T22:29:06.080Z,9.98
2023-01-17T22:31:37.786Z,9.31
2023-01-17T22:34:08.460Z,8.26
2023-01-17T22:36:39.789Z,7.38
2023-01-17T22:39:10.898Z,7.01
2023-01-17T22:41:41.839Z,8.05
2023-01-17T22:44:12.481Z,9.11
2023-01-17T22:46:43.735Z,9.78
2023-01-17T22:49:17.117Z,10.09
2023-01-17T22:51:46.201Z,9.54
2023-01-17T22:54:16.992Z,8.28
2023-01-17T22:56:49.101Z,8.02
2023-01-17T22:59:19.959Z,8.94
2023-01-17T23:01:50.685Z,9.64
2023-01-17T23:04:21.509Z,9.99
2023-01-17T23:06:52.284Z,10.06
2023-01-17T23:09:22.995Z,9.12
2023-01-17T23:11:55.458Z,8.15
2023-01-17T23:14:27.207Z,8.69
2023-01-17T23:17:16.370Z,9.30
2023-01-17T23:19:47.919Z,9.79
2023-01-17T23:22:20.724Z,9.95
2023-01-17T23:24:53.014Z,9.99
2023-01-17T23:27:42.146Z,9.86
2023-01-17T23:30:14.587Z,9.82
2023-01-17T23:32:47.212Z,9.93
2023-01-17T23:35:18.895Z,10.21
2023-01-17T23:38:07.494Z,10.14
2023-01-17T23:40:39.168Z,9.04
2023-01-17T23:43:26.019Z,8.14
2023-01-17T23:45:56.999Z,8.56
2023-01-17T23:48:27.980Z,9.08
2023-01-17T23:51:00.428Z,9.30
2023-01-17T23:53:31.407Z,9.43
2023-01-17T23:56:05.770Z,9.56
2023-01-17T23:58:36.496Z,9.22
