createdAt,value
2018-12-19T00:00:03.511Z,3.60
2018-12-19T00:02:33.207Z,3.60
2018-12-19T00:05:02.998Z,3.60
2018-12-19T00:07:32.556Z,3.50
2018-12-19T00:10:02.104Z,3.50
2018-12-19T00:12:32.782Z,3.60
2018-12-19T00:15:02.373Z,3.60
2018-12-19T00:17:31.925Z,3.60
2018-12-19T00:20:01.467Z,3.60
2018-12-19T00:22:31.016Z,3.60
2018-12-19T00:25:00.671Z,3.60
2018-12-19T00:27:30.192Z,3.60
2018-12-19T00:29:59.823Z,3.60
2018-12-19T00:32:29.605Z,3.60
2018-12-19T00:34:59.280Z,3.60
2018-12-19T00:37:28.928Z,3.60
2018-12-19T00:39:58.673Z,3.60
2018-12-19T00:42:28.113Z,3.60
2018-12-19T00:44:57.745Z,3.60
2018-12-19T00:47:27.507Z,3.50
2018-12-19T00:49:56.871Z,3.50
2018-12-19T00:52:26.544Z,3.50
2018-12-19T00:54:56.140Z,3.50
2018-12-19T00:57:25.886Z,3.50
2018-12-19T00:59:55.575Z,3.40
2018-12-19T01:02:25.340Z,3.40
2018-12-19T01:04:55.093Z,3.40
2018-12-19T01:07:24.638Z,3.40
2018-12-19T01:09:54.287Z,3.30
2018-12-19T01:12:23.866Z,3.30
2018-12-19T01:14:53.488Z,3.30
2018-12-19T01:17:23.220Z,3.20
2018-12-19T01:19:52.808Z,3.20
2018-12-19T01:22:22.316Z,3.20
2018-12-19T01:24:51.939Z,3.10
2018-12-19T01:27:21.433Z,3.10
2018-12-19T01:29:51.050Z,3.00
2018-12-19T01:32:20.574Z,3.10
2018-12-19T01:34:50.252Z,3.00
2018-12-19T01:37:19.966Z,3.00
2018-12-19T01:39:49.627Z,3.00
2018-12-19T01:42:19.398Z,2.90
2018-12-19T01:44:49.108Z,2.90
2018-12-19T01:47:18.600Z,2.80
2018-12-19T01:49:48.306Z,2.80
2018-12-19T01:52:17.753Z,2.80
2018-12-19T01:54:47.321Z,2.80
2018-12-19T01:57:16.840Z,2.80
2018-12-19T01:59:46.487Z,2.80
2018-12-19T02:02:16.156Z,2.90
2018-12-19T02:04:45.732Z,2.90
2018-12-19T02:07:15.273Z,2.90
2018-12-19T02:09:44.991Z,2.90
2018-12-19T02:12:14.543Z,2.90
2018-12-19T02:14:44.272Z,2.90
2018-12-19T02:17:13.863Z,2.90
2018-12-19T02:19:43.650Z,3.00
2018-12-19T02:22:13.314Z,3.10
2018-12-19T02:24:42.841Z,3.20
2018-12-19T02:27:12.518Z,3.20
2018-12-19T02:29:42.142Z,3.20
2018-12-19T02:32:11.752Z,3.10
2018-12-19T02:34:41.536Z,3.00
2018-12-19T02:37:11.397Z,2.90
2018-12-19T02:39:40.983Z,2.90
2018-12-19T02:42:10.975Z,2.80
2018-12-19T02:44:40.507Z,2.80
2018-12-19T02:47:10.233Z,2.90
2018-12-19T02:49:39.887Z,2.90
2018-12-19T02:52:09.472Z,2.80
2018-12-19T02:54:39.045Z,2.80
2018-12-19T02:57:08.927Z,2.80
2018-12-19T02:59:38.659Z,2.80
2018-12-19T03:02:08.374Z,2.80
2018-12-19T03:04:38.076Z,2.80
2018-12-19T03:07:07.729Z,2.80
2018-12-19T03:09:42.994Z,2.80
2018-12-19T03:12:09.057Z,2.70
2018-12-19T03:14:38.669Z,2.70
2018-12-19T03:17:08.403Z,2.70
2018-12-19T03:19:37.932Z,2.70
2018-12-19T03:22:07.686Z,2.70
2018-12-19T03:24:37.311Z,2.70
2018-12-19T03:27:06.911Z,2.70
2018-12-19T03:29:36.583Z,2.70
2018-12-19T03:32:06.021Z,2.70
2018-12-19T03:34:35.659Z,2.70
2018-12-19T03:37:05.236Z,2.70
2018-12-19T03:39:34.674Z,2.70
2018-12-19T03:42:04.357Z,2.70
2018-12-19T03:44:33.884Z,2.70
2018-12-19T03:47:03.695Z,2.70
2018-12-19T03:49:33.449Z,2.80
2018-12-19T03:52:03.207Z,2.70
2018-12-19T03:54:33.210Z,2.70
2018-12-19T03:57:04.108Z,2.70
2018-12-19T03:59:33.758Z,2.70
2018-12-19T04:02:03.530Z,2.70
2018-12-19T04:04:33.197Z,2.70
2018-12-19T04:07:02.918Z,2.70
2018-12-19T04:09:32.570Z,2.70
2018-12-19T04:12:02.238Z,2.80
2018-12-19T04:14:32.041Z,2.80
2018-12-19T04:17:01.675Z,2.70
2018-12-19T04:19:31.187Z,2.70
2018-12-19T04:22:00.872Z,2.60
2018-12-19T04:24:30.469Z,2.60
2018-12-19T04:27:00.188Z,2.70
2018-12-19T04:29:30.228Z,2.70
2018-12-19T04:31:59.867Z,2.70
2018-12-19T04:34:29.341Z,2.70
2018-12-19T04:36:58.815Z,2.70
2018-12-19T04:39:28.480Z,2.70
2018-12-19T04:41:58.130Z,2.70
2018-12-19T04:44:27.853Z,2.80
2018-12-19T04:46:57.533Z,2.80
2018-12-19T04:49:27.171Z,2.80
2018-12-19T04:51:56.803Z,2.70
2018-12-19T04:54:26.544Z,2.80
2018-12-19T04:56:56.285Z,2.70
2018-12-19T04:59:25.922Z,2.70
2018-12-19T05:01:55.530Z,2.70
2018-12-19T05:04:25.368Z,2.70
2018-12-19T05:06:54.955Z,2.70
2018-12-19T05:09:24.973Z,2.70
2018-12-19T05:11:54.516Z,2.70
2018-12-19T05:14:24.561Z,2.70
2018-12-19T05:16:54.219Z,2.70
2018-12-19T05:19:23.791Z,2.70
2018-12-19T05:21:53.638Z,2.70
2018-12-19T05:24:23.392Z,2.70
2018-12-19T05:26:52.867Z,2.70
2018-12-19T05:29:22.627Z,2.80
2018-12-19T05:31:52.165Z,2.80
2018-12-19T05:34:21.624Z,2.80
2018-12-19T05:36:51.011Z,2.80
2018-12-19T05:39:20.355Z,2.80
2018-12-19T05:41:49.829Z,2.80
2018-12-19T05:44:19.313Z,2.80
2018-12-19T05:46:48.697Z,2.80
2018-12-19T05:49:18.336Z,2.80
2018-12-19T05:51:47.891Z,2.80
2018-12-19T05:54:17.568Z,2.80
2018-12-19T05:56:47.229Z,2.80
2018-12-19T05:59:16.739Z,2.80
2018-12-19T06:01:46.290Z,2.90
2018-12-19T06:04:15.954Z,2.80
2018-12-19T06:06:45.531Z,2.80
2018-12-19T06:09:15.351Z,2.80
2018-12-19T06:11:44.943Z,2.80
2018-12-19T06:14:14.837Z,2.80
2018-12-19T06:16:44.370Z,2.80
2018-12-19T06:19:14.099Z,2.90
2018-12-19T06:21:43.738Z,2.80
2018-12-19T06:24:13.497Z,2.80
2018-12-19T06:26:43.042Z,2.80
2018-12-19T06:29:12.561Z,2.80
2018-12-19T06:31:42.296Z,2.80
2018-12-19T06:34:11.946Z,2.80
2018-12-19T06:36:41.662Z,2.80
2018-12-19T06:39:11.310Z,2.80
2018-12-19T06:41:40.985Z,2.80
2018-12-19T06:44:10.673Z,2.90
2018-12-19T06:46:40.185Z,3.00
2018-12-19T06:49:09.989Z,3.00
2018-12-19T06:51:39.760Z,3.10
2018-12-19T06:54:09.320Z,3.10
2018-12-19T06:56:39.456Z,3.10
2018-12-19T06:59:08.982Z,3.00
2018-12-19T07:01:38.447Z,3.00
2018-12-19T07:04:08.181Z,3.00
2018-12-19T07:06:37.951Z,3.00
2018-12-19T07:09:08.742Z,3.00
2018-12-19T07:11:38.147Z,3.00
2018-12-19T07:14:07.484Z,3.00
2018-12-19T07:16:43.298Z,3.00
2018-12-19T07:19:08.984Z,3.00
2018-12-19T07:21:38.608Z,3.00
2018-12-19T07:24:08.454Z,3.00
2018-12-19T07:26:37.916Z,3.00
2018-12-19T07:29:07.550Z,3.10
2018-12-19T07:31:37.260Z,3.10
2018-12-19T07:34:06.831Z,3.10
2018-12-19T07:36:36.452Z,3.10
2018-12-19T07:39:07.847Z,3.10
2018-12-19T07:41:37.384Z,3.10
2018-12-19T07:44:07.042Z,3.10
2018-12-19T07:46:36.654Z,3.20
2018-12-19T07:49:06.207Z,3.20
2018-12-19T07:51:35.794Z,3.20
2018-12-19T07:54:05.528Z,3.30
2018-12-19T07:56:35.112Z,3.20
2018-12-19T07:59:04.770Z,3.20
2018-12-19T08:01:34.412Z,3.30
2018-12-19T08:04:04.163Z,3.30
2018-12-19T08:06:33.791Z,3.30
2018-12-19T08:09:04.711Z,3.30
2018-12-19T08:11:34.364Z,3.30
2018-12-19T08:14:04.307Z,3.40
2018-12-19T08:16:33.860Z,3.30
2018-12-19T08:19:03.587Z,3.40
2018-12-19T08:21:33.053Z,3.40
2018-12-19T08:24:02.828Z,3.40
2018-12-19T08:26:32.282Z,3.40
2018-12-19T08:29:01.891Z,3.40
2018-12-19T08:31:31.805Z,3.50
2018-12-19T08:34:01.668Z,3.50
2018-12-19T08:36:31.202Z,3.50
2018-12-19T08:39:00.854Z,3.50
2018-12-19T08:41:30.498Z,3.50
2018-12-19T08:44:00.318Z,3.50
2018-12-19T08:46:29.980Z,3.50
2018-12-19T08:48:59.611Z,3.50
2018-12-19T08:51:29.302Z,3.50
2018-12-19T08:53:59.305Z,3.50
2018-12-19T08:56:29.035Z,3.50
2018-12-19T08:58:58.751Z,3.50
2018-12-19T09:01:28.426Z,3.50
2018-12-19T09:03:58.275Z,3.50
2018-12-19T09:06:27.980Z,3.50
2018-12-19T09:08:57.771Z,3.60
2018-12-19T09:11:27.446Z,3.60
2018-12-19T09:13:57.312Z,3.60
2018-12-19T09:16:26.912Z,3.60
2018-12-19T09:18:56.593Z,3.70
2018-12-19T09:21:26.035Z,3.60
2018-12-19T09:23:55.522Z,3.60
2018-12-19T09:26:25.245Z,3.60
2018-12-19T09:28:54.919Z,3.60
2018-12-19T09:31:24.489Z,3.60
2018-12-19T09:33:54.229Z,3.70
2018-12-19T09:36:23.960Z,3.70
2018-12-19T09:38:53.624Z,3.70
2018-12-19T09:41:23.223Z,3.70
2018-12-19T09:43:53.050Z,3.80
2018-12-19T09:46:22.762Z,3.80
2018-12-19T09:48:52.582Z,3.80
2018-12-19T09:51:22.373Z,3.70
2018-12-19T09:53:52.082Z,3.80
2018-12-19T09:56:21.634Z,3.80
2018-12-19T09:58:51.095Z,3.80
2018-12-19T10:01:20.936Z,3.90
2018-12-19T10:03:50.524Z,3.90
2018-12-19T10:06:20.050Z,3.90
2018-12-19T10:08:49.756Z,3.90
2018-12-19T10:11:19.653Z,3.90
2018-12-19T10:13:49.077Z,3.90
2018-12-19T10:16:18.928Z,3.90
2018-12-19T10:18:48.589Z,3.90
2018-12-19T10:21:18.305Z,3.90
2018-12-19T10:23:48.946Z,3.90
2018-12-19T10:26:18.597Z,3.90
2018-12-19T10:28:48.452Z,3.90
2018-12-19T10:31:18.118Z,4.00
2018-12-19T10:33:47.890Z,4.10
2018-12-19T10:36:19.813Z,4.10
2018-12-19T10:38:49.469Z,4.20
2018-12-19T10:41:25.310Z,4.10
2018-12-19T10:43:50.896Z,4.10
2018-12-19T10:46:20.532Z,4.10
2018-12-19T10:48:50.103Z,4.10
2018-12-19T10:51:19.699Z,4.10
2018-12-19T10:53:49.322Z,4.10
2018-12-19T10:56:19.460Z,4.20
2018-12-19T10:58:49.167Z,4.20
2018-12-19T11:01:18.866Z,4.20
2018-12-19T11:03:48.520Z,4.20
2018-12-19T11:06:18.048Z,4.20
2018-12-19T11:08:47.951Z,4.20
2018-12-19T11:11:17.834Z,4.20
2018-12-19T11:13:47.513Z,4.20
2018-12-19T11:16:17.049Z,4.30
2018-12-19T11:18:46.839Z,4.30
2018-12-19T11:21:16.300Z,4.40
2018-12-19T11:23:45.987Z,4.40
2018-12-19T11:26:15.643Z,4.50
2018-12-19T11:28:45.519Z,4.50
2018-12-19T11:31:15.222Z,4.60
2018-12-19T11:33:44.853Z,4.60
2018-12-19T11:36:14.696Z,4.60
2018-12-19T11:38:44.268Z,4.60
2018-12-19T11:41:13.930Z,4.60
2018-12-19T11:43:43.533Z,4.60
2018-12-19T11:46:13.707Z,4.70
2018-12-19T11:48:43.457Z,4.70
2018-12-19T11:51:12.980Z,4.70
2018-12-19T11:53:42.685Z,4.70
2018-12-19T11:56:12.388Z,4.70
2018-12-19T11:58:42.012Z,4.70
2018-12-19T12:01:11.484Z,4.70
2018-12-19T12:03:41.354Z,4.70
2018-12-19T12:06:10.981Z,4.70
2018-12-19T12:08:40.729Z,4.70
2018-12-19T12:11:10.247Z,4.70
2018-12-19T12:13:39.879Z,4.80
2018-12-19T12:16:09.581Z,4.80
2018-12-19T12:18:39.105Z,4.80
2018-12-19T12:21:08.767Z,4.80
2018-12-19T12:23:38.139Z,4.80
2018-12-19T12:26:07.821Z,4.90
2018-12-19T12:28:37.408Z,4.90
2018-12-19T12:31:07.054Z,4.90
2018-12-19T12:33:36.657Z,4.90
2018-12-19T12:36:06.704Z,4.90
2018-12-19T12:38:36.515Z,4.90
2018-12-19T12:41:06.065Z,4.90
2018-12-19T12:43:35.448Z,4.90
2018-12-19T12:46:04.951Z,4.90
2018-12-19T12:48:34.476Z,5.00
2018-12-19T12:51:04.205Z,4.90
2018-12-19T12:53:33.884Z,5.00
2018-12-19T12:56:03.638Z,4.90
2018-12-19T12:58:33.216Z,4.90
2018-12-19T13:01:02.789Z,4.90
2018-12-19T13:03:32.596Z,4.90
2018-12-19T13:06:02.065Z,4.90
2018-12-19T13:08:31.776Z,4.90
2018-12-19T13:11:01.454Z,4.90
2018-12-19T13:13:31.102Z,4.90
2018-12-19T13:16:00.761Z,4.90
2018-12-19T13:18:30.643Z,5.00
2018-12-19T13:21:00.333Z,4.90
2018-12-19T13:23:29.972Z,4.90
2018-12-19T13:25:59.625Z,4.90
2018-12-19T13:28:29.493Z,5.00
2018-12-19T13:30:59.106Z,5.00
2018-12-19T13:33:28.714Z,5.00
2018-12-19T13:35:58.494Z,4.90
2018-12-19T13:38:28.263Z,4.90
2018-12-19T13:40:57.827Z,4.90
2018-12-19T13:43:27.602Z,4.80
2018-12-19T13:45:57.256Z,4.80
2018-12-19T13:48:26.933Z,4.80
2018-12-19T13:50:56.747Z,4.80
2018-12-19T13:53:26.236Z,4.80
2018-12-19T13:55:55.952Z,4.80
2018-12-19T13:58:25.714Z,4.80
2018-12-19T14:00:55.367Z,4.80
2018-12-19T14:03:25.107Z,4.80
2018-12-19T14:05:54.868Z,4.80
2018-12-19T14:08:24.606Z,4.90
2018-12-19T14:10:54.258Z,4.90
2018-12-19T14:13:24.011Z,4.90
2018-12-19T14:15:53.539Z,5.00
2018-12-19T14:18:23.139Z,4.90
2018-12-19T14:20:52.783Z,4.90
2018-12-19T14:23:22.275Z,4.90
2018-12-19T14:25:51.911Z,4.90
2018-12-19T14:28:21.719Z,4.90
2018-12-19T14:30:51.146Z,4.90
2018-12-19T14:33:20.798Z,4.90
2018-12-19T14:35:50.615Z,4.90
2018-12-19T14:38:20.232Z,4.90
2018-12-19T14:40:50.003Z,4.90
2018-12-19T14:43:19.746Z,4.90
2018-12-19T14:45:49.331Z,4.90
2018-12-19T14:48:18.852Z,4.80
2018-12-19T14:50:48.583Z,4.80
2018-12-19T14:53:18.282Z,4.80
2018-12-19T14:55:48.010Z,4.80
2018-12-19T14:58:17.367Z,4.80
2018-12-19T15:03:20.883Z,4.80
2018-12-19T15:05:50.644Z,4.90
2018-12-19T15:08:20.331Z,4.90
2018-12-19T15:10:49.988Z,5.00
2018-12-19T15:13:19.533Z,5.00
2018-12-19T15:15:54.352Z,5.00
2018-12-19T15:18:24.331Z,5.10
2018-12-19T15:20:54.018Z,5.10
2018-12-19T15:23:23.847Z,5.00
2018-12-19T15:25:53.276Z,5.00
2018-12-19T15:28:22.862Z,5.10
2018-12-19T15:30:52.466Z,5.10
2018-12-19T15:33:22.038Z,5.10
2018-12-19T15:35:51.609Z,5.10
2018-12-19T15:38:21.187Z,5.10
2018-12-19T15:40:50.838Z,5.10
2018-12-19T15:43:21.527Z,5.10
2018-12-19T15:45:51.064Z,5.10
2018-12-19T15:48:21.001Z,5.10
2018-12-19T15:50:50.603Z,5.10
2018-12-19T15:53:20.324Z,5.10
2018-12-19T15:55:50.056Z,5.10
2018-12-19T15:58:19.606Z,5.10
2018-12-19T16:00:49.219Z,5.10
2018-12-19T16:03:18.920Z,5.10
2018-12-19T16:05:48.276Z,5.00
2018-12-19T16:08:17.795Z,5.00
2018-12-19T16:10:47.571Z,5.00
2018-12-19T16:13:17.226Z,5.00
2018-12-19T16:15:46.795Z,4.90
2018-12-19T16:18:16.619Z,4.90
2018-12-19T16:20:46.281Z,4.90
2018-12-19T16:23:15.979Z,4.80
2018-12-19T16:25:45.373Z,4.90
2018-12-19T16:28:15.075Z,4.80
2018-12-19T16:30:44.787Z,4.80
2018-12-19T16:33:14.557Z,4.80
2018-12-19T16:35:44.418Z,4.80
2018-12-19T16:38:13.991Z,4.90
2018-12-19T16:40:43.602Z,4.90
2018-12-19T16:43:13.284Z,4.90
2018-12-19T16:45:42.969Z,4.90
2018-12-19T16:48:12.698Z,4.80
2018-12-19T16:50:42.296Z,4.80
2018-12-19T16:53:11.957Z,4.90
2018-12-19T16:55:41.457Z,4.90
2018-12-19T16:58:11.058Z,4.90
2018-12-19T17:00:40.903Z,5.00
2018-12-19T17:03:10.603Z,5.00
2018-12-19T17:05:40.240Z,4.90
2018-12-19T17:08:09.915Z,4.90
2018-12-19T17:10:39.645Z,4.90
2018-12-19T17:13:09.280Z,4.90
2018-12-19T17:15:38.884Z,5.00
2018-12-19T17:18:08.662Z,5.00
2018-12-19T17:20:38.290Z,5.10
2018-12-19T17:23:07.857Z,5.00
2018-12-19T17:25:37.191Z,5.00
2018-12-19T17:28:10.621Z,5.00
2018-12-19T17:30:40.279Z,5.10
2018-12-19T17:33:11.822Z,5.00
2018-12-19T17:35:41.610Z,5.00
2018-12-19T17:38:11.408Z,4.90
2018-12-19T17:40:41.180Z,5.00
2018-12-19T17:43:10.691Z,5.00
2018-12-19T17:45:40.407Z,5.10
2018-12-19T17:48:10.000Z,5.10
2018-12-19T17:50:39.677Z,5.10
2018-12-19T17:53:09.399Z,5.10
2018-12-19T17:55:38.853Z,5.20
2018-12-19T17:58:08.578Z,5.20
2018-12-19T18:00:38.393Z,5.20
2018-12-19T18:03:08.192Z,5.20
2018-12-19T18:05:37.861Z,5.20
2018-12-19T18:08:07.600Z,5.20
2018-12-19T18:10:37.196Z,5.20
2018-12-19T18:13:08.256Z,5.20
2018-12-19T18:15:38.478Z,5.20
2018-12-19T18:18:08.100Z,5.20
2018-12-19T18:20:37.538Z,5.10
2018-12-19T18:23:06.959Z,5.10
2018-12-19T18:25:36.697Z,5.00
2018-12-19T18:28:06.286Z,4.90
2018-12-19T18:30:35.988Z,4.90
2018-12-19T18:33:05.729Z,4.90
2018-12-19T18:35:35.298Z,4.90
2018-12-19T18:38:05.054Z,4.90
2018-12-19T18:40:34.732Z,5.00
2018-12-19T18:43:04.378Z,5.00
2018-12-19T18:45:33.963Z,5.00
2018-12-19T18:48:03.522Z,5.10
2018-12-19T18:50:33.260Z,5.10
2018-12-19T18:53:02.796Z,5.10
2018-12-19T18:55:32.515Z,5.10
2018-12-19T18:58:02.070Z,5.10
2018-12-19T19:00:36.030Z,5.10
2018-12-19T19:03:06.020Z,5.10
2018-12-19T19:05:35.642Z,5.10
2018-12-19T19:08:05.060Z,5.10
2018-12-19T19:10:34.687Z,5.10
2018-12-19T19:13:04.316Z,5.10
2018-12-19T19:15:33.964Z,5.10
2018-12-19T19:18:03.906Z,5.10
2018-12-19T19:20:33.371Z,5.10
2018-12-19T19:23:03.351Z,5.10
2018-12-19T19:25:32.968Z,5.10
2018-12-19T19:28:02.575Z,5.00
2018-12-19T19:30:32.334Z,5.00
2018-12-19T19:33:01.947Z,5.00
2018-12-19T19:35:31.509Z,5.00
2018-12-19T19:38:01.040Z,5.00
2018-12-19T19:40:30.850Z,5.00
2018-12-19T19:43:00.440Z,5.00
2018-12-19T19:45:30.100Z,4.90
2018-12-19T19:47:59.604Z,4.90
2018-12-19T19:50:29.337Z,4.90
2018-12-19T19:52:59.013Z,4.80
2018-12-19T19:55:28.562Z,4.80
2018-12-19T19:57:58.219Z,4.80
2018-12-19T20:00:33.303Z,4.80
2018-12-19T20:03:03.172Z,4.80
2018-12-19T20:05:32.904Z,4.80
2018-12-19T20:08:02.583Z,4.80
2018-12-19T20:10:32.491Z,4.80
2018-12-19T20:13:10.748Z,4.80
2018-12-19T20:15:40.476Z,4.80
2018-12-19T20:18:12.093Z,4.80
2018-12-19T20:20:41.832Z,4.80
2018-12-19T20:23:11.489Z,4.80
2018-12-19T20:25:41.370Z,4.80
2018-12-19T20:28:11.192Z,4.80
2018-12-19T20:30:40.631Z,4.80
2018-12-19T20:33:10.268Z,4.80
2018-12-19T20:35:39.578Z,4.80
2018-12-19T20:38:09.287Z,4.80
2018-12-19T20:40:38.785Z,4.80
2018-12-19T20:43:08.408Z,4.80
2018-12-19T20:45:37.875Z,4.80
2018-12-19T20:48:07.646Z,4.80
2018-12-19T20:50:37.239Z,4.80
2018-12-19T20:53:06.870Z,4.80
2018-12-19T20:55:36.649Z,4.80
2018-12-19T20:58:06.262Z,4.80
2018-12-19T21:00:36.266Z,4.80
2018-12-19T21:03:06.304Z,4.80
2018-12-19T21:05:36.204Z,4.80
2018-12-19T21:08:05.936Z,4.80
2018-12-19T21:10:35.534Z,4.80
2018-12-19T21:13:05.372Z,4.80
2018-12-19T21:15:35.160Z,4.80
2018-12-19T21:18:10.330Z,4.80
2018-12-19T21:20:39.790Z,4.80
2018-12-19T21:23:09.407Z,4.80
2018-12-19T21:25:38.932Z,4.80
2018-12-19T21:28:08.554Z,4.90
2018-12-19T21:30:38.307Z,4.90
2018-12-19T21:33:13.835Z,4.90
2018-12-19T21:35:39.523Z,4.90
2018-12-19T21:38:09.204Z,5.00
2018-12-19T21:40:39.271Z,5.00
2018-12-19T21:43:09.047Z,5.00
2018-12-19T21:45:38.671Z,5.00
2018-12-19T21:48:08.278Z,5.00
2018-12-19T21:50:37.794Z,5.00
2018-12-19T21:53:07.559Z,5.00
2018-12-19T21:55:37.163Z,5.00
2018-12-19T21:58:06.787Z,5.00
2018-12-19T22:00:37.795Z,5.00
2018-12-19T22:03:07.257Z,5.00
2018-12-19T22:05:38.626Z,5.00
2018-12-19T22:08:08.334Z,5.00
2018-12-19T22:10:38.184Z,5.00
2018-12-19T22:13:07.662Z,5.00
2018-12-19T22:15:37.512Z,5.00
2018-12-19T22:18:12.266Z,5.10
2018-12-19T22:20:41.851Z,5.00
2018-12-19T22:23:11.429Z,5.00
2018-12-19T22:25:41.162Z,5.10
2018-12-19T22:28:10.833Z,5.10
2018-12-19T22:30:40.657Z,5.10
2018-12-19T22:33:10.213Z,5.10
2018-12-19T22:35:40.114Z,5.10
2018-12-19T22:38:09.911Z,5.10
2018-12-19T22:40:39.741Z,5.10
2018-12-19T22:43:09.415Z,5.10
2018-12-19T22:45:39.071Z,5.10
2018-12-19T22:48:08.586Z,5.10
2018-12-19T22:50:38.455Z,5.10
2018-12-19T22:53:08.394Z,5.10
2018-12-19T22:55:37.964Z,5.10
2018-12-19T22:58:07.867Z,5.10
2018-12-19T23:01:46.484Z,5.20
2018-12-19T23:04:16.306Z,5.10
2018-12-19T23:06:46.030Z,5.10
2018-12-19T23:09:15.813Z,5.10
2018-12-19T23:11:45.465Z,5.10
2018-12-19T23:14:15.717Z,5.10
2018-12-19T23:16:45.349Z,5.10
2018-12-19T23:19:15.157Z,5.10
2018-12-19T23:21:44.970Z,5.10
2018-12-19T23:24:14.583Z,5.20
2018-12-19T23:26:44.184Z,5.20
2018-12-19T23:29:13.872Z,5.10
2018-12-19T23:31:43.432Z,5.10
2018-12-19T23:34:13.201Z,5.10
2018-12-19T23:36:42.919Z,5.20
2018-12-19T23:39:12.550Z,5.10
2018-12-19T23:41:42.115Z,5.20
2018-12-19T23:44:14.188Z,5.20
2018-12-19T23:46:43.693Z,5.20
2018-12-19T23:49:13.546Z,5.20
2018-12-19T23:51:43.196Z,5.20
2018-12-19T23:54:13.062Z,5.20
2018-12-19T23:56:42.638Z,5.20
2018-12-19T23:59:12.347Z,5.20
