createdAt,value
2023-04-27T00:00:11.940Z,90.80
2023-04-27T00:05:13.713Z,91.00
2023-04-27T00:10:12.690Z,91.00
2023-04-27T00:15:12.246Z,91.00
2023-04-27T00:20:13.297Z,91.00
2023-04-27T00:25:12.196Z,91.00
2023-04-27T00:30:12.414Z,90.90
2023-04-27T00:35:12.835Z,91.10
2023-04-27T00:40:14.331Z,91.00
2023-04-27T00:45:13.880Z,91.10
2023-04-27T00:50:13.715Z,91.20
2023-04-27T00:55:12.201Z,91.30
2023-04-27T01:00:13.656Z,91.40
2023-04-27T01:05:13.689Z,91.50
2023-04-27T01:10:12.360Z,91.50
2023-04-27T01:15:11.942Z,91.80
2023-04-27T01:20:12.151Z,91.50
2023-04-27T01:25:13.035Z,91.40
2023-04-27T01:30:11.774Z,91.50
2023-04-27T01:35:11.395Z,91.30
2023-04-27T01:40:12.251Z,91.40
2023-04-27T01:45:12.457Z,91.60
2023-04-27T01:50:11.876Z,91.60
2023-04-27T01:55:12.602Z,91.80
2023-04-27T02:00:12.234Z,91.60
2023-04-27T02:05:19.612Z,91.50
2023-04-27T02:10:22.514Z,91.70
2023-04-27T02:22:09.845Z,91.90
2023-04-27T02:27:09.725Z,91.90
2023-04-27T02:32:08.793Z,92.00
2023-04-27T02:37:07.277Z,92.10
2023-04-27T02:42:05.984Z,92.30
2023-04-27T02:47:06.017Z,92.20
2023-04-27T02:52:04.901Z,92.40
2023-04-27T02:57:03.828Z,92.30
2023-04-27T03:02:02.293Z,92.30
2023-04-27T03:07:02.132Z,92.50
2023-04-27T03:12:02.943Z,92.50
2023-04-27T03:17:03.502Z,92.70
2023-04-27T03:22:03.337Z,92.50
2023-04-27T03:27:02.579Z,92.60
2023-04-27T03:32:01.380Z,92.70
2023-04-27T03:36:59.991Z,92.60
2023-04-27T03:41:59.917Z,92.80
2023-04-27T03:46:58.658Z,92.80
2023-04-27T03:51:57.331Z,92.70
2023-04-27T03:56:55.829Z,92.80
2023-04-27T04:02:00.786Z,92.60
2023-04-27T04:06:59.703Z,92.60
2023-04-27T04:11:57.945Z,92.70
2023-04-27T04:16:58.118Z,92.30
2023-04-27T04:21:58.144Z,92.40
2023-04-27T04:26:57.269Z,92.80
2023-04-27T04:31:58.185Z,92.80
2023-04-27T04:36:57.706Z,92.70
2023-04-27T04:41:56.409Z,92.80
2023-04-27T04:46:59.701Z,92.70
2023-04-27T04:51:58.304Z,93.00
2023-04-27T04:56:56.937Z,93.20
2023-04-27T05:01:57.639Z,93.30
2023-04-27T05:06:57.592Z,93.40
2023-04-27T05:11:56.151Z,93.40
2023-04-27T05:16:54.669Z,93.70
2023-04-27T05:21:53.128Z,93.80
2023-04-27T05:26:52.972Z,93.80
2023-04-27T05:31:51.516Z,94.00
2023-04-27T05:36:50.067Z,94.20
2023-04-27T05:41:48.533Z,94.30
2023-04-27T05:46:48.362Z,94.70
2023-04-27T05:51:46.835Z,94.50
2023-04-27T05:56:44.972Z,94.60
2023-04-27T06:01:43.502Z,94.80
2023-04-27T06:06:43.325Z,95.00
2023-04-27T06:11:42.027Z,95.10
2023-04-27T06:16:40.986Z,95.20
2023-04-27T06:21:39.455Z,95.40
2023-04-27T06:26:39.264Z,95.50
2023-04-27T06:32:27.080Z,95.90
2023-04-27T06:37:25.733Z,95.70
2023-04-27T06:42:25.576Z,96.10
2023-04-27T06:47:25.054Z,96.20
2023-04-27T06:52:23.612Z,96.00
2023-04-27T06:57:22.083Z,96.00
2023-04-27T07:02:23.192Z,96.20
2023-04-27T07:07:23.133Z,96.20
2023-04-27T07:12:21.594Z,96.20
2023-04-27T07:17:21.806Z,96.20
2023-04-27T07:22:20.095Z,96.40
2023-04-27T07:27:18.688Z,96.50
2023-04-27T07:32:17.406Z,96.30
2023-04-27T07:37:17.877Z,96.30
2023-04-27T07:42:16.751Z,96.50
2023-04-27T07:47:15.233Z,96.40
2023-04-27T07:52:13.873Z,95.50
2023-04-27T07:57:13.398Z,95.50
2023-04-27T08:07:17.479Z,95.50
2023-04-27T08:12:17.600Z,95.40
2023-04-27T08:17:16.067Z,95.20
2023-04-27T08:22:14.714Z,94.90
2023-04-27T08:27:13.253Z,94.00
2023-04-27T08:32:13.122Z,93.80
2023-04-27T08:37:11.645Z,93.90
2023-04-27T08:42:13.447Z,93.60
2023-04-27T08:47:13.755Z,93.40
2023-04-27T08:52:13.487Z,93.20
2023-04-27T08:57:13.124Z,92.70
2023-04-27T09:09:02.586Z,91.90
2023-04-27T09:14:02.120Z,91.00
2023-04-27T09:19:00.726Z,90.70
2023-04-27T09:23:59.231Z,91.20
2023-04-27T09:28:59.098Z,90.40
2023-04-27T09:39:40.709Z,90.80
2023-04-27T09:44:40.670Z,90.70
2023-04-27T09:49:39.261Z,90.60
2023-04-27T09:54:38.299Z,90.20
2023-04-27T10:00:03.310Z,90.30
2023-04-27T10:05:26.846Z,90.80
2023-04-27T10:10:25.953Z,91.00
2023-04-27T10:15:30.299Z,89.40
2023-04-27T10:20:33.382Z,88.90
2023-04-27T10:25:40.662Z,87.90
2023-04-27T10:30:46.436Z,89.20
2023-04-27T10:35:46.389Z,86.40
2023-04-27T10:40:47.023Z,85.30
2023-04-27T10:45:47.097Z,85.70
2023-04-27T10:50:47.126Z,86.60
2023-04-27T10:55:45.599Z,88.10
2023-04-27T11:00:45.018Z,86.80
2023-04-27T11:05:45.777Z,84.70
2023-04-27T11:10:46.572Z,84.20
2023-04-27T11:15:49.596Z,83.90
2023-04-27T11:20:52.054Z,86.70
2023-04-27T11:25:51.644Z,83.70
2023-04-27T11:30:56.809Z,84.30
2023-04-27T11:35:57.829Z,83.60
2023-04-27T11:41:02.918Z,78.40
2023-04-27T11:46:04.589Z,80.10
2023-04-27T11:51:04.941Z,80.20
2023-04-27T11:56:05.722Z,81.20
2023-04-27T12:01:04.782Z,78.70
2023-04-27T12:06:21.696Z,81.20
2023-04-27T12:11:23.133Z,81.60
2023-04-27T12:16:22.294Z,80.70
2023-04-27T12:21:23.088Z,79.20
2023-04-27T12:26:21.924Z,81.60
2023-04-27T12:31:26.840Z,81.20
2023-04-27T12:36:29.056Z,80.50
2023-04-27T12:41:27.228Z,81.80
2023-04-27T12:46:25.766Z,78.10
2023-04-27T12:51:24.349Z,80.90
2023-04-27T12:56:24.428Z,79.50
2023-04-27T13:01:25.219Z,78.40
2023-04-27T13:06:24.203Z,78.10
2023-04-27T13:11:24.485Z,77.40
2023-04-27T13:16:25.799Z,77.40
2023-04-27T13:21:24.624Z,78.70
2023-04-27T13:26:24.709Z,77.40
2023-04-27T13:31:22.926Z,78.80
2023-04-27T13:36:21.906Z,77.90
2023-04-27T13:41:20.543Z,76.80
2023-04-27T13:46:20.413Z,75.10
2023-04-27T13:51:18.925Z,76.80
2023-04-27T13:56:17.440Z,79.60
2023-04-27T14:01:15.895Z,78.90
2023-04-27T14:06:16.936Z,75.90
2023-04-27T14:11:15.721Z,75.50
2023-04-27T14:16:14.267Z,77.40
2023-04-27T14:21:12.765Z,77.80
2023-04-27T14:26:12.588Z,78.30
2023-04-27T14:31:11.097Z,77.40
2023-04-27T14:36:09.925Z,74.90
2023-04-27T14:41:08.986Z,76.60
2023-04-27T14:46:20.328Z,76.10
2023-04-27T14:51:20.068Z,74.40
2023-04-27T14:56:18.669Z,77.00
2023-04-27T15:01:18.562Z,78.10
2023-04-27T15:06:17.325Z,76.20
2023-04-27T15:11:15.451Z,75.70
2023-04-27T15:16:14.390Z,75.10
2023-04-27T15:21:14.375Z,76.60
2023-04-27T15:26:12.895Z,77.40
2023-04-27T15:31:11.472Z,77.60
2023-04-27T15:36:10.406Z,77.90
2023-04-27T15:41:10.538Z,75.10
2023-04-27T15:46:09.029Z,73.70
2023-04-27T15:51:10.234Z,77.50
2023-04-27T15:56:10.452Z,77.80
2023-04-27T16:01:08.976Z,74.80
2023-04-27T16:06:08.112Z,74.80
2023-04-27T16:11:07.120Z,77.30
2023-04-27T16:16:08.681Z,76.90
2023-04-27T16:21:07.511Z,76.40
2023-04-27T16:26:06.284Z,74.80
2023-04-27T16:31:05.910Z,78.90
2023-04-27T16:36:04.144Z,75.40
2023-04-27T16:41:02.860Z,75.10
2023-04-27T16:46:01.523Z,74.80
2023-04-27T16:51:01.464Z,73.50
2023-04-27T16:56:01.337Z,75.00
2023-04-27T17:00:59.839Z,70.10
2023-04-27T17:05:58.299Z,70.80
2023-04-27T17:10:58.115Z,73.70
2023-04-27T17:15:56.783Z,75.50
2023-04-27T17:20:55.327Z,75.00
2023-04-27T17:32:18.724Z,76.10
2023-04-27T17:37:17.184Z,76.70
2023-04-27T17:42:15.906Z,72.60
2023-04-27T17:47:14.859Z,75.00
2023-04-27T17:52:14.848Z,77.00
2023-04-27T17:57:13.324Z,76.80
2023-04-27T18:02:11.893Z,77.50
2023-04-27T18:07:10.751Z,76.10
2023-04-27T18:12:11.415Z,75.40
2023-04-27T18:17:10.095Z,74.70
2023-04-27T18:22:08.610Z,77.30
2023-04-27T18:27:07.138Z,77.90
2023-04-27T18:32:07.255Z,79.30
2023-04-27T18:37:05.785Z,78.30
2023-04-27T18:42:04.314Z,79.20
2023-04-27T18:47:03.765Z,80.10
2023-04-27T18:52:03.614Z,80.00
2023-04-27T18:57:02.056Z,78.90
2023-04-27T19:02:00.646Z,79.80
2023-04-27T19:06:59.164Z,81.40
2023-04-27T19:12:03.196Z,81.00
2023-04-27T19:17:02.264Z,79.40
2023-04-27T19:22:00.779Z,80.90
2023-04-27T19:27:00.645Z,82.30
2023-04-27T19:32:00.743Z,82.50
2023-04-27T19:36:59.271Z,82.80
2023-04-27T19:41:57.747Z,80.80
2023-04-27T19:46:57.572Z,82.30
2023-04-27T19:51:56.051Z,83.30
2023-04-27T19:56:54.593Z,83.70
2023-04-27T20:01:53.095Z,83.80
2023-04-27T20:06:53.401Z,81.50
2023-04-27T20:17:07.792Z,80.80
2023-04-27T20:22:07.365Z,82.40
2023-04-27T20:27:06.597Z,84.50
2023-04-27T20:32:05.545Z,83.30
2023-04-27T20:37:05.699Z,84.20
2023-04-27T20:42:05.996Z,84.90
2023-04-27T20:47:04.607Z,84.80
2023-04-27T20:52:03.296Z,84.00
2023-04-27T20:57:02.525Z,86.70
2023-04-27T21:02:02.345Z,86.00
2023-04-27T21:07:00.842Z,86.60
2023-04-27T21:11:59.289Z,85.80
2023-04-27T21:16:57.567Z,85.00
2023-04-27T21:21:57.485Z,85.70
2023-04-27T21:27:20.796Z,85.80
2023-04-27T21:32:19.265Z,88.20
2023-04-27T21:37:19.099Z,86.40
2023-04-27T21:42:17.612Z,85.70
2023-04-27T21:47:16.119Z,87.90
2023-04-27T21:52:14.609Z,87.60
2023-04-27T21:57:14.453Z,87.90
2023-04-27T22:02:12.951Z,87.30
2023-04-27T22:07:12.399Z,87.50
2023-04-27T22:12:10.883Z,88.20
2023-04-27T22:17:12.862Z,88.80
2023-04-27T22:22:11.024Z,87.70
2023-04-27T22:27:09.543Z,88.60
2023-04-27T22:32:08.397Z,87.70
2023-04-27T22:37:08.416Z,89.00
2023-04-27T22:42:07.103Z,88.80
2023-04-27T22:47:06.182Z,88.00
2023-04-27T22:52:05.136Z,89.00
2023-04-27T22:57:05.061Z,89.60
2023-04-27T23:02:03.654Z,89.20
2023-04-27T23:07:02.376Z,89.50
2023-04-27T23:12:01.751Z,89.20
2023-04-27T23:17:02.307Z,88.80
2023-04-27T23:22:02.402Z,89.50
2023-04-27T23:27:01.574Z,88.80
2023-04-27T23:32:05.666Z,88.80
2023-04-27T23:37:04.350Z,89.20
2023-04-27T23:42:03.783Z,90.10
2023-04-27T23:47:04.027Z,89.70
2023-04-27T23:52:02.294Z,89.40
2023-04-27T23:57:01.723Z,88.30
