createdAt,value
2018-11-22T12:18:06.011Z,84.30
2018-11-22T12:20:36.298Z,84.48
2018-11-22T12:23:06.640Z,84.30
2018-11-22T12:25:36.766Z,84.29
2018-11-22T12:28:07.033Z,84.09
2018-11-22T12:30:37.885Z,84.14
2018-11-22T12:33:12.343Z,84.41
2018-11-22T12:35:43.471Z,84.81
2018-11-22T12:38:18.447Z,84.21
2018-11-22T12:40:51.476Z,84.46
2018-11-22T12:43:21.604Z,84.28
2018-11-22T12:45:53.112Z,84.35
2018-11-22T12:48:22.992Z,84.38
2018-11-22T12:50:53.457Z,84.37
2018-11-22T12:53:23.860Z,84.54
2018-11-22T12:55:54.045Z,83.87
2018-11-22T12:58:23.911Z,83.68
2018-11-22T13:00:54.050Z,84.32
2018-11-22T13:03:24.205Z,85.07
2018-11-22T13:05:55.022Z,85.54
2018-11-22T13:08:26.218Z,85.55
2018-11-22T13:10:57.305Z,85.46
2018-11-22T13:13:29.366Z,85.51
2018-11-22T13:16:00.293Z,85.25
2018-11-22T13:18:31.578Z,84.96
2018-11-22T13:21:02.555Z,84.67
2018-11-22T13:23:32.356Z,84.73
2018-11-22T13:26:02.442Z,84.65
2018-11-22T13:28:32.978Z,84.70
2018-11-22T13:31:02.905Z,84.74
2018-11-22T13:33:33.325Z,85.01
2018-11-22T13:36:03.978Z,85.26
2018-11-22T13:38:34.442Z,85.21
2018-11-22T13:41:05.134Z,84.79
2018-11-22T13:43:36.378Z,84.89
2018-11-22T13:46:06.872Z,85.32
2018-11-22T13:48:37.636Z,85.32
2018-11-22T13:51:08.458Z,85.20
2018-11-22T13:53:39.568Z,85.38
2018-11-22T13:56:10.404Z,85.72
2018-11-22T13:58:40.922Z,85.47
2018-11-22T14:01:10.954Z,85.64
2018-11-22T14:03:40.898Z,85.88
2018-11-22T14:06:10.872Z,85.95
2018-11-22T14:08:40.828Z,86.33
2018-11-22T14:11:13.726Z,86.53
2018-11-22T14:13:40.847Z,86.37
2018-11-22T14:16:10.830Z,86.59
2018-11-22T14:18:40.796Z,86.45
2018-11-22T14:21:10.782Z,86.42
2018-11-22T14:23:40.841Z,86.48
2018-11-22T14:26:10.774Z,86.51
2018-11-22T14:28:40.774Z,86.40
2018-11-22T14:31:10.790Z,86.67
2018-11-22T14:33:40.699Z,86.51
2018-11-22T14:36:10.693Z,86.60
2018-11-22T14:38:40.740Z,86.50
2018-11-22T14:41:10.624Z,86.71
2018-11-22T14:43:40.624Z,87.10
2018-11-22T14:46:10.618Z,86.57
2018-11-22T14:48:40.542Z,87.36
2018-11-22T14:51:16.886Z,87.06
2018-11-22T14:53:46.721Z,86.31
2018-11-22T14:56:16.870Z,86.59
2018-11-22T14:58:47.544Z,87.21
2018-11-22T15:01:18.646Z,87.41
2018-11-22T15:03:49.608Z,87.31
2018-11-22T15:06:19.827Z,87.02
2018-11-22T15:08:50.036Z,86.83
2018-11-22T15:11:19.906Z,87.00
2018-11-22T15:13:50.084Z,87.05
2018-11-22T15:16:21.083Z,86.97
2018-11-22T15:18:50.813Z,87.38
2018-11-22T15:21:21.622Z,87.28
2018-11-22T15:23:51.499Z,86.95
2018-11-22T15:26:22.719Z,86.86
2018-11-22T15:28:53.214Z,87.07
2018-11-22T15:31:23.757Z,86.74
2018-11-22T15:33:54.603Z,86.61
2018-11-22T15:36:26.409Z,86.41
2018-11-22T15:38:56.795Z,86.63
2018-11-22T15:41:27.010Z,86.76
2018-11-22T15:43:57.367Z,86.72
2018-11-22T15:46:28.515Z,86.95
2018-11-22T15:48:58.937Z,86.90
2018-11-22T15:51:29.103Z,86.79
2018-11-22T15:54:00.126Z,86.94
2018-11-22T15:56:33.082Z,86.96
2018-11-22T15:59:04.344Z,86.46
2018-11-22T16:01:34.679Z,86.75
2018-11-22T16:04:05.241Z,87.12
2018-11-22T16:06:35.100Z,87.16
2018-11-22T16:09:07.910Z,87.10
2018-11-22T16:11:37.974Z,87.35
2018-11-22T16:14:07.937Z,87.12
2018-11-22T16:16:39.947Z,87.05
2018-11-22T16:19:10.428Z,87.11
2018-11-22T16:21:40.594Z,87.21
2018-11-22T16:24:11.082Z,87.28
2018-11-22T16:26:41.327Z,87.05
2018-11-22T16:29:11.566Z,86.93
2018-11-22T16:31:42.947Z,87.03
2018-11-22T16:34:14.068Z,86.75
2018-11-22T16:36:44.536Z,86.66
2018-11-22T16:39:14.885Z,86.88
2018-11-22T16:41:45.061Z,87.07
2018-11-22T16:44:14.903Z,86.78
2018-11-22T16:46:45.521Z,86.96
2018-11-22T16:49:15.584Z,87.03
2018-11-22T16:51:46.224Z,87.09
2018-11-22T16:54:17.446Z,86.56
2018-11-22T16:56:47.879Z,86.83
2018-11-22T16:59:18.229Z,86.77
2018-11-22T17:01:49.004Z,86.96
2018-11-22T17:04:20.252Z,87.07
2018-11-22T17:06:50.172Z,86.58
2018-11-22T17:09:21.898Z,86.76
2018-11-22T17:11:52.870Z,86.64
2018-11-22T17:14:22.626Z,86.95
2018-11-22T17:16:53.643Z,86.85
2018-11-22T17:19:24.656Z,87.11
2018-11-22T17:21:55.550Z,87.13
2018-11-22T17:24:26.093Z,87.33
2018-11-22T17:26:57.190Z,87.21
2018-11-22T17:29:27.209Z,89.66
2018-11-22T17:31:57.428Z,88.56
2018-11-22T17:34:28.406Z,87.29
2018-11-22T17:36:59.570Z,86.49
2018-11-22T17:39:31.529Z,86.26
2018-11-22T17:42:01.152Z,86.41
2018-11-22T17:44:31.782Z,86.46
2018-11-22T17:47:03.104Z,86.25
2018-11-22T17:49:36.194Z,86.53
2018-11-22T17:52:06.613Z,87.49
2018-11-22T17:54:37.307Z,88.31
2018-11-22T17:57:07.462Z,88.79
2018-11-22T17:59:38.383Z,88.95
2018-11-22T18:02:08.437Z,88.39
2018-11-22T18:04:39.228Z,86.92
2018-11-22T18:07:09.798Z,86.53
2018-11-22T18:09:40.570Z,86.53
2018-11-22T18:12:10.620Z,86.06
2018-11-22T18:14:41.326Z,85.42
2018-11-22T18:17:11.962Z,85.12
2018-11-22T18:19:42.443Z,84.08
2018-11-22T18:22:12.238Z,83.92
2018-11-22T18:24:42.954Z,84.39
2018-11-22T18:27:13.405Z,84.89
2018-11-22T18:29:43.349Z,85.39
2018-11-22T18:32:13.626Z,85.46
2018-11-22T18:34:44.558Z,85.65
2018-11-22T18:37:15.125Z,85.46
2018-11-22T18:39:45.133Z,85.25
2018-11-22T18:42:15.785Z,85.45
2018-11-22T18:44:47.285Z,85.63
2018-11-22T18:47:18.937Z,86.00
2018-11-22T18:49:48.793Z,85.85
2018-11-22T18:52:19.478Z,85.99
2018-11-22T18:54:49.954Z,86.26
2018-11-22T18:57:20.663Z,86.31
2018-11-22T18:59:50.460Z,86.34
2018-11-22T19:02:21.678Z,86.67
2018-11-22T19:04:52.044Z,86.82
2018-11-22T19:07:22.154Z,86.73
2018-11-22T19:09:52.262Z,87.04
2018-11-22T19:12:22.142Z,87.20
2018-11-22T19:14:52.293Z,87.06
2018-11-22T19:17:23.358Z,87.31
2018-11-22T19:19:55.154Z,87.62
2018-11-22T19:22:25.013Z,87.45
2018-11-22T19:24:54.942Z,87.65
2018-11-22T19:27:24.975Z,87.66
2018-11-22T19:29:54.967Z,87.68
2018-11-22T19:32:24.827Z,87.83
2018-11-22T19:34:54.860Z,87.86
2018-11-22T19:37:24.838Z,88.03
2018-11-22T19:39:54.896Z,87.91
2018-11-22T19:42:25.679Z,88.07
2018-11-22T19:44:55.082Z,87.84
2018-11-22T19:47:25.066Z,87.98
2018-11-22T19:49:55.878Z,88.02
2018-11-22T19:52:27.011Z,87.71
2018-11-22T19:54:57.534Z,88.07
2018-11-22T19:57:27.941Z,87.93
2018-11-22T19:59:58.558Z,88.15
2018-11-22T20:02:28.874Z,88.28
2018-11-22T20:04:58.804Z,92.57
2018-11-22T20:07:29.010Z,89.66
2018-11-22T20:09:59.186Z,88.31
2018-11-22T20:12:28.973Z,87.74
2018-11-22T20:14:59.908Z,87.49
2018-11-22T20:17:30.210Z,87.87
2018-11-22T20:20:00.464Z,87.84
2018-11-22T20:22:31.638Z,90.32
2018-11-22T20:25:02.393Z,90.25
2018-11-22T20:27:32.330Z,87.91
2018-11-22T20:30:02.888Z,87.50
2018-11-22T20:32:38.791Z,86.58
2018-11-22T20:35:07.014Z,86.60
2018-11-22T20:37:37.497Z,87.17
2018-11-22T20:40:08.930Z,87.15
2018-11-22T20:42:41.171Z,87.14
2018-11-22T20:45:13.377Z,87.23
2018-11-22T20:47:45.171Z,87.15
2018-11-22T20:50:17.027Z,87.31
2018-11-22T20:52:47.774Z,87.59
2018-11-22T20:55:21.443Z,87.75
2018-11-22T20:57:52.880Z,87.82
2018-11-22T21:00:24.395Z,87.80
2018-11-22T21:02:54.727Z,88.00
2018-11-22T21:05:25.588Z,87.80
2018-11-22T21:07:57.435Z,87.97
2018-11-22T21:10:29.303Z,88.36
2018-11-22T21:12:59.716Z,88.26
2018-11-22T21:15:32.253Z,88.42
2018-11-22T21:18:04.967Z,88.58
2018-11-22T21:20:37.526Z,88.65
2018-11-22T21:23:08.506Z,88.89
2018-11-22T21:25:38.981Z,88.88
2018-11-22T21:28:09.988Z,88.72
2018-11-22T21:30:41.009Z,88.97
2018-11-22T21:33:11.598Z,89.01
2018-11-22T21:35:41.622Z,88.89
2018-11-22T21:38:12.300Z,89.07
2018-11-22T21:40:43.214Z,89.16
2018-11-22T21:43:14.882Z,89.14
2018-11-22T21:45:45.411Z,89.22
2018-11-22T21:48:16.194Z,89.59
2018-11-22T21:50:47.798Z,89.43
2018-11-22T21:53:20.101Z,89.33
2018-11-22T21:55:52.851Z,89.42
2018-11-22T21:58:22.890Z,89.58
2018-11-22T22:00:52.887Z,89.40
2018-11-22T22:03:22.911Z,89.57
2018-11-22T22:05:53.446Z,89.41
2018-11-22T22:08:24.168Z,89.62
2018-11-22T22:10:55.696Z,89.62
2018-11-22T22:13:25.474Z,90.00
2018-11-22T22:15:56.026Z,89.76
2018-11-22T22:18:26.429Z,89.59
2018-11-22T22:20:56.186Z,89.48
2018-11-22T22:23:27.086Z,89.74
2018-11-22T22:25:56.963Z,89.73
2018-11-22T22:28:27.069Z,89.97
2018-11-22T22:30:57.109Z,89.86
2018-11-22T22:33:27.776Z,90.07
2018-11-22T22:35:57.826Z,89.88
2018-11-22T22:38:27.651Z,89.67
2018-11-22T22:40:57.430Z,89.87
2018-11-22T22:43:29.701Z,89.96
2018-11-22T22:45:59.778Z,89.69
2018-11-22T22:48:29.795Z,89.57
2018-11-22T22:51:00.382Z,89.69
2018-11-22T22:53:30.206Z,89.47
2018-11-22T22:56:00.646Z,89.56
2018-11-22T22:58:44.218Z,89.73
2018-11-22T23:01:19.609Z,90.06
2018-11-22T23:03:52.034Z,89.60
2018-11-22T23:06:22.704Z,89.75
2018-11-22T23:08:54.126Z,89.66
2018-11-22T23:11:24.434Z,89.75
2018-11-22T23:13:54.992Z,89.52
2018-11-22T23:16:25.167Z,89.51
2018-11-22T23:18:55.688Z,89.55
2018-11-22T23:21:25.422Z,89.72
2018-11-22T23:23:56.008Z,89.94
2018-11-22T23:26:26.029Z,89.98
2018-11-22T23:28:56.913Z,89.74
2018-11-22T23:31:27.093Z,89.96
2018-11-22T23:33:57.676Z,89.94
2018-11-22T23:36:27.819Z,89.82
2018-11-22T23:38:58.692Z,89.77
2018-11-22T23:41:29.149Z,89.80
2018-11-22T23:44:00.676Z,89.66
2018-11-22T23:46:31.062Z,89.84
2018-11-22T23:49:01.098Z,89.72
2018-11-22T23:51:31.275Z,89.93
2018-11-22T23:54:01.567Z,89.92
2018-11-22T23:56:31.346Z,89.76
2018-11-22T23:59:01.331Z,89.89
