createdAt,value
2019-04-14T00:00:40.485Z,29.90
2019-04-14T00:02:44.699Z,30.50
2019-04-14T00:03:43.719Z,29.90
2019-04-14T00:05:47.678Z,29.80
2019-04-14T00:06:48.355Z,29.50
2019-04-14T00:08:52.660Z,30.30
2019-04-14T00:09:52.023Z,30.10
2019-04-14T00:11:56.826Z,30.60
2019-04-14T00:12:55.696Z,30.60
2019-04-14T00:14:59.838Z,30.50
2019-04-14T00:15:59.359Z,30.00
2019-04-14T00:17:52.588Z,31.30
2019-04-14T00:18:53.312Z,30.30
2019-04-14T00:20:56.219Z,30.80
2019-04-14T00:21:56.640Z,30.30
2019-04-14T00:24:00.858Z,30.60
2019-04-14T00:25:00.033Z,29.90
2019-04-14T00:27:04.268Z,30.60
2019-04-14T00:28:05.137Z,30.80
2019-04-14T00:30:07.949Z,29.30
2019-04-14T00:31:08.708Z,30.00
2019-04-14T00:33:12.761Z,30.40
2019-04-14T00:34:11.759Z,30.00
2019-04-14T00:36:15.769Z,29.90
2019-04-14T00:37:16.330Z,29.20
2019-04-14T00:39:20.506Z,29.90
2019-04-14T00:40:19.592Z,28.20
2019-04-14T00:42:23.601Z,28.80
2019-04-14T00:43:24.449Z,28.40
2019-04-14T00:45:37.066Z,28.40
2019-04-14T00:46:27.610Z,28.80
2019-04-14T00:48:32.445Z,28.50
2019-04-14T00:49:31.309Z,29.90
2019-04-14T00:51:38.251Z,29.00
2019-04-14T00:52:35.232Z,30.40
2019-04-14T00:54:39.371Z,30.10
2019-04-14T00:55:40.086Z,29.30
2019-04-14T00:57:33.152Z,29.50
2019-04-14T00:58:32.232Z,30.60
2019-04-14T01:00:36.480Z,29.90
2019-04-14T01:01:35.890Z,29.30
2019-04-14T01:03:39.899Z,30.80
2019-04-14T01:04:40.497Z,29.00
2019-04-14T01:06:44.815Z,30.80
2019-04-14T01:07:43.710Z,30.70
2019-04-14T01:09:48.780Z,30.20
2019-04-14T01:10:47.749Z,31.00
2019-04-14T01:12:51.872Z,31.60
2019-04-14T01:13:51.533Z,32.30
2019-04-14T01:16:03.778Z,30.60
2019-04-14T01:16:55.874Z,32.30
2019-04-14T01:19:00.455Z,30.50
2019-04-14T01:19:59.861Z,31.50
2019-04-14T01:22:03.892Z,31.70
2019-04-14T01:23:04.165Z,32.70
2019-04-14T01:25:08.593Z,32.90
2019-04-14T01:26:07.691Z,31.90
2019-04-14T01:28:00.631Z,31.30
2019-04-14T01:29:01.424Z,32.60
2019-04-14T01:31:05.501Z,31.60
2019-04-14T01:32:04.621Z,33.10
2019-04-14T01:34:09.381Z,31.70
2019-04-14T01:35:09.653Z,32.90
2019-04-14T01:37:14.211Z,31.50
2019-04-14T01:38:14.749Z,33.10
2019-04-14T01:40:18.993Z,34.00
2019-04-14T01:41:19.340Z,34.30
2019-04-14T01:43:23.891Z,36.70
2019-04-14T01:44:24.222Z,37.60
2019-04-14T01:46:29.988Z,38.50
2019-04-14T01:47:27.752Z,40.10
2019-04-14T01:49:31.691Z,41.90
2019-04-14T01:50:32.295Z,43.00
2019-04-14T01:52:36.275Z,40.40
2019-04-14T01:55:00.413Z,38.90
2019-04-14T01:55:59.472Z,38.80
2019-04-14T01:57:52.548Z,37.10
2019-04-14T01:58:53.437Z,37.70
2019-04-14T02:00:57.589Z,38.20
2019-04-14T02:01:57.160Z,37.90
2019-04-14T02:04:03.110Z,37.50
2019-04-14T02:05:01.992Z,36.10
2019-04-14T02:07:06.000Z,37.00
2019-04-14T02:08:06.931Z,37.10
2019-04-14T02:10:10.690Z,36.40
2019-04-14T02:11:09.810Z,35.70
2019-04-14T02:13:13.827Z,36.70
2019-04-14T02:14:14.748Z,37.30
2019-04-14T02:16:25.935Z,35.20
2019-04-14T02:17:17.796Z,36.00
2019-04-14T02:19:22.028Z,34.40
2019-04-14T02:20:22.837Z,35.30
2019-04-14T02:22:26.609Z,34.70
2019-04-14T02:23:25.774Z,35.20
2019-04-14T02:25:29.609Z,36.80
2019-04-14T02:26:30.823Z,37.40
2019-04-14T02:28:33.383Z,36.80
2019-04-14T02:29:33.999Z,35.80
2019-04-14T02:32:00.078Z,35.90
2019-04-14T02:33:03.628Z,37.70
2019-04-14T02:35:12.846Z,37.20
2019-04-14T02:36:14.532Z,36.70
2019-04-14T02:38:05.616Z,37.10
2019-04-14T02:42:24.395Z,37.20
2019-04-14T02:45:08.606Z,38.00
2019-04-14T02:48:35.392Z,40.00
2019-04-14T02:50:12.158Z,40.00
2019-04-14T02:51:22.937Z,38.90
2019-04-14T02:54:22.789Z,41.00
2019-04-14T02:56:36.313Z,40.00
2019-04-14T02:57:44.843Z,40.30
2019-04-14T02:59:28.931Z,40.00
2019-04-14T03:00:34.845Z,41.60
2019-04-14T03:02:38.863Z,40.90
2019-04-14T03:03:32.737Z,39.10
2019-04-14T03:05:34.242Z,40.90
2019-04-14T03:06:38.546Z,40.40
2019-04-14T03:08:36.049Z,39.50
2019-04-14T03:09:38.852Z,38.50
2019-04-14T03:11:31.221Z,39.40
2019-04-14T03:14:39.769Z,40.30
2019-04-14T03:17:47.236Z,41.60
2019-04-14T03:18:39.563Z,39.80
2019-04-14T03:20:39.576Z,40.80
2019-04-14T03:21:40.327Z,41.50
2019-04-14T03:23:50.656Z,40.50
2019-04-14T03:24:47.302Z,40.50
2019-04-14T03:26:51.812Z,42.10
2019-04-14T03:27:54.833Z,41.50
2019-04-14T03:30:11.535Z,42.70
2019-04-14T03:31:14.933Z,39.90
2019-04-14T03:33:26.030Z,40.90
2019-04-14T03:37:30.892Z,40.80
2019-04-14T03:39:10.605Z,41.20
2019-04-14T03:40:13.793Z,42.40
2019-04-14T03:43:19.673Z,42.60
2019-04-14T03:45:28.203Z,43.70
2019-04-14T03:52:13.062Z,41.50
2019-04-14T03:54:12.432Z,46.50
2019-04-14T03:55:09.739Z,45.20
2019-04-14T03:56:57.689Z,46.60
2019-04-14T03:57:56.873Z,45.40
2019-04-14T04:00:00.840Z,46.40
2019-04-14T04:01:01.868Z,46.30
2019-04-14T04:03:04.795Z,46.20
2019-04-14T04:04:05.356Z,46.90
2019-04-14T04:06:09.666Z,47.60
2019-04-14T04:07:08.603Z,47.20
2019-04-14T04:09:13.142Z,48.10
2019-04-14T04:10:13.644Z,46.60
2019-04-14T04:12:18.171Z,48.50
2019-04-14T04:13:17.185Z,45.90
2019-04-14T04:15:21.388Z,47.40
2019-04-14T04:16:20.851Z,47.70
2019-04-14T04:18:13.801Z,48.30
2019-04-14T04:19:15.529Z,48.50
2019-04-14T04:21:18.390Z,48.70
2019-04-14T04:22:17.671Z,46.80
2019-04-14T04:24:21.621Z,49.30
2019-04-14T04:25:22.582Z,47.40
2019-04-14T04:27:26.587Z,48.40
2019-04-14T04:28:25.660Z,47.70
2019-04-14T04:30:29.748Z,47.90
2019-04-14T04:31:29.331Z,47.60
2019-04-14T04:32:29.747Z,48.70
2019-04-14T04:33:30.512Z,48.20
2019-04-14T04:34:29.471Z,47.40
2019-04-14T04:35:30.325Z,48.00
2019-04-14T04:36:29.209Z,48.10
2019-04-14T04:37:30.087Z,48.20
2019-04-14T04:38:29.155Z,47.80
2019-04-14T04:39:30.158Z,49.30
2019-04-14T04:40:29.132Z,49.10
2019-04-14T04:41:29.635Z,48.40
2019-04-14T04:42:28.992Z,48.80
2019-04-14T04:43:29.737Z,49.60
2019-04-14T04:44:29.152Z,48.80
2019-04-14T04:45:29.991Z,49.00
2019-04-14T04:46:28.871Z,49.50
2019-04-14T04:47:29.496Z,48.80
2019-04-14T04:48:28.799Z,49.00
2019-04-14T04:49:30.561Z,49.20
2019-04-14T04:50:28.743Z,49.70
2019-04-14T04:51:29.042Z,50.40
2019-04-14T04:52:28.671Z,49.50
2019-04-14T04:53:28.831Z,49.00
2019-04-14T04:54:28.612Z,49.00
2019-04-14T04:55:28.692Z,48.60
2019-04-14T04:56:29.705Z,48.00
2019-04-14T04:57:28.599Z,50.50
2019-04-14T04:58:28.491Z,49.20
2019-04-14T04:59:28.550Z,49.10
2019-04-14T05:00:28.776Z,49.40
2019-04-14T05:01:29.544Z,50.30
2019-04-14T05:02:28.794Z,49.10
2019-04-14T05:03:29.617Z,49.30
2019-04-14T05:04:28.675Z,49.20
2019-04-14T05:05:28.275Z,50.50
2019-04-14T05:06:28.798Z,50.90
2019-04-14T05:07:29.467Z,50.30
2019-04-14T05:08:28.447Z,48.10
2019-04-14T05:09:28.177Z,49.40
2019-04-14T05:12:00.320Z,49.90
2019-04-14T05:13:00.758Z,48.20
2019-04-14T05:14:00.092Z,47.70
2019-04-14T05:15:00.729Z,47.30
2019-04-14T05:15:59.923Z,49.10
2019-04-14T05:16:59.750Z,48.00
2019-04-14T05:18:00.461Z,46.20
2019-04-14T05:19:12.208Z,47.10
2019-04-14T05:20:00.719Z,49.50
2019-04-14T05:20:59.736Z,49.10
2019-04-14T05:22:00.580Z,47.70
2019-04-14T05:22:59.602Z,47.50
2019-04-14T05:24:00.555Z,46.90
2019-04-14T05:24:59.611Z,46.40
2019-04-14T05:26:00.537Z,47.40
2019-04-14T05:26:59.523Z,47.10
2019-04-14T05:28:00.376Z,47.00
2019-04-14T05:28:59.381Z,45.40
2019-04-14T05:30:00.398Z,46.40
2019-04-14T05:30:59.343Z,46.80
2019-04-14T05:32:00.133Z,45.50
2019-04-14T05:32:59.360Z,44.30
2019-04-14T05:33:59.955Z,45.40
2019-04-14T05:34:59.201Z,44.50
2019-04-14T05:35:59.911Z,44.50
2019-04-14T05:36:59.136Z,44.80
2019-04-14T05:37:59.683Z,44.20
2019-04-14T05:39:00.191Z,45.30
2019-04-14T05:39:59.388Z,44.10
2019-04-14T05:41:00.325Z,45.10
2019-04-14T05:42:07.747Z,43.50
2019-04-14T05:43:00.162Z,43.20
2019-04-14T05:44:01.522Z,44.10
2019-04-14T05:44:59.995Z,43.00
2019-04-14T05:45:59.121Z,43.30
2019-04-14T05:46:59.973Z,43.60
2019-04-14T05:47:58.956Z,43.60
2019-04-14T05:48:59.897Z,42.70
2019-04-14T05:49:59.324Z,42.40
2019-04-14T05:50:59.790Z,41.90
2019-04-14T05:51:59.164Z,42.50
2019-04-14T05:52:59.935Z,42.30
2019-04-14T05:53:58.977Z,41.20
2019-04-14T05:54:58.678Z,42.40
2019-04-14T05:55:59.267Z,41.70
2019-04-14T05:56:58.537Z,42.40
2019-04-14T05:57:59.201Z,41.70
2019-04-14T05:58:58.492Z,41.20
2019-04-14T05:59:59.410Z,40.50
2019-04-14T06:00:58.511Z,42.80
2019-04-14T06:01:59.422Z,40.90
2019-04-14T06:02:59.409Z,40.60
2019-04-14T06:03:58.325Z,41.90
2019-04-14T06:04:59.352Z,41.40
2019-04-14T06:05:58.333Z,41.10
2019-04-14T06:06:58.213Z,41.10
2019-04-14T06:07:58.182Z,41.30
2019-04-14T06:08:58.153Z,41.00
2019-04-14T06:09:58.154Z,41.10
2019-04-14T06:10:58.083Z,41.50
2019-04-14T06:11:58.173Z,40.60
2019-04-14T06:12:58.021Z,40.90
2019-04-14T06:13:57.990Z,40.40
2019-04-14T06:14:57.983Z,40.50
2019-04-14T06:15:57.939Z,41.70
2019-04-14T06:16:57.992Z,41.90
2019-04-14T06:17:57.874Z,40.60
2019-04-14T06:18:57.841Z,41.40
2019-04-14T06:19:57.802Z,41.30
2019-04-14T06:20:57.810Z,40.60
2019-04-14T06:21:57.761Z,41.70
2019-04-14T06:22:57.834Z,41.00
2019-04-14T06:23:57.686Z,41.70
2019-04-14T06:24:57.651Z,41.00
2019-04-14T06:25:57.644Z,41.40
2019-04-14T06:26:57.590Z,42.70
2019-04-14T06:27:57.652Z,43.30
2019-04-14T06:28:57.531Z,43.80
2019-04-14T06:29:57.494Z,44.20
2019-04-14T06:30:57.474Z,42.90
2019-04-14T06:31:57.485Z,46.20
2019-04-14T06:32:57.403Z,43.70
2019-04-14T06:33:57.480Z,43.00
2019-04-14T06:34:57.353Z,55.40
2019-04-14T06:35:57.312Z,50.50
2019-04-14T06:36:57.281Z,48.60
2019-04-14T06:37:57.310Z,44.90
2019-04-14T06:38:57.230Z,44.70
2019-04-14T06:39:57.212Z,44.70
2019-04-14T06:40:57.164Z,45.00
2019-04-14T06:41:57.235Z,45.60
2019-04-14T06:42:57.103Z,44.40
2019-04-14T06:43:57.141Z,43.90
2019-04-14T06:44:57.042Z,44.70
2019-04-14T06:45:57.051Z,44.30
2019-04-14T06:46:56.981Z,44.60
2019-04-14T06:47:56.970Z,44.30
2019-04-14T06:48:56.914Z,45.00
2019-04-14T06:49:56.974Z,44.80
2019-04-14T06:50:56.864Z,44.50
2019-04-14T06:51:56.886Z,44.00
2019-04-14T06:52:56.804Z,45.30
2019-04-14T06:53:56.790Z,45.30
2019-04-14T06:54:56.735Z,44.90
2019-04-14T06:55:56.815Z,45.50
2019-04-14T06:56:56.672Z,45.30
2019-04-14T06:57:56.645Z,44.00
2019-04-14T06:58:56.623Z,44.10
2019-04-14T06:59:56.625Z,44.80
2019-04-14T07:00:56.553Z,44.80
2019-04-14T07:01:56.653Z,44.30
2019-04-14T07:02:56.492Z,45.30
2019-04-14T07:03:56.463Z,44.30
2019-04-14T07:04:56.464Z,44.20
2019-04-14T07:05:56.403Z,44.70
2019-04-14T07:06:56.463Z,42.50
2019-04-14T07:07:57.463Z,41.80
2019-04-14T07:08:56.312Z,42.10
2019-04-14T07:09:56.282Z,41.80
2019-04-14T07:10:56.303Z,40.30
2019-04-14T07:11:56.257Z,40.20
2019-04-14T07:12:56.304Z,41.10
2019-04-14T07:13:56.161Z,41.10
2019-04-14T07:14:56.132Z,41.60
2019-04-14T07:15:56.220Z,40.60
2019-04-14T07:16:56.073Z,41.10
2019-04-14T07:17:56.142Z,41.30
2019-04-14T07:18:56.021Z,42.10
2019-04-14T07:20:01.953Z,44.80
2019-04-14T07:20:55.965Z,41.50
2019-04-14T07:21:55.940Z,43.30
2019-04-14T07:22:55.896Z,42.40
2019-04-14T07:23:55.962Z,42.60
2019-04-14T07:24:55.831Z,42.30
2019-04-14T07:25:55.802Z,42.80
2019-04-14T07:26:55.873Z,41.30
2019-04-14T07:27:55.744Z,42.40
2019-04-14T07:28:56.902Z,42.40
2019-04-14T07:29:55.676Z,42.20
2019-04-14T07:30:55.703Z,43.40
2019-04-14T07:31:55.625Z,42.60
2019-04-14T07:32:55.613Z,42.40
2019-04-14T07:33:55.561Z,42.70
2019-04-14T07:34:55.622Z,42.30
2019-04-14T07:35:55.504Z,42.10
2019-04-14T07:36:55.476Z,42.80
2019-04-14T07:37:55.442Z,43.60
2019-04-14T07:38:55.450Z,42.60
2019-04-14T07:39:55.393Z,42.00
2019-04-14T07:40:55.457Z,41.60
2019-04-14T07:41:55.326Z,42.20
2019-04-14T07:42:55.296Z,41.70
2019-04-14T07:43:55.363Z,42.10
2019-04-14T07:44:55.232Z,43.50
2019-04-14T07:45:55.293Z,40.80
2019-04-14T07:46:55.173Z,41.70
2019-04-14T07:47:55.141Z,40.70
2019-04-14T07:48:55.115Z,39.80
2019-04-14T07:49:55.090Z,40.60
2019-04-14T07:50:55.076Z,41.60
2019-04-14T07:51:55.120Z,40.90
2019-04-14T07:52:54.992Z,41.20
2019-04-14T07:53:54.964Z,41.00
2019-04-14T07:54:55.021Z,40.20
2019-04-14T07:55:54.902Z,41.50
2019-04-14T07:56:54.944Z,61.50
2019-04-14T07:57:54.858Z,55.10
2019-04-14T07:58:54.815Z,42.00
2019-04-14T07:59:54.864Z,42.00
2019-04-14T08:00:54.761Z,41.00
2019-04-14T08:01:54.763Z,41.10
2019-04-14T08:02:54.703Z,41.20
2019-04-14T08:03:54.872Z,42.40
2019-04-14T08:04:54.653Z,41.10
2019-04-14T08:05:54.785Z,43.40
2019-04-14T08:06:54.581Z,43.30
2019-04-14T08:07:54.603Z,43.80
2019-04-14T08:08:54.524Z,42.70
2019-04-14T08:09:54.639Z,45.20
2019-04-14T08:10:54.474Z,44.60
2019-04-14T08:11:54.520Z,42.90
2019-04-14T08:12:54.413Z,45.00
2019-04-14T08:13:54.442Z,44.70
2019-04-14T08:14:54.364Z,44.50
2019-04-14T08:15:54.324Z,44.40
2019-04-14T08:16:54.557Z,44.00
2019-04-14T08:17:54.275Z,42.90
2019-04-14T08:18:54.254Z,43.80
2019-04-14T08:19:54.204Z,42.30
2019-04-14T08:20:54.273Z,43.00
2019-04-14T08:21:54.146Z,43.00
2019-04-14T08:22:54.181Z,42.40
2019-04-14T08:23:54.096Z,42.40
2019-04-14T08:24:54.135Z,42.20
2019-04-14T08:25:54.034Z,42.90
2019-04-14T08:26:54.002Z,44.20
2019-04-14T08:27:53.971Z,44.80
2019-04-14T08:28:54.012Z,43.20
2019-04-14T08:29:53.912Z,44.10
2019-04-14T08:30:53.925Z,43.20
2019-04-14T08:31:53.862Z,42.90
2019-04-14T08:32:53.825Z,41.90
2019-04-14T08:33:53.802Z,42.30
2019-04-14T08:34:53.860Z,42.50
2019-04-14T08:35:53.753Z,42.00
2019-04-14T08:36:53.784Z,40.80
2019-04-14T08:37:53.685Z,43.50
2019-04-14T08:38:53.650Z,42.80
2019-04-14T08:39:53.633Z,42.20
2019-04-14T08:40:53.686Z,42.00
2019-04-14T08:41:53.572Z,41.20
2019-04-14T08:42:53.597Z,42.00
2019-04-14T08:43:53.513Z,41.90
2019-04-14T08:44:53.516Z,41.30
2019-04-14T08:45:53.460Z,41.10
2019-04-14T08:46:53.512Z,42.30
2019-04-14T08:47:53.412Z,41.10
2019-04-14T08:48:53.419Z,42.00
2019-04-14T08:49:53.426Z,41.90
2019-04-14T08:50:53.322Z,41.90
2019-04-14T08:51:53.345Z,40.30
2019-04-14T08:52:53.255Z,40.50
2019-04-14T08:53:53.264Z,41.60
2019-04-14T08:54:53.200Z,42.10
2019-04-14T08:55:53.175Z,41.80
2019-04-14T08:56:53.161Z,40.40
2019-04-14T08:57:53.123Z,39.40
2019-04-14T08:58:53.184Z,38.20
2019-04-14T08:59:53.073Z,38.40
2019-04-14T09:00:53.088Z,38.10
2019-04-14T09:01:53.001Z,39.60
2019-04-14T09:02:53.002Z,38.90
2019-04-14T09:03:52.952Z,38.00
2019-04-14T09:04:53.014Z,37.10
2019-04-14T09:05:53.246Z,36.10
2019-04-14T09:06:52.878Z,35.70
2019-04-14T09:07:52.833Z,36.80
2019-04-14T09:08:52.843Z,37.00
2019-04-14T09:09:52.793Z,35.20
2019-04-14T09:10:52.842Z,35.20
2019-04-14T09:11:52.723Z,35.20
2019-04-14T09:12:52.691Z,34.50
2019-04-14T09:13:53.683Z,33.10
2019-04-14T09:14:57.249Z,33.20
2019-04-14T09:15:52.683Z,32.00
2019-04-14T09:16:52.591Z,32.50
2019-04-14T09:17:52.563Z,32.70
2019-04-14T09:18:53.709Z,33.00
2019-04-14T09:19:52.596Z,33.00
2019-04-14T09:20:52.919Z,31.70
2019-04-14T09:21:52.502Z,32.10
2019-04-14T09:22:52.422Z,31.70
2019-04-14T09:23:52.405Z,31.20
2019-04-14T09:24:52.425Z,30.80
2019-04-14T09:25:52.342Z,31.20
2019-04-14T09:26:52.341Z,31.00
2019-04-14T09:27:52.295Z,29.70
2019-04-14T09:28:52.342Z,30.60
2019-04-14T09:29:52.589Z,31.70
2019-04-14T09:30:52.253Z,30.80
2019-04-14T09:31:52.172Z,30.60
2019-04-14T09:32:52.281Z,29.00
2019-04-14T09:33:52.121Z,29.40
2019-04-14T09:34:52.095Z,29.50
2019-04-14T09:35:52.075Z,29.00
2019-04-14T09:36:52.097Z,28.20
2019-04-14T09:37:52.013Z,27.30
2019-04-14T09:38:52.094Z,27.90
2019-04-14T09:39:51.972Z,28.40
2019-04-14T09:40:51.932Z,27.30
2019-04-14T09:41:51.914Z,26.50
2019-04-14T09:42:51.935Z,27.20
2019-04-14T09:43:51.851Z,27.40
2019-04-14T09:44:51.933Z,26.30
2019-04-14T09:45:51.802Z,26.60
2019-04-14T09:46:51.782Z,25.80
2019-04-14T09:47:51.843Z,26.10
2019-04-14T09:48:51.723Z,26.00
2019-04-14T09:49:51.753Z,24.80
2019-04-14T09:51:03.963Z,25.00
2019-04-14T09:51:51.643Z,24.50
2019-04-14T09:52:51.670Z,25.00
2019-04-14T09:53:51.590Z,24.40
2019-04-14T09:54:51.590Z,24.90
2019-04-14T09:55:51.542Z,23.60
2019-04-14T09:56:51.604Z,23.20
2019-04-14T09:57:51.505Z,23.70
2019-04-14T09:58:51.474Z,23.00
2019-04-14T09:59:51.512Z,22.80
2019-04-14T10:00:51.412Z,22.00
2019-04-14T10:01:51.434Z,21.70
2019-04-14T10:02:51.360Z,21.50
2019-04-14T10:03:51.341Z,21.80
2019-04-14T10:04:51.341Z,22.20
2019-04-14T10:05:51.282Z,21.90
2019-04-14T10:06:51.353Z,22.50
2019-04-14T10:07:51.235Z,22.00
2019-04-14T10:08:51.211Z,21.60
2019-04-14T10:09:51.194Z,21.10
2019-04-14T10:10:51.172Z,20.00
2019-04-14T10:11:54.698Z,20.70
2019-04-14T10:12:51.185Z,20.30
2019-04-14T10:13:51.135Z,20.40
2019-04-14T10:14:51.058Z,19.70
2019-04-14T10:15:51.104Z,19.90
2019-04-14T10:16:51.030Z,20.50
2019-04-14T10:17:51.024Z,19.80
2019-04-14T10:18:50.961Z,19.90
2019-04-14T10:19:50.930Z,19.90
2019-04-14T10:20:50.916Z,19.70
2019-04-14T10:21:52.051Z,19.70
2019-04-14T10:22:50.867Z,20.50
2019-04-14T10:23:51.041Z,19.90
2019-04-14T10:24:50.829Z,19.00
2019-04-14T10:25:50.795Z,19.00
2019-04-14T10:26:50.971Z,18.20
2019-04-14T10:27:50.743Z,19.60
2019-04-14T10:28:50.947Z,18.20
2019-04-14T10:29:50.690Z,19.10
2019-04-14T10:30:50.690Z,19.40
2019-04-14T10:31:50.651Z,18.50
2019-04-14T10:32:50.813Z,19.30
2019-04-14T10:33:50.594Z,18.20
2019-04-14T10:34:50.712Z,18.20
2019-04-14T10:35:50.558Z,17.90
2019-04-14T10:36:50.545Z,18.20
2019-04-14T10:37:50.506Z,17.70
2019-04-14T10:38:50.544Z,18.20
2019-04-14T10:39:50.464Z,18.70
2019-04-14T10:40:50.553Z,18.40
2019-04-14T10:41:50.403Z,17.70
2019-04-14T10:42:50.461Z,18.10
2019-04-14T10:43:50.367Z,18.70
2019-04-14T10:44:50.375Z,18.50
2019-04-14T10:45:50.321Z,19.80
2019-04-14T10:46:50.392Z,19.40
2019-04-14T10:47:50.399Z,18.30
2019-04-14T10:48:50.242Z,19.20
2019-04-14T10:49:50.320Z,18.60
2019-04-14T10:50:50.204Z,18.30
2019-04-14T10:51:50.221Z,18.00
2019-04-14T10:52:50.163Z,17.70
2019-04-14T10:53:50.123Z,17.80
2019-04-14T10:54:50.243Z,17.40
2019-04-14T10:55:50.083Z,17.90
2019-04-14T10:56:50.153Z,18.10
2019-04-14T10:57:50.043Z,17.50
2019-04-14T10:58:50.014Z,16.80
2019-04-14T10:59:49.995Z,16.70
2019-04-14T11:00:50.084Z,17.00
2019-04-14T11:01:49.952Z,16.90
2019-04-14T11:02:49.991Z,16.30
2019-04-14T11:03:49.901Z,16.00
2019-04-14T11:04:49.889Z,16.60
2019-04-14T11:05:49.929Z,16.20
2019-04-14T11:06:49.832Z,16.00
2019-04-14T11:07:49.923Z,16.90
2019-04-14T11:08:49.801Z,16.60
2019-04-14T11:09:49.781Z,16.80
2019-04-14T11:10:49.753Z,16.30
2019-04-14T11:11:57.054Z,15.70
2019-04-14T11:13:53.883Z,15.90
2019-04-14T11:14:53.693Z,15.70
2019-04-14T11:16:57.830Z,16.00
2019-04-14T11:17:57.703Z,14.80
2019-04-14T11:20:01.811Z,15.00
2019-04-14T11:21:01.711Z,15.30
2019-04-14T11:23:05.723Z,14.50
2019-04-14T11:24:05.650Z,14.90
2019-04-14T11:26:09.739Z,14.70
2019-04-14T11:27:09.655Z,15.20
2019-04-14T11:29:13.661Z,15.30
2019-04-14T11:30:13.562Z,15.50
2019-04-14T11:32:17.600Z,14.80
2019-04-14T11:33:17.572Z,15.30
2019-04-14T11:34:17.640Z,15.50
2019-04-14T11:35:17.543Z,14.60
2019-04-14T11:36:17.561Z,15.80
2019-04-14T11:37:17.494Z,16.10
2019-04-14T11:38:17.459Z,22.70
2019-04-14T11:39:17.471Z,40.40
2019-04-14T11:40:17.422Z,23.20
2019-04-14T11:41:17.498Z,19.20
2019-04-14T11:42:17.372Z,14.90
2019-04-14T11:43:17.356Z,14.70
2019-04-14T11:44:17.348Z,14.70
2019-04-14T11:45:17.412Z,15.10
2019-04-14T11:46:17.292Z,14.50
2019-04-14T11:47:17.372Z,14.10
2019-04-14T11:48:17.250Z,14.30
2019-04-14T11:49:17.222Z,14.60
2019-04-14T11:50:17.202Z,15.00
2019-04-14T11:51:17.254Z,13.90
2019-04-14T11:52:17.160Z,14.20
2019-04-14T11:53:17.161Z,14.50
2019-04-14T11:54:17.130Z,15.10
2019-04-14T11:55:17.188Z,13.90
2019-04-14T11:56:17.090Z,14.30
2019-04-14T11:57:17.091Z,13.80
2019-04-14T11:58:17.043Z,12.90
2019-04-14T11:59:17.101Z,12.80
2019-04-14T12:00:17.028Z,12.80
2019-04-14T12:01:16.971Z,12.70
2019-04-14T12:02:17.022Z,12.40
2019-04-14T12:03:16.932Z,12.40
2019-04-14T12:04:16.932Z,12.80
2019-04-14T12:05:16.881Z,12.60
2019-04-14T12:06:16.962Z,14.00
2019-04-14T12:07:16.846Z,12.80
2019-04-14T12:08:16.865Z,12.80
2019-04-14T12:09:16.792Z,12.70
2019-04-14T12:10:16.884Z,13.20
2019-04-14T12:11:16.763Z,13.40
2019-04-14T12:12:16.796Z,13.20
2019-04-14T12:13:16.735Z,13.30
2019-04-14T12:14:16.811Z,13.60
2019-04-14T12:15:16.872Z,14.00
2019-04-14T12:16:16.651Z,14.50
2019-04-14T12:17:16.651Z,14.00
2019-04-14T12:18:16.636Z,14.40
2019-04-14T12:19:16.603Z,13.30
2019-04-14T12:20:16.642Z,13.90
2019-04-14T12:21:16.552Z,13.40
2019-04-14T12:22:16.540Z,13.60
2019-04-14T12:23:16.569Z,13.00
2019-04-14T12:24:16.490Z,13.70
2019-04-14T12:25:16.594Z,13.00
2019-04-14T12:26:16.441Z,13.10
2019-04-14T12:27:16.432Z,12.70
2019-04-14T12:28:17.320Z,13.40
2019-04-14T12:29:16.805Z,12.90
2019-04-14T12:30:16.376Z,13.30
2019-04-14T12:31:17.448Z,13.30
2019-04-14T12:32:17.230Z,13.10
2019-04-14T12:33:16.319Z,13.00
2019-04-14T12:34:18.327Z,12.90
2019-04-14T12:35:16.344Z,13.40
2019-04-14T12:36:16.240Z,13.50
2019-04-14T12:37:16.254Z,12.30
2019-04-14T12:38:16.202Z,12.70
2019-04-14T12:39:17.295Z,12.90
2019-04-14T12:40:16.160Z,13.50
2019-04-14T12:41:16.180Z,14.00
2019-04-14T12:42:16.122Z,13.90
2019-04-14T12:43:16.203Z,14.50
2019-04-14T12:44:16.091Z,14.10
2019-04-14T12:45:16.104Z,14.40
2019-04-14T12:46:16.033Z,14.30
2019-04-14T12:47:16.112Z,14.60
2019-04-14T12:48:16.002Z,13.60
2019-04-14T12:49:15.970Z,13.80
2019-04-14T12:50:15.964Z,13.20
2019-04-14T12:51:16.047Z,13.20
2019-04-14T12:52:21.277Z,12.30
2019-04-14T12:53:15.952Z,13.60
2019-04-14T12:54:15.869Z,12.70
2019-04-14T12:55:15.850Z,13.40
2019-04-14T12:56:15.874Z,12.50
2019-04-14T12:57:15.811Z,13.10
2019-04-14T12:58:15.892Z,13.50
2019-04-14T12:59:15.771Z,13.20
2019-04-14T13:00:15.764Z,12.50
2019-04-14T13:01:15.752Z,12.10
2019-04-14T13:02:15.814Z,13.40
2019-04-14T13:03:15.690Z,12.40
2019-04-14T13:04:15.736Z,12.60
2019-04-14T13:05:15.661Z,12.90
2019-04-14T13:06:15.621Z,13.40
2019-04-14T13:07:15.642Z,12.30
2019-04-14T13:08:15.590Z,13.00
2019-04-14T13:09:15.679Z,13.10
2019-04-14T13:10:15.553Z,13.00
2019-04-14T13:11:15.529Z,13.30
2019-04-14T13:12:15.501Z,12.50
2019-04-14T13:13:15.582Z,12.50
2019-04-14T13:14:15.461Z,12.70
2019-04-14T13:15:15.507Z,11.60
2019-04-14T13:16:15.424Z,12.60
2019-04-14T13:17:15.404Z,12.60
2019-04-14T13:18:15.422Z,12.30
2019-04-14T13:19:15.361Z,13.10
2019-04-14T13:20:15.430Z,13.00
2019-04-14T13:21:15.332Z,12.90
2019-04-14T13:22:15.339Z,13.20
2019-04-14T13:23:15.297Z,12.90
2019-04-14T13:24:15.349Z,12.30
2019-04-14T13:25:15.241Z,12.10
2019-04-14T13:26:15.270Z,12.20
2019-04-14T13:27:15.199Z,12.30
2019-04-14T13:28:15.180Z,12.50
2019-04-14T13:29:15.160Z,12.10
2019-04-14T13:30:15.189Z,12.80
2019-04-14T13:31:15.124Z,12.20
2019-04-14T13:32:15.211Z,12.10
2019-04-14T13:33:15.082Z,12.00
2019-04-14T13:34:15.063Z,11.50
2019-04-14T13:35:15.129Z,11.90
2019-04-14T13:36:15.024Z,11.80
2019-04-14T13:37:15.050Z,12.30
2019-04-14T13:38:14.979Z,12.40
2019-04-14T13:39:14.950Z,12.60
2019-04-14T13:40:14.929Z,12.80
2019-04-14T13:41:14.961Z,12.30
2019-04-14T13:42:14.901Z,12.00
2019-04-14T13:43:14.978Z,12.30
2019-04-14T13:44:14.851Z,12.20
2019-04-14T13:45:14.886Z,12.20
2019-04-14T13:46:14.900Z,12.50
2019-04-14T13:47:14.792Z,12.20
2019-04-14T13:48:14.809Z,11.70
2019-04-14T13:49:14.751Z,12.10
2019-04-14T13:50:14.730Z,12.10
2019-04-14T13:51:14.709Z,11.90
2019-04-14T13:52:14.741Z,11.60
2019-04-14T13:53:14.669Z,12.30
2019-04-14T13:54:14.750Z,12.30
2019-04-14T13:55:14.631Z,12.60
2019-04-14T13:56:14.613Z,12.60
2019-04-14T13:57:14.600Z,13.00
2019-04-14T13:58:14.676Z,13.40
2019-04-14T13:59:14.549Z,12.70
2019-04-14T14:00:14.589Z,13.30
2019-04-14T14:01:14.510Z,12.90
2019-04-14T14:02:14.501Z,13.30
2019-04-14T14:03:14.482Z,13.00
2019-04-14T14:04:14.507Z,13.10
2019-04-14T14:05:14.421Z,12.90
2019-04-14T14:06:14.430Z,12.90
2019-04-14T14:07:14.430Z,12.40
2019-04-14T14:08:14.359Z,13.00
2019-04-14T14:09:14.460Z,12.60
2019-04-14T14:10:14.322Z,12.70
2019-04-14T14:11:14.360Z,12.80
2019-04-14T14:12:14.293Z,13.00
2019-04-14T14:13:14.371Z,12.40
2019-04-14T14:14:14.241Z,12.70
2019-04-14T14:15:14.279Z,13.70
2019-04-14T14:16:16.141Z,13.50
2019-04-14T14:17:14.198Z,13.80
2019-04-14T14:18:14.222Z,13.30
2019-04-14T14:19:14.138Z,13.20
2019-04-14T14:20:14.230Z,13.70
2019-04-14T14:21:14.089Z,12.90
2019-04-14T14:22:14.134Z,14.10
2019-04-14T14:23:14.049Z,14.50
2019-04-14T14:24:14.042Z,14.20
2019-04-14T14:25:14.050Z,14.00
2019-04-14T14:26:13.999Z,13.80
2019-04-14T14:27:14.079Z,14.10
2019-04-14T14:28:13.960Z,13.50
2019-04-14T14:29:13.934Z,13.70
2019-04-14T14:30:13.909Z,13.80
2019-04-14T14:31:13.990Z,14.30
2019-04-14T14:32:13.874Z,14.30
2019-04-14T14:33:13.911Z,14.90
2019-04-14T14:34:13.827Z,14.90
2019-04-14T14:35:13.808Z,15.20
2019-04-14T14:36:13.834Z,15.10
2019-04-14T14:37:13.775Z,14.90
2019-04-14T14:38:13.839Z,15.20
2019-04-14T14:39:13.731Z,15.40
2019-04-14T14:40:13.699Z,14.50
2019-04-14T14:41:13.690Z,14.60
2019-04-14T14:42:13.757Z,15.30
2019-04-14T14:43:13.637Z,15.40
2019-04-14T14:44:13.670Z,15.00
2019-04-14T14:45:13.599Z,15.20
2019-04-14T14:46:13.579Z,15.20
2019-04-14T14:47:13.589Z,15.60
2019-04-14T14:48:13.539Z,15.50
2019-04-14T14:49:13.611Z,14.60