createdAt,value
2018-07-21T00:00:08.825Z,49.63
2018-07-21T00:01:14.357Z,49.84
2018-07-21T00:02:19.563Z,49.73
2018-07-21T00:03:24.969Z,49.71
2018-07-21T00:04:29.551Z,49.79
2018-07-21T00:05:35.906Z,50.10
2018-07-21T00:06:41.639Z,50.37
2018-07-21T00:07:47.349Z,50.50
2018-07-21T00:08:53.129Z,50.40
2018-07-21T00:10:06.078Z,50.50
2018-07-21T00:11:12.080Z,50.94
2018-07-21T00:12:19.140Z,51.45
2018-07-21T00:13:23.898Z,51.77
2018-07-21T00:14:29.173Z,52.07
2018-07-21T00:15:33.910Z,52.82
2018-07-21T00:16:40.008Z,52.83
2018-07-21T00:17:46.146Z,53.12
2018-07-21T00:18:51.449Z,53.25
2018-07-21T00:19:56.407Z,53.34
2018-07-21T00:21:03.651Z,53.46
2018-07-21T00:22:09.461Z,53.60
2018-07-21T00:23:14.223Z,53.61
2018-07-21T00:24:19.007Z,53.59
2018-07-21T00:25:24.386Z,53.61
2018-07-21T00:26:34.892Z,53.36
2018-07-21T00:27:42.611Z,53.50
2018-07-21T00:28:47.506Z,53.39
2018-07-21T00:29:52.434Z,53.32
2018-07-21T00:30:58.393Z,53.49
2018-07-21T00:32:04.367Z,53.45
2018-07-21T00:33:09.115Z,53.82
2018-07-21T00:34:14.070Z,53.60
2018-07-21T00:35:18.757Z,54.01
2018-07-21T00:36:24.575Z,53.56
2018-07-21T00:37:37.363Z,53.69
2018-07-21T00:38:45.792Z,54.13
2018-07-21T00:39:51.048Z,54.07
2018-07-21T00:40:56.998Z,54.28
2018-07-21T00:42:02.323Z,54.45
2018-07-21T00:43:07.036Z,54.55
2018-07-21T00:44:12.754Z,54.71
2018-07-21T00:45:18.079Z,55.06
2018-07-21T00:46:25.862Z,55.16
2018-07-21T00:47:30.717Z,55.65
2018-07-21T00:48:35.499Z,55.55
2018-07-21T00:49:40.232Z,55.54
2018-07-21T00:50:45.976Z,55.52
2018-07-21T00:51:51.362Z,55.70
2018-07-21T00:52:56.700Z,55.44
2018-07-21T00:54:02.211Z,55.18
2018-07-21T00:55:07.957Z,55.02
2018-07-21T00:56:12.834Z,55.29
2018-07-21T00:57:17.592Z,55.22
2018-07-21T00:58:23.583Z,55.13
2018-07-21T00:59:28.558Z,55.15
2018-07-21T01:00:35.044Z,55.47
2018-07-21T01:01:40.349Z,55.70
2018-07-21T01:02:45.221Z,55.47
2018-07-21T01:03:51.477Z,55.49
2018-07-21T01:04:56.238Z,55.60
2018-07-21T01:06:01.318Z,55.74
2018-07-21T01:07:07.297Z,55.68
2018-07-21T01:08:12.055Z,55.63
2018-07-21T01:09:16.742Z,55.34
2018-07-21T01:10:21.606Z,55.42
2018-07-21T01:11:27.227Z,55.62
2018-07-21T01:12:32.246Z,55.30
2018-07-21T01:13:36.949Z,55.96
2018-07-21T01:14:41.678Z,55.94
2018-07-21T01:15:46.592Z,56.22
2018-07-21T01:16:51.514Z,56.22
2018-07-21T01:17:56.158Z,56.66
2018-07-21T01:19:01.200Z,56.69
2018-07-21T01:20:06.304Z,57.05
2018-07-21T01:21:11.125Z,57.17
2018-07-21T01:22:16.808Z,57.14
2018-07-21T01:23:21.520Z,57.22
2018-07-21T01:24:26.130Z,57.21
2018-07-21T01:25:31.035Z,57.03
2018-07-21T01:26:35.642Z,56.95
2018-07-21T01:27:40.279Z,57.06
2018-07-21T01:28:45.044Z,57.21
2018-07-21T01:29:49.669Z,57.25
2018-07-21T01:30:54.735Z,56.89
2018-07-21T01:32:00.166Z,56.87
2018-07-21T01:33:05.425Z,56.92
2018-07-21T01:34:10.676Z,56.93
2018-07-21T01:35:16.160Z,57.19
2018-07-21T01:36:20.742Z,57.51
2018-07-21T01:37:25.952Z,57.64
2018-07-21T01:38:31.033Z,57.49
2018-07-21T01:39:35.668Z,57.50
2018-07-21T01:40:40.227Z,57.26
2018-07-21T01:41:44.912Z,56.91
2018-07-21T01:42:49.593Z,56.81
2018-07-21T01:43:56.280Z,56.58
2018-07-21T01:45:04.038Z,56.66
2018-07-21T01:46:09.677Z,56.73
2018-07-21T01:47:16.466Z,56.74
2018-07-21T01:48:22.284Z,56.87
2018-07-21T01:49:28.235Z,56.79
2018-07-21T01:50:35.136Z,57.05
2018-07-21T01:51:41.626Z,57.10
2018-07-21T01:52:49.096Z,57.18
2018-07-21T01:53:55.021Z,57.40
2018-07-21T01:55:00.779Z,57.48
2018-07-21T01:56:08.568Z,57.83
2018-07-21T01:57:15.345Z,58.01
2018-07-21T01:58:20.520Z,58.30
2018-07-21T01:59:25.254Z,58.84
2018-07-21T02:00:29.956Z,59.03
2018-07-21T02:01:34.810Z,59.56
2018-07-21T02:02:39.509Z,59.99
2018-07-21T02:03:46.461Z,59.92
2018-07-21T02:04:51.087Z,60.31
2018-07-21T02:05:55.756Z,60.58
2018-07-21T02:07:00.353Z,60.82
2018-07-21T02:08:04.965Z,61.04
2018-07-21T02:09:10.615Z,61.45
2018-07-21T02:10:15.771Z,61.84
2018-07-21T02:11:20.857Z,61.88
2018-07-21T02:12:25.978Z,62.26
2018-07-21T02:13:30.596Z,62.31
2018-07-21T02:14:36.031Z,62.56
2018-07-21T02:15:40.697Z,62.55
2018-07-21T02:16:45.715Z,62.69
2018-07-21T02:17:50.411Z,63.03
2018-07-21T02:18:55.145Z,63.03
2018-07-21T02:19:59.805Z,62.93
2018-07-21T02:21:05.049Z,62.92
2018-07-21T02:22:10.330Z,63.13
2018-07-21T02:23:15.716Z,62.91
2018-07-21T02:24:20.473Z,63.07
2018-07-21T02:25:25.698Z,62.96
2018-07-21T02:26:30.726Z,63.06
2018-07-21T02:27:35.492Z,63.14
2018-07-21T02:28:40.169Z,63.09
2018-07-21T02:29:45.406Z,63.08
2018-07-21T02:30:50.027Z,63.11
2018-07-21T02:31:55.340Z,63.69
2018-07-21T02:32:59.938Z,63.64
2018-07-21T02:34:04.506Z,63.83
2018-07-21T02:35:09.209Z,64.62
2018-07-21T02:36:14.071Z,65.34
2018-07-21T02:37:18.684Z,65.67
2018-07-21T02:38:23.324Z,66.13
2018-07-21T02:39:27.985Z,66.74
2018-07-21T02:40:32.540Z,66.94
2018-07-21T02:41:37.150Z,67.04
2018-07-21T02:42:42.053Z,67.24
2018-07-21T02:43:46.921Z,67.42
2018-07-21T02:44:51.568Z,67.25
2018-07-21T02:45:56.226Z,67.12
2018-07-21T02:47:00.798Z,67.49
2018-07-21T02:48:05.604Z,67.88
2018-07-21T02:49:10.640Z,68.29
2018-07-21T02:50:15.221Z,68.76
2018-07-21T02:51:19.785Z,68.80
2018-07-21T02:52:24.425Z,69.11
2018-07-21T02:53:29.041Z,69.56
2018-07-21T02:54:33.637Z,69.86
2018-07-21T02:55:38.482Z,69.95
2018-07-21T02:56:43.730Z,70.17
2018-07-21T02:57:49.382Z,70.42
2018-07-21T02:58:55.289Z,70.32
2018-07-21T02:59:59.984Z,70.78
2018-07-21T03:01:05.476Z,71.00
2018-07-21T03:02:10.623Z,71.18
2018-07-21T03:03:20.175Z,71.09
2018-07-21T03:04:26.761Z,71.21
2018-07-21T03:05:32.344Z,71.20
2018-07-21T03:06:38.103Z,70.77
2018-07-21T03:07:43.525Z,70.40
2018-07-21T03:08:48.703Z,70.33
2018-07-21T03:09:53.697Z,69.68
2018-07-21T03:10:59.105Z,69.17
2018-07-21T03:12:04.535Z,68.99
2018-07-21T03:13:10.418Z,68.47
2018-07-21T03:14:15.965Z,67.55
2018-07-21T03:15:22.095Z,67.08
2018-07-21T03:16:26.854Z,66.87
2018-07-21T03:17:31.772Z,66.51
2018-07-21T03:18:36.690Z,65.95
2018-07-21T03:19:43.441Z,65.40
2018-07-21T03:20:48.671Z,64.97
2018-07-21T03:21:53.730Z,64.70
2018-07-21T03:22:59.668Z,64.06
2018-07-21T03:24:04.694Z,63.92
2018-07-21T03:25:09.788Z,63.49
2018-07-21T03:26:14.568Z,63.27
2018-07-21T03:27:19.441Z,63.26
2018-07-21T03:28:25.032Z,63.13
2018-07-21T03:29:30.643Z,63.08
2018-07-21T03:30:35.710Z,62.97
2018-07-21T03:31:40.383Z,63.01
2018-07-21T03:32:45.140Z,62.90
2018-07-21T03:33:49.851Z,63.08
2018-07-21T03:34:55.053Z,63.11
2018-07-21T03:35:59.737Z,63.27
2018-07-21T03:37:04.486Z,63.42
2018-07-21T03:38:09.189Z,63.09
2018-07-21T03:39:13.913Z,63.16
2018-07-21T03:40:18.555Z,63.59
2018-07-21T03:41:23.696Z,63.38
2018-07-21T03:42:28.407Z,63.34
2018-07-21T03:43:33.140Z,63.11
2018-07-21T03:44:37.831Z,62.86
2018-07-21T03:45:42.609Z,62.71
2018-07-21T03:46:47.348Z,62.59
2018-07-21T03:47:52.550Z,62.46
2018-07-21T03:48:57.211Z,62.68
2018-07-21T03:50:02.507Z,62.48
2018-07-21T03:51:07.348Z,62.54
2018-07-21T03:52:12.538Z,62.21
2018-07-21T03:53:18.134Z,62.38
2018-07-21T03:54:23.406Z,62.74
2018-07-21T03:55:28.147Z,63.86
2018-07-21T03:56:33.066Z,64.10
2018-07-21T03:57:38.284Z,64.51
2018-07-21T03:58:43.821Z,64.82
2018-07-21T03:59:48.783Z,65.26
2018-07-21T04:00:53.898Z,65.21
2018-07-21T04:01:58.632Z,65.31
2018-07-21T04:03:04.701Z,65.23
2018-07-21T04:04:10.645Z,65.28
2018-07-21T04:05:16.161Z,65.57
2018-07-21T04:06:20.924Z,65.74
2018-07-21T04:07:26.679Z,66.09
2018-07-21T04:08:34.024Z,66.01
2018-07-21T04:09:38.594Z,65.91
2018-07-21T04:10:43.183Z,65.74
2018-07-21T04:11:48.772Z,66.09
2018-07-21T04:12:53.379Z,66.36
2018-07-21T04:13:59.931Z,66.56
2018-07-21T04:15:04.559Z,66.82
2018-07-21T04:16:10.566Z,66.87
2018-07-21T04:17:25.597Z,67.73
2018-07-21T04:18:31.296Z,68.49
2018-07-21T04:19:36.246Z,69.00
2018-07-21T04:20:42.506Z,69.46
2018-07-21T04:21:48.084Z,69.24
2018-07-21T04:22:53.925Z,69.04
2018-07-21T04:23:59.294Z,68.56
2018-07-21T04:25:03.996Z,68.44
2018-07-21T04:26:08.519Z,68.36
2018-07-21T04:27:14.021Z,68.24
2018-07-21T04:28:24.425Z,68.20
2018-07-21T04:29:30.200Z,67.98
2018-07-21T04:30:35.443Z,68.07
2018-07-21T04:31:40.421Z,68.28
2018-07-21T04:32:56.381Z,68.69
2018-07-21T04:34:02.980Z,68.61
2018-07-21T04:35:12.725Z,68.62
2018-07-21T04:36:19.448Z,68.70
2018-07-21T04:37:25.314Z,69.96
2018-07-21T04:38:32.134Z,71.69
2018-07-21T04:41:20.311Z,74.98
2018-07-21T04:42:25.270Z,75.35
2018-07-21T04:43:30.214Z,76.14
2018-07-21T04:44:36.142Z,75.81
2018-07-21T04:45:43.633Z,76.57
2018-07-21T04:47:02.308Z,77.15
2018-07-21T04:48:07.761Z,77.29
2018-07-21T04:49:14.907Z,78.40
2018-07-21T04:50:34.965Z,78.46
2018-07-21T04:51:41.566Z,77.81
2018-07-21T04:52:56.379Z,78.06
2018-07-21T04:54:08.976Z,78.31
2018-07-21T04:56:36.803Z,77.96
2018-07-21T04:57:54.416Z,77.72
2018-07-21T04:59:00.419Z,77.46
2018-07-21T05:00:05.551Z,77.31
2018-07-21T05:01:10.513Z,77.47
2018-07-21T05:02:20.299Z,77.26
2018-07-21T05:03:25.818Z,76.89
2018-07-21T05:04:31.739Z,76.51
2018-07-21T05:06:09.457Z,76.52
2018-07-21T05:07:16.180Z,76.04
2018-07-21T05:08:22.215Z,75.71
2018-07-21T05:09:38.127Z,75.20
2018-07-21T05:10:44.662Z,75.00
2018-07-21T05:11:50.319Z,75.69
2018-07-21T05:12:59.486Z,75.96
2018-07-21T05:14:05.569Z,75.84
2018-07-21T05:15:21.269Z,75.77
2018-07-21T05:16:26.937Z,75.93
2018-07-21T05:18:49.785Z,75.97
2018-07-21T05:19:54.796Z,75.88
2018-07-21T05:21:00.516Z,75.87
2018-07-21T05:22:06.908Z,75.84
2018-07-21T05:23:35.333Z,75.69
2018-07-21T05:24:55.822Z,75.37
2018-07-21T05:26:00.674Z,75.56
2018-07-21T05:27:05.693Z,75.43
2018-07-21T05:28:10.451Z,75.60
2018-07-21T05:29:17.193Z,75.31
2018-07-21T05:30:31.106Z,75.40
2018-07-21T05:31:37.428Z,75.51
2018-07-21T05:37:42.252Z,75.33
2018-07-21T05:38:48.650Z,74.81
2018-07-21T05:40:25.747Z,74.73
2018-07-21T05:41:32.319Z,74.90
2018-07-21T05:44:32.742Z,75.01
2018-07-21T05:45:44.236Z,74.74
2018-07-21T05:46:49.677Z,74.74
2018-07-21T05:48:00.334Z,74.58
2018-07-21T05:50:36.153Z,74.61
2018-07-21T05:51:42.232Z,74.70
2018-07-21T05:52:48.298Z,74.88
2018-07-21T05:53:54.295Z,75.14
2018-07-21T05:55:01.008Z,75.24
2018-07-21T05:56:09.748Z,75.33
2018-07-21T05:57:18.168Z,75.19
2018-07-21T05:58:30.889Z,75.24
2018-07-21T05:59:37.844Z,75.36
2018-07-21T06:00:56.035Z,76.98
2018-07-21T06:03:34.297Z,77.08
2018-07-21T06:04:41.319Z,78.43
2018-07-21T06:05:46.180Z,78.75
2018-07-21T06:06:52.476Z,79.03
2018-07-21T06:07:59.106Z,79.29
2018-07-21T06:09:04.925Z,79.39
2018-07-21T06:11:31.789Z,79.41
2018-07-21T06:14:02.417Z,79.02
2018-07-21T06:15:07.666Z,78.79
2018-07-21T06:16:20.485Z,78.58
2018-07-21T06:17:29.066Z,78.75
2018-07-21T06:21:16.058Z,78.82
2018-07-21T06:23:45.072Z,78.52
2018-07-21T06:28:19.182Z,78.28
2018-07-21T06:29:39.217Z,78.33
2018-07-21T06:32:14.054Z,77.63
2018-07-21T06:33:18.773Z,77.68
2018-07-21T06:34:25.651Z,77.35
2018-07-21T06:35:30.538Z,77.47
2018-07-21T06:36:40.369Z,77.82
2018-07-21T06:37:45.193Z,78.46
2018-07-21T06:38:56.778Z,79.23
2018-07-21T06:40:02.644Z,79.37
2018-07-21T06:41:09.388Z,79.87
2018-07-21T06:42:17.271Z,79.69
2018-07-21T06:43:21.921Z,79.35
2018-07-21T06:44:32.610Z,79.37
2018-07-21T06:45:46.749Z,79.24
2018-07-21T06:46:52.173Z,79.46
2018-07-21T06:49:26.872Z,79.45
2018-07-21T06:51:00.984Z,79.45
2018-07-21T06:52:13.421Z,79.20
2018-07-21T06:53:28.736Z,78.99
2018-07-21T06:54:49.301Z,78.75
2018-07-21T06:55:57.111Z,78.70
2018-07-21T06:57:02.740Z,78.77
2018-07-21T06:58:08.521Z,78.39
2018-07-21T06:59:16.196Z,78.61
2018-07-21T07:00:29.204Z,78.66
2018-07-21T07:01:35.238Z,78.75
2018-07-21T07:02:41.139Z,78.65
2018-07-21T07:03:49.804Z,78.82
2018-07-21T07:04:54.834Z,79.04
2018-07-21T07:06:03.424Z,79.41
2018-07-21T07:07:12.563Z,79.50
2018-07-21T07:08:20.747Z,79.38
2018-07-21T07:09:26.071Z,79.65
2018-07-21T07:10:30.878Z,79.49
2018-07-21T07:11:36.224Z,79.48
2018-07-21T07:12:41.434Z,79.41
2018-07-21T07:13:57.644Z,79.87
2018-07-21T07:15:03.223Z,80.19
2018-07-21T07:16:08.126Z,80.39
2018-07-21T07:17:12.895Z,80.32
2018-07-21T07:18:17.916Z,80.26
2018-07-21T07:19:22.914Z,80.22
2018-07-21T07:20:27.977Z,80.04
2018-07-21T07:21:33.952Z,79.62
2018-07-21T07:22:38.721Z,79.81
2018-07-21T07:23:44.994Z,79.35
2018-07-21T07:24:50.297Z,79.53
2018-07-21T07:26:05.126Z,79.39
2018-07-21T07:28:21.984Z,79.88
2018-07-21T07:29:28.197Z,79.60
2018-07-21T07:30:35.862Z,79.19
2018-07-21T07:31:48.030Z,80.10
2018-07-21T07:32:52.939Z,80.85
2018-07-21T07:34:03.770Z,81.23
2018-07-21T07:35:21.505Z,81.11
2018-07-21T07:36:27.741Z,81.05
2018-07-21T07:37:34.710Z,81.34
2018-07-21T07:38:45.293Z,81.21
2018-07-21T07:39:51.452Z,81.41
2018-07-21T07:40:59.919Z,81.39
2018-07-21T07:42:05.283Z,81.57
2018-07-21T07:43:10.508Z,81.94
2018-07-21T07:44:16.531Z,82.06
2018-07-21T07:45:22.341Z,82.58
2018-07-21T07:46:27.147Z,82.60
2018-07-21T07:47:35.790Z,82.58
2018-07-21T07:48:40.484Z,82.09
2018-07-21T07:49:54.378Z,81.65
2018-07-21T07:50:59.108Z,81.24
2018-07-21T07:52:03.842Z,81.14
2018-07-21T07:53:08.451Z,81.28
2018-07-21T07:54:32.734Z,81.53
2018-07-21T07:55:37.384Z,81.17
2018-07-21T07:56:42.377Z,81.05
2018-07-21T07:57:50.441Z,80.91
2018-07-21T07:59:08.593Z,80.38
2018-07-21T08:00:15.680Z,80.43
2018-07-21T08:01:21.719Z,80.49
2018-07-21T08:02:26.796Z,80.82
2018-07-21T08:03:32.123Z,81.06
2018-07-21T08:04:37.354Z,81.01
2018-07-21T08:05:42.393Z,80.89
2018-07-21T08:06:47.904Z,80.72
2018-07-21T08:07:55.784Z,80.70
2018-07-21T08:09:00.741Z,80.19
2018-07-21T08:10:05.635Z,80.14
2018-07-21T08:11:10.729Z,80.61
2018-07-21T08:12:15.338Z,80.60
2018-07-21T08:13:21.399Z,80.44
2018-07-21T08:14:26.199Z,79.87
2018-07-21T08:15:31.987Z,79.64
2018-07-21T08:16:45.972Z,79.55
2018-07-21T08:17:51.161Z,79.46
2018-07-21T08:18:56.011Z,79.75
2018-07-21T08:20:01.196Z,79.89
2018-07-21T08:21:06.353Z,79.93
2018-07-21T08:22:11.133Z,80.07
2018-07-21T08:23:17.111Z,80.33
2018-07-21T08:24:21.726Z,80.42
2018-07-21T08:25:26.978Z,80.66
2018-07-21T08:26:37.115Z,80.60
2018-07-21T08:27:48.919Z,80.64
2018-07-21T08:29:00.649Z,80.77
2018-07-21T08:30:06.483Z,80.52
2018-07-21T08:31:15.568Z,80.24
2018-07-21T08:32:20.308Z,79.90
2018-07-21T08:33:27.440Z,79.45
2018-07-21T08:34:32.108Z,79.24
2018-07-21T08:35:40.164Z,79.26
2018-07-21T08:36:44.894Z,79.34
2018-07-21T08:37:49.535Z,79.41
2018-07-21T08:38:54.163Z,79.18
2018-07-21T08:39:59.443Z,78.80
2018-07-21T08:41:04.099Z,79.46
2018-07-21T08:42:08.707Z,79.63
2018-07-21T08:43:13.344Z,80.25
2018-07-21T08:44:19.795Z,80.07
2018-07-21T08:45:24.728Z,79.59
2018-07-21T08:46:29.768Z,79.49
2018-07-21T08:47:34.830Z,79.43
2018-07-21T08:48:40.250Z,79.14
2018-07-21T08:49:45.891Z,78.80
2018-07-21T08:50:50.457Z,78.77
2018-07-21T08:51:56.368Z,78.53
2018-07-21T08:53:01.150Z,78.25
2018-07-21T08:54:06.797Z,78.23
2018-07-21T08:55:11.490Z,78.29
2018-07-21T08:56:16.181Z,78.05
2018-07-21T08:57:20.877Z,77.80
2018-07-21T08:58:27.305Z,77.52
2018-07-21T08:59:32.107Z,77.56
2018-07-21T09:00:38.284Z,77.57
2018-07-21T09:01:42.875Z,76.84
2018-07-21T09:02:51.587Z,76.93
2018-07-21T09:03:56.369Z,77.14
2018-07-21T09:05:01.760Z,77.28
2018-07-21T09:06:07.267Z,77.39
2018-07-21T09:07:11.952Z,77.57
2018-07-21T09:08:16.696Z,77.33
2018-07-21T09:09:21.485Z,77.14
2018-07-21T09:10:37.260Z,76.88
2018-07-21T09:11:42.575Z,76.55
2018-07-21T09:12:48.034Z,76.02
2018-07-21T09:13:53.308Z,75.92
2018-07-21T09:14:58.361Z,75.79
2018-07-21T09:16:03.501Z,75.91
2018-07-21T09:17:08.427Z,76.26
2018-07-21T09:18:13.650Z,76.58
2018-07-21T09:19:23.176Z,77.06
2018-07-21T09:20:28.541Z,77.30
2018-07-21T09:21:33.257Z,77.55
2018-07-21T09:22:37.820Z,77.26
2018-07-21T09:23:44.020Z,77.00
2018-07-21T09:24:49.687Z,76.69
2018-07-21T09:25:56.372Z,77.24
2018-07-21T09:27:04.185Z,77.70
2018-07-21T09:28:10.450Z,78.01
2018-07-21T09:29:16.023Z,77.42
2018-07-21T09:30:24.955Z,78.53
2018-07-21T09:32:58.638Z,78.35
2018-07-21T09:34:06.600Z,78.27
2018-07-21T09:35:15.386Z,77.60
2018-07-21T09:36:22.226Z,77.17
2018-07-21T09:37:27.141Z,76.65
2018-07-21T09:38:31.973Z,76.25
2018-07-21T09:39:36.771Z,75.67
2018-07-21T09:40:41.639Z,75.26
2018-07-21T09:41:47.514Z,75.04
2018-07-21T09:42:53.033Z,75.03
2018-07-21T09:43:57.741Z,75.06
2018-07-21T09:45:09.128Z,74.83
2018-07-21T09:46:15.465Z,75.01
2018-07-21T09:47:21.914Z,75.07
2018-07-21T09:48:28.260Z,74.91
2018-07-21T09:49:36.156Z,74.99
2018-07-21T09:50:43.034Z,75.27
2018-07-21T09:51:47.927Z,75.58
2018-07-21T09:52:52.645Z,75.22
2018-07-21T09:54:01.402Z,74.50
2018-07-21T09:55:10.154Z,74.43
2018-07-21T09:56:14.911Z,74.33
2018-07-21T09:57:19.600Z,73.94
2018-07-21T09:58:26.517Z,73.68
2018-07-21T09:59:31.327Z,72.70
2018-07-21T10:00:43.339Z,72.35
2018-07-21T10:01:49.065Z,72.17
2018-07-21T10:02:57.647Z,72.01
2018-07-21T10:04:03.234Z,71.84
2018-07-21T10:05:08.356Z,72.00
2018-07-21T10:06:13.733Z,72.21
2018-07-21T10:07:19.897Z,73.16
2018-07-21T10:08:27.886Z,74.03
2018-07-21T10:09:33.719Z,74.13
2018-07-21T10:10:40.406Z,73.98
2018-07-21T10:11:46.122Z,72.96
2018-07-21T10:12:50.864Z,72.29
2018-07-21T10:13:57.792Z,71.57
2018-07-21T10:15:03.095Z,71.76
2018-07-21T10:16:08.150Z,71.30
2018-07-21T10:17:13.871Z,70.82
2018-07-21T10:18:19.671Z,70.72
2018-07-21T10:19:27.060Z,70.36
2018-07-21T10:20:33.435Z,69.64
2018-07-21T10:21:39.126Z,69.52
2018-07-21T10:22:43.883Z,69.92
2018-07-21T10:23:49.619Z,69.78
2018-07-21T10:25:00.397Z,69.36
2018-07-21T10:26:10.109Z,69.50
2018-07-21T10:27:18.800Z,70.18
2018-07-21T10:28:28.753Z,71.02
2018-07-21T10:29:33.461Z,71.16
2018-07-21T10:30:38.576Z,70.97
2018-07-21T10:31:44.421Z,70.61
2018-07-21T10:32:49.421Z,70.12
2018-07-21T10:33:54.771Z,69.89
2018-07-21T10:34:59.578Z,69.67
2018-07-21T10:36:06.033Z,69.53
2018-07-21T10:37:11.717Z,69.49
2018-07-21T10:38:16.428Z,69.59
2018-07-21T10:39:23.092Z,70.12
2018-07-21T10:40:28.313Z,69.83
2018-07-21T10:41:36.930Z,69.27
2018-07-21T10:42:41.727Z,69.16
2018-07-21T10:43:48.026Z,68.99
2018-07-21T10:44:55.195Z,69.17
2018-07-21T10:46:02.813Z,69.58
2018-07-21T10:47:29.326Z,69.48
2018-07-21T10:48:38.689Z,68.76
2018-07-21T10:49:43.577Z,68.91
2018-07-21T10:50:49.038Z,69.58
2018-07-21T10:51:55.761Z,69.29
2018-07-21T10:53:01.328Z,68.79
2018-07-21T10:55:35.896Z,67.77
2018-07-21T10:56:41.823Z,68.80
2018-07-21T16:02:21.336Z,51.49
2018-07-21T16:03:27.012Z,51.47
2018-07-21T16:04:32.115Z,51.60
2018-07-21T16:05:37.269Z,51.72
2018-07-21T16:06:42.302Z,51.41
2018-07-21T16:07:59.384Z,51.07
2018-07-21T16:09:06.216Z,51.12
2018-07-21T16:10:10.901Z,51.64
2018-07-21T16:11:29.725Z,51.49
2018-07-21T16:12:34.341Z,52.32
2018-07-21T16:13:39.005Z,52.45
2018-07-21T16:14:45.032Z,52.82
2018-07-21T16:15:50.032Z,52.87
2018-07-21T16:16:55.844Z,52.80
2018-07-21T16:18:01.921Z,52.82
2018-07-21T16:19:08.814Z,52.70
2018-07-21T16:20:17.233Z,52.44
2018-07-21T16:21:27.935Z,52.57
2018-07-21T16:22:33.397Z,52.43
2018-07-21T16:23:39.696Z,51.76
2018-07-21T16:24:44.767Z,51.64
2018-07-21T16:25:50.289Z,51.64
2018-07-21T16:26:55.904Z,51.64
2018-07-21T16:28:01.842Z,51.40
2018-07-21T16:29:08.822Z,51.43
2018-07-21T16:30:13.691Z,51.71
2018-07-21T16:31:20.775Z,51.71
2018-07-21T16:32:31.722Z,51.63
2018-07-21T16:33:39.927Z,51.55
2018-07-21T16:34:48.766Z,51.55
2018-07-21T16:35:56.266Z,51.24
2018-07-21T16:37:03.311Z,51.06
2018-07-21T16:38:07.951Z,51.62
2018-07-21T16:39:13.535Z,52.06
2018-07-21T16:40:19.981Z,52.10
2018-07-21T16:41:25.978Z,51.55
2018-07-21T16:42:32.593Z,51.76
2018-07-21T16:43:37.504Z,51.50
2018-07-21T16:44:42.426Z,51.62
2018-07-21T16:45:48.108Z,51.71
2018-07-21T16:46:53.106Z,51.42
2018-07-21T16:47:58.026Z,51.23
2018-07-21T16:49:02.843Z,51.36
2018-07-21T16:50:11.020Z,51.41
2018-07-21T16:51:19.503Z,51.50
2018-07-21T16:52:24.163Z,51.53
2018-07-21T16:53:28.919Z,52.00
2018-07-21T16:54:36.172Z,52.35
2018-07-21T16:55:41.341Z,52.59
2018-07-21T16:56:51.477Z,52.60
2018-07-21T16:57:56.607Z,52.53
2018-07-21T16:59:02.783Z,52.73
2018-07-21T17:00:08.509Z,53.05
2018-07-21T17:01:14.135Z,53.12
2018-07-21T17:02:19.652Z,53.24
2018-07-21T17:03:27.316Z,53.24
2018-07-21T17:04:33.742Z,53.37
2018-07-21T17:05:39.677Z,53.43
2018-07-21T17:06:44.320Z,53.85
2018-07-21T17:07:49.181Z,53.62
2018-07-21T17:08:54.912Z,53.68
2018-07-21T17:10:01.313Z,54.03
2018-07-21T17:11:08.020Z,54.28
2018-07-21T17:12:12.680Z,53.65
2018-07-21T17:13:17.690Z,53.82
2018-07-21T17:14:29.978Z,53.91
2018-07-21T17:15:35.296Z,53.36
2018-07-21T17:16:41.792Z,53.24
2018-07-21T17:17:46.387Z,53.12
2018-07-21T17:18:51.813Z,52.48
2018-07-21T17:19:58.452Z,52.39
2018-07-21T17:21:05.673Z,52.90
2018-07-21T17:22:11.500Z,53.28
2018-07-21T17:23:16.650Z,52.57
2018-07-21T17:24:22.671Z,52.83
2018-07-21T17:25:28.171Z,52.70
2018-07-21T17:26:33.859Z,52.77
2018-07-21T17:27:39.407Z,53.01
2018-07-21T17:28:44.138Z,53.32
2018-07-21T17:29:48.941Z,52.95
2018-07-21T17:30:53.709Z,52.76
2018-07-21T17:31:59.505Z,53.41
2018-07-21T17:33:05.584Z,53.33
2018-07-21T17:34:12.482Z,53.59
2018-07-21T17:35:17.291Z,53.27
2018-07-21T17:36:22.615Z,53.03
2018-07-21T17:37:28.211Z,53.09
2018-07-21T17:38:33.340Z,53.12
2018-07-21T17:39:41.382Z,52.83
2018-07-21T17:40:47.310Z,53.12
2018-07-21T17:41:56.047Z,52.92
2018-07-21T17:43:02.051Z,53.01
2018-07-21T17:44:08.851Z,53.17
2018-07-21T17:45:14.899Z,53.33
2018-07-21T17:46:20.316Z,53.35
2018-07-21T17:47:25.507Z,53.29
2018-07-21T17:48:30.717Z,53.24
2018-07-21T17:49:37.226Z,53.08
2018-07-21T17:50:43.803Z,53.55
2018-07-21T17:51:53.374Z,53.97
2018-07-21T17:53:01.064Z,54.01
2018-07-21T17:54:07.860Z,54.62
2018-07-21T17:58:05.494Z,55.06
2018-07-21T17:59:12.418Z,55.16
2018-07-21T18:00:28.371Z,55.22
2018-07-21T18:03:18.381Z,55.37
2018-07-21T18:07:10.477Z,55.81
2018-07-21T18:08:20.409Z,55.77
2018-07-21T18:15:06.781Z,55.85
2018-07-21T18:17:32.442Z,55.88
2018-07-21T18:32:24.141Z,57.49
2018-07-21T18:34:59.284Z,57.63
2018-07-21T18:40:01.189Z,57.99
2018-07-21T18:41:19.710Z,57.87
2018-07-21T18:42:24.801Z,57.95
2018-07-21T18:43:32.598Z,58.22
2018-07-21T18:46:03.710Z,58.25
2018-07-21T18:47:16.067Z,58.23
2018-07-21T18:48:23.390Z,58.09
2018-07-21T18:49:29.518Z,58.08
2018-07-21T18:53:19.984Z,58.59
2018-07-21T18:54:29.366Z,58.62
2018-07-21T18:55:52.851Z,58.52
2018-07-21T18:58:11.856Z,58.55
2018-07-21T18:59:20.904Z,58.32
2018-07-21T19:00:28.381Z,58.39
2018-07-21T19:01:34.978Z,58.45
2018-07-21T19:02:46.711Z,58.59
2018-07-21T19:03:53.859Z,58.67
2018-07-21T19:05:01.661Z,58.39
2018-07-21T19:07:20.815Z,58.88
2018-07-21T19:08:34.343Z,59.18
2018-07-21T19:09:43.148Z,59.16
2018-07-21T19:10:54.649Z,60.05
2018-07-21T19:13:24.866Z,59.71
2018-07-21T19:14:37.157Z,60.13
2018-07-21T19:15:56.190Z,60.06
2018-07-21T19:17:05.092Z,59.81
2018-07-21T19:18:13.736Z,59.91
2018-07-21T19:19:22.352Z,60.20
2018-07-21T19:20:34.729Z,60.11
2018-07-21T19:21:42.416Z,60.11
2018-07-21T19:22:50.432Z,60.11
2018-07-21T19:23:56.559Z,60.50
2018-07-21T19:25:07.288Z,60.59
2018-07-21T19:29:22.898Z,60.41
2018-07-21T19:30:48.083Z,60.84
2018-07-21T19:32:01.558Z,61.09
2018-07-21T19:34:53.627Z,61.55
2018-07-21T19:44:14.662Z,62.13
2018-07-21T19:45:23.203Z,62.41
2018-07-21T19:49:21.579Z,62.63
2018-07-21T19:50:32.266Z,62.94
2018-07-21T19:51:39.404Z,63.17
2018-07-21T19:52:52.484Z,63.06
2018-07-21T19:54:00.700Z,63.05
2018-07-21T19:55:14.289Z,63.25
2018-07-21T19:56:25.704Z,63.05
2018-07-21T19:57:33.014Z,62.93
2018-07-21T19:58:38.885Z,63.21
2018-07-21T20:01:16.279Z,63.25
2018-07-21T20:02:23.841Z,63.44
2018-07-21T20:03:30.593Z,63.61
2018-07-21T20:10:35.730Z,63.63
2018-07-21T20:32:55.476Z,66.14
2018-07-21T20:34:15.176Z,65.99
2018-07-21T20:35:38.571Z,66.12
2018-07-21T20:36:50.747Z,66.28
2018-07-21T20:38:01.921Z,66.19
2018-07-21T20:39:13.847Z,66.46
2018-07-21T20:40:37.627Z,66.45
2018-07-21T20:43:36.721Z,66.57
2018-07-21T20:46:11.779Z,66.35
2018-07-21T20:48:54.676Z,66.79
2018-07-21T20:51:19.980Z,67.07
2018-07-21T20:52:30.525Z,66.89
2018-07-21T20:53:42.258Z,67.15
2018-07-21T20:54:55.149Z,67.06
2018-07-21T20:57:23.980Z,67.42
2018-07-21T20:58:34.337Z,67.60
2018-07-21T20:59:43.259Z,67.85
2018-07-21T21:00:49.343Z,67.95
2018-07-21T21:02:00.166Z,67.98
2018-07-21T21:03:09.231Z,67.96
2018-07-21T21:04:18.821Z,67.88
2018-07-21T21:05:35.631Z,68.09
2018-07-21T21:09:08.414Z,68.48
2018-07-21T21:11:43.749Z,68.54
2018-07-21T21:15:05.591Z,69.24
2018-07-21T21:16:15.681Z,69.17
2018-07-21T21:17:22.801Z,69.07
2018-07-21T21:19:03.320Z,68.91
2018-07-21T21:20:15.891Z,68.79
2018-07-21T21:23:01.749Z,69.63
2018-07-21T21:25:36.651Z,69.88
2018-07-21T21:29:37.899Z,70.07
2018-07-21T21:30:51.220Z,70.42
2018-07-21T21:32:17.168Z,70.31
2018-07-21T21:36:12.149Z,70.81
2018-07-21T21:38:59.987Z,71.26
2018-07-21T21:41:25.726Z,71.11
2018-07-21T21:43:56.021Z,71.97
2018-07-21T21:45:01.238Z,72.39
2018-07-21T21:46:09.214Z,72.49
2018-07-21T21:47:15.820Z,72.71
2018-07-21T21:48:25.452Z,72.94
2018-07-21T21:49:30.168Z,73.23
2018-07-21T21:50:38.303Z,73.41
2018-07-21T21:51:42.910Z,73.30