createdAt,value
2023-05-05T00:01:11.023Z,58.37
2023-05-05T00:03:47.396Z,57.75
2023-05-05T00:06:20.360Z,57.03
2023-05-05T00:08:53.134Z,58.77
2023-05-05T00:11:26.338Z,58.00
2023-05-05T00:14:00.573Z,58.93
2023-05-05T00:16:33.865Z,59.62
2023-05-05T00:19:07.242Z,58.58
2023-05-05T00:21:40.060Z,58.05
2023-05-05T00:24:12.909Z,61.68
2023-05-05T00:26:45.805Z,61.04
2023-05-05T00:29:19.943Z,60.47
2023-05-05T00:31:53.155Z,58.64
2023-05-05T00:34:26.344Z,59.03
2023-05-05T00:36:59.193Z,62.59
2023-05-05T00:39:32.033Z,62.31
2023-05-05T00:42:04.809Z,59.80
2023-05-05T00:44:42.202Z,63.43
2023-05-05T00:47:16.761Z,62.00
2023-05-05T00:49:49.602Z,61.85
2023-05-05T00:52:22.562Z,60.09
2023-05-05T00:54:55.604Z,60.42
2023-05-05T00:57:28.713Z,58.56
2023-05-05T01:00:04.799Z,60.22
2023-05-05T01:02:40.364Z,61.00
2023-05-05T01:05:15.449Z,61.86
2023-05-05T01:08:09.238Z,62.61
2023-05-05T01:10:46.982Z,59.87
2023-05-05T01:13:31.728Z,60.65
2023-05-05T01:16:13.944Z,60.15
2023-05-05T01:18:51.092Z,63.67
2023-05-05T01:21:28.079Z,63.23
2023-05-05T01:24:23.546Z,63.71
2023-05-05T01:27:04.570Z,63.86
2023-05-05T01:29:57.362Z,63.04
2023-05-05T01:32:35.144Z,62.49
2023-05-05T01:35:15.066Z,65.72
2023-05-05T01:37:52.694Z,65.47
2023-05-05T01:40:31.483Z,62.32
2023-05-05T01:43:05.129Z,62.15
2023-05-05T01:45:43.350Z,62.57
2023-05-05T01:48:20.451Z,61.98
2023-05-05T01:50:54.978Z,61.92
2023-05-05T01:53:30.254Z,63.34
2023-05-05T01:56:03.996Z,62.25
2023-05-05T01:58:38.417Z,64.75
2023-05-05T02:01:13.577Z,63.29
2023-05-05T02:03:48.876Z,64.42
2023-05-05T02:06:23.864Z,65.36
2023-05-05T02:08:58.890Z,63.36
2023-05-05T02:11:32.155Z,61.50
2023-05-05T02:14:06.747Z,62.92
2023-05-05T02:16:41.415Z,62.98
2023-05-05T02:19:16.334Z,65.16
2023-05-05T02:21:49.187Z,66.25
2023-05-05T02:24:22.054Z,64.25
2023-05-05T02:26:58.772Z,64.44
2023-05-05T02:29:35.764Z,64.00
2023-05-05T02:32:15.502Z,66.74
2023-05-05T02:34:51.103Z,65.56
2023-05-05T02:37:28.365Z,66.26
2023-05-05T02:40:05.625Z,66.38
2023-05-05T02:42:42.534Z,68.15
2023-05-05T02:45:21.089Z,68.45
2023-05-05T02:47:55.854Z,67.70
2023-05-05T02:50:31.126Z,67.75
2023-05-05T02:53:15.156Z,62.73
2023-05-05T02:55:53.987Z,64.71
2023-05-05T02:58:37.743Z,63.82
2023-05-05T03:01:22.612Z,61.50
2023-05-05T03:04:03.966Z,62.88
2023-05-05T03:06:44.252Z,65.36
2023-05-05T03:09:27.162Z,62.65
2023-05-05T03:12:06.390Z,61.29
2023-05-05T03:14:52.730Z,62.06
2023-05-05T03:17:28.843Z,60.92
2023-05-05T03:20:03.481Z,63.42
2023-05-05T03:22:39.757Z,63.58
2023-05-05T03:25:17.234Z,67.16
2023-05-05T03:27:50.917Z,66.77
2023-05-05T03:30:26.578Z,66.36
2023-05-05T03:32:59.473Z,64.61
2023-05-05T03:35:33.666Z,66.43
2023-05-05T03:38:07.878Z,64.78
2023-05-05T03:40:44.474Z,63.94
2023-05-05T03:43:20.219Z,63.87
2023-05-05T03:45:53.372Z,66.55
2023-05-05T03:48:26.601Z,66.60
2023-05-05T03:51:00.076Z,65.01
2023-05-05T03:53:36.433Z,65.58
2023-05-05T03:56:12.088Z,65.65
2023-05-05T03:58:44.828Z,64.99
2023-05-05T04:01:18.776Z,67.23
2023-05-05T04:03:52.056Z,67.13
2023-05-05T04:06:26.236Z,65.17
2023-05-05T04:09:00.766Z,65.05
2023-05-05T04:11:33.576Z,66.16
2023-05-05T04:14:06.895Z,67.01
2023-05-05T04:16:40.141Z,66.23
2023-05-05T04:19:13.969Z,67.26
2023-05-05T04:21:47.217Z,66.61
2023-05-05T04:24:24.601Z,69.90
2023-05-05T04:26:58.489Z,69.77
2023-05-05T04:29:31.700Z,67.09
2023-05-05T04:32:04.879Z,69.19
2023-05-05T04:34:37.846Z,70.65
2023-05-05T04:37:11.325Z,70.32
2023-05-05T04:39:46.416Z,69.29
2023-05-05T04:42:20.080Z,70.79
2023-05-05T04:44:52.894Z,70.78
2023-05-05T04:47:25.733Z,71.55
2023-05-05T04:49:58.806Z,71.46
2023-05-05T04:52:31.616Z,71.81
2023-05-05T04:55:07.212Z,71.88
2023-05-05T04:57:40.056Z,71.85
2023-05-05T05:00:13.789Z,70.97
2023-05-05T05:02:46.731Z,72.25
2023-05-05T05:05:19.810Z,70.10
2023-05-05T05:07:52.834Z,73.04
2023-05-05T05:10:27.192Z,73.37
2023-05-05T05:13:00.129Z,73.45
2023-05-05T05:15:33.073Z,73.35
2023-05-05T05:18:06.069Z,73.48
2023-05-05T05:20:39.313Z,72.65
2023-05-05T05:23:14.796Z,71.88
2023-05-05T05:25:51.581Z,72.46
2023-05-05T05:28:26.640Z,72.93
2023-05-05T05:31:04.675Z,71.54
2023-05-05T05:33:37.957Z,72.65
2023-05-05T05:36:10.894Z,73.52
2023-05-05T05:38:44.211Z,73.02
2023-05-05T05:41:18.845Z,71.69
2023-05-05T05:43:51.650Z,72.63
2023-05-05T05:46:24.806Z,72.36
2023-05-05T05:48:58.421Z,70.81
2023-05-05T05:51:31.568Z,72.08
2023-05-05T05:54:04.810Z,71.13
2023-05-05T05:56:38.962Z,71.56
2023-05-05T05:59:12.400Z,71.97
2023-05-05T06:01:47.135Z,71.64
2023-05-05T06:04:20.502Z,71.18
2023-05-05T06:06:53.354Z,71.30
2023-05-05T06:09:26.338Z,71.11
2023-05-05T06:12:03.727Z,70.76
2023-05-05T06:14:37.557Z,70.30
2023-05-05T06:17:10.826Z,69.93
2023-05-05T06:19:43.765Z,69.67
2023-05-05T06:22:17.281Z,69.48
2023-05-05T06:24:50.700Z,69.62
2023-05-05T06:27:25.782Z,68.69
2023-05-05T06:29:58.620Z,68.69
2023-05-05T06:32:31.470Z,67.24
2023-05-05T06:35:04.648Z,66.15
2023-05-05T06:37:37.511Z,65.29
2023-05-05T06:40:11.440Z,65.77
2023-05-05T06:42:45.866Z,64.61
2023-05-05T06:45:23.400Z,64.64
2023-05-05T06:47:56.265Z,63.88
2023-05-05T06:50:29.104Z,63.13
2023-05-05T06:53:02.126Z,62.43
2023-05-05T06:55:35.084Z,62.55
2023-05-05T06:58:09.374Z,62.30
2023-05-05T07:00:42.718Z,61.44
2023-05-05T07:03:15.721Z,61.93
2023-05-05T07:05:48.591Z,60.82
2023-05-05T07:08:21.569Z,61.50
2023-05-05T07:10:54.422Z,60.35
2023-05-05T07:13:28.713Z,60.19
2023-05-05T07:16:01.561Z,59.62
2023-05-05T07:18:34.892Z,59.27
2023-05-05T07:21:07.785Z,59.00
2023-05-05T07:23:40.701Z,59.37
2023-05-05T07:26:13.774Z,57.68
2023-05-05T07:28:47.996Z,58.58
2023-05-05T07:31:22.152Z,58.71
2023-05-05T07:33:54.990Z,58.22
2023-05-05T07:36:28.870Z,58.53
2023-05-05T07:39:01.760Z,58.26
2023-05-05T07:41:34.629Z,57.98
2023-05-05T07:44:08.813Z,58.22
2023-05-05T07:46:41.850Z,58.44
2023-05-05T07:49:14.690Z,57.74
2023-05-05T07:51:50.012Z,57.93
2023-05-05T07:54:22.817Z,56.71
2023-05-05T07:56:57.184Z,57.29
2023-05-05T07:59:31.680Z,57.15
2023-05-05T08:02:04.741Z,57.34
2023-05-05T08:04:37.826Z,56.94
2023-05-05T08:07:11.472Z,56.67
2023-05-05T08:09:44.337Z,57.83
2023-05-05T08:12:19.043Z,56.92
2023-05-05T08:14:53.074Z,55.28
2023-05-05T08:17:27.020Z,56.59
2023-05-05T08:19:59.904Z,57.61
2023-05-05T08:22:32.713Z,56.81
2023-05-05T08:25:08.749Z,54.59
2023-05-05T08:27:43.110Z,54.05
2023-05-05T08:30:20.730Z,54.52
2023-05-05T08:32:53.535Z,53.69
2023-05-05T08:35:26.429Z,54.35
2023-05-05T08:37:59.449Z,52.74
2023-05-05T08:40:34.712Z,53.53
2023-05-05T08:43:07.794Z,54.15
2023-05-05T08:45:42.755Z,54.91
2023-05-05T08:48:19.499Z,55.05
2023-05-05T08:50:59.499Z,52.46
2023-05-05T08:53:47.616Z,52.66
2023-05-05T08:56:21.808Z,53.45
2023-05-05T08:58:56.234Z,51.05
2023-05-05T09:01:31.347Z,51.43
2023-05-05T09:04:05.404Z,51.06
2023-05-05T09:06:38.575Z,51.27
2023-05-05T09:09:11.872Z,51.48
2023-05-05T09:11:46.891Z,50.47
2023-05-05T09:14:19.758Z,50.01
2023-05-05T09:16:53.940Z,49.42
2023-05-05T09:19:26.955Z,48.44
2023-05-05T09:21:59.900Z,47.61
2023-05-05T09:24:32.672Z,46.15
2023-05-05T09:27:22.605Z,44.75
2023-05-05T09:29:56.167Z,46.53
2023-05-05T09:32:30.648Z,46.15
2023-05-05T09:35:03.493Z,46.43
2023-05-05T09:37:37.745Z,45.59
2023-05-05T09:40:11.212Z,46.62
2023-05-05T09:42:44.923Z,43.19
2023-05-05T09:45:28.182Z,45.04
2023-05-05T09:48:02.457Z,44.66
2023-05-05T09:50:44.539Z,43.71
2023-05-05T09:53:17.376Z,45.07
2023-05-05T09:55:54.868Z,43.38
2023-05-05T09:58:30.154Z,42.72
2023-05-05T10:01:03.051Z,43.88
2023-05-05T10:03:50.882Z,41.41
2023-05-05T10:06:41.047Z,43.87
2023-05-05T10:09:14.595Z,40.80
2023-05-05T10:11:48.433Z,42.64
2023-05-05T10:14:21.426Z,41.63
2023-05-05T10:16:55.594Z,41.23
2023-05-05T10:19:34.935Z,38.62
2023-05-05T10:22:10.267Z,39.29
2023-05-05T10:24:50.216Z,40.23
2023-05-05T10:27:25.240Z,40.80
2023-05-05T10:30:04.461Z,43.31
2023-05-05T10:35:22.729Z,41.72
2023-05-05T10:37:56.150Z,40.27
2023-05-05T10:40:29.469Z,39.62
2023-05-05T10:43:02.468Z,38.31
2023-05-05T10:45:35.688Z,37.75
2023-05-05T10:48:22.329Z,34.75
2023-05-05T10:51:02.929Z,37.32
2023-05-05T10:53:45.432Z,40.71
2023-05-05T10:56:25.269Z,38.30
2023-05-05T10:59:00.254Z,34.13
2023-05-05T11:01:34.836Z,34.57
2023-05-05T11:04:25.982Z,35.46
2023-05-05T11:07:26.001Z,38.10
2023-05-05T11:10:01.618Z,38.31
2023-05-05T11:13:13.352Z,38.40
2023-05-05T11:15:46.243Z,38.70
2023-05-05T11:18:43.093Z,39.58
2023-05-05T11:21:17.200Z,39.86
2023-05-05T11:23:52.953Z,38.83
2023-05-05T11:26:51.555Z,38.25
2023-05-05T11:29:24.532Z,39.43
2023-05-05T11:32:13.381Z,39.16
2023-05-05T11:34:49.670Z,38.28
2023-05-05T11:37:24.174Z,37.86
2023-05-05T11:40:08.870Z,35.67
2023-05-05T11:42:41.897Z,36.80
2023-05-05T11:45:25.429Z,37.44
2023-05-05T11:48:25.486Z,33.78
2023-05-05T11:50:58.677Z,35.86
2023-05-05T11:53:31.630Z,36.86
2023-05-05T11:56:10.040Z,37.52
2023-05-05T11:58:42.892Z,38.80
2023-05-05T12:01:16.626Z,37.27
2023-05-05T12:03:49.893Z,37.72
2023-05-05T12:06:23.196Z,37.50
2023-05-05T12:08:56.202Z,36.76
2023-05-05T12:11:30.490Z,39.59
2023-05-05T12:14:10.754Z,36.80
2023-05-05T12:16:55.134Z,41.59
2023-05-05T12:19:32.747Z,39.99
2023-05-05T12:22:05.976Z,39.42
2023-05-05T12:24:38.894Z,39.51
2023-05-05T12:27:13.263Z,38.86
2023-05-05T12:29:46.081Z,37.96
2023-05-05T12:32:20.017Z,40.35
2023-05-05T12:34:56.091Z,42.20
2023-05-05T12:37:29.079Z,45.75
2023-05-05T12:40:01.930Z,48.67
2023-05-05T12:42:40.515Z,47.86
2023-05-05T12:45:17.996Z,51.07
2023-05-05T12:47:50.816Z,48.99
2023-05-05T12:50:31.923Z,49.86
2023-05-05T12:53:04.700Z,52.42
2023-05-05T12:55:39.725Z,51.88
2023-05-05T12:58:14.046Z,51.59
2023-05-05T13:00:46.903Z,54.00
2023-05-05T13:03:20.408Z,54.15
2023-05-05T13:05:53.502Z,57.10
2023-05-05T13:08:44.161Z,56.73
2023-05-05T13:11:16.917Z,58.04
2023-05-05T13:13:51.110Z,61.34
2023-05-05T13:16:24.160Z,63.59
2023-05-05T13:18:57.687Z,63.62
2023-05-05T13:21:30.601Z,61.05
2023-05-05T13:24:16.226Z,60.92
2023-05-05T13:26:55.716Z,62.05
2023-05-05T13:29:31.607Z,64.81
2023-05-05T13:32:04.743Z,59.77
2023-05-05T13:34:38.917Z,61.18
2023-05-05T13:37:11.676Z,61.80
2023-05-05T13:39:44.464Z,58.74
2023-05-05T13:42:17.242Z,62.17
2023-05-05T13:44:51.554Z,61.98
2023-05-05T13:47:24.282Z,62.11
2023-05-05T13:49:57.164Z,63.69
2023-05-05T13:52:31.738Z,64.00
2023-05-05T13:55:07.216Z,65.58
2023-05-05T13:57:40.326Z,63.65
2023-05-05T14:00:16.180Z,65.71
2023-05-05T14:02:49.290Z,67.35
2023-05-05T14:05:22.331Z,66.40
2023-05-05T14:07:55.871Z,65.16
2023-05-05T14:10:30.884Z,65.42
2023-05-05T14:13:04.153Z,67.90
2023-05-05T14:15:38.382Z,71.94
2023-05-05T14:18:11.208Z,70.05
2023-05-05T14:20:43.969Z,69.99
2023-05-05T14:23:16.798Z,69.72
2023-05-05T14:25:49.605Z,71.98
2023-05-05T14:28:22.475Z,72.02
2023-05-05T14:30:57.097Z,74.24
2023-05-05T14:33:30.055Z,78.97
2023-05-05T14:36:02.923Z,80.82
2023-05-05T14:38:35.785Z,83.34
2023-05-05T14:41:08.683Z,85.51
2023-05-05T14:43:41.496Z,86.78
2023-05-05T14:46:15.759Z,87.94
2023-05-05T14:48:48.636Z,86.10
2023-05-05T14:51:21.563Z,86.31
2023-05-05T14:53:54.661Z,86.78
2023-05-05T14:56:28.367Z,86.34
2023-05-05T14:59:01.174Z,88.77
2023-05-05T15:01:36.324Z,87.65
2023-05-05T15:04:09.721Z,84.91
2023-05-05T15:06:42.667Z,86.34
2023-05-05T15:09:17.975Z,84.08
2023-05-05T15:11:50.799Z,86.39
2023-05-05T15:14:23.711Z,86.30
2023-05-05T15:16:58.050Z,86.09
2023-05-05T15:19:30.968Z,82.45
2023-05-05T15:22:03.772Z,84.59
2023-05-05T15:24:37.285Z,81.46
2023-05-05T15:27:10.433Z,81.79
2023-05-05T15:29:43.216Z,79.01
2023-05-05T15:32:17.768Z,80.17
2023-05-05T15:34:50.953Z,77.93
2023-05-05T15:37:24.070Z,76.86
2023-05-05T15:39:57.173Z,75.02
2023-05-05T15:42:33.393Z,76.25
2023-05-05T15:45:08.012Z,76.95
2023-05-05T15:47:42.419Z,78.50
2023-05-05T15:50:16.095Z,79.04
2023-05-05T15:52:50.032Z,79.19
2023-05-05T15:55:23.715Z,82.65
2023-05-05T15:57:56.972Z,82.00
2023-05-05T16:00:31.300Z,79.57
2023-05-05T16:03:05.689Z,79.43
2023-05-05T16:05:38.554Z,76.56
2023-05-05T16:08:11.428Z,77.84
2023-05-05T16:10:44.249Z,79.99
2023-05-05T16:13:17.305Z,80.14
2023-05-05T16:15:50.260Z,77.86
2023-05-05T16:18:24.426Z,75.77
2023-05-05T16:20:57.902Z,73.81
2023-05-05T16:23:30.833Z,76.32
2023-05-05T16:26:04.526Z,72.05
2023-05-05T16:28:37.581Z,74.12
2023-05-05T16:31:10.679Z,73.28
2023-05-05T16:33:45.774Z,72.99
2023-05-05T16:36:18.612Z,71.08
2023-05-05T16:38:52.261Z,72.61
2023-05-05T16:41:25.916Z,73.78
2023-05-05T16:43:59.450Z,68.57
2023-05-05T16:46:32.460Z,68.67
2023-05-05T16:49:06.757Z,68.73
2023-05-05T16:51:39.647Z,69.10
2023-05-05T16:54:12.517Z,67.27
2023-05-05T16:56:45.602Z,66.71
2023-05-05T16:59:19.150Z,56.74
2023-05-05T17:01:52.254Z,41.96
2023-05-05T17:04:26.510Z,35.64
2023-05-05T17:06:59.385Z,28.55
2023-05-05T17:09:32.217Z,26.46
2023-05-05T17:12:06.087Z,29.18
2023-05-05T17:14:39.538Z,33.93
2023-05-05T17:17:12.887Z,42.72
2023-05-05T17:19:47.130Z,43.24
2023-05-05T17:22:19.962Z,40.16
2023-05-05T17:24:52.894Z,43.49
2023-05-05T17:27:26.080Z,44.41
2023-05-05T17:29:59.577Z,34.14
2023-05-05T17:32:32.510Z,30.51
2023-05-05T17:35:07.992Z,33.01
2023-05-05T17:37:41.117Z,32.43
2023-05-05T17:40:14.139Z,32.79
2023-05-05T17:42:47.237Z,31.81
2023-05-05T17:45:20.034Z,30.37
2023-05-05T17:47:53.304Z,29.79
2023-05-05T17:50:27.549Z,31.28
2023-05-05T17:53:00.776Z,33.99
2023-05-05T17:55:33.607Z,39.17
2023-05-05T17:58:06.451Z,44.37
2023-05-05T18:00:39.827Z,43.55
2023-05-05T18:03:12.912Z,47.47
2023-05-05T18:05:47.488Z,49.28
2023-05-05T18:08:20.527Z,52.25
2023-05-05T18:10:54.510Z,52.21
2023-05-05T18:13:27.351Z,54.49
2023-05-05T18:16:00.439Z,55.37
2023-05-05T18:18:33.423Z,55.86
2023-05-05T18:21:11.764Z,57.29
2023-05-05T18:23:44.688Z,58.89
2023-05-05T18:26:17.886Z,59.64
2023-05-05T18:28:50.947Z,61.14
2023-05-05T18:31:24.713Z,60.78
2023-05-05T18:33:57.582Z,63.12
2023-05-05T18:36:32.075Z,63.17
2023-05-05T18:39:05.336Z,62.74
2023-05-05T18:41:38.292Z,62.04
2023-05-05T18:44:11.323Z,63.69
2023-05-05T18:46:44.304Z,68.12
2023-05-05T18:49:17.217Z,64.51
2023-05-05T18:51:52.063Z,64.80
2023-05-05T18:54:24.877Z,65.01
2023-05-05T18:56:59.165Z,65.46
2023-05-05T18:59:32.661Z,67.53
2023-05-05T19:02:07.853Z,67.97
2023-05-05T19:04:41.249Z,68.10
2023-05-05T19:07:27.621Z,66.10
2023-05-05T19:10:08.281Z,66.31
2023-05-05T19:12:41.394Z,65.49
2023-05-05T19:15:14.346Z,66.26
2023-05-05T19:17:47.537Z,66.17
2023-05-05T19:20:20.743Z,69.84
2023-05-05T19:22:55.624Z,70.18
2023-05-05T19:25:28.593Z,69.69
2023-05-05T19:28:01.975Z,71.12
2023-05-05T19:30:34.847Z,68.73
2023-05-05T19:33:08.713Z,67.99
2023-05-05T19:35:41.713Z,70.84
2023-05-05T19:38:16.209Z,74.62
2023-05-05T19:40:49.213Z,73.98
2023-05-05T19:43:22.252Z,71.74
2023-05-05T19:45:55.163Z,69.49
2023-05-05T19:48:28.516Z,74.12
2023-05-05T19:51:01.768Z,76.15
2023-05-05T19:53:36.353Z,74.18
2023-05-05T19:56:09.310Z,78.47
2023-05-05T19:58:56.509Z,73.66
2023-05-05T20:01:30.138Z,77.59
2023-05-05T20:04:04.183Z,71.20
2023-05-05T20:06:39.269Z,73.60
2023-05-05T20:09:13.534Z,75.59
2023-05-05T20:11:46.573Z,71.72
2023-05-05T20:14:19.457Z,74.12
2023-05-05T20:16:52.530Z,72.32
2023-05-05T20:19:25.490Z,72.67
2023-05-05T20:21:58.769Z,72.32
2023-05-05T20:24:33.797Z,70.35
2023-05-05T20:27:07.983Z,68.87
2023-05-05T20:29:40.981Z,68.70
2023-05-05T20:32:13.975Z,72.49
2023-05-05T20:34:47.244Z,74.70
2023-05-05T20:37:21.762Z,73.07
2023-05-05T20:39:57.262Z,75.54
2023-05-05T20:42:30.549Z,78.84
2023-05-05T20:45:03.814Z,74.50
2023-05-05T20:47:37.850Z,76.14
2023-05-05T20:50:11.307Z,75.08
2023-05-05T20:52:44.435Z,75.02
2023-05-05T20:55:18.643Z,75.80
2023-05-05T20:57:51.387Z,76.37
2023-05-05T21:00:24.647Z,77.80
2023-05-05T21:02:57.870Z,73.65
2023-05-05T21:05:30.961Z,71.08
2023-05-05T21:08:03.859Z,75.84
2023-05-05T21:10:38.391Z,76.00
2023-05-05T21:13:11.205Z,80.39
2023-05-05T21:15:44.001Z,78.67
2023-05-05T21:18:16.974Z,78.55
2023-05-05T21:20:51.480Z,81.78
2023-05-05T21:23:24.362Z,78.04
2023-05-05T21:25:58.678Z,81.30
2023-05-05T21:28:31.466Z,82.32
2023-05-05T21:31:21.066Z,82.69
2023-05-05T21:33:55.181Z,82.18
2023-05-05T21:36:28.054Z,83.46
2023-05-05T21:39:01.240Z,78.48
2023-05-05T21:41:35.550Z,82.65
2023-05-05T21:44:08.347Z,77.92
2023-05-05T21:46:41.314Z,78.15
2023-05-05T21:49:15.233Z,75.97
2023-05-05T21:51:48.253Z,78.31
2023-05-05T21:54:21.098Z,78.98
2023-05-05T21:56:55.246Z,78.25
2023-05-05T21:59:28.089Z,79.27
2023-05-05T22:02:01.401Z,80.33
2023-05-05T22:04:34.357Z,83.50
2023-05-05T22:07:07.481Z,80.85
2023-05-05T22:09:40.427Z,83.17
2023-05-05T22:12:15.247Z,83.22
2023-05-05T22:14:47.898Z,82.04
2023-05-05T22:17:20.670Z,78.35
2023-05-05T22:19:53.508Z,80.33
2023-05-05T22:22:26.427Z,81.92
2023-05-05T22:24:59.283Z,75.02
2023-05-05T22:27:33.433Z,76.91
2023-05-05T22:30:08.175Z,81.14
2023-05-05T22:32:43.280Z,80.90
2023-05-05T22:35:16.173Z,84.32
2023-05-05T22:37:48.949Z,84.43
2023-05-05T22:40:21.796Z,85.20
2023-05-05T22:42:55.917Z,84.81
2023-05-05T22:45:28.841Z,83.47
2023-05-05T22:48:02.184Z,76.88
2023-05-05T22:50:35.712Z,77.17
2023-05-05T22:53:08.716Z,76.85
2023-05-05T22:55:41.548Z,79.97
2023-05-05T22:58:15.717Z,82.91
2023-05-05T23:00:48.779Z,83.40
2023-05-05T23:03:21.594Z,79.63
2023-05-05T23:05:54.418Z,79.09
2023-05-05T23:08:27.265Z,83.31
2023-05-05T23:11:01.252Z,84.27
2023-05-05T23:13:35.598Z,78.65
2023-05-05T23:16:08.589Z,79.38
2023-05-05T23:18:41.515Z,80.54
2023-05-05T23:21:14.517Z,77.40
2023-05-05T23:23:48.347Z,81.80
2023-05-05T23:26:21.493Z,83.31
2023-05-05T23:28:55.797Z,79.94
2023-05-05T23:31:29.298Z,79.75
2023-05-05T23:34:02.230Z,76.19
2023-05-05T23:36:35.973Z,83.04
2023-05-05T23:39:08.807Z,83.53
2023-05-05T23:41:41.906Z,84.39
2023-05-05T23:44:16.197Z,82.65
2023-05-05T23:46:49.093Z,83.23
2023-05-05T23:49:22.079Z,76.45
2023-05-05T23:51:55.619Z,80.20
2023-05-05T23:54:28.605Z,79.22
2023-05-05T23:57:02.163Z,79.10
2023-05-05T23:59:36.452Z,77.24
