createdAt,value
2022-10-09T00:00:04.923Z,101853.50
2022-10-09T00:02:14.416Z,101870.50
2022-10-09T00:04:16.987Z,101806.56
2022-10-09T00:06:26.100Z,101856.28
2022-10-09T00:08:29.162Z,101805.91
2022-10-09T00:10:31.972Z,101850.00
2022-10-09T00:12:34.557Z,101776.97
2022-10-09T00:14:37.075Z,101880.53
2022-10-09T00:16:39.682Z,101870.00
2022-10-09T00:18:42.931Z,101890.63
2022-10-09T00:20:46.603Z,101835.59
2022-10-09T00:22:49.340Z,101871.56
2022-10-09T00:24:52.252Z,101886.31
2022-10-09T00:26:54.883Z,101863.84
2022-10-09T00:28:57.818Z,101900.66
2022-10-09T00:31:04.366Z,101885.69
2022-10-09T00:33:06.999Z,101895.16
2022-10-09T00:35:09.705Z,101879.16
2022-10-09T00:37:12.609Z,101911.56
2022-10-09T00:39:15.180Z,101883.19
2022-10-09T00:41:28.618Z,101910.31
2022-10-09T00:43:47.466Z,101915.13
2022-10-09T00:45:56.547Z,101879.13
2022-10-09T00:48:05.468Z,101898.31
2022-10-09T00:50:19.654Z,101926.88
2022-10-09T00:52:25.219Z,101910.06
2022-10-09T00:54:32.390Z,101900.34
2022-10-09T00:56:35.823Z,101906.59
2022-10-09T00:58:38.422Z,101868.09
2022-10-09T01:00:41.963Z,101905.78
2022-10-09T01:02:44.854Z,101881.47
2022-10-09T01:04:47.413Z,101916.22
2022-10-09T01:07:19.217Z,101915.63
2022-10-09T01:09:32.398Z,101889.50
2022-10-09T01:11:50.315Z,101914.19
2022-10-09T01:14:16.197Z,101940.50
2022-10-09T01:16:27.050Z,101908.91
2022-10-09T01:19:04.055Z,101947.31
2022-10-09T01:21:44.376Z,101936.38
2022-10-09T01:24:14.701Z,101939.59
2022-10-09T01:26:17.109Z,101940.00
2022-10-09T01:28:24.017Z,101919.72
2022-10-09T01:30:26.767Z,101912.41
2022-10-09T01:32:41.355Z,101861.72
2022-10-09T01:34:46.145Z,101946.78
2022-10-09T01:36:49.874Z,101953.41
2022-10-09T01:38:53.054Z,101898.47
2022-10-09T01:40:56.761Z,101925.00
2022-10-09T01:42:59.987Z,101955.16
2022-10-09T01:45:02.596Z,101949.66
2022-10-09T01:47:06.358Z,101926.75
2022-10-09T01:49:33.972Z,101963.59
2022-10-09T01:52:00.128Z,101913.75
2022-10-09T01:54:06.592Z,101945.72
2022-10-09T01:56:15.215Z,101935.81
2022-10-09T01:58:24.255Z,101971.00
2022-10-09T02:00:40.190Z,101946.09
2022-10-09T02:02:44.129Z,101938.00
2022-10-09T02:04:48.030Z,101938.38
2022-10-09T02:06:51.175Z,101953.34
2022-10-09T02:08:55.262Z,101928.03
2022-10-09T02:11:01.205Z,101929.25
2022-10-09T02:13:04.346Z,101915.06
2022-10-09T02:15:08.144Z,101930.88
2022-10-09T02:17:17.426Z,101891.75
2022-10-09T02:19:41.553Z,101900.59
2022-10-09T02:22:07.580Z,101914.44
2022-10-09T02:24:16.436Z,101972.94
2022-10-09T02:26:19.676Z,101974.75
2022-10-09T02:28:22.875Z,101944.50
2022-10-09T02:30:30.518Z,101974.69
2022-10-09T02:32:33.046Z,101957.59
2022-10-09T02:34:35.775Z,101954.53
2022-10-09T02:36:39.579Z,101983.50
2022-10-09T02:38:42.222Z,101965.22
2022-10-09T02:40:44.805Z,101956.09
2022-10-09T02:42:47.581Z,101972.13
2022-10-09T02:44:50.335Z,101978.88
2022-10-09T02:46:52.980Z,101975.19
2022-10-09T02:48:55.794Z,101968.16
2022-10-09T02:50:59.738Z,101926.91
2022-10-09T02:53:06.624Z,101961.22
2022-10-09T02:55:09.366Z,101973.56
2022-10-09T02:57:11.935Z,101976.19
2022-10-09T02:59:14.457Z,101966.59
2022-10-09T03:01:17.598Z,101953.25
2022-10-09T03:03:21.375Z,101926.03
2022-10-09T03:05:23.919Z,101930.09
2022-10-09T03:07:26.427Z,101965.22
2022-10-09T03:09:33.596Z,101975.69
2022-10-09T03:11:36.525Z,101981.34
2022-10-09T03:13:39.846Z,101974.44
2022-10-09T03:15:42.484Z,101987.22
2022-10-09T03:17:45.069Z,101982.16
2022-10-09T03:19:47.647Z,101957.41
2022-10-09T03:21:50.263Z,101975.81
2022-10-09T03:23:53.757Z,102008.00
2022-10-09T03:26:01.948Z,102000.25
2022-10-09T03:28:05.023Z,102012.16
2022-10-09T03:30:08.371Z,101993.69
2022-10-09T03:32:10.992Z,102008.66
2022-10-09T03:34:13.557Z,101990.47
2022-10-09T03:36:16.179Z,101955.94
2022-10-09T03:38:18.722Z,101985.06
2022-10-09T03:40:25.069Z,101993.38
2022-10-09T03:42:27.620Z,101994.38
2022-10-09T03:44:30.243Z,101974.47
2022-10-09T03:46:32.981Z,101985.38
2022-10-09T03:48:36.746Z,102024.25
2022-10-09T03:50:41.311Z,101997.66
2022-10-09T03:52:43.827Z,101973.41
2022-10-09T03:54:46.419Z,101965.63
2022-10-09T03:56:48.914Z,101959.44
2022-10-09T03:58:51.502Z,101968.38
2022-10-09T04:00:54.134Z,102021.69
2022-10-09T04:02:56.725Z,102019.41
2022-10-09T04:04:59.484Z,102022.56
2022-10-09T04:07:02.098Z,102021.22
2022-10-09T04:09:04.713Z,102027.81
2022-10-09T04:11:07.269Z,102033.03
2022-10-09T04:13:10.071Z,102017.59
2022-10-09T04:15:12.596Z,102025.03
2022-10-09T04:17:15.178Z,102026.28
2022-10-09T04:19:18.424Z,102010.59
2022-10-09T04:21:20.999Z,102017.63
2022-10-09T04:23:27.221Z,102044.59
2022-10-09T04:25:29.750Z,102047.56
2022-10-09T04:27:33.125Z,101963.44
2022-10-09T04:29:35.624Z,101900.50
2022-10-09T04:31:38.257Z,101911.88
2022-10-09T04:33:40.851Z,102032.34
2022-10-09T04:35:45.123Z,102035.56
2022-10-09T04:37:47.662Z,101981.00
2022-10-09T04:39:50.241Z,101910.31
2022-10-09T04:41:52.831Z,102036.94
2022-10-09T04:43:56.590Z,102049.56
2022-10-09T04:45:59.209Z,102023.41
2022-10-09T04:48:01.754Z,102033.97
2022-10-09T04:50:04.876Z,102017.47
2022-10-09T04:52:07.635Z,102017.00
2022-10-09T04:54:10.653Z,102038.19
2022-10-09T04:56:19.137Z,102003.91
2022-10-09T04:58:21.703Z,101994.09
2022-10-09T05:00:24.353Z,102014.91
2022-10-09T05:02:26.970Z,102046.94
2022-10-09T05:04:29.794Z,102019.72
2022-10-09T05:06:32.370Z,101943.13
2022-10-09T05:08:36.557Z,102052.72
2022-10-09T05:10:39.173Z,102053.06
2022-10-09T05:12:41.905Z,102011.56
2022-10-09T05:14:44.415Z,101996.50
2022-10-09T05:17:12.442Z,102061.00
2022-10-09T05:19:13.777Z,101977.28
2022-10-09T05:21:17.192Z,102030.56
2022-10-09T05:23:19.746Z,102025.06
2022-10-09T05:25:22.300Z,102046.00
2022-10-09T05:27:24.851Z,102056.81
2022-10-09T05:29:27.383Z,102079.44
2022-10-09T05:31:31.819Z,102014.09
2022-10-09T05:33:35.135Z,102044.31
2022-10-09T05:35:37.707Z,102062.66
2022-10-09T05:37:40.273Z,102063.22
2022-10-09T05:39:42.807Z,102076.50
2022-10-09T05:41:45.421Z,102054.38
2022-10-09T05:43:49.840Z,102082.63
2022-10-09T05:45:52.629Z,102088.50
2022-10-09T05:47:55.202Z,102061.84
2022-10-09T05:49:57.794Z,102054.38
2022-10-09T05:52:00.327Z,102093.09
2022-10-09T05:54:04.083Z,102031.38
2022-10-09T05:56:15.737Z,102069.66
2022-10-09T05:58:18.495Z,102100.94
2022-10-09T06:00:21.053Z,102106.38
2022-10-09T06:02:25.257Z,102105.56
2022-10-09T06:04:28.376Z,102073.84
2022-10-09T06:06:37.288Z,102081.19
2022-10-09T06:08:39.860Z,102051.47
2022-10-09T06:10:42.440Z,102013.97
2022-10-09T06:12:44.930Z,102083.13
2022-10-09T06:14:48.296Z,102046.69
2022-10-09T06:16:51.339Z,102043.81
2022-10-09T06:19:20.484Z,102082.78
2022-10-09T06:21:24.195Z,102023.66
2022-10-09T06:23:27.130Z,102099.41
2022-10-09T06:25:29.858Z,102090.03
2022-10-09T06:27:32.453Z,102103.84
2022-10-09T06:29:35.008Z,102103.78
2022-10-09T06:31:41.576Z,102082.28
2022-10-09T06:33:46.121Z,102136.03
2022-10-09T06:35:48.742Z,102075.16
2022-10-09T06:37:51.267Z,102092.59
2022-10-09T06:39:53.864Z,102091.44
2022-10-09T06:41:56.559Z,102046.38
2022-10-09T06:44:13.990Z,102091.53
2022-10-09T06:46:21.395Z,102147.69
2022-10-09T06:48:24.070Z,102094.94
2022-10-09T06:50:27.763Z,102084.94
2022-10-09T06:52:30.383Z,102098.84
2022-10-09T06:54:33.643Z,102133.16
2022-10-09T06:56:36.478Z,102098.09
2022-10-09T06:58:40.489Z,102123.38
2022-10-09T07:00:43.093Z,102151.50
2022-10-09T07:02:45.823Z,102072.53
2022-10-09T07:04:48.609Z,102121.13
2022-10-09T07:06:51.336Z,102107.81
2022-10-09T07:09:00.449Z,102116.00
2022-10-09T07:11:23.087Z,102165.66
2022-10-09T07:13:25.768Z,102107.28
2022-10-09T07:15:28.525Z,102121.81
2022-10-09T07:17:31.242Z,102138.16
2022-10-09T07:19:35.515Z,102170.16
2022-10-09T07:21:41.628Z,102136.75
2022-10-09T07:23:44.530Z,102166.28
2022-10-09T07:25:47.115Z,102133.03
2022-10-09T07:27:49.678Z,102154.34
2022-10-09T07:29:52.214Z,102149.34
2022-10-09T07:36:22.103Z,102178.19
2022-10-09T07:38:25.555Z,102119.00
2022-10-09T07:40:28.131Z,102147.81
2022-10-09T07:42:30.806Z,102146.81
2022-10-09T07:44:34.501Z,102176.25
2022-10-09T07:46:37.079Z,102141.00
2022-10-09T07:48:40.298Z,102116.28
2022-10-09T07:50:42.881Z,102106.00
2022-10-09T07:52:45.558Z,102155.47
2022-10-09T07:54:48.095Z,102120.22
2022-10-09T07:56:50.679Z,102154.13
2022-10-09T07:58:59.318Z,102183.31
2022-10-09T08:01:07.164Z,102178.28
2022-10-09T08:03:10.778Z,102181.53
2022-10-09T08:05:13.498Z,102103.91
2022-10-09T08:07:16.044Z,102134.16
2022-10-09T08:09:19.012Z,102150.16
2022-10-09T08:11:24.555Z,102178.94
2022-10-09T08:13:27.322Z,102117.72
2022-10-09T08:15:29.993Z,102155.22
2022-10-09T08:17:32.563Z,102125.66
2022-10-09T08:19:35.099Z,102131.94
2022-10-09T08:21:38.921Z,102179.00
2022-10-09T08:23:41.671Z,102125.06
2022-10-09T08:25:44.180Z,102148.22
2022-10-09T08:27:46.783Z,102142.13
2022-10-09T08:29:49.413Z,102172.53
2022-10-09T08:31:52.377Z,102119.66
2022-10-09T08:33:57.304Z,102194.00
2022-10-09T08:36:08.067Z,102119.47
2022-10-09T08:38:25.301Z,102156.53
2022-10-09T08:40:58.115Z,102200.47
2022-10-09T08:43:05.895Z,102159.53
2022-10-09T08:45:16.266Z,102200.41
2022-10-09T08:47:41.003Z,102168.44
2022-10-09T08:50:11.419Z,102194.94
2022-10-09T08:53:02.395Z,102202.81
2022-10-09T08:55:25.256Z,102199.16
2022-10-09T08:57:32.846Z,102202.38
2022-10-09T08:59:36.032Z,102162.84
2022-10-09T09:06:15.013Z,102195.41
2022-10-09T09:08:44.753Z,102200.25
2022-10-09T09:11:17.039Z,102189.91
2022-10-09T09:13:39.588Z,102186.63
2022-10-09T09:15:56.435Z,102142.50
2022-10-09T09:18:19.202Z,102182.72
2022-10-09T09:21:00.160Z,102180.72
2022-10-09T09:23:02.777Z,102151.50
2022-10-09T09:25:24.115Z,102160.38
2022-10-09T09:27:34.585Z,102179.72
2022-10-09T09:29:47.365Z,102182.91
2022-10-09T09:31:58.519Z,102186.53
2022-10-09T09:34:25.563Z,102150.25
2022-10-09T09:36:49.230Z,102155.91
2022-10-09T09:41:15.342Z,102094.75
2022-10-09T09:43:24.194Z,102143.03
2022-10-09T09:45:28.679Z,102186.09
2022-10-09T09:47:36.605Z,102181.81
2022-10-09T09:49:39.148Z,102173.22
2022-10-09T09:51:41.743Z,102169.72
2022-10-09T09:53:51.161Z,102122.50
2022-10-09T09:55:54.738Z,102128.72
2022-10-09T09:58:08.591Z,102130.94
2022-10-09T10:00:16.966Z,102160.34
2022-10-09T10:02:23.852Z,102143.09
2022-10-09T10:04:28.416Z,102111.94
2022-10-09T10:06:43.609Z,102141.34
2022-10-09T10:08:46.302Z,102106.09
2022-10-09T10:10:51.155Z,102148.69
2022-10-09T10:12:58.258Z,102127.75
2022-10-09T10:15:00.843Z,102093.38
2022-10-09T10:17:03.463Z,102084.66
2022-10-09T10:19:06.851Z,102127.47
2022-10-09T10:21:19.577Z,102064.19
2022-10-09T10:23:26.094Z,102134.41
2022-10-09T10:25:33.673Z,102143.75
2022-10-09T10:27:42.121Z,102091.88
2022-10-09T10:29:47.099Z,102126.06
2022-10-09T10:32:02.661Z,102072.78
2022-10-09T10:34:14.504Z,102136.78
2022-10-09T10:36:17.062Z,102100.38
2022-10-09T10:38:44.271Z,102118.72
2022-10-09T10:41:23.365Z,102137.28
2022-10-09T10:43:44.440Z,102131.91
2022-10-09T10:46:12.495Z,102102.03
2022-10-09T10:48:29.525Z,102125.78
2022-10-09T10:50:40.446Z,102113.16
2022-10-09T10:53:04.222Z,102119.28
2022-10-09T10:55:48.775Z,102118.34
2022-10-09T10:58:24.262Z,102122.16
2022-10-09T11:00:28.512Z,102066.13
2022-10-09T11:02:54.287Z,102114.91
2022-10-09T11:05:28.433Z,102117.38
2022-10-09T11:08:18.958Z,102117.44
2022-10-09T11:10:35.560Z,102087.38
2022-10-09T11:13:14.680Z,102060.06
2022-10-09T11:15:57.102Z,102097.28
2022-10-09T11:18:26.073Z,102066.50
2022-10-09T11:21:03.874Z,102104.84
2022-10-09T11:23:17.489Z,102025.22
2022-10-09T11:25:29.879Z,102091.81
2022-10-09T11:27:58.144Z,102039.38
2022-10-09T11:30:16.300Z,102039.94
2022-10-09T11:32:54.565Z,102077.66
2022-10-09T11:35:24.183Z,102069.63
2022-10-09T11:37:35.089Z,102016.09
2022-10-09T11:39:39.424Z,102051.09
2022-10-09T11:41:47.739Z,102011.09
2022-10-09T11:44:14.933Z,102015.50
2022-10-09T11:46:36.895Z,102011.75
2022-10-09T11:48:55.338Z,102037.66
2022-10-09T11:51:14.091Z,102064.88
2022-10-09T11:53:21.129Z,102025.88
2022-10-09T11:55:28.834Z,102014.81
2022-10-09T11:57:33.572Z,101998.00
2022-10-09T11:59:42.134Z,102039.16
2022-10-09T12:01:44.907Z,101993.50
2022-10-09T12:04:00.732Z,101993.50
2022-10-09T12:06:14.375Z,102009.56
2022-10-09T12:08:26.403Z,102032.84
2022-10-09T12:10:35.815Z,101996.13
2022-10-09T12:12:38.914Z,101997.25
2022-10-09T12:14:43.377Z,102024.97
2022-10-09T12:16:46.698Z,101975.38
2022-10-09T12:18:49.421Z,101986.03
2022-10-09T12:20:53.538Z,101985.94
2022-10-09T12:23:25.190Z,102001.56
2022-10-09T12:25:32.519Z,101982.34
2022-10-09T12:27:39.723Z,102008.56
2022-10-09T12:29:52.566Z,102007.66
2022-10-09T12:32:01.956Z,102011.28
2022-10-09T12:34:17.183Z,102009.44
2022-10-09T12:36:27.825Z,101993.69
2022-10-09T12:38:32.231Z,102002.31
2022-10-09T12:40:34.936Z,101942.44
2022-10-09T12:42:37.585Z,101999.41
2022-10-09T12:44:40.428Z,101975.03
2022-10-09T12:46:42.980Z,101947.97
2022-10-09T12:48:46.506Z,101959.81
2022-10-09T12:50:49.992Z,101987.16
2022-10-09T12:53:03.202Z,101960.75
2022-10-09T12:55:24.182Z,101994.06
2022-10-09T12:57:28.038Z,101939.53
2022-10-09T12:59:30.966Z,101975.75
2022-10-09T13:01:34.822Z,101973.56
2022-10-09T13:03:59.375Z,101960.22
2022-10-09T13:06:21.360Z,101984.69
2022-10-09T13:08:30.163Z,101967.88
2022-10-09T13:10:32.722Z,101941.00
2022-10-09T13:12:35.828Z,101868.22
2022-10-09T13:14:46.042Z,101957.66
2022-10-09T13:16:48.935Z,101928.72
2022-10-09T13:19:01.148Z,101969.75
2022-10-09T13:21:24.826Z,101955.97
2022-10-09T13:23:36.038Z,101920.56
2022-10-09T13:25:42.590Z,101963.50
2022-10-09T13:27:45.124Z,101927.50
2022-10-09T13:29:48.944Z,101942.81
2022-10-09T13:31:51.704Z,101933.50
2022-10-09T13:33:54.440Z,101873.66
2022-10-09T13:35:57.158Z,101928.13
2022-10-09T13:37:59.679Z,101918.88
2022-10-09T13:40:02.343Z,101927.75
2022-10-09T13:42:05.804Z,101913.69
2022-10-09T13:44:08.444Z,101911.59
2022-10-09T13:46:11.059Z,101916.34
2022-10-09T13:48:13.783Z,101937.75
2022-10-09T13:50:17.929Z,101912.88
2022-10-09T13:52:20.565Z,101825.00
2022-10-09T13:54:23.707Z,101921.31
2022-10-09T13:56:26.431Z,101920.44
2022-10-09T13:58:29.009Z,101915.13
2022-10-09T14:00:32.555Z,101885.13
2022-10-09T14:02:35.185Z,101878.53
2022-10-09T14:04:37.741Z,101914.91
2022-10-09T14:06:40.387Z,101909.50
2022-10-09T14:08:43.043Z,101903.38
2022-10-09T14:10:45.669Z,101847.06
2022-10-09T14:12:48.901Z,101898.56
2022-10-09T14:14:53.839Z,101925.47
2022-10-09T14:16:56.407Z,101893.25
2022-10-09T14:23:46.156Z,101886.97
2022-10-09T14:25:48.863Z,101891.25
2022-10-09T14:27:51.386Z,101864.94
2022-10-09T14:29:56.592Z,101909.28
2022-10-09T14:31:59.916Z,101896.28
2022-10-09T14:34:02.513Z,101838.47
2022-10-09T14:36:11.777Z,101838.06
2022-10-09T14:38:14.352Z,101870.09
2022-10-09T14:40:17.131Z,101882.16
2022-10-09T14:42:19.677Z,101800.31
2022-10-09T14:44:22.264Z,101894.22
2022-10-09T14:46:26.385Z,101875.81
2022-10-09T14:48:29.102Z,101893.09
2022-10-09T14:50:31.806Z,101880.13
2022-10-09T14:52:34.382Z,101818.06
2022-10-09T14:54:36.997Z,101874.53
2022-10-09T14:56:40.307Z,101894.66
2022-10-09T14:58:43.586Z,101824.28
2022-10-09T15:00:47.760Z,101887.78
2022-10-09T15:02:50.379Z,101882.28
2022-10-09T15:04:53.067Z,101850.63
2022-10-09T15:06:55.633Z,101869.38
2022-10-09T15:09:03.161Z,101869.97
2022-10-09T15:11:10.327Z,101831.72
2022-10-09T15:13:12.907Z,101863.09
2022-10-09T15:15:15.546Z,101864.84
2022-10-09T15:17:18.098Z,101843.84
2022-10-09T15:19:20.658Z,101815.19
2022-10-09T15:21:30.059Z,101848.88
2022-10-09T15:23:32.733Z,101842.69
2022-10-09T15:25:35.367Z,101860.19
2022-10-09T15:27:37.934Z,101826.84
2022-10-09T15:29:40.468Z,101829.28
2022-10-09T15:31:43.006Z,101798.25
2022-10-09T15:33:45.528Z,101797.34
2022-10-09T15:35:50.131Z,101803.91
2022-10-09T15:37:55.141Z,101844.94
2022-10-09T15:39:58.471Z,101839.09
2022-10-09T15:42:01.025Z,101824.94
2022-10-09T15:44:08.047Z,101852.91
2022-10-09T15:46:10.752Z,101841.50
2022-10-09T15:48:21.757Z,101841.84
2022-10-09T15:50:24.326Z,101815.16
2022-10-09T15:52:26.903Z,101810.88
2022-10-09T15:54:30.141Z,101826.97
2022-10-09T15:56:37.449Z,101840.34
2022-10-09T15:58:42.349Z,101837.91
2022-10-09T16:00:49.026Z,101847.00
2022-10-09T16:02:51.890Z,101823.66
2022-10-09T16:04:54.693Z,101826.16
2022-10-09T16:06:58.260Z,101761.75
2022-10-09T16:09:01.250Z,101742.91
2022-10-09T16:13:10.427Z,101816.97
2022-10-09T16:15:13.224Z,101828.72
2022-10-09T16:17:15.780Z,101826.91
2022-10-09T16:19:18.291Z,101811.69
2022-10-09T16:21:24.895Z,101839.78
2022-10-09T16:23:27.503Z,101825.97
2022-10-09T16:25:30.378Z,101833.50
2022-10-09T16:27:32.954Z,101805.59
2022-10-09T16:29:35.732Z,101769.84
2022-10-09T16:31:38.349Z,101805.97
2022-10-09T16:33:40.940Z,101716.91
2022-10-09T16:35:43.463Z,101732.91
2022-10-09T16:37:46.145Z,101790.19
2022-10-09T16:39:49.563Z,101826.50
2022-10-09T16:41:52.143Z,101802.34
2022-10-09T16:43:57.434Z,101812.78
2022-10-09T16:46:28.280Z,101839.34
2022-10-09T16:48:31.003Z,101803.66
2022-10-09T16:50:39.047Z,101812.31
2022-10-09T16:52:41.643Z,101722.75
2022-10-09T16:54:44.471Z,101829.06
2022-10-09T16:56:47.109Z,101830.97
2022-10-09T16:58:55.044Z,101822.25
2022-10-09T17:01:03.925Z,101818.00
2022-10-09T17:03:10.112Z,101810.53
2022-10-09T17:05:13.537Z,101804.41
2022-10-09T17:07:16.184Z,101803.13
2022-10-09T17:09:19.002Z,101829.16
2022-10-09T17:11:22.706Z,101828.78
2022-10-09T17:13:25.455Z,101810.69
2022-10-09T17:15:27.985Z,101817.81
2022-10-09T17:17:30.782Z,101801.91
2022-10-09T17:19:33.574Z,101787.84
2022-10-09T17:21:36.554Z,101819.66
2022-10-09T17:23:39.672Z,101809.25
2022-10-09T17:25:43.997Z,101808.88
2022-10-09T17:27:46.628Z,101759.50
2022-10-09T17:29:49.221Z,101794.44
2022-10-09T17:31:51.804Z,101823.19
2022-10-09T17:33:58.686Z,101819.25
2022-10-09T17:36:02.318Z,101797.53
2022-10-09T17:38:04.868Z,101802.09
2022-10-09T17:40:07.915Z,101796.88
2022-10-09T17:42:10.433Z,101774.06
2022-10-09T17:44:15.244Z,101810.19
2022-10-09T17:46:18.714Z,101790.94
2022-10-09T17:48:21.290Z,101785.06
2022-10-09T17:50:24.875Z,101735.63
2022-10-09T17:52:27.614Z,101760.25
2022-10-09T17:54:30.280Z,101806.31
2022-10-09T17:56:33.321Z,101705.94
2022-10-09T17:58:36.101Z,101781.50
2022-10-09T18:00:40.767Z,101796.28
2022-10-09T18:02:44.101Z,101801.94
2022-10-09T18:04:46.807Z,101760.06
2022-10-09T18:06:49.409Z,101755.38
2022-10-09T18:08:55.548Z,101800.81
2022-10-09T18:11:08.232Z,101802.50
2022-10-09T18:13:11.585Z,101794.06
2022-10-09T18:15:14.436Z,101770.13
2022-10-09T18:17:17.001Z,101795.91
2022-10-09T18:19:19.840Z,101803.09
2022-10-09T18:21:22.990Z,101784.16
2022-10-09T18:23:25.494Z,101783.19
2022-10-09T18:25:28.319Z,101780.22
2022-10-09T18:27:30.942Z,101759.03
2022-10-09T18:29:33.558Z,101770.56
2022-10-09T18:31:37.855Z,101784.50
2022-10-09T18:33:41.199Z,101796.47
2022-10-09T18:35:43.812Z,101758.97
2022-10-09T18:37:46.488Z,101782.34
2022-10-09T18:39:49.060Z,101779.19
2022-10-09T18:41:54.758Z,101772.97
2022-10-09T18:43:59.972Z,101761.06
2022-10-09T18:46:03.359Z,101789.94
2022-10-09T18:48:07.600Z,101738.47
2022-10-09T18:50:12.555Z,101757.66
2022-10-09T18:52:16.593Z,101760.28
2022-10-09T18:54:24.276Z,101783.31
2022-10-09T18:56:30.879Z,101778.94
2022-10-09T18:58:35.147Z,101724.16
2022-10-09T19:00:39.404Z,101762.16
2022-10-09T19:02:42.193Z,101780.50
2022-10-09T19:04:44.773Z,101766.78
2022-10-09T19:06:47.752Z,101783.53
2022-10-09T19:08:50.459Z,101753.25
2022-10-09T19:10:53.393Z,101746.22
2022-10-09T19:12:55.969Z,101749.84
2022-10-09T19:14:58.630Z,101754.91
2022-10-09T19:17:01.169Z,101742.38
2022-10-09T19:19:04.324Z,101769.25
2022-10-09T19:21:07.636Z,101767.03
2022-10-09T19:23:10.289Z,101738.38
2022-10-09T19:25:13.056Z,101725.69
2022-10-09T19:27:15.723Z,101741.00
2022-10-09T19:29:18.310Z,101712.78
2022-10-09T19:31:21.070Z,101741.44
2022-10-09T19:33:23.695Z,101724.69
2022-10-09T19:35:26.331Z,101722.47
2022-10-09T19:37:29.969Z,101664.41
2022-10-09T19:39:33.125Z,101748.91
2022-10-09T19:41:35.731Z,101747.09
2022-10-09T19:43:38.887Z,101701.50
2022-10-09T19:45:41.588Z,101735.41
2022-10-09T19:47:44.111Z,101727.38
2022-10-09T19:49:46.707Z,101656.13
2022-10-09T19:51:50.774Z,101713.63
2022-10-09T19:53:54.882Z,101704.34
2022-10-09T19:55:57.433Z,101699.72
2022-10-09T19:58:00.696Z,101717.44
2022-10-09T20:00:06.069Z,101701.50
2022-10-09T20:02:08.826Z,101727.72
2022-10-09T20:04:11.430Z,101719.06
2022-10-09T20:06:15.229Z,101711.59
2022-10-09T20:08:17.844Z,101704.75
2022-10-09T20:10:20.441Z,101687.63
2022-10-09T20:12:23.566Z,101736.03
2022-10-09T20:14:26.110Z,101710.22
2022-10-09T20:16:32.224Z,101689.03
2022-10-09T20:18:35.158Z,101735.03
2022-10-09T20:20:37.762Z,101700.34
2022-10-09T20:22:40.659Z,101705.19
2022-10-09T20:24:43.227Z,101724.19
2022-10-09T20:26:45.801Z,101701.56
2022-10-09T20:28:50.748Z,101726.38
2022-10-09T20:31:00.907Z,101730.22
2022-10-09T20:33:03.419Z,101696.34
2022-10-09T20:35:07.072Z,101715.31
2022-10-09T20:37:09.637Z,101692.50
2022-10-09T20:39:14.333Z,101722.78
2022-10-09T20:41:17.604Z,101714.75
2022-10-09T20:43:20.327Z,101708.25
2022-10-09T20:45:22.961Z,101696.13
2022-10-09T20:47:25.868Z,101693.56
2022-10-09T20:49:29.360Z,101705.66
2022-10-09T20:51:32.074Z,101651.38
2022-10-09T20:53:34.794Z,101692.34
2022-10-09T20:55:37.641Z,101697.19
2022-10-09T20:57:40.246Z,101717.78
2022-10-09T20:59:42.871Z,101686.69
2022-10-09T21:01:45.622Z,101685.09
2022-10-09T21:03:49.737Z,101660.88
2022-10-09T21:05:52.811Z,101649.97
2022-10-09T21:07:55.366Z,101656.84
2022-10-09T21:09:57.915Z,101692.75
2022-10-09T21:12:00.463Z,101641.72
2022-10-09T21:14:03.810Z,101677.81
2022-10-09T21:16:09.372Z,101643.13
2022-10-09T21:18:13.278Z,101706.28
2022-10-09T21:20:15.913Z,101647.97
2022-10-09T21:22:18.753Z,101705.47
2022-10-09T21:24:21.414Z,101685.09
2022-10-09T21:26:25.129Z,101699.81
2022-10-09T21:28:27.887Z,101685.50
2022-10-09T21:30:30.550Z,101677.22
2022-10-09T21:32:33.117Z,101669.75
2022-10-09T21:34:36.598Z,101690.94
2022-10-09T21:36:56.271Z,101565.22
2022-10-09T21:39:06.412Z,101696.00
2022-10-09T21:41:08.969Z,101668.13
2022-10-09T21:43:11.871Z,101690.75
2022-10-09T21:45:14.534Z,101652.41
2022-10-09T21:47:21.335Z,101616.66
2022-10-09T21:49:27.540Z,101681.06
2022-10-09T21:51:30.174Z,101653.00
2022-10-09T21:53:32.995Z,101680.44
2022-10-09T21:55:37.897Z,101641.91
2022-10-09T21:57:40.626Z,101628.16
2022-10-09T21:59:43.224Z,101647.56
2022-10-09T22:01:45.853Z,101590.63
2022-10-09T22:03:48.584Z,101638.28
2022-10-09T22:05:51.123Z,101636.66
2022-10-09T22:07:53.778Z,101630.59
2022-10-09T22:09:57.243Z,101661.28
2022-10-09T22:12:00.418Z,101655.22
2022-10-09T22:14:04.915Z,101660.66
2022-10-09T22:16:10.180Z,101659.47
2022-10-09T22:18:13.148Z,101623.53
2022-10-09T22:20:15.776Z,101643.31
2022-10-09T22:22:20.287Z,101653.41
2022-10-09T22:24:27.128Z,101631.41
2022-10-09T22:26:31.989Z,101621.91
2022-10-09T22:28:35.321Z,101629.00
2022-10-09T22:30:37.935Z,101601.50
2022-10-09T22:32:40.510Z,101613.22
2022-10-09T22:34:43.044Z,101624.53
2022-10-09T22:36:46.172Z,101539.38
2022-10-09T22:38:48.728Z,101517.22
2022-10-09T22:40:51.278Z,101595.44
2022-10-09T22:42:54.116Z,101559.56
2022-10-09T22:44:56.687Z,101575.50
2022-10-09T22:46:59.251Z,101594.25
2022-10-09T22:49:01.961Z,101588.19
2022-10-09T22:51:12.805Z,101595.44
2022-10-09T22:53:15.342Z,101578.13
2022-10-09T22:55:17.952Z,101583.38
2022-10-09T22:57:20.690Z,101559.56
2022-10-09T22:59:23.276Z,101577.31
2022-10-09T23:01:30.069Z,101609.19
2022-10-09T23:03:32.962Z,101590.00
2022-10-09T23:05:35.525Z,101548.66
2022-10-09T23:07:38.110Z,101561.19
2022-10-09T23:09:40.654Z,101609.97
2022-10-09T23:11:43.726Z,101551.69
2022-10-09T23:13:47.153Z,101574.09
2022-10-09T23:15:49.701Z,101583.75
2022-10-09T23:17:52.252Z,101578.94
2022-10-09T23:19:54.790Z,101574.91
2022-10-09T23:21:57.372Z,101568.25
2022-10-09T23:23:59.921Z,101581.75
2022-10-09T23:26:07.747Z,101583.75
2022-10-09T23:28:10.351Z,101593.66
2022-10-09T23:30:13.441Z,101575.28
2022-10-09T23:32:15.989Z,101529.09
2022-10-09T23:34:18.591Z,101557.97
2022-10-09T23:36:24.289Z,101535.56
2022-10-09T23:38:26.884Z,101428.88
2022-10-09T23:40:29.398Z,101543.44
2022-10-09T23:42:31.949Z,101512.78
2022-10-09T23:48:43.870Z,101590.22
2022-10-09T23:50:49.613Z,101588.00
2022-10-09T23:52:52.547Z,101493.59
2022-10-09T23:54:55.298Z,101551.28
2022-10-09T23:56:57.896Z,101556.34
2022-10-09T23:59:02.385Z,101545.03
