createdAt,value
2018-09-10T00:00:42.483Z,2.30
2018-09-10T00:03:12.806Z,2.70
2018-09-10T00:05:43.073Z,4.53
2018-09-10T00:08:13.278Z,6.03
2018-09-10T00:10:44.002Z,3.40
2018-09-10T00:13:14.749Z,3.60
2018-09-10T00:15:44.833Z,3.03
2018-09-10T00:18:15.345Z,2.60
2018-09-10T00:20:45.877Z,2.50
2018-09-10T00:23:15.693Z,2.43
2018-09-10T00:25:45.502Z,2.50
2018-09-10T00:28:15.867Z,2.40
2018-09-10T00:30:46.313Z,2.37
2018-09-10T00:33:16.450Z,2.53
2018-09-10T00:35:47.065Z,2.77
2018-09-10T00:38:17.813Z,3.53
2018-09-10T00:40:48.166Z,2.47
2018-09-10T00:43:18.550Z,2.40
2018-09-10T00:45:48.400Z,2.13
2018-09-10T00:48:18.286Z,2.40
2018-09-10T00:50:48.591Z,2.30
2018-09-10T00:53:18.731Z,2.30
2018-09-10T00:55:49.541Z,2.37
2018-09-10T00:58:19.569Z,2.10
2018-09-10T01:00:49.805Z,1.93
2018-09-10T01:03:19.890Z,2.40
2018-09-10T01:05:50.662Z,2.60
2018-09-10T01:08:20.926Z,2.53
2018-09-10T01:10:51.030Z,2.33
2018-09-10T01:13:21.125Z,2.50
2018-09-10T01:15:51.734Z,2.27
2018-09-10T01:18:22.250Z,2.40
2018-09-10T01:20:52.296Z,2.17
2018-09-10T01:23:22.676Z,2.23
2018-09-10T01:25:52.802Z,2.33
2018-09-10T01:28:22.897Z,2.73
2018-09-10T01:30:53.217Z,2.83
2018-09-10T01:33:28.434Z,2.83
2018-09-10T01:35:59.174Z,2.83
2018-09-10T01:38:29.126Z,3.27
2018-09-10T01:40:59.617Z,3.37
2018-09-10T01:43:29.480Z,3.00
2018-09-10T01:45:59.324Z,3.13
2018-09-10T01:48:29.385Z,3.10
2018-09-10T01:50:59.486Z,3.40
2018-09-10T01:53:30.095Z,3.57
2018-09-10T01:56:00.571Z,3.13
2018-09-10T01:58:30.742Z,3.27
2018-09-10T02:01:00.682Z,3.40
2018-09-10T02:03:31.429Z,3.43
2018-09-10T02:06:01.566Z,3.80
2018-09-10T02:08:32.388Z,3.80
2018-09-10T02:11:02.890Z,3.67
2018-09-10T02:13:32.897Z,3.70
2018-09-10T02:16:03.225Z,3.30
2018-09-10T02:18:33.434Z,3.47
2018-09-10T02:21:03.918Z,2.97
2018-09-10T02:23:34.077Z,3.43
2018-09-10T02:26:04.250Z,3.27
2018-09-10T02:28:34.662Z,3.57
2018-09-10T02:31:05.110Z,3.70
2018-09-10T02:33:35.720Z,3.10
2018-09-10T02:36:06.078Z,3.77
2018-09-10T02:38:36.207Z,3.40
2018-09-10T02:41:06.969Z,3.70
2018-09-10T02:43:37.652Z,3.47
2018-09-10T02:46:07.789Z,3.57
2018-09-10T02:48:39.062Z,3.23
2018-09-10T02:51:08.920Z,3.60
2018-09-10T02:53:39.071Z,3.60
2018-09-10T02:56:09.711Z,3.60
2018-09-10T02:58:40.610Z,3.70
2018-09-10T03:01:10.569Z,3.60
2018-09-10T03:03:41.256Z,3.23
2018-09-10T03:06:11.273Z,2.90
2018-09-10T03:08:41.465Z,3.47
2018-09-10T03:11:12.098Z,3.37
2018-09-10T03:13:42.102Z,3.63
2018-09-10T03:16:12.156Z,3.37
2018-09-10T03:18:42.314Z,3.70
2018-09-10T03:21:12.214Z,3.63
2018-09-10T03:23:42.772Z,3.70
2018-09-10T03:26:12.710Z,3.40
2018-09-10T03:28:42.807Z,3.23
2018-09-10T03:31:12.986Z,3.40
2018-09-10T03:33:43.917Z,3.20
2018-09-10T03:36:14.309Z,3.70
2018-09-10T03:38:44.162Z,3.23
2018-09-10T03:41:14.372Z,3.60
2018-09-10T03:43:44.571Z,3.27
2018-09-10T03:46:15.179Z,3.30
2018-09-10T03:48:45.528Z,3.27
2018-09-10T03:51:16.010Z,3.60
2018-09-10T03:53:46.690Z,3.03
2018-09-10T03:56:16.703Z,3.20
2018-09-10T03:58:47.210Z,3.47
2018-09-10T04:01:17.394Z,3.03
2018-09-10T04:03:47.663Z,3.40
2018-09-10T04:06:17.677Z,3.20
2018-09-10T04:08:48.074Z,2.97
2018-09-10T04:11:18.099Z,3.13
2018-09-10T04:13:47.965Z,2.87
2018-09-10T04:16:18.520Z,2.90
2018-09-10T04:18:49.110Z,3.23
2018-09-10T04:21:19.134Z,3.20
2018-09-10T04:23:50.382Z,3.20
2018-09-10T04:26:21.094Z,3.47
2018-09-10T04:28:54.089Z,3.17
2018-09-10T04:31:24.103Z,3.20
2018-09-10T04:33:53.974Z,3.30
2018-09-10T04:36:25.275Z,3.30
2018-09-10T04:38:55.463Z,3.07
2018-09-10T04:41:25.686Z,2.90
2018-09-10T04:43:55.727Z,3.10
2018-09-10T04:46:26.350Z,2.93
2018-09-10T04:48:56.847Z,3.00
2018-09-10T04:51:26.764Z,2.70
2018-09-10T04:53:56.658Z,3.10
2018-09-10T04:56:27.039Z,27.10
2018-09-10T04:58:57.047Z,3.40
2018-09-10T05:01:27.586Z,2.87
2018-09-10T05:03:58.110Z,2.80
2018-09-10T05:06:28.154Z,2.83
2018-09-10T05:08:58.449Z,2.70
2018-09-10T05:11:28.302Z,2.87
2018-09-10T05:13:58.320Z,2.63
2018-09-10T05:16:28.880Z,2.83
2018-09-10T05:18:58.910Z,2.90
2018-09-10T05:21:28.782Z,2.80
2018-09-10T05:23:59.393Z,3.00
2018-09-10T05:26:29.916Z,2.80
2018-09-10T05:29:00.404Z,2.67
2018-09-10T05:34:11.428Z,2.87
2018-09-10T05:36:46.089Z,2.83
2018-09-10T05:39:21.479Z,2.70
2018-09-10T05:41:52.251Z,2.53
2018-09-10T05:44:22.320Z,2.70
2018-09-10T05:46:52.750Z,2.67
2018-09-10T05:49:29.969Z,2.73
2018-09-10T05:52:00.482Z,2.90
2018-09-10T05:54:37.457Z,2.67
2018-09-10T05:57:07.902Z,2.57
2018-09-10T05:59:37.742Z,2.63
2018-09-10T06:02:07.557Z,2.90
2018-09-10T06:04:39.098Z,2.60
2018-09-10T06:07:09.368Z,2.73
2018-09-10T06:09:39.338Z,2.70
2018-09-10T06:12:09.620Z,2.90
2018-09-10T06:14:39.519Z,2.80
2018-09-10T06:17:10.418Z,2.87
2018-09-10T06:19:40.950Z,3.20
2018-09-10T06:22:11.103Z,2.97
2018-09-10T06:24:44.198Z,3.30
2018-09-10T06:27:14.439Z,3.30
2018-09-10T06:29:48.635Z,3.00
2018-09-10T06:32:29.276Z,3.60
2018-09-10T06:35:01.674Z,3.77
2018-09-10T06:37:33.793Z,3.57
2018-09-10T06:40:11.155Z,3.70
2018-09-10T06:42:42.701Z,4.23
2018-09-10T06:45:13.839Z,3.77
2018-09-10T06:47:48.293Z,4.10
2018-09-10T06:50:20.791Z,3.80
2018-09-10T06:52:55.842Z,3.50
2018-09-10T06:55:29.516Z,4.03
2018-09-10T06:58:08.168Z,3.90
2018-09-10T07:00:38.030Z,3.93
2018-09-10T07:03:08.863Z,3.73
2018-09-10T07:05:40.077Z,3.80
2018-09-10T07:08:10.638Z,3.73
2018-09-10T07:10:41.350Z,4.10
2018-09-10T07:13:11.945Z,3.53
2018-09-10T07:15:41.854Z,4.00
2018-09-10T07:18:11.731Z,4.23
2018-09-10T07:20:42.170Z,4.03
2018-09-10T07:23:12.058Z,4.20
2018-09-10T07:25:42.005Z,3.90
2018-09-10T07:28:12.321Z,4.17
2018-09-10T07:36:47.774Z,4.40
2018-09-10T07:39:17.945Z,3.77
2018-09-10T07:41:47.895Z,3.90
2018-09-10T07:44:34.917Z,4.10
2018-09-10T07:47:05.046Z,4.00
2018-09-10T07:49:35.115Z,4.10
2018-09-10T07:52:05.027Z,4.70
2018-09-10T07:54:34.953Z,4.33
2018-09-10T07:57:05.169Z,5.23
2018-09-10T07:59:35.074Z,4.67
2018-09-10T08:05:05.529Z,5.00
2018-09-10T08:07:35.667Z,4.80
2018-09-10T08:10:06.005Z,5.30
2018-09-10T08:12:35.856Z,5.30
2018-09-10T08:15:05.946Z,5.90
2018-09-10T08:17:35.886Z,6.03
2018-09-10T08:20:06.306Z,5.80
2018-09-10T08:22:36.346Z,6.00
2018-09-10T08:25:09.396Z,5.90
2018-09-10T08:27:39.290Z,5.53
2018-09-10T08:30:09.553Z,6.03
2018-09-10T08:32:39.699Z,6.00
2018-09-10T08:35:09.759Z,6.07
2018-09-10T08:37:39.743Z,5.80
2018-09-10T08:40:10.145Z,6.50
2018-09-10T08:42:40.063Z,6.37
2018-09-10T08:45:10.430Z,6.73
2018-09-10T08:47:40.290Z,6.80
2018-09-10T08:50:10.572Z,6.87
2018-09-10T08:52:40.447Z,7.00
2018-09-10T08:55:10.518Z,7.10
2018-09-10T08:57:42.014Z,6.93
2018-09-10T09:00:12.007Z,7.03
2018-09-10T09:02:42.034Z,7.63
2018-09-10T09:05:12.462Z,7.20
2018-09-10T09:07:42.370Z,6.73
2018-09-10T09:10:12.257Z,7.40
2018-09-10T09:12:42.122Z,6.67
2018-09-10T09:15:12.454Z,7.03
2018-09-10T09:17:42.384Z,7.20
2018-09-10T09:20:12.303Z,7.50
2018-09-10T09:22:42.145Z,7.40
2018-09-10T09:25:12.053Z,7.53
2018-09-10T09:27:42.589Z,7.73
2018-09-10T09:30:12.628Z,7.90
2018-09-10T09:32:42.834Z,8.00
2018-09-10T09:35:13.082Z,8.07
2018-09-10T09:37:47.774Z,8.07
2018-09-10T09:40:22.472Z,8.40
2018-09-10T09:42:58.114Z,8.43
2018-09-10T09:45:32.762Z,9.07
2018-09-10T09:48:02.665Z,8.63
2018-09-10T09:50:33.002Z,9.30
2018-09-10T09:53:02.862Z,8.57
2018-09-10T09:55:32.692Z,8.67
2018-09-10T09:58:03.022Z,8.57
2018-09-10T10:02:40.778Z,8.67
2018-09-10T10:05:10.934Z,8.30
2018-09-10T10:07:40.802Z,8.83
2018-09-10T10:10:10.747Z,7.43
2018-09-10T10:12:41.064Z,8.13
2018-09-10T10:15:10.926Z,7.90
2018-09-10T10:17:40.793Z,8.97
2018-09-10T10:20:11.041Z,8.50
2018-09-10T10:22:40.913Z,7.47
2018-09-10T10:25:10.798Z,6.87
2018-09-10T10:27:41.094Z,6.70
2018-09-10T10:30:11.020Z,6.33
2018-09-10T10:32:40.900Z,5.97
2018-09-10T10:35:11.206Z,7.70
2018-09-10T10:37:41.117Z,6.87
2018-09-10T10:40:11.010Z,6.90
2018-09-10T10:42:41.517Z,6.67
2018-09-10T10:45:11.418Z,5.30
2018-09-10T10:47:41.345Z,5.30
2018-09-10T10:50:11.629Z,4.97
2018-09-10T10:52:41.545Z,5.10
2018-09-10T10:55:11.502Z,4.93
2018-09-10T10:57:41.797Z,5.00
2018-09-10T11:00:11.836Z,4.87
2018-09-10T11:02:41.830Z,5.10
2018-09-10T11:05:11.695Z,5.37
2018-09-10T11:07:41.737Z,5.00
2018-09-10T11:10:12.523Z,4.77
2018-09-10T11:12:42.447Z,5.10
2018-09-10T11:15:12.599Z,5.00
2018-09-10T11:17:43.433Z,5.10
2018-09-10T11:20:13.818Z,4.60
2018-09-10T11:22:43.795Z,3.93
2018-09-10T11:25:13.822Z,4.00
2018-09-10T11:27:44.161Z,3.63
2018-09-10T11:30:14.266Z,3.73
2018-09-10T11:32:44.702Z,3.33
2018-09-10T11:35:15.039Z,3.47
2018-09-10T11:37:45.215Z,3.37
2018-09-10T11:40:15.194Z,3.50
2018-09-10T11:42:45.944Z,3.60
2018-09-10T11:45:16.081Z,3.60
2018-09-10T11:47:45.963Z,3.33
2018-09-10T11:50:15.854Z,3.30
2018-09-10T11:52:45.775Z,3.00
2018-09-10T11:55:16.088Z,2.67
2018-09-10T11:57:45.933Z,3.17
2018-09-10T12:00:15.911Z,3.10
2018-09-10T12:02:45.831Z,2.90
2018-09-10T12:05:15.714Z,2.67
2018-09-10T12:07:46.106Z,3.67
2018-09-10T12:10:16.194Z,4.20
2018-09-10T12:12:46.054Z,3.70
2018-09-10T12:15:16.242Z,3.60
2018-09-10T12:17:46.098Z,3.50
2018-09-10T12:20:16.011Z,3.53
2018-09-10T12:22:45.882Z,4.03
2018-09-10T12:25:16.266Z,3.67
2018-09-10T12:27:46.240Z,3.40
2018-09-10T12:30:16.198Z,3.10
2018-09-10T12:32:46.443Z,3.00
2018-09-10T12:35:16.256Z,3.10
2018-09-10T12:37:46.074Z,3.17
2018-09-10T12:40:16.259Z,3.40
2018-09-10T12:42:46.108Z,2.40
2018-09-10T12:45:17.698Z,2.80
2018-09-10T12:47:47.847Z,2.30
2018-09-10T12:50:17.644Z,2.50
2018-09-10T12:52:47.454Z,2.60
2018-09-10T12:55:25.139Z,2.60
2018-09-10T12:58:07.754Z,2.73
2018-09-10T13:00:38.095Z,2.90
2018-09-10T13:03:08.898Z,2.70
2018-09-10T13:05:39.087Z,2.73
2018-09-10T13:08:09.079Z,2.77
2018-09-10T13:10:38.897Z,2.97
2018-09-10T13:13:08.732Z,2.80
2018-09-10T13:15:39.239Z,3.00
2018-09-10T13:18:09.105Z,2.70
2018-09-10T13:20:38.891Z,3.00
2018-09-10T13:23:08.842Z,2.90
2018-09-10T13:25:40.372Z,2.83
2018-09-10T13:28:10.207Z,3.37
2018-09-10T13:30:40.019Z,3.03
2018-09-10T13:33:10.221Z,3.13
2018-09-10T13:35:40.377Z,3.00
2018-09-10T13:38:10.223Z,3.00
2018-09-10T13:40:40.838Z,2.87
2018-09-10T13:43:11.056Z,3.47
2018-09-10T13:45:42.000Z,2.90
2018-09-10T13:48:12.698Z,2.90
2018-09-10T13:50:44.293Z,2.93
2018-09-10T13:53:14.505Z,3.10
2018-09-10T13:55:44.486Z,3.10
2018-09-10T13:58:14.382Z,3.40
2018-09-10T14:00:44.219Z,3.50
2018-09-10T14:03:14.023Z,3.10
2018-09-10T14:05:43.872Z,3.30
2018-09-10T14:08:13.843Z,2.90
2018-09-10T14:10:44.544Z,2.93
2018-09-10T14:13:14.411Z,3.30
2018-09-10T14:15:44.247Z,2.80
2018-09-10T14:18:14.834Z,3.17
2018-09-10T14:20:44.788Z,2.70
2018-09-10T14:23:15.287Z,3.03
2018-09-10T14:25:45.437Z,3.27
2018-09-10T14:28:15.427Z,3.13
2018-09-10T14:30:46.742Z,3.30
2018-09-10T14:33:16.623Z,3.13
2018-09-10T14:35:46.592Z,3.20
2018-09-10T14:38:16.846Z,3.03
2018-09-10T14:40:46.798Z,3.00
2018-09-10T14:43:16.640Z,3.40
2018-09-10T14:45:46.907Z,3.17
2018-09-10T14:48:16.704Z,3.27
2018-09-10T14:50:46.502Z,3.27
2018-09-10T14:53:16.751Z,2.80
2018-09-10T14:55:46.579Z,3.30
2018-09-10T14:58:16.492Z,3.60
2018-09-10T15:00:47.614Z,3.17
2018-09-10T15:03:17.416Z,3.77
2018-09-10T15:05:47.223Z,3.27
2018-09-10T15:08:17.435Z,3.53
2018-09-10T15:10:47.253Z,3.00
2018-09-10T15:13:17.074Z,3.20
2018-09-10T15:15:46.911Z,3.20
2018-09-10T15:18:17.544Z,3.43
2018-09-10T15:20:47.535Z,3.00
2018-09-10T15:23:17.511Z,3.17
2018-09-10T15:25:47.331Z,2.97
2018-09-10T15:28:17.523Z,3.10
2018-09-10T15:30:47.355Z,2.80
2018-09-10T15:33:17.182Z,3.53
2018-09-10T15:35:47.385Z,2.90
2018-09-10T15:38:17.242Z,3.20
2018-09-10T15:40:47.217Z,2.73
2018-09-10T15:43:17.518Z,3.00
2018-09-10T15:45:47.360Z,3.13
2018-09-10T15:48:17.192Z,2.73
2018-09-10T15:50:47.491Z,2.57
2018-09-10T15:53:17.368Z,2.60
2018-09-10T15:55:47.234Z,2.70
2018-09-10T15:58:17.539Z,2.40
2018-09-10T16:00:49.325Z,2.63
2018-09-10T16:03:20.036Z,2.83
2018-09-10T16:05:50.534Z,2.40
2018-09-10T16:08:20.380Z,2.93
2018-09-10T16:10:50.360Z,2.93
2018-09-10T16:13:20.522Z,2.53
2018-09-10T16:15:50.707Z,2.30
2018-09-10T16:18:20.681Z,2.50
2018-09-10T16:20:50.912Z,2.60
2018-09-10T16:23:20.970Z,2.80
2018-09-10T16:25:50.789Z,2.83
2018-09-10T16:28:21.267Z,2.50
2018-09-10T16:30:51.127Z,2.53
2018-09-10T16:33:20.967Z,2.63
2018-09-10T16:35:51.200Z,2.80
2018-09-10T16:38:20.999Z,2.53
2018-09-10T16:40:50.824Z,2.70
2018-09-10T16:43:20.962Z,2.80
2018-09-10T16:45:50.813Z,2.53
2018-09-10T16:48:20.981Z,2.90
2018-09-10T16:50:51.265Z,2.87
2018-09-10T16:53:21.080Z,3.13
2018-09-10T16:55:50.922Z,3.10
2018-09-10T16:58:20.751Z,2.90
2018-09-10T17:00:50.835Z,2.97
2018-09-10T17:03:20.703Z,3.10
2018-09-10T17:05:50.555Z,2.80
2018-09-10T17:08:20.426Z,2.93
2018-09-10T17:10:50.290Z,2.63
2018-09-10T17:13:20.194Z,3.30
2018-09-10T17:15:50.023Z,2.57
2018-09-10T17:18:19.826Z,2.83
2018-09-10T17:20:50.060Z,2.67
2018-09-10T17:23:19.982Z,3.07
2018-09-10T17:25:54.443Z,3.03
2018-09-10T17:28:24.431Z,2.70
2018-09-10T17:30:54.435Z,3.07
2018-09-10T17:33:24.686Z,3.03
2018-09-10T17:35:54.473Z,2.50
2018-09-10T17:38:24.311Z,3.20
2018-09-10T17:40:54.595Z,2.73
2018-09-10T17:43:24.409Z,2.70
2018-09-10T17:45:54.271Z,2.80
2018-09-10T17:48:24.530Z,3.17
2018-09-10T17:50:54.387Z,3.00
2018-09-10T17:53:24.196Z,2.90
2018-09-10T17:55:53.984Z,2.90
2018-09-10T17:58:23.873Z,3.73
2018-09-10T18:00:53.733Z,3.03
2018-09-10T18:03:23.594Z,3.57
2018-09-10T18:05:53.901Z,3.30
2018-09-10T18:08:23.747Z,3.10
2018-09-10T18:10:53.569Z,3.43
2018-09-10T18:13:23.495Z,3.13
2018-09-10T18:15:53.418Z,3.30
2018-09-10T18:18:23.540Z,3.00
2018-09-10T18:20:53.371Z,2.80
2018-09-10T18:23:23.179Z,3.40
2018-09-10T18:25:52.988Z,3.27
2018-09-10T18:28:22.808Z,3.03
2018-09-10T18:30:52.623Z,2.77
2018-09-10T18:33:24.922Z,3.20
2018-09-10T18:35:55.251Z,3.57
2018-09-10T18:38:25.164Z,3.27
2018-09-10T18:40:55.064Z,3.37
2018-09-10T18:43:25.467Z,3.53
2018-09-10T18:45:55.358Z,3.30
2018-09-10T18:48:25.651Z,3.20
2018-09-10T18:50:55.516Z,3.53
2018-09-10T18:53:25.418Z,3.83
2018-09-10T18:55:55.299Z,3.30
2018-09-10T18:58:25.194Z,3.70
2018-09-10T19:00:55.080Z,3.50
2018-09-10T19:03:24.996Z,3.50
2018-09-10T19:05:55.194Z,3.33
2018-09-10T19:08:26.686Z,3.90
2018-09-10T19:10:56.612Z,3.47
2018-09-10T19:13:26.596Z,3.83
2018-09-10T19:15:56.876Z,4.00
2018-09-10T19:18:31.767Z,3.17
2018-09-10T19:21:02.173Z,4.00
2018-09-10T19:23:32.402Z,3.60
2018-09-10T19:26:02.630Z,3.67
2018-09-10T19:28:33.018Z,3.43
2018-09-10T19:31:03.119Z,3.90
2018-09-10T19:33:33.207Z,3.33
2018-09-10T19:36:03.479Z,3.93
2018-09-10T19:38:33.456Z,3.40
2018-09-10T19:41:03.322Z,3.80
2018-09-10T19:43:33.157Z,3.90
2018-09-10T19:46:03.044Z,3.77
2018-09-10T19:48:33.501Z,3.57
2018-09-10T19:51:03.658Z,3.57
2018-09-10T19:53:33.559Z,3.50
2018-09-10T19:56:03.463Z,4.50
2018-09-10T19:58:33.521Z,3.80
2018-09-10T20:01:03.831Z,3.90
2018-09-10T20:03:35.361Z,3.60
2018-09-10T20:06:05.745Z,3.93
2018-09-10T20:08:35.694Z,4.20
2018-09-10T20:11:05.636Z,3.73
2018-09-10T20:13:35.564Z,4.03
2018-09-10T20:16:05.603Z,4.33
2018-09-10T20:18:35.935Z,4.17
2018-09-10T20:21:05.869Z,3.67
2018-09-10T20:23:35.672Z,3.87
2018-09-10T20:26:05.543Z,4.57
2018-09-10T20:28:35.398Z,4.47
2018-09-10T20:31:06.203Z,4.43
2018-09-10T20:33:40.058Z,4.50
2018-09-10T20:36:10.270Z,4.57
2018-09-10T20:38:40.267Z,4.43
2018-09-10T20:41:10.043Z,4.37
2018-09-10T20:43:40.330Z,4.50
2018-09-10T20:46:10.655Z,4.47
2018-09-10T20:48:40.951Z,4.90
2018-09-10T20:51:10.776Z,5.10
2018-09-10T20:53:40.623Z,4.60
2018-09-10T20:56:11.198Z,4.47
2018-09-10T20:58:41.347Z,4.40
2018-09-10T21:01:11.278Z,4.17
2018-09-10T21:03:41.719Z,4.40
2018-09-10T21:06:11.679Z,4.63
2018-09-10T21:08:41.762Z,4.50
2018-09-10T21:11:12.149Z,4.00
2018-09-10T21:13:41.950Z,4.80
2018-09-10T21:16:12.646Z,4.47
2018-09-10T21:18:42.476Z,4.47
2018-09-10T21:21:12.367Z,4.50
2018-09-10T21:23:42.647Z,4.83
2018-09-10T21:26:12.445Z,5.27
2018-09-10T21:28:42.259Z,5.47
2018-09-10T21:31:12.063Z,4.73
2018-09-10T21:33:41.908Z,4.43
2018-09-10T21:36:11.678Z,4.90
2018-09-10T21:38:41.519Z,4.40
2018-09-10T21:41:11.278Z,4.43
2018-09-10T21:43:41.059Z,4.13
2018-09-10T21:46:10.879Z,4.10
2018-09-10T21:48:41.017Z,4.83
2018-09-10T21:51:11.186Z,4.20
2018-09-10T21:53:41.066Z,3.97
2018-09-10T21:56:11.343Z,4.40
2018-09-10T21:58:41.163Z,4.63
2018-09-10T22:01:10.971Z,5.17
2018-09-10T22:03:41.326Z,5.47
2018-09-10T22:06:11.227Z,4.80
2018-09-10T22:08:41.155Z,5.97
2018-09-10T22:11:11.467Z,5.30
2018-09-10T22:13:41.390Z,5.80
2018-09-10T22:16:11.227Z,4.90
2018-09-10T22:18:41.619Z,4.80
2018-09-10T22:21:11.404Z,5.80
2018-09-10T22:23:41.714Z,5.20
2018-09-10T22:26:12.190Z,6.50
2018-09-10T22:28:42.396Z,5.27
2018-09-10T22:31:12.283Z,4.67
2018-09-10T22:33:43.242Z,4.97
2018-09-10T22:36:14.075Z,5.10
2018-09-10T22:38:44.062Z,4.87
2018-09-10T22:41:14.859Z,4.53
2018-09-10T22:43:45.226Z,4.40
2018-09-10T22:46:15.063Z,5.30
2018-09-10T22:48:45.495Z,4.63
2018-09-10T22:51:15.328Z,4.57
2018-09-10T22:53:45.151Z,4.00
2018-09-10T22:56:15.891Z,4.73
2018-09-10T22:58:45.800Z,3.90
2018-09-10T23:01:15.713Z,3.80
2018-09-10T23:03:46.226Z,3.60
2018-09-10T23:06:16.095Z,3.87
2018-09-10T23:08:46.125Z,3.83
2018-09-10T23:11:16.290Z,3.70
2018-09-10T23:13:46.925Z,3.43
2018-09-10T23:16:17.180Z,3.80
2018-09-10T23:18:47.834Z,3.40
2018-09-10T23:21:17.850Z,3.77
2018-09-10T23:23:47.991Z,3.87
2018-09-10T23:26:18.199Z,3.40
2018-09-10T23:28:48.039Z,3.93
2018-09-10T23:31:18.278Z,7.60
2018-09-10T23:33:49.025Z,3.83
2018-09-10T23:36:19.059Z,3.37
2018-09-10T23:38:49.876Z,3.40
2018-09-10T23:41:20.792Z,3.70
2018-09-10T23:43:52.578Z,3.40
2018-09-10T23:46:23.751Z,3.40
2018-09-10T23:48:54.661Z,3.20
2018-09-10T23:51:26.133Z,2.90
2018-09-10T23:53:57.044Z,3.20
2018-09-10T23:56:28.099Z,3.40
2018-09-10T23:58:58.944Z,4.20
