createdAt,value
2023-04-06T00:01:06.923Z,82.75
2023-04-06T00:11:04.760Z,84.67
2023-04-06T00:15:56.845Z,85.42
2023-04-06T00:36:06.790Z,89.00
2023-04-06T00:40:58.762Z,89.41
2023-04-06T00:46:36.943Z,89.95
2023-04-06T00:51:28.770Z,90.40
2023-04-06T00:56:20.760Z,91.26
2023-04-06T01:01:12.532Z,91.01
2023-04-06T01:06:04.377Z,91.79
2023-04-06T01:10:56.076Z,93.39
2023-04-06T01:15:48.360Z,93.89
2023-04-06T01:20:40.131Z,93.02
2023-04-06T01:25:31.850Z,93.58
2023-04-06T01:30:23.675Z,94.65
2023-04-06T01:35:15.622Z,94.82
2023-04-06T01:40:08.452Z,93.71
2023-04-06T01:45:00.206Z,93.04
2023-04-06T01:49:54.105Z,94.85
2023-04-06T01:54:45.893Z,96.32
2023-04-06T01:59:37.696Z,95.84
2023-04-06T02:04:29.461Z,95.71
2023-04-06T02:09:21.254Z,96.61
2023-04-06T02:14:13.010Z,96.04
2023-04-06T02:19:04.731Z,96.95
2023-04-06T02:23:56.717Z,97.03
2023-04-06T02:28:48.439Z,97.60
2023-04-06T02:33:40.213Z,98.59
2023-04-06T02:38:31.939Z,99.90
2023-04-06T02:43:23.801Z,100.00
2023-04-06T02:48:15.668Z,100.00
2023-04-06T02:53:07.407Z,100.00
2023-04-06T02:57:59.160Z,100.00
2023-04-06T03:02:51.083Z,100.00
2023-04-06T03:07:42.866Z,100.00
2023-04-06T03:12:34.739Z,100.00
2023-04-06T03:17:26.446Z,100.00
2023-04-06T03:22:18.162Z,100.00
2023-04-06T03:27:10.392Z,100.00
2023-04-06T03:32:02.096Z,100.00
2023-04-06T03:37:03.178Z,100.00
2023-04-06T03:42:01.104Z,100.00
2023-04-06T03:46:53.102Z,100.00
2023-04-06T03:51:44.982Z,100.00
2023-04-06T03:56:36.715Z,100.00
2023-04-06T04:01:29.041Z,100.00
2023-04-06T04:06:20.853Z,100.00
2023-04-06T04:11:16.654Z,100.00
2023-04-06T04:16:08.402Z,100.00
2023-04-06T04:21:00.182Z,100.00
2023-04-06T04:25:52.350Z,100.00
2023-04-06T04:30:44.096Z,100.00
2023-04-06T04:35:38.848Z,100.00
2023-04-06T04:40:30.797Z,100.00
2023-04-06T04:45:22.507Z,100.00
2023-04-06T04:50:15.144Z,100.00
2023-04-06T04:55:07.274Z,100.00
2023-04-06T04:59:59.116Z,100.00
2023-04-06T05:04:50.915Z,100.00
2023-04-06T05:09:42.609Z,100.00
2023-04-06T05:14:34.574Z,100.00
2023-04-06T05:19:26.402Z,99.35
2023-04-06T05:24:19.345Z,95.11
2023-04-06T05:29:12.027Z,90.06
2023-04-06T05:34:03.801Z,83.83
2023-04-06T05:38:56.742Z,79.33
2023-04-06T05:43:48.451Z,75.38
2023-04-06T05:48:40.137Z,71.58
2023-04-06T05:58:37.830Z,65.10
2023-04-06T06:03:30.412Z,63.56
2023-04-06T06:08:23.156Z,62.02
2023-04-06T06:13:14.842Z,61.55
2023-04-06T06:18:07.128Z,61.63
2023-04-06T06:28:06.192Z,62.43
2023-04-06T06:32:57.980Z,63.79
2023-04-06T06:37:49.775Z,65.60
2023-04-06T06:42:41.467Z,67.67
2023-04-06T06:47:33.350Z,69.42
2023-04-06T06:52:25.203Z,70.22
2023-04-06T06:57:17.114Z,70.81
2023-04-06T07:02:08.815Z,69.82
2023-04-06T07:07:00.611Z,69.71
2023-04-06T07:16:58.188Z,69.29
2023-04-06T07:27:13.324Z,68.47
2023-04-06T07:37:59.040Z,66.45
2023-04-06T07:53:08.619Z,63.35
2023-04-06T08:18:25.730Z,54.30
2023-04-06T08:23:18.022Z,54.04
2023-04-06T08:28:15.741Z,55.47
2023-04-06T08:33:07.556Z,57.01
2023-04-06T08:37:59.350Z,59.29
2023-04-06T08:42:56.266Z,58.08
2023-04-06T08:58:09.722Z,56.80
2023-04-06T09:08:13.144Z,56.23
2023-04-06T09:13:15.368Z,55.82
2023-04-06T09:18:08.442Z,54.62
2023-04-06T09:28:08.220Z,52.93
2023-04-06T09:59:14.898Z,49.08
2023-04-06T10:04:30.108Z,48.11
2023-04-06T10:14:44.513Z,47.46
2023-04-06T10:20:15.857Z,46.11
2023-04-06T10:30:19.505Z,46.39
2023-04-06T10:35:18.564Z,43.12
2023-04-06T11:11:55.275Z,37.99
2023-04-06T11:54:57.330Z,36.47
2023-04-06T11:59:50.852Z,35.79
2023-04-06T12:40:46.065Z,31.30
2023-04-06T13:01:10.826Z,29.66
2023-04-06T14:02:29.617Z,32.96
2023-04-06T14:07:24.485Z,32.99
2023-04-06T14:12:24.076Z,33.17
2023-04-06T14:17:15.742Z,33.13
2023-04-06T14:22:07.818Z,32.90
2023-04-06T14:32:07.577Z,32.55
2023-04-06T14:36:59.804Z,31.79
2023-04-06T14:46:57.943Z,31.47
2023-04-06T14:51:57.902Z,31.72
2023-04-06T14:56:54.762Z,31.78
2023-04-06T15:01:48.672Z,32.68
2023-04-06T15:06:41.157Z,32.47
2023-04-06T15:11:32.938Z,32.27
2023-04-06T15:16:24.674Z,32.67
2023-04-06T15:21:16.368Z,32.11
2023-04-06T15:26:08.118Z,32.15
2023-04-06T15:30:59.890Z,32.85
2023-04-06T15:40:58.440Z,31.55
2023-04-06T15:45:50.176Z,31.52
2023-04-06T15:55:47.556Z,30.89
2023-04-06T16:00:39.304Z,31.43
2023-04-06T16:05:34.448Z,31.88
2023-04-06T16:10:31.735Z,32.30
2023-04-06T16:15:23.407Z,32.63
2023-04-06T16:20:15.900Z,32.95
2023-04-06T16:30:14.779Z,32.26
2023-04-06T16:40:13.992Z,33.15
2023-04-06T16:45:06.694Z,33.44
2023-04-06T16:50:05.370Z,34.20
2023-04-06T17:00:09.913Z,37.41
2023-04-06T17:05:03.503Z,36.38
2023-04-06T17:09:55.214Z,36.27
2023-04-06T17:14:46.891Z,37.00
2023-04-06T17:19:38.580Z,37.25
2023-04-06T17:24:30.234Z,36.01
2023-04-06T17:29:21.920Z,35.76
2023-04-06T17:34:13.620Z,36.13
2023-04-06T17:39:05.552Z,36.39
2023-04-06T17:43:57.222Z,36.29
2023-04-06T17:48:49.242Z,37.04
2023-04-06T17:53:41.937Z,36.82
2023-04-06T17:58:33.782Z,37.59
2023-04-06T18:03:25.634Z,37.96
2023-04-06T18:08:17.403Z,37.96
2023-04-06T18:13:09.466Z,38.16
2023-04-06T18:18:01.258Z,38.70
2023-04-06T18:22:53.199Z,38.39
2023-04-06T18:27:44.959Z,38.90
2023-04-06T18:32:36.757Z,39.48
2023-04-06T18:37:28.486Z,39.54
2023-04-06T18:42:20.624Z,39.98
2023-04-06T18:47:12.679Z,39.75
2023-04-06T18:52:07.733Z,39.56
2023-04-06T18:57:00.171Z,38.39
2023-04-06T19:01:58.071Z,37.03
2023-04-06T19:17:30.259Z,40.11
2023-04-06T19:22:29.611Z,40.92
2023-04-06T19:27:24.871Z,41.18
2023-04-06T19:32:19.682Z,42.46
2023-04-06T19:42:21.519Z,45.00
2023-04-06T20:13:37.590Z,47.90
2023-04-06T20:18:31.026Z,51.79
2023-04-06T20:23:23.671Z,52.41
2023-04-06T20:28:16.851Z,54.01
2023-04-06T20:33:09.200Z,55.12
2023-04-06T20:38:01.664Z,55.89
2023-04-06T20:42:57.372Z,54.27
2023-04-06T20:47:54.737Z,55.20
2023-04-06T20:52:51.035Z,54.68
2023-04-06T20:57:43.651Z,54.32
2023-04-06T21:02:37.141Z,54.81
2023-04-06T21:07:30.580Z,56.14
2023-04-06T21:12:22.473Z,57.35
2023-04-06T21:17:14.130Z,57.48
2023-04-06T21:22:05.811Z,59.52
2023-04-06T21:26:57.467Z,62.59
2023-04-06T21:31:49.210Z,63.27
2023-04-06T21:36:41.934Z,64.74
2023-04-06T21:41:34.235Z,65.37
2023-04-06T21:46:26.498Z,68.13
2023-04-06T21:51:20.078Z,72.27
2023-04-06T21:56:13.232Z,75.52
2023-04-06T22:01:12.110Z,76.64
2023-04-06T22:06:06.549Z,78.26
2023-04-06T22:11:00.993Z,81.30
2023-04-06T22:15:54.633Z,79.96
2023-04-06T22:20:47.498Z,80.72
2023-04-06T22:25:47.315Z,82.56
2023-04-06T22:30:39.830Z,81.66
2023-04-06T22:35:35.061Z,83.61
2023-04-06T22:40:30.457Z,84.40
2023-04-06T22:45:32.494Z,84.29
2023-04-06T22:50:32.305Z,85.24
2023-04-06T22:55:25.959Z,82.66
2023-04-06T23:00:19.767Z,84.79
2023-04-06T23:05:11.522Z,84.93
2023-04-06T23:10:03.566Z,84.34
2023-04-06T23:14:55.361Z,84.17
2023-04-06T23:19:48.208Z,84.46
2023-04-06T23:24:39.872Z,83.77
2023-04-06T23:29:31.967Z,85.03
2023-04-06T23:34:23.633Z,83.78
2023-04-06T23:39:15.604Z,83.94
2023-04-06T23:44:07.290Z,83.03
2023-04-06T23:48:58.957Z,83.96
2023-04-06T23:53:50.702Z,86.34
2023-04-06T23:58:42.371Z,87.22
