createdAt,value
2018-11-20T00:00:11.380Z,1.40
2018-11-20T00:01:11.199Z,1.30
2018-11-20T00:02:11.198Z,1.40
2018-11-20T00:03:11.177Z,1.50
2018-11-20T00:04:11.171Z,1.50
2018-11-20T00:05:11.202Z,1.40
2018-11-20T00:06:11.184Z,1.50
2018-11-20T00:07:11.152Z,1.10
2018-11-20T00:08:11.129Z,1.60
2018-11-20T00:09:11.117Z,1.50
2018-11-20T00:10:11.106Z,1.40
2018-11-20T00:11:11.103Z,1.20
2018-11-20T00:12:11.259Z,1.70
2018-11-20T00:13:11.073Z,1.50
2018-11-20T00:14:11.080Z,1.20
2018-11-20T00:15:11.053Z,1.50
2018-11-20T00:16:11.039Z,1.10
2018-11-20T00:17:11.033Z,1.60
2018-11-20T00:18:11.061Z,1.30
2018-11-20T00:19:11.012Z,1.90
2018-11-20T00:20:10.998Z,1.60
2018-11-20T00:21:10.988Z,1.70
2018-11-20T00:22:10.983Z,1.40
2018-11-20T00:23:10.972Z,1.40
2018-11-20T00:24:10.995Z,1.10
2018-11-20T00:25:10.950Z,1.70
2018-11-20T00:26:10.940Z,1.20
2018-11-20T00:27:10.935Z,1.10
2018-11-20T00:28:21.775Z,1.00
2018-11-20T00:29:10.904Z,1.50
2018-11-20T00:30:11.067Z,1.40
2018-11-20T00:31:10.884Z,1.80
2018-11-20T00:32:10.873Z,1.20
2018-11-20T00:33:10.864Z,1.30
2018-11-20T00:34:10.851Z,1.20
2018-11-20T00:35:10.836Z,1.00
2018-11-20T00:36:10.866Z,1.30
2018-11-20T00:37:10.820Z,1.30
2018-11-20T00:38:10.810Z,1.50
2018-11-20T00:39:10.795Z,1.00
2018-11-20T00:40:10.783Z,1.30
2018-11-20T00:41:10.774Z,1.30
2018-11-20T00:42:10.807Z,1.30
2018-11-20T00:43:10.753Z,1.40
2018-11-20T00:44:10.751Z,1.30
2018-11-20T00:45:10.730Z,1.30
2018-11-20T00:46:10.717Z,1.00
2018-11-20T00:47:10.719Z,1.20
2018-11-20T00:48:10.733Z,1.50
2018-11-20T00:49:10.770Z,1.30
2018-11-20T00:50:10.687Z,1.20
2018-11-20T00:51:10.677Z,1.00
2018-11-20T00:52:10.665Z,1.20
2018-11-20T00:53:10.655Z,1.90
2018-11-20T00:54:10.835Z,1.50
2018-11-20T00:55:10.629Z,1.40
2018-11-20T00:56:10.615Z,1.50
2018-11-20T00:57:10.602Z,1.50
2018-11-20T00:58:10.603Z,1.30
2018-11-20T00:59:21.051Z,1.10
2018-11-20T01:00:10.568Z,1.50
2018-11-20T01:01:10.557Z,1.50
2018-11-20T01:02:10.552Z,1.80
2018-11-20T01:03:10.539Z,1.40
2018-11-20T01:04:10.533Z,1.50
2018-11-20T01:05:10.553Z,1.30
2018-11-20T01:06:10.513Z,1.30
2018-11-20T01:07:10.494Z,1.90
2018-11-20T01:08:10.487Z,1.30
2018-11-20T01:09:10.476Z,1.10
2018-11-20T01:10:10.465Z,1.20
2018-11-20T01:11:10.499Z,1.60
2018-11-20T01:12:10.532Z,1.50
2018-11-20T01:13:10.434Z,1.40
2018-11-20T01:14:10.425Z,1.30
2018-11-20T01:15:10.423Z,1.30
2018-11-20T01:16:10.398Z,1.30
2018-11-20T01:17:10.431Z,1.10
2018-11-20T01:18:10.389Z,1.10
2018-11-20T01:19:10.372Z,1.60
2018-11-20T01:20:10.358Z,1.20
2018-11-20T01:21:10.350Z,1.40
2018-11-20T01:22:10.334Z,1.30
2018-11-20T01:23:10.364Z,1.00
2018-11-20T01:24:10.321Z,1.60
2018-11-20T01:25:10.304Z,1.40
2018-11-20T01:26:10.303Z,1.70
2018-11-20T01:27:10.292Z,1.30
2018-11-20T01:28:10.275Z,1.50
2018-11-20T01:29:10.300Z,1.30
2018-11-20T01:30:20.938Z,1.50
2018-11-20T01:31:10.241Z,1.00
2018-11-20T01:32:10.233Z,1.40
2018-11-20T01:33:10.220Z,1.50
2018-11-20T01:34:10.207Z,1.30
2018-11-20T01:35:10.247Z,1.30
2018-11-20T01:36:10.188Z,1.70
2018-11-20T01:37:10.177Z,1.60
2018-11-20T01:38:10.170Z,1.30
2018-11-20T01:39:10.156Z,1.50
2018-11-20T01:40:10.146Z,1.10
2018-11-20T01:41:10.178Z,1.20
2018-11-20T01:42:10.132Z,1.30
2018-11-20T01:43:10.110Z,1.60
2018-11-20T01:44:10.106Z,1.10
2018-11-20T01:45:10.095Z,1.20
2018-11-20T01:46:10.090Z,1.40
2018-11-20T01:47:10.117Z,1.30
2018-11-20T01:48:10.062Z,1.10
2018-11-20T01:49:10.056Z,1.30
2018-11-20T01:50:10.035Z,1.50
2018-11-20T01:51:10.083Z,1.30
2018-11-20T01:52:10.019Z,1.30
2018-11-20T01:53:10.040Z,1.20
2018-11-20T01:54:10.000Z,2.00
2018-11-20T01:55:09.986Z,1.50
2018-11-20T01:56:09.979Z,1.60
2018-11-20T01:57:09.969Z,1.60
2018-11-20T01:58:09.955Z,1.10
2018-11-20T01:59:09.973Z,1.50
2018-11-20T02:00:09.934Z,1.50
2018-11-20T02:01:20.892Z,2.10
2018-11-20T02:02:09.910Z,1.00
2018-11-20T02:03:09.897Z,1.60
2018-11-20T02:04:09.965Z,1.30
2018-11-20T02:05:09.923Z,1.80
2018-11-20T02:06:09.869Z,1.60
2018-11-20T02:07:09.856Z,1.40
2018-11-20T02:08:09.856Z,1.30
2018-11-20T02:09:09.840Z,1.20
2018-11-20T02:10:09.838Z,1.40
2018-11-20T02:11:09.858Z,2.20
2018-11-20T02:12:09.807Z,1.90
2018-11-20T02:13:09.793Z,2.00
2018-11-20T02:14:09.788Z,1.70
2018-11-20T02:15:09.774Z,2.10
2018-11-20T02:16:09.768Z,2.10
2018-11-20T02:17:09.771Z,1.80
2018-11-20T02:18:09.805Z,2.20
2018-11-20T02:19:09.737Z,2.30
2018-11-20T02:20:09.720Z,2.20
2018-11-20T02:21:09.711Z,2.30
2018-11-20T02:22:09.699Z,2.50
2018-11-20T02:23:09.702Z,2.30
2018-11-20T02:24:09.680Z,2.40
2018-11-20T02:25:09.667Z,2.10
2018-11-20T02:26:09.660Z,2.40
2018-11-20T02:27:09.642Z,2.40
2018-11-20T02:28:09.632Z,2.20
2018-11-20T02:29:09.641Z,2.70
2018-11-20T02:30:09.622Z,2.20
2018-11-20T02:31:09.609Z,2.20
2018-11-20T02:32:19.638Z,2.50
2018-11-20T02:33:09.582Z,2.20
2018-11-20T02:34:09.570Z,2.10
2018-11-20T02:35:09.600Z,2.20
2018-11-20T02:36:09.552Z,2.70
2018-11-20T02:37:09.547Z,2.30
2018-11-20T02:38:09.530Z,2.60
2018-11-20T02:39:09.520Z,2.50
2018-11-20T02:40:09.509Z,2.40
2018-11-20T02:41:09.531Z,2.40
2018-11-20T02:42:09.491Z,2.50
2018-11-20T02:43:09.477Z,2.20
2018-11-20T02:44:09.465Z,2.90
2018-11-20T02:45:09.454Z,2.10
2018-11-20T02:46:09.442Z,2.40
2018-11-20T02:47:09.483Z,2.60
2018-11-20T02:48:09.425Z,2.50
2018-11-20T02:49:09.416Z,2.20
2018-11-20T02:50:09.400Z,2.20
2018-11-20T02:51:09.412Z,2.20
2018-11-20T02:52:09.387Z,2.50
2018-11-20T02:53:09.410Z,2.40
2018-11-20T02:54:09.361Z,2.20
2018-11-20T02:55:09.358Z,2.30
2018-11-20T02:56:09.337Z,2.70
2018-11-20T02:57:09.331Z,2.00
2018-11-20T02:58:09.315Z,2.30
2018-11-20T02:59:09.344Z,2.70
2018-11-20T03:00:09.300Z,2.60
2018-11-20T03:01:16.285Z,2.20
2018-11-20T03:02:09.272Z,2.20
2018-11-20T03:03:09.270Z,2.60
2018-11-20T03:04:09.252Z,2.70
2018-11-20T03:05:09.335Z,2.60
2018-11-20T03:06:09.240Z,2.50
2018-11-20T03:07:09.220Z,1.90
2018-11-20T03:08:09.214Z,2.20
2018-11-20T03:09:09.203Z,2.20
2018-11-20T03:10:09.200Z,2.30
2018-11-20T03:11:09.218Z,2.40
2018-11-20T03:12:09.171Z,2.50
2018-11-20T03:13:09.165Z,2.80
2018-11-20T03:14:09.154Z,2.20
2018-11-20T03:15:09.143Z,2.70
2018-11-20T03:16:09.129Z,2.60
2018-11-20T03:17:09.185Z,2.60
2018-11-20T03:18:09.106Z,2.50
2018-11-20T03:19:09.098Z,2.70
2018-11-20T03:20:09.087Z,2.20
2018-11-20T03:21:09.086Z,2.60
2018-11-20T03:22:09.072Z,2.60
2018-11-20T03:23:09.087Z,2.70
2018-11-20T03:24:09.078Z,2.40
2018-11-20T03:25:09.032Z,2.50
2018-11-20T03:26:09.020Z,2.60
2018-11-20T03:27:09.096Z,2.60
2018-11-20T03:28:09.000Z,2.30
2018-11-20T03:29:09.093Z,2.60
2018-11-20T03:30:08.977Z,2.40
2018-11-20T03:31:08.999Z,2.30
2018-11-20T03:32:19.107Z,2.90
2018-11-20T03:33:08.948Z,2.40
2018-11-20T03:34:08.941Z,2.30
2018-11-20T03:35:08.967Z,2.50
2018-11-20T03:36:08.956Z,2.90
2018-11-20T03:37:08.913Z,2.10
2018-11-20T03:38:08.898Z,2.20
2018-11-20T03:39:08.895Z,2.40
2018-11-20T03:40:08.875Z,2.10
2018-11-20T03:41:08.907Z,2.60
2018-11-20T03:42:08.852Z,2.10
2018-11-20T03:43:08.842Z,2.40
2018-11-20T03:44:08.834Z,2.50
2018-11-20T03:45:08.827Z,2.50
2018-11-20T03:46:08.814Z,2.20
2018-11-20T03:47:08.837Z,2.00
2018-11-20T03:48:08.793Z,2.40
2018-11-20T03:49:08.783Z,2.40
2018-11-20T03:50:08.771Z,2.10
2018-11-20T03:51:08.765Z,2.40
2018-11-20T03:52:08.748Z,2.30
2018-11-20T03:53:08.772Z,2.10
2018-11-20T03:54:08.726Z,2.30
2018-11-20T03:55:08.717Z,1.90
2018-11-20T03:56:08.710Z,2.30
2018-11-20T03:57:08.698Z,2.70
2018-11-20T03:58:08.696Z,1.80
2018-11-20T03:59:08.692Z,2.20
2018-11-20T04:00:08.674Z,2.50
2018-11-20T04:01:08.656Z,2.40
2018-11-20T04:02:08.644Z,2.30
2018-11-20T04:03:18.785Z,2.20
2018-11-20T04:04:08.621Z,2.40
2018-11-20T04:05:08.645Z,2.30
2018-11-20T04:06:08.601Z,2.70
2018-11-20T04:07:08.595Z,2.50
2018-11-20T04:08:08.578Z,2.40
2018-11-20T04:09:08.574Z,2.80
2018-11-20T04:10:08.567Z,2.60
2018-11-20T04:11:08.639Z,2.50
2018-11-20T04:12:08.545Z,2.00
2018-11-20T04:13:08.527Z,2.30
2018-11-20T04:14:08.516Z,2.60
2018-11-20T04:15:08.516Z,2.30
2018-11-20T04:16:08.500Z,2.80
2018-11-20T04:17:08.526Z,2.10
2018-11-20T04:18:08.481Z,2.40
2018-11-20T04:19:08.463Z,2.00
2018-11-20T04:20:08.459Z,2.80
2018-11-20T04:21:08.447Z,2.00
2018-11-20T04:22:08.440Z,2.30
2018-11-20T04:23:08.461Z,3.00
2018-11-20T04:24:08.415Z,2.80
2018-11-20T04:25:08.403Z,2.20
2018-11-20T04:26:08.391Z,2.40
2018-11-20T04:27:08.382Z,2.10
2018-11-20T04:28:08.373Z,2.30
2018-11-20T04:29:08.383Z,2.80
2018-11-20T04:30:09.090Z,2.40
2018-11-20T04:31:08.347Z,2.40
2018-11-20T04:32:08.337Z,2.90
2018-11-20T04:33:08.320Z,2.40
2018-11-20T04:34:18.643Z,3.10
2018-11-20T04:35:08.298Z,2.70
2018-11-20T04:36:08.288Z,2.60
2018-11-20T04:37:08.285Z,2.80
2018-11-20T04:38:08.269Z,2.90
2018-11-20T04:39:08.266Z,2.90
2018-11-20T04:40:08.282Z,2.60
2018-11-20T04:41:08.266Z,2.40
2018-11-20T04:42:08.230Z,2.80
2018-11-20T04:43:08.224Z,2.40
2018-11-20T04:44:08.211Z,2.20
2018-11-20T04:45:08.204Z,3.20
2018-11-20T04:46:08.231Z,2.40
2018-11-20T04:47:08.179Z,2.40
2018-11-20T04:48:08.168Z,2.60
2018-11-20T04:49:08.163Z,2.60
2018-11-20T04:50:08.146Z,2.70
2018-11-20T04:51:08.131Z,2.60
2018-11-20T04:52:08.302Z,2.40
2018-11-20T04:53:08.118Z,2.80
2018-11-20T04:54:08.102Z,3.20
2018-11-20T04:55:08.096Z,2.40
2018-11-20T04:56:08.079Z,2.70
2018-11-20T04:57:08.080Z,3.00
2018-11-20T04:58:08.097Z,2.30
2018-11-20T04:59:08.057Z,2.70
2018-11-20T05:00:08.040Z,2.40
2018-11-20T05:01:08.034Z,2.30
2018-11-20T05:02:08.019Z,2.30
2018-11-20T05:03:08.012Z,3.60
2018-11-20T05:04:08.031Z,2.90
2018-11-20T05:05:18.442Z,2.70
2018-11-20T05:06:07.982Z,3.00
2018-11-20T05:07:07.963Z,3.40
2018-11-20T05:08:07.960Z,2.50
2018-11-20T05:09:07.949Z,3.20
2018-11-20T05:10:07.974Z,2.50
2018-11-20T05:11:07.925Z,2.40
2018-11-20T05:12:07.917Z,2.80
2018-11-20T05:13:07.961Z,2.80
2018-11-20T05:14:07.897Z,2.90
2018-11-20T05:15:07.888Z,2.70
2018-11-20T05:16:07.907Z,2.50
2018-11-20T05:17:07.865Z,3.20
2018-11-20T05:18:07.854Z,2.90
2018-11-20T05:19:07.850Z,3.80
2018-11-20T05:20:07.834Z,3.10
2018-11-20T05:21:07.827Z,2.60
2018-11-20T05:22:07.852Z,2.80
2018-11-20T05:23:07.801Z,2.90
2018-11-20T05:24:07.787Z,2.20
2018-11-20T05:25:07.781Z,2.50
2018-11-20T05:26:07.768Z,2.40
2018-11-20T05:27:07.763Z,2.90
2018-11-20T05:28:08.027Z,2.20
2018-11-20T05:29:07.741Z,2.90
2018-11-20T05:30:07.723Z,2.40
2018-11-20T05:31:07.840Z,2.70
2018-11-20T05:32:07.710Z,2.70
2018-11-20T05:33:07.699Z,2.40
2018-11-20T05:34:07.857Z,2.60
2018-11-20T05:35:07.677Z,2.90
2018-11-20T05:36:18.993Z,3.40
2018-11-20T05:37:07.653Z,2.70
2018-11-20T05:38:07.645Z,2.40
2018-11-20T05:39:07.635Z,3.00
2018-11-20T05:40:07.677Z,2.50
2018-11-20T05:41:07.619Z,2.90
2018-11-20T05:42:07.602Z,2.90
2018-11-20T05:43:07.594Z,3.10
2018-11-20T05:44:07.585Z,3.20
2018-11-20T05:45:07.574Z,2.80
2018-11-20T05:46:07.599Z,2.90
2018-11-20T05:47:07.547Z,2.70
2018-11-20T05:48:07.538Z,2.60
2018-11-20T05:49:07.540Z,2.30
2018-11-20T05:50:07.526Z,2.70
2018-11-20T05:51:07.507Z,2.80
2018-11-20T05:52:07.534Z,2.80
2018-11-20T05:53:07.489Z,3.20
2018-11-20T05:54:07.476Z,3.00
2018-11-20T05:55:07.476Z,3.20
2018-11-20T05:56:07.459Z,2.40
2018-11-20T05:57:07.444Z,2.50
2018-11-20T05:58:07.565Z,2.80
2018-11-20T05:59:07.427Z,2.90
2018-11-20T06:00:07.419Z,2.80
2018-11-20T06:01:07.415Z,2.70
2018-11-20T06:02:07.392Z,2.90
2018-11-20T06:03:07.383Z,2.80
2018-11-20T06:04:07.408Z,2.50
2018-11-20T06:05:07.363Z,2.70
2018-11-20T06:06:07.484Z,2.90
2018-11-20T06:07:17.300Z,2.60
2018-11-20T06:08:07.333Z,2.50
2018-11-20T06:09:07.321Z,2.60
2018-11-20T06:10:07.350Z,2.80
2018-11-20T06:11:07.298Z,3.10
2018-11-20T06:12:07.297Z,2.70
2018-11-20T06:13:07.279Z,2.40
2018-11-20T06:14:07.265Z,2.50
2018-11-20T06:15:07.270Z,2.40
2018-11-20T06:16:07.311Z,2.70
2018-11-20T06:17:07.240Z,3.30
2018-11-20T06:18:07.229Z,2.80
2018-11-20T06:19:07.311Z,2.60
2018-11-20T06:20:07.220Z,3.10
2018-11-20T06:21:07.239Z,2.60
2018-11-20T06:22:07.223Z,3.00
2018-11-20T06:23:07.196Z,2.50
2018-11-20T06:24:07.162Z,2.80
2018-11-20T06:25:07.152Z,2.60
2018-11-20T06:26:07.140Z,2.50
2018-11-20T06:27:07.138Z,2.70
2018-11-20T06:28:07.140Z,2.60
2018-11-20T06:29:07.176Z,2.90
2018-11-20T06:30:07.137Z,2.50
2018-11-20T06:31:07.109Z,2.60
2018-11-20T06:32:07.081Z,2.50
2018-11-20T06:33:07.074Z,2.70
2018-11-20T06:34:07.081Z,2.90
2018-11-20T06:35:07.134Z,2.10
2018-11-20T06:36:07.052Z,2.90
2018-11-20T06:37:07.030Z,2.30
2018-11-20T06:38:17.050Z,2.60
2018-11-20T06:39:07.010Z,2.80
2018-11-20T06:40:07.058Z,2.40
2018-11-20T06:41:07.063Z,2.60
2018-11-20T06:42:07.067Z,2.70
2018-11-20T06:43:06.973Z,2.80
2018-11-20T06:44:06.967Z,2.80
2018-11-20T06:45:06.960Z,2.90
2018-11-20T06:46:06.974Z,2.70
2018-11-20T06:47:07.003Z,2.90
2018-11-20T06:48:06.945Z,3.00
2018-11-20T06:49:06.945Z,2.60
2018-11-20T06:50:06.906Z,3.20
2018-11-20T06:51:06.893Z,2.80
2018-11-20T06:52:07.055Z,3.00
2018-11-20T06:53:07.033Z,3.30
2018-11-20T06:54:06.904Z,3.20
2018-11-20T06:55:06.841Z,3.30
2018-11-20T06:56:06.831Z,2.70
2018-11-20T06:57:06.869Z,3.00
2018-11-20T06:58:06.929Z,2.80
2018-11-20T06:59:06.799Z,3.00
2018-11-20T07:00:06.790Z,3.20
2018-11-20T07:01:06.794Z,3.00
2018-11-20T07:02:06.764Z,3.00
2018-11-20T07:03:06.757Z,3.40
2018-11-20T07:04:06.799Z,3.40
2018-11-20T07:05:06.734Z,3.40
2018-11-20T07:06:06.721Z,3.30
2018-11-20T07:07:06.777Z,3.10
2018-11-20T07:08:06.815Z,3.60
2018-11-20T07:09:20.714Z,2.80
2018-11-20T07:10:06.682Z,3.00
2018-11-20T07:11:06.667Z,2.90
2018-11-20T07:12:06.659Z,3.10
2018-11-20T07:13:06.659Z,3.30
2018-11-20T07:14:06.646Z,2.70
2018-11-20T07:15:06.754Z,2.40
2018-11-20T07:16:06.957Z,2.70
2018-11-20T07:17:06.603Z,3.60
2018-11-20T07:18:06.596Z,3.20
2018-11-20T07:19:06.584Z,3.20
2018-11-20T07:20:06.600Z,3.00
2018-11-20T07:21:06.711Z,3.40
2018-11-20T07:22:06.564Z,3.00
2018-11-20T07:23:06.557Z,3.10
2018-11-20T07:24:06.530Z,2.50
2018-11-20T07:25:06.520Z,3.50
2018-11-20T07:26:06.510Z,3.10
2018-11-20T07:27:06.597Z,3.50
2018-11-20T07:28:06.493Z,2.60
2018-11-20T07:29:06.508Z,3.10
2018-11-20T07:30:06.479Z,3.40
2018-11-20T07:31:06.541Z,3.20
2018-11-20T07:32:06.458Z,3.00
2018-11-20T07:33:06.486Z,2.80
2018-11-20T07:34:06.445Z,3.10
2018-11-20T07:35:06.414Z,3.10
2018-11-20T07:36:06.484Z,2.80
2018-11-20T07:37:06.655Z,3.20
2018-11-20T07:38:06.406Z,3.40
2018-11-20T07:39:06.416Z,3.00
2018-11-20T07:40:16.565Z,2.70
2018-11-20T07:41:06.361Z,2.90
2018-11-20T07:42:06.338Z,2.60
2018-11-20T07:43:06.363Z,3.10
2018-11-20T07:44:06.386Z,2.50
2018-11-20T07:45:06.362Z,2.90
2018-11-20T07:46:06.327Z,3.20
2018-11-20T07:47:06.293Z,2.80
2018-11-20T07:48:06.411Z,2.90
2018-11-20T07:49:06.266Z,3.10
2018-11-20T07:50:06.255Z,3.00
2018-11-20T07:51:06.265Z,2.70
2018-11-20T07:52:06.241Z,2.60
2018-11-20T07:53:06.232Z,3.20
2018-11-20T07:54:06.212Z,2.70
2018-11-20T07:55:06.247Z,3.00
2018-11-20T07:56:06.265Z,3.00
2018-11-20T07:57:06.198Z,3.00
2018-11-20T07:58:06.172Z,3.00
2018-11-20T07:59:06.156Z,3.10
2018-11-20T08:00:06.194Z,3.50
2018-11-20T08:01:06.137Z,3.00
2018-11-20T08:02:06.166Z,2.80
2018-11-20T08:03:06.174Z,3.00
2018-11-20T08:04:06.104Z,2.60
2018-11-20T08:05:06.092Z,3.10
2018-11-20T08:06:06.090Z,2.10
2018-11-20T08:07:06.080Z,2.30
2018-11-20T08:08:06.063Z,1.90
2018-11-20T08:09:06.090Z,1.90
2018-11-20T08:10:06.082Z,2.30
2018-11-20T08:11:16.244Z,2.10
2018-11-20T08:12:06.023Z,2.40
2018-11-20T08:13:06.014Z,2.10
2018-11-20T08:14:06.001Z,2.00
2018-11-20T08:15:06.033Z,2.20
2018-11-20T08:16:06.016Z,2.10
2018-11-20T08:17:05.980Z,1.80
2018-11-20T08:18:05.960Z,1.80
2018-11-20T08:19:05.957Z,2.00
2018-11-20T08:20:05.945Z,1.70
2018-11-20T08:21:05.946Z,1.70
2018-11-20T08:22:05.924Z,1.70
2018-11-20T08:23:05.909Z,1.30
2018-11-20T08:24:05.899Z,1.80
2018-11-20T08:25:05.910Z,1.80
2018-11-20T08:26:05.946Z,2.30
2018-11-20T08:27:05.910Z,1.70
2018-11-20T08:28:05.930Z,1.90
2018-11-20T08:29:05.845Z,1.90
2018-11-20T08:30:05.837Z,2.20
2018-11-20T08:31:05.872Z,1.90
2018-11-20T08:32:05.807Z,2.20
2018-11-20T08:33:06.000Z,2.20
2018-11-20T08:34:05.864Z,2.20
2018-11-20T08:35:05.824Z,1.90
2018-11-20T08:36:05.764Z,1.50
2018-11-20T08:37:05.836Z,1.50
2018-11-20T08:38:05.758Z,1.50
2018-11-20T08:39:05.776Z,1.80
2018-11-20T08:40:05.725Z,1.90
2018-11-20T08:41:05.719Z,1.90
2018-11-20T08:42:15.724Z,2.20
2018-11-20T08:43:05.689Z,1.30
2018-11-20T08:44:05.703Z,1.90
2018-11-20T08:45:05.706Z,1.90
2018-11-20T08:46:05.660Z,1.60
2018-11-20T08:47:05.650Z,1.80
2018-11-20T08:48:05.658Z,1.60
2018-11-20T08:49:05.624Z,1.50
2018-11-20T08:50:05.622Z,1.90
2018-11-20T08:51:05.645Z,2.00
2018-11-20T08:52:05.600Z,2.30
2018-11-20T08:53:05.592Z,1.80
2018-11-20T08:54:05.577Z,1.80
2018-11-20T08:55:05.563Z,2.00
2018-11-20T08:56:05.558Z,1.40
2018-11-20T08:57:05.619Z,1.80
2018-11-20T08:58:05.530Z,2.00
2018-11-20T08:59:05.519Z,2.10
2018-11-20T09:00:05.525Z,2.00
2018-11-20T09:01:05.501Z,1.80
2018-11-20T09:02:05.536Z,2.20
2018-11-20T09:03:05.609Z,1.90
2018-11-20T09:04:05.480Z,2.10
2018-11-20T09:05:05.463Z,2.30
2018-11-20T09:06:05.449Z,2.10
2018-11-20T09:07:05.438Z,2.20
2018-11-20T09:08:05.426Z,2.30
2018-11-20T09:09:05.455Z,2.40
2018-11-20T09:10:05.466Z,2.40
2018-11-20T09:11:05.446Z,1.90
2018-11-20T09:12:05.387Z,2.40
2018-11-20T09:13:15.960Z,2.70
2018-11-20T09:14:05.367Z,2.40
2018-11-20T09:15:05.386Z,2.10
2018-11-20T09:16:05.347Z,2.10
2018-11-20T09:17:05.336Z,1.90
2018-11-20T09:18:05.450Z,2.60
2018-11-20T09:19:05.318Z,2.40
2018-11-20T09:20:05.312Z,2.80
2018-11-20T09:21:05.392Z,2.40
2018-11-20T09:22:05.276Z,2.40
2018-11-20T09:23:05.275Z,2.20
2018-11-20T09:24:05.276Z,2.10
2018-11-20T09:25:05.244Z,2.00
2018-11-20T09:26:05.243Z,2.20
2018-11-20T09:27:05.247Z,2.20
2018-11-20T09:28:05.353Z,2.50
2018-11-20T09:29:05.203Z,1.80
2018-11-20T09:30:05.212Z,2.40
2018-11-20T09:31:05.184Z,2.10
2018-11-20T09:32:05.168Z,1.60
2018-11-20T09:33:05.197Z,2.20
2018-11-20T09:34:05.155Z,2.30
2018-11-20T09:35:05.328Z,2.00
2018-11-20T09:36:05.131Z,1.80
2018-11-20T09:37:05.119Z,1.90
2018-11-20T09:38:05.118Z,2.50
2018-11-20T09:39:05.132Z,2.00
2018-11-20T09:40:05.082Z,2.20
2018-11-20T09:41:05.077Z,2.50
2018-11-20T09:42:05.078Z,2.80
2018-11-20T09:43:05.056Z,2.30
2018-11-20T09:44:15.785Z,2.60
2018-11-20T09:45:05.031Z,2.80
2018-11-20T09:46:05.015Z,3.30
2018-11-20T09:47:05.137Z,3.30
2018-11-20T09:48:04.998Z,3.30
2018-11-20T09:49:04.994Z,3.10
2018-11-20T09:50:05.146Z,3.60
2018-11-20T09:51:04.969Z,3.30
2018-11-20T09:52:04.959Z,3.10
2018-11-20T09:53:04.947Z,3.40
2018-11-20T09:54:04.934Z,3.10
2018-11-20T09:55:04.927Z,3.40
2018-11-20T09:56:04.959Z,3.80
2018-11-20T09:57:04.904Z,3.20
2018-11-20T09:58:04.892Z,3.00
2018-11-20T09:59:05.047Z,3.10
2018-11-20T10:00:04.878Z,3.00
2018-11-20T10:01:04.862Z,3.30
2018-11-20T10:02:04.972Z,3.30
2018-11-20T10:03:04.841Z,3.10
2018-11-20T10:04:04.838Z,3.20
2018-11-20T10:05:04.821Z,3.20
2018-11-20T10:06:04.818Z,3.30
2018-11-20T10:07:04.822Z,3.70
2018-11-20T10:08:04.826Z,3.40
2018-11-20T10:09:04.810Z,3.80
2018-11-20T10:10:04.772Z,3.70
2018-11-20T10:11:04.759Z,3.40
2018-11-20T10:12:04.742Z,3.40
2018-11-20T10:13:04.744Z,3.80
2018-11-20T10:14:04.866Z,3.30
2018-11-20T10:15:15.529Z,2.80
2018-11-20T10:16:04.710Z,2.70
2018-11-20T10:17:04.687Z,3.60
2018-11-20T10:18:04.679Z,3.30
2018-11-20T10:19:04.671Z,3.00
2018-11-20T10:20:04.689Z,3.00
2018-11-20T10:21:04.649Z,2.50
2018-11-20T10:22:04.711Z,2.90
2018-11-20T10:23:04.670Z,2.90
2018-11-20T10:24:04.619Z,2.50
2018-11-20T10:25:04.755Z,2.00
2018-11-20T10:26:04.817Z,2.70
2018-11-20T10:27:04.585Z,2.40
2018-11-20T10:28:04.574Z,2.60
2018-11-20T10:29:04.566Z,2.00
2018-11-20T10:30:04.556Z,2.10
2018-11-20T10:31:04.553Z,2.20
2018-11-20T10:32:04.573Z,1.90
2018-11-20T10:33:04.524Z,2.10
2018-11-20T10:34:04.515Z,2.30
2018-11-20T10:35:04.504Z,2.20
2018-11-20T10:36:04.487Z,2.20
2018-11-20T10:37:04.490Z,1.80
2018-11-20T10:38:04.516Z,1.90
2018-11-20T10:39:04.456Z,2.20
2018-11-20T10:40:04.448Z,2.10
2018-11-20T10:41:04.439Z,1.80
2018-11-20T10:42:04.429Z,2.00
2018-11-20T10:43:04.414Z,2.60
2018-11-20T10:44:04.447Z,1.90
2018-11-20T10:45:04.397Z,2.10
2018-11-20T10:46:14.525Z,1.90
2018-11-20T10:47:04.369Z,1.90
2018-11-20T10:48:04.373Z,1.90
2018-11-20T10:49:04.355Z,1.60
2018-11-20T10:50:04.433Z,2.40
2018-11-20T10:51:04.352Z,1.90
2018-11-20T10:52:04.322Z,1.90
2018-11-20T10:53:04.305Z,1.80
2018-11-20T10:54:04.299Z,1.50
2018-11-20T10:55:04.291Z,1.90
2018-11-20T10:56:04.330Z,2.00
2018-11-20T10:57:04.279Z,1.70
2018-11-20T10:58:04.250Z,1.80
2018-11-20T10:59:04.253Z,2.40
2018-11-20T11:00:04.234Z,1.90
2018-11-20T11:01:04.225Z,2.20
2018-11-20T11:02:04.258Z,2.10
2018-11-20T11:03:04.203Z,1.80
2018-11-20T11:04:04.187Z,2.10
2018-11-20T11:05:04.268Z,1.80
2018-11-20T11:06:04.241Z,1.90
2018-11-20T11:07:04.456Z,1.90
2018-11-20T11:08:04.353Z,1.80
2018-11-20T11:09:04.133Z,1.80
2018-11-20T11:10:04.124Z,2.10
2018-11-20T11:11:04.115Z,2.10
2018-11-20T11:12:04.203Z,2.20
2018-11-20T11:13:04.093Z,1.80
2018-11-20T11:14:04.167Z,2.10
2018-11-20T11:15:04.077Z,1.80
2018-11-20T11:16:04.065Z,1.70
2018-11-20T11:17:16.106Z,1.60
2018-11-20T11:18:04.044Z,1.90
2018-11-20T11:19:04.030Z,1.80
2018-11-20T11:20:04.068Z,2.30
2018-11-20T11:21:04.209Z,1.90
2018-11-20T11:22:04.010Z,2.00
2018-11-20T11:23:03.994Z,2.30
2018-11-20T11:24:03.984Z,1.90
2018-11-20T11:25:03.978Z,2.40
2018-11-20T11:26:04.002Z,2.20
2018-11-20T11:27:03.976Z,2.20
2018-11-20T11:28:03.940Z,1.90
2018-11-20T11:29:03.932Z,2.10
2018-11-20T11:30:03.920Z,2.50
2018-11-20T11:31:03.910Z,2.00
2018-11-20T11:32:03.935Z,2.70
2018-11-20T11:33:03.894Z,2.20
2018-11-20T11:34:03.876Z,2.30
2018-11-20T11:35:03.871Z,2.60
2018-11-20T11:36:03.857Z,2.60
2018-11-20T11:37:04.379Z,2.50
2018-11-20T11:38:03.881Z,1.70
2018-11-20T11:39:03.823Z,2.30
2018-11-20T11:40:03.809Z,2.20
2018-11-20T11:41:03.806Z,2.30
2018-11-20T11:42:03.787Z,2.40
2018-11-20T11:43:03.778Z,2.20
2018-11-20T11:44:03.807Z,2.30
2018-11-20T11:45:03.760Z,1.90
2018-11-20T11:46:03.749Z,2.10
2018-11-20T11:47:03.734Z,1.80
2018-11-20T11:48:13.709Z,2.00
2018-11-20T11:49:03.711Z,1.70
2018-11-20T11:50:03.746Z,1.90
2018-11-20T11:51:03.697Z,2.10
2018-11-20T11:52:03.697Z,1.70
2018-11-20T11:53:03.668Z,1.90
2018-11-20T11:54:03.665Z,1.90
2018-11-20T11:55:03.713Z,1.90
2018-11-20T11:56:03.818Z,2.10
2018-11-20T11:57:03.631Z,2.30
2018-11-20T11:58:03.628Z,2.10
2018-11-20T11:59:03.614Z,1.90
2018-11-20T12:00:03.595Z,2.20
2018-11-20T12:01:03.590Z,1.60
2018-11-20T12:03:32.356Z,1.50
2018-11-20T12:04:32.340Z,1.80
2018-11-20T12:05:32.332Z,1.50
2018-11-20T12:06:32.324Z,1.90
2018-11-20T12:07:32.343Z,1.90
2018-11-20T12:08:32.305Z,1.90
2018-11-20T12:09:32.293Z,2.10
2018-11-20T12:10:36.287Z,2.00
2018-11-20T12:11:32.272Z,2.20
2018-11-20T12:12:32.261Z,2.20
2018-11-20T12:13:32.281Z,2.10
2018-11-20T12:14:32.237Z,2.10
2018-11-20T12:15:32.230Z,2.30
2018-11-20T12:16:32.217Z,2.20
2018-11-20T12:17:32.210Z,2.20
2018-11-20T12:18:32.195Z,2.30
2018-11-20T12:19:32.223Z,2.00
2018-11-20T12:20:32.178Z,2.10
2018-11-20T12:21:32.161Z,2.60
2018-11-20T12:22:32.160Z,2.00
2018-11-20T12:23:32.156Z,2.00
2018-11-20T12:24:32.141Z,2.00
2018-11-20T12:25:32.167Z,1.90
2018-11-20T12:26:32.112Z,1.90
2018-11-20T12:27:32.100Z,2.10
2018-11-20T12:28:32.748Z,1.90
2018-11-20T12:29:34.708Z,1.90
2018-11-20T12:30:32.687Z,2.10
2018-11-20T12:31:32.093Z,2.20
2018-11-20T12:32:32.052Z,2.00
2018-11-20T12:33:39.019Z,2.20
2018-11-20T12:34:32.021Z,2.00
2018-11-20T12:35:33.431Z,2.30
2018-11-20T12:36:32.832Z,2.50
2018-11-20T12:37:32.031Z,2.20
2018-11-20T12:38:31.982Z,2.50
2018-11-20T12:39:31.970Z,2.30
2018-11-20T12:40:32.844Z,2.30
2018-11-20T12:41:31.956Z,2.10
2018-11-20T12:42:31.955Z,2.50
2018-11-20T12:43:32.142Z,2.30
2018-11-20T12:44:31.920Z,2.10
2018-11-20T12:45:34.216Z,2.20
2018-11-20T12:46:32.227Z,2.00
2018-11-20T12:47:31.897Z,2.20
2018-11-20T12:48:31.878Z,2.10
2018-11-20T12:49:32.156Z,1.90
2018-11-20T12:50:31.852Z,2.40
2018-11-20T12:51:31.844Z,2.30
2018-11-20T12:52:31.837Z,2.20
2018-11-20T12:53:31.826Z,2.20
2018-11-20T12:54:31.811Z,2.70
2018-11-20T12:55:33.551Z,2.30
2018-11-20T12:56:31.787Z,2.70
2018-11-20T12:57:31.776Z,2.20
2018-11-20T12:58:31.770Z,2.40
2018-11-20T12:59:31.763Z,2.40
2018-11-20T13:00:31.748Z,2.50
2018-11-20T13:01:31.781Z,2.50
2018-11-20T13:02:31.727Z,2.80
2018-11-20T13:03:32.894Z,2.10
2018-11-20T13:04:41.687Z,2.40
2018-11-20T13:05:31.697Z,2.40
2018-11-20T13:06:31.679Z,2.20
2018-11-20T13:07:31.712Z,1.80
2018-11-20T13:08:31.664Z,1.90
2018-11-20T13:09:31.658Z,2.00
2018-11-20T13:10:31.637Z,2.20
2018-11-20T13:11:31.627Z,1.80
2018-11-20T13:12:31.622Z,2.00
2018-11-20T13:13:31.698Z,1.90
2018-11-20T13:14:31.861Z,2.40
2018-11-20T13:15:31.586Z,2.50
2018-11-20T13:16:31.588Z,2.00
2018-11-20T13:17:33.618Z,2.00
2018-11-20T13:18:31.558Z,2.30
2018-11-20T13:19:33.258Z,2.30