createdAt,value
2023-01-29T00:01:36.446Z,-0.13
2023-01-29T00:07:04.035Z,-0.20
2023-01-29T00:12:31.437Z,-0.41
2023-01-29T00:17:59.482Z,-0.45
2023-01-29T00:23:27.257Z,-0.47
2023-01-29T00:28:55.001Z,-0.52
2023-01-29T00:34:23.749Z,-0.54
2023-01-29T00:39:51.620Z,-0.60
2023-01-29T00:45:19.350Z,-0.81
2023-01-29T00:50:47.196Z,-1.13
2023-01-29T00:56:14.517Z,-1.35
2023-01-29T01:02:08.345Z,-1.59
2023-01-29T01:07:36.667Z,-1.87
2023-01-29T01:13:07.153Z,-2.06
2023-01-29T01:18:35.438Z,-2.21
2023-01-29T01:24:05.990Z,-2.16
2023-01-29T01:29:33.646Z,-1.87
2023-01-29T01:35:01.563Z,-1.47
2023-01-29T01:40:28.828Z,-1.12
2023-01-29T01:45:56.464Z,-0.85
2023-01-29T01:51:28.788Z,-0.63
2023-01-29T01:57:09.503Z,-0.47
2023-01-29T02:02:58.116Z,-0.33
2023-01-29T02:08:53.504Z,-0.23
2023-01-29T02:14:21.447Z,-0.12
2023-01-29T02:20:03.643Z,-0.03
2023-01-29T02:25:47.867Z,0.06
2023-01-29T02:32:09.754Z,0.13
2023-01-29T02:37:54.915Z,0.16
2023-01-29T02:43:58.828Z,0.21
2023-01-29T02:49:35.397Z,0.24
2023-01-29T02:55:13.418Z,0.26
2023-01-29T03:00:45.277Z,0.27
2023-01-29T03:06:20.878Z,0.27
2023-01-29T03:11:54.868Z,0.30
2023-01-29T03:17:31.876Z,0.31
2023-01-29T03:23:13.379Z,0.34
2023-01-29T03:29:03.124Z,0.34
2023-01-29T03:34:39.118Z,0.35
2023-01-29T03:40:08.671Z,0.35
2023-01-29T03:46:01.861Z,0.32
2023-01-29T03:51:38.657Z,0.32
2023-01-29T03:57:35.725Z,0.32
2023-01-29T04:03:21.692Z,0.32
2023-01-29T04:09:22.373Z,0.31
2023-01-29T04:14:53.946Z,0.30
2023-01-29T04:20:22.724Z,0.33
2023-01-29T04:26:16.375Z,0.31
2023-01-29T04:32:06.025Z,0.26
2023-01-29T04:37:45.286Z,0.23
2023-01-29T04:43:39.918Z,0.24
2023-01-29T04:49:12.750Z,0.20
2023-01-29T04:54:56.694Z,0.17
2023-01-29T05:00:46.835Z,0.15
2023-01-29T05:06:16.364Z,0.12
2023-01-29T05:11:47.195Z,0.15
2023-01-29T05:17:19.030Z,0.13
2023-01-29T05:22:49.026Z,0.14
2023-01-29T05:28:18.833Z,0.15
2023-01-29T05:33:46.155Z,0.18
2023-01-29T05:39:12.977Z,0.16
2023-01-29T05:44:40.165Z,0.15
2023-01-29T05:50:07.984Z,0.14
2023-01-29T05:55:35.574Z,0.15
2023-01-29T06:01:10.405Z,0.12
2023-01-29T06:06:37.979Z,0.07
2023-01-29T06:12:06.563Z,0.00
2023-01-29T06:17:33.777Z,-0.06
2023-01-29T06:23:00.967Z,-0.07
2023-01-29T06:28:28.443Z,-0.08
2023-01-29T06:33:56.502Z,-0.05
2023-01-29T06:39:24.044Z,-0.08
2023-01-29T06:44:51.164Z,-0.08
2023-01-29T06:50:18.768Z,-0.07
2023-01-29T06:55:53.157Z,-0.04
2023-01-29T07:01:34.746Z,0.00
2023-01-29T07:07:03.862Z,0.05
2023-01-29T07:12:31.434Z,0.22
2023-01-29T07:18:04.206Z,0.45
2023-01-29T07:23:31.349Z,0.52
2023-01-29T07:28:58.455Z,0.58
2023-01-29T07:34:25.993Z,0.83
2023-01-29T07:39:53.398Z,1.06
2023-01-29T07:45:20.494Z,1.41
2023-01-29T07:50:55.468Z,2.09
2023-01-29T07:56:22.665Z,2.71
2023-01-29T08:01:50.798Z,3.07
2023-01-29T08:07:18.711Z,3.06
2023-01-29T08:12:46.726Z,2.85
2023-01-29T08:18:15.143Z,3.05
2023-01-29T08:23:42.049Z,3.26
2023-01-29T08:29:14.508Z,3.35
2023-01-29T08:34:43.752Z,3.60
2023-01-29T08:40:14.599Z,3.90
2023-01-29T08:45:46.787Z,4.04
2023-01-29T08:51:16.349Z,4.19
2023-01-29T08:56:53.148Z,4.71
2023-01-29T09:02:27.947Z,4.90
2023-01-29T09:08:00.382Z,4.88
2023-01-29T09:13:30.288Z,4.82
2023-01-29T09:18:58.362Z,4.83
2023-01-29T09:24:27.100Z,5.20
2023-01-29T09:29:56.576Z,5.65
2023-01-29T09:35:24.990Z,6.07
2023-01-29T09:41:21.972Z,6.28
2023-01-29T09:46:56.603Z,6.47
2023-01-29T09:52:41.003Z,6.62
2023-01-29T09:58:28.909Z,6.86
2023-01-29T10:04:18.138Z,7.21
2023-01-29T10:10:14.098Z,7.38
2023-01-29T10:15:55.636Z,7.59
2023-01-29T10:21:54.259Z,7.84
2023-01-29T10:27:30.777Z,8.11
2023-01-29T10:33:08.333Z,8.13
2023-01-29T10:38:46.415Z,8.22
2023-01-29T10:44:51.098Z,8.13
2023-01-29T10:50:25.924Z,8.22
2023-01-29T10:56:21.845Z,8.33
2023-01-29T11:01:49.944Z,8.41
2023-01-29T11:07:19.842Z,8.43
2023-01-29T11:12:47.436Z,8.60
2023-01-29T11:18:15.929Z,8.66
2023-01-29T11:23:42.625Z,8.55
2023-01-29T11:29:39.447Z,8.28
2023-01-29T11:35:12.734Z,8.16
2023-01-29T11:40:41.126Z,8.16
2023-01-29T11:46:14.696Z,7.99
2023-01-29T11:51:42.178Z,7.89
2023-01-29T11:57:43.734Z,8.01
2023-01-29T12:03:36.135Z,8.00
2023-01-29T12:09:19.653Z,7.81
2023-01-29T12:14:47.266Z,7.67
2023-01-29T12:20:21.150Z,7.46
2023-01-29T12:26:13.996Z,7.38
2023-01-29T12:32:07.735Z,7.47
2023-01-29T12:37:47.185Z,7.38
2023-01-29T12:43:17.385Z,7.23
2023-01-29T12:48:46.685Z,7.13
2023-01-29T12:54:21.417Z,6.90
2023-01-29T13:00:15.827Z,6.71
2023-01-29T13:05:52.427Z,6.67
2023-01-29T13:11:30.215Z,6.58
2023-01-29T13:17:11.458Z,6.35
2023-01-29T13:22:41.547Z,6.40
2023-01-29T13:28:22.537Z,6.25
2023-01-29T13:34:21.296Z,6.42
2023-01-29T13:39:52.581Z,6.44
2023-01-29T13:45:21.657Z,6.45
2023-01-29T13:50:51.956Z,6.39
2023-01-29T13:56:30.698Z,6.11
2023-01-29T14:02:04.260Z,5.87
2023-01-29T14:07:45.664Z,5.74
2023-01-29T14:13:18.329Z,5.65
2023-01-29T14:18:55.736Z,5.64
2023-01-29T14:24:29.691Z,5.58
2023-01-29T14:30:10.568Z,5.42
2023-01-29T14:35:37.751Z,5.38
2023-01-29T14:41:29.502Z,5.22
2023-01-29T14:46:56.777Z,5.12
2023-01-29T14:52:44.337Z,4.99
2023-01-29T14:58:24.148Z,4.92
2023-01-29T15:03:58.806Z,4.82
2023-01-29T15:09:48.325Z,4.58
2023-01-29T15:15:25.728Z,4.33
2023-01-29T15:21:05.994Z,4.18
2023-01-29T15:26:40.214Z,4.00
2023-01-29T15:32:35.613Z,3.81
2023-01-29T15:38:06.810Z,3.73
2023-01-29T15:43:45.077Z,3.57
2023-01-29T15:49:21.387Z,3.56
2023-01-29T15:54:48.725Z,3.46
2023-01-29T16:00:28.830Z,3.51
2023-01-29T16:05:57.676Z,3.49
2023-01-29T16:11:24.704Z,3.46
2023-01-29T16:16:53.088Z,3.47
2023-01-29T16:22:20.789Z,3.48
2023-01-29T16:27:47.854Z,3.42
2023-01-29T16:33:17.582Z,3.44
2023-01-29T16:38:49.917Z,3.41
2023-01-29T16:44:20.815Z,3.36
2023-01-29T16:49:53.497Z,3.35
2023-01-29T16:55:22.230Z,3.29
2023-01-29T17:00:56.940Z,3.22
2023-01-29T17:06:26.586Z,3.19
2023-01-29T17:11:57.205Z,3.07
2023-01-29T17:17:36.058Z,3.02
2023-01-29T17:23:04.162Z,2.93
2023-01-29T17:28:31.926Z,2.84
2023-01-29T17:33:59.255Z,2.73
2023-01-29T17:39:26.933Z,2.60
2023-01-29T17:44:54.015Z,2.30
2023-01-29T17:50:27.526Z,1.96
2023-01-29T17:55:54.917Z,1.70
2023-01-29T18:01:22.230Z,1.49
2023-01-29T18:06:52.027Z,1.46
2023-01-29T18:12:19.277Z,1.53
2023-01-29T18:17:47.081Z,1.67
2023-01-29T18:23:15.878Z,1.83
2023-01-29T18:28:44.078Z,2.02
2023-01-29T18:34:11.196Z,2.15
2023-01-29T18:39:39.208Z,2.26
2023-01-29T18:45:08.559Z,2.31
2023-01-29T18:50:36.750Z,2.39
2023-01-29T18:56:08.006Z,2.41
2023-01-29T19:01:35.239Z,2.46
2023-01-29T19:07:02.052Z,2.48
2023-01-29T19:12:29.725Z,2.48
2023-01-29T19:17:57.691Z,2.50
2023-01-29T19:23:25.593Z,2.53
2023-01-29T19:28:53.602Z,2.44
2023-01-29T19:34:21.617Z,2.43
2023-01-29T19:39:49.559Z,2.38
2023-01-29T19:45:17.447Z,2.31
2023-01-29T19:51:10.126Z,2.21
2023-01-29T19:56:37.530Z,2.13
2023-01-29T20:02:05.831Z,2.07
2023-01-29T20:07:33.328Z,1.88
2023-01-29T20:13:01.100Z,1.58
2023-01-29T20:18:28.460Z,1.23
2023-01-29T20:23:55.800Z,0.97
2023-01-29T20:29:23.776Z,0.74
2023-01-29T20:34:52.460Z,0.76
2023-01-29T20:40:22.697Z,0.76
2023-01-29T20:45:50.968Z,0.85
2023-01-29T20:51:19.301Z,0.98
2023-01-29T20:56:55.961Z,0.97
2023-01-29T21:02:53.147Z,0.89
2023-01-29T21:08:35.006Z,0.90
2023-01-29T21:14:16.704Z,1.00
2023-01-29T21:19:48.391Z,1.08
2023-01-29T21:25:17.762Z,1.01
2023-01-29T21:30:47.510Z,0.79
2023-01-29T21:36:25.376Z,0.47
2023-01-29T21:42:39.091Z,0.19
2023-01-29T21:48:08.395Z,-0.05
2023-01-29T21:53:36.921Z,-0.17
2023-01-29T21:59:04.746Z,-0.32
2023-01-29T22:04:32.837Z,-0.42
2023-01-29T22:10:00.874Z,-0.52
2023-01-29T22:15:28.857Z,-0.62
2023-01-29T22:20:57.759Z,-0.70
2023-01-29T22:26:24.600Z,-0.76
2023-01-29T22:31:51.644Z,-0.85
2023-01-29T22:37:18.405Z,-0.89
2023-01-29T22:42:45.457Z,-0.97
2023-01-29T22:48:13.122Z,-0.82
2023-01-29T22:53:44.292Z,-0.50
2023-01-29T22:59:11.594Z,-0.13
2023-01-29T23:04:38.819Z,0.16
2023-01-29T23:10:07.148Z,0.40
2023-01-29T23:15:34.835Z,0.58
2023-01-29T23:21:01.938Z,0.71
2023-01-29T23:26:48.627Z,0.76
2023-01-29T23:32:21.158Z,0.63
2023-01-29T23:37:48.684Z,0.53
2023-01-29T23:43:15.755Z,0.33
2023-01-29T23:48:42.698Z,-0.01
2023-01-29T23:54:09.798Z,-0.34
2023-01-29T23:59:36.970Z,-0.58
