createdAt,value
2018-03-27T00:00:01.653Z,16.33
2018-03-27T00:02:29.250Z,17.03
2018-03-27T00:04:56.899Z,16.63
2018-03-27T00:07:24.525Z,18.83
2018-03-27T00:09:52.232Z,18.70
2018-03-27T00:12:19.832Z,17.87
2018-03-27T00:14:47.502Z,18.30
2018-03-27T00:17:15.114Z,18.20
2018-03-27T00:19:42.878Z,18.00
2018-03-27T00:22:10.498Z,18.00
2018-03-27T00:24:41.910Z,16.60
2018-03-27T00:27:08.965Z,16.13
2018-03-27T00:29:48.367Z,14.90
2018-03-27T00:32:27.667Z,14.30
2018-03-27T00:35:06.999Z,15.57
2018-03-27T00:37:46.250Z,15.80
2018-03-27T00:40:25.403Z,13.80
2018-03-27T00:42:54.650Z,13.57
2018-03-27T00:45:22.279Z,13.33
2018-03-27T00:47:49.884Z,14.80
2018-03-27T00:50:17.502Z,15.03
2018-03-27T00:52:45.202Z,15.07
2018-03-27T00:55:12.849Z,14.03
2018-03-27T00:57:40.490Z,14.47
2018-03-27T01:00:08.093Z,14.10
2018-03-27T01:02:35.722Z,14.40
2018-03-27T01:05:08.949Z,14.70
2018-03-27T01:07:36.575Z,15.53
2018-03-27T01:10:04.166Z,15.07
2018-03-27T01:12:31.808Z,15.20
2018-03-27T01:14:59.422Z,15.40
2018-03-27T01:17:27.139Z,15.60
2018-03-27T01:19:54.742Z,14.53
2018-03-27T01:22:22.372Z,14.73
2018-03-27T01:24:49.966Z,15.97
2018-03-27T01:27:17.710Z,16.37
2018-03-27T01:29:45.307Z,16.07
2018-03-27T01:32:12.935Z,16.80
2018-03-27T01:34:40.561Z,18.60
2018-03-27T01:37:08.227Z,17.20
2018-03-27T01:39:35.884Z,15.93
2018-03-27T01:42:03.498Z,16.70
2018-03-27T01:44:31.118Z,17.33
2018-03-27T01:46:58.719Z,19.93
2018-03-27T01:49:26.394Z,18.07
2018-03-27T01:51:54.013Z,16.47
2018-03-27T01:54:21.650Z,16.33
2018-03-27T01:56:49.238Z,15.70
2018-03-27T01:59:16.891Z,17.57
2018-03-27T02:01:44.492Z,17.90
2018-03-27T02:04:12.138Z,18.07
2018-03-27T02:06:39.746Z,18.07
2018-03-27T02:09:07.395Z,14.90
2018-03-27T02:11:40.364Z,15.87
2018-03-27T02:14:13.503Z,15.20
2018-03-27T02:16:46.466Z,16.20
2018-03-27T02:19:19.578Z,12.93
2018-03-27T02:21:46.599Z,14.37
2018-03-27T02:24:15.030Z,16.23
2018-03-27T02:26:42.638Z,15.73
2018-03-27T02:29:10.247Z,19.00
2018-03-27T02:31:37.892Z,17.23
2018-03-27T02:34:05.501Z,16.73
2018-03-27T02:36:33.262Z,17.00
2018-03-27T02:39:00.905Z,17.00
2018-03-27T02:41:28.582Z,16.20
2018-03-27T02:43:56.207Z,16.23
2018-03-27T02:46:23.858Z,18.07
2018-03-27T02:48:51.460Z,17.33
2018-03-27T02:51:19.099Z,19.17
2018-03-27T02:53:46.692Z,18.70
2018-03-27T02:56:14.332Z,18.07
2018-03-27T02:58:41.944Z,16.90
2018-03-27T03:01:09.615Z,17.57
2018-03-27T03:03:37.288Z,19.30
2018-03-27T03:06:04.973Z,16.93
2018-03-27T03:08:32.611Z,18.73
2018-03-27T03:11:00.244Z,18.97
2018-03-27T03:13:27.844Z,20.07
2018-03-27T03:15:55.480Z,16.97
2018-03-27T03:18:23.080Z,18.17
2018-03-27T03:20:50.834Z,17.73
2018-03-27T03:23:18.486Z,16.50
2018-03-27T03:25:46.091Z,19.33
2018-03-27T03:28:13.737Z,17.53
2018-03-27T03:30:41.351Z,17.33
2018-03-27T03:33:09.004Z,18.07
2018-03-27T03:35:36.611Z,16.87
2018-03-27T03:38:04.263Z,15.90
2018-03-27T03:40:31.864Z,16.30
2018-03-27T03:42:59.508Z,17.20
2018-03-27T03:45:27.115Z,17.67
2018-03-27T03:47:54.759Z,16.37
2018-03-27T03:50:22.386Z,16.07
2018-03-27T03:52:50.107Z,17.20
2018-03-27T03:55:17.714Z,20.03
2018-03-27T03:57:45.350Z,19.83
2018-03-27T04:00:12.979Z,16.80
2018-03-27T04:02:40.614Z,18.70
2018-03-27T04:05:08.211Z,16.50
2018-03-27T04:07:35.871Z,83.47
2018-03-27T04:10:03.458Z,18.20
2018-03-27T04:12:31.139Z,17.77
2018-03-27T04:14:58.750Z,16.70
2018-03-27T04:17:26.443Z,17.90
2018-03-27T04:19:54.109Z,17.80
2018-03-27T04:22:21.751Z,16.47
2018-03-27T04:24:49.395Z,17.87
2018-03-27T04:27:17.019Z,15.90
2018-03-27T04:29:44.712Z,17.30
2018-03-27T04:32:12.351Z,16.03
2018-03-27T04:34:40.010Z,18.10
2018-03-27T04:37:07.613Z,16.10
2018-03-27T04:39:35.259Z,17.20
2018-03-27T04:42:02.891Z,17.67
2018-03-27T04:44:30.641Z,17.97
2018-03-27T04:46:58.258Z,16.37
2018-03-27T04:49:25.905Z,17.23
2018-03-27T04:51:53.498Z,19.30
2018-03-27T04:54:21.171Z,19.60
2018-03-27T04:56:48.747Z,17.97
2018-03-27T04:59:16.384Z,19.03
2018-03-27T05:01:44.013Z,18.10
2018-03-27T05:04:11.771Z,17.17
2018-03-27T05:06:39.395Z,17.00
2018-03-27T05:09:07.058Z,19.03
2018-03-27T05:11:34.736Z,20.97
2018-03-27T05:14:02.358Z,17.50
2018-03-27T05:16:29.997Z,19.40
2018-03-27T05:18:57.693Z,17.17
2018-03-27T05:21:25.419Z,19.50
2018-03-27T05:23:53.098Z,21.35
2018-03-27T05:26:20.727Z,18.90
2018-03-27T05:28:48.459Z,19.73
2018-03-27T05:31:16.122Z,18.43
2018-03-27T05:33:43.735Z,19.73
2018-03-27T05:36:11.392Z,20.60
2018-03-27T05:38:39.203Z,20.12
2018-03-27T05:41:06.805Z,17.57
2018-03-27T05:43:34.428Z,17.77
2018-03-27T05:46:02.090Z,17.90
2018-03-27T05:48:29.687Z,19.50
2018-03-27T05:50:57.736Z,20.83
2018-03-27T05:53:25.370Z,19.17
2018-03-27T05:55:53.055Z,19.20
2018-03-27T05:58:20.677Z,19.00
2018-03-27T06:00:48.388Z,20.20
2018-03-27T06:03:15.979Z,20.37
2018-03-27T06:05:43.751Z,19.33
2018-03-27T06:08:11.352Z,19.07
2018-03-27T06:10:38.954Z,18.63
2018-03-27T06:13:06.625Z,19.83
2018-03-27T06:15:34.322Z,19.40
2018-03-27T06:18:02.023Z,21.00
2018-03-27T06:20:29.625Z,19.03
2018-03-27T06:22:57.252Z,20.13
2018-03-27T06:25:24.853Z,19.90
2018-03-27T06:27:52.583Z,20.23
2018-03-27T06:30:20.175Z,21.83
2018-03-27T06:32:47.867Z,20.03
2018-03-27T06:35:15.474Z,20.57
2018-03-27T06:37:43.103Z,22.17
2018-03-27T06:40:10.708Z,21.40
2018-03-27T06:42:38.370Z,23.27
2018-03-27T06:45:05.971Z,20.23
2018-03-27T06:47:33.651Z,20.97
2018-03-27T06:50:01.214Z,22.83
2018-03-27T06:52:28.842Z,23.73
2018-03-27T06:54:56.481Z,22.47
2018-03-27T06:57:24.228Z,22.73
2018-03-27T06:59:51.836Z,23.97
2018-03-27T07:02:19.430Z,21.33
2018-03-27T07:04:47.074Z,26.00
2018-03-27T07:07:14.764Z,24.37
2018-03-27T07:09:42.407Z,24.63
2018-03-27T07:12:10.015Z,23.50
2018-03-27T07:14:37.642Z,23.70
2018-03-27T07:17:05.242Z,25.50
2018-03-27T07:19:32.911Z,25.67
2018-03-27T07:22:00.506Z,26.00
2018-03-27T07:24:28.133Z,25.63
2018-03-27T07:26:55.762Z,23.63
2018-03-27T07:29:23.367Z,23.77
2018-03-27T07:31:50.977Z,25.47
2018-03-27T07:34:18.655Z,24.37
2018-03-27T07:36:46.271Z,23.07
2018-03-27T07:39:13.906Z,24.57
2018-03-27T07:41:41.494Z,23.63
2018-03-27T07:44:09.151Z,21.30
2018-03-27T07:46:36.780Z,23.73
2018-03-27T07:49:06.155Z,22.37
2018-03-27T07:51:33.770Z,21.70
2018-03-27T07:54:01.358Z,20.03
2018-03-27T07:56:29.092Z,19.80
2018-03-27T07:58:56.691Z,21.03
2018-03-27T08:01:24.500Z,21.37
2018-03-27T08:03:52.171Z,22.43
2018-03-27T08:06:19.923Z,20.23
2018-03-27T08:08:47.555Z,22.50
2018-03-27T08:11:15.255Z,19.23
2018-03-27T08:13:42.870Z,19.60
2018-03-27T08:16:10.510Z,20.70
2018-03-27T08:18:38.125Z,22.80
2018-03-27T08:21:05.880Z,21.27
2018-03-27T08:23:33.493Z,19.63
2018-03-27T08:26:01.178Z,20.80
2018-03-27T08:28:28.800Z,21.57
2018-03-27T08:30:56.619Z,20.93
2018-03-27T08:33:24.224Z,21.20
2018-03-27T08:35:51.875Z,23.80
2018-03-27T08:38:19.486Z,21.00
2018-03-27T08:40:47.114Z,21.60
2018-03-27T08:43:14.768Z,21.07
2018-03-27T08:45:42.387Z,20.03
2018-03-27T08:48:10.051Z,20.60
2018-03-27T08:50:37.657Z,21.93
2018-03-27T08:53:05.322Z,20.70
2018-03-27T08:55:32.943Z,19.33
2018-03-27T08:58:00.672Z,20.50
2018-03-27T09:00:28.267Z,20.30
2018-03-27T09:02:55.911Z,18.83
2018-03-27T09:05:23.574Z,18.90
2018-03-27T09:07:51.203Z,19.53
2018-03-27T09:10:18.827Z,18.80
2018-03-27T09:12:46.599Z,17.90
2018-03-27T09:15:14.429Z,17.33
2018-03-27T09:17:42.012Z,18.37
2018-03-27T09:20:09.623Z,19.00
2018-03-27T09:22:37.294Z,18.70
2018-03-27T09:25:04.899Z,19.90
2018-03-27T09:27:32.724Z,19.20
2018-03-27T09:30:00.342Z,20.07
2018-03-27T09:32:28.031Z,16.93
2018-03-27T09:34:55.630Z,16.87
2018-03-27T09:37:23.264Z,13.93
2018-03-27T09:39:50.967Z,14.97
2018-03-27T09:42:18.575Z,13.37
2018-03-27T09:44:46.206Z,15.23
2018-03-27T09:47:13.850Z,13.47
2018-03-27T09:49:41.495Z,13.83
2018-03-27T09:52:09.098Z,15.07
2018-03-27T09:54:36.757Z,13.50
2018-03-27T09:57:04.368Z,12.23
2018-03-27T09:59:32.020Z,11.83
2018-03-27T10:01:59.604Z,11.10
2018-03-27T10:04:27.234Z,12.27
2018-03-27T10:06:54.855Z,12.70
2018-03-27T10:09:22.554Z,12.07
2018-03-27T10:11:50.166Z,12.73
2018-03-27T10:14:17.822Z,12.80
2018-03-27T10:16:45.430Z,13.50
2018-03-27T10:19:13.099Z,13.60
2018-03-27T10:21:40.720Z,10.23
2018-03-27T10:24:08.355Z,11.00
2018-03-27T10:26:35.961Z,11.83
2018-03-27T10:29:03.558Z,9.53
2018-03-27T10:31:31.220Z,9.87
2018-03-27T10:33:58.882Z,10.33
2018-03-27T10:36:26.552Z,7.80
2018-03-27T10:38:54.160Z,8.90
2018-03-27T10:41:21.816Z,8.13
2018-03-27T10:43:49.427Z,6.63
2018-03-27T10:46:17.169Z,6.13
2018-03-27T10:48:44.772Z,6.27
2018-03-27T10:51:12.656Z,6.50
2018-03-27T10:53:40.256Z,5.50
2018-03-27T10:56:07.906Z,6.23
2018-03-27T10:58:35.530Z,6.33
2018-03-27T11:01:03.173Z,6.17
2018-03-27T11:03:30.882Z,7.70
2018-03-27T11:05:58.527Z,5.43
2018-03-27T11:08:26.142Z,7.10
2018-03-27T11:10:53.788Z,6.80
2018-03-27T11:13:21.466Z,8.10
2018-03-27T11:15:49.147Z,8.50
2018-03-27T11:18:16.757Z,8.50
2018-03-27T11:20:44.390Z,8.43
2018-03-27T11:23:12.099Z,9.70
2018-03-27T11:25:39.728Z,9.90
2018-03-27T11:28:07.371Z,9.13
2018-03-27T11:30:34.969Z,9.10
2018-03-27T11:33:02.635Z,10.03
2018-03-27T11:35:30.258Z,9.13
2018-03-27T11:37:57.925Z,9.00
2018-03-27T11:40:25.544Z,8.63
2018-03-27T11:42:53.193Z,9.50
2018-03-27T11:45:20.825Z,9.57
2018-03-27T11:47:48.541Z,7.80
2018-03-27T11:50:16.200Z,13.13
2018-03-27T11:52:43.842Z,9.53
2018-03-27T11:55:11.473Z,10.10
2018-03-27T11:57:39.125Z,9.47
2018-03-27T12:00:06.915Z,8.60
2018-03-27T12:02:40.868Z,10.40
2018-03-27T12:05:10.811Z,11.37
2018-03-27T12:07:38.486Z,12.47
2018-03-27T12:10:06.133Z,10.37
2018-03-27T12:12:34.242Z,11.57
2018-03-27T12:15:01.871Z,10.47
2018-03-27T12:17:29.507Z,11.87
2018-03-27T12:19:57.275Z,10.30
2018-03-27T12:22:24.936Z,13.07
2018-03-27T12:24:52.598Z,10.80
2018-03-27T12:27:21.316Z,11.73
2018-03-27T12:29:49.100Z,11.40
2018-03-27T12:32:16.722Z,10.50
2018-03-27T12:34:44.366Z,13.90
2018-03-27T12:37:11.961Z,16.23
2018-03-27T12:39:39.622Z,11.60
2018-03-27T12:42:07.228Z,9.90
2018-03-27T12:44:34.874Z,13.50
2018-03-27T12:47:02.534Z,13.30
2018-03-27T12:49:30.202Z,11.90
2018-03-27T12:51:57.819Z,11.50
2018-03-27T12:54:25.496Z,12.93
2018-03-27T12:56:53.103Z,13.63
2018-03-27T12:59:20.833Z,14.57
2018-03-27T13:01:48.512Z,14.07
2018-03-27T13:04:16.164Z,13.33
2018-03-27T13:06:43.788Z,11.90
2018-03-27T13:09:11.391Z,13.10
2018-03-27T13:11:39.071Z,12.70
2018-03-27T13:14:06.727Z,13.37
2018-03-27T13:16:34.394Z,14.00
2018-03-27T13:19:02.005Z,14.20
2018-03-27T13:21:29.663Z,13.93
2018-03-27T13:23:57.315Z,13.40
2018-03-27T13:26:24.955Z,13.20
2018-03-27T13:28:52.562Z,13.40
2018-03-27T13:31:20.210Z,11.13
2018-03-27T13:33:47.834Z,11.70
2018-03-27T13:36:15.470Z,10.70
2018-03-27T13:38:43.079Z,12.10
2018-03-27T13:41:10.745Z,12.47
2018-03-27T13:43:38.387Z,11.63
2018-03-27T13:46:06.080Z,12.10
2018-03-27T13:48:33.683Z,11.30
2018-03-27T13:51:01.316Z,13.80
2018-03-27T13:53:28.917Z,12.60
2018-03-27T13:55:56.596Z,10.90
2018-03-27T13:58:24.252Z,14.40
2018-03-27T14:00:52.088Z,14.57
2018-03-27T14:03:19.701Z,13.30
2018-03-27T14:05:47.298Z,13.63
2018-03-27T14:08:15.134Z,14.23
2018-03-27T14:10:42.754Z,13.50
2018-03-27T14:13:10.426Z,13.83
2018-03-27T14:15:38.087Z,12.13
2018-03-27T14:18:07.450Z,12.40
2018-03-27T14:20:35.086Z,13.00
2018-03-27T14:23:02.852Z,12.57
2018-03-27T14:25:30.443Z,13.80
2018-03-27T14:27:58.108Z,13.10
2018-03-27T14:30:25.775Z,12.80
2018-03-27T14:32:53.408Z,14.23
2018-03-27T14:35:21.059Z,12.17
2018-03-27T14:37:48.706Z,13.40
2018-03-27T14:40:16.332Z,12.30
2018-03-27T14:42:43.980Z,13.73
2018-03-27T14:45:11.650Z,13.50
2018-03-27T14:47:39.306Z,14.87
2018-03-27T14:50:06.931Z,13.30
2018-03-27T14:52:34.651Z,15.17
2018-03-27T14:55:02.285Z,14.00
2018-03-27T14:57:29.930Z,13.77
2018-03-27T14:59:57.536Z,13.50
2018-03-27T15:02:25.150Z,12.10
2018-03-27T15:04:52.858Z,12.70
2018-03-27T15:07:20.454Z,10.50
2018-03-27T15:09:48.089Z,14.00
2018-03-27T15:12:15.692Z,13.43
2018-03-27T15:14:43.359Z,12.10
2018-03-27T15:17:11.008Z,12.57
2018-03-27T15:19:38.782Z,13.57
2018-03-27T15:22:06.382Z,13.30
2018-03-27T15:24:34.026Z,12.50
2018-03-27T15:27:01.671Z,11.30
2018-03-27T15:29:29.312Z,14.07
2018-03-27T15:31:57.009Z,12.23
2018-03-27T15:34:24.672Z,12.50
2018-03-27T15:36:52.297Z,14.80
2018-03-27T15:39:20.080Z,14.60
2018-03-27T15:41:47.678Z,15.70
2018-03-27T15:44:15.353Z,15.90
2018-03-27T15:46:42.965Z,15.70
2018-03-27T15:49:10.613Z,21.30
2018-03-27T15:51:38.209Z,16.73
2018-03-27T15:54:05.831Z,14.37
2018-03-27T15:56:33.490Z,16.20
2018-03-27T15:59:01.087Z,13.73
2018-03-27T16:01:28.758Z,13.50
2018-03-27T16:03:56.362Z,13.57
2018-03-27T16:06:24.003Z,13.00
2018-03-27T16:08:51.842Z,14.13
2018-03-27T16:11:19.513Z,13.20
2018-03-27T16:13:47.123Z,15.20
2018-03-27T16:16:14.931Z,12.33
2018-03-27T16:18:42.538Z,13.60
2018-03-27T16:21:10.158Z,11.50
2018-03-27T16:23:37.791Z,11.90
2018-03-27T16:26:05.557Z,12.23
2018-03-27T16:28:33.164Z,11.30
2018-03-27T16:31:00.883Z,12.10
2018-03-27T16:33:28.480Z,11.37
2018-03-27T16:35:56.131Z,10.33
2018-03-27T16:38:23.798Z,10.43
2018-03-27T16:40:51.459Z,9.80
2018-03-27T16:43:19.051Z,9.03
2018-03-27T16:45:46.666Z,10.37
2018-03-27T16:48:14.309Z,11.53
2018-03-27T16:50:41.944Z,11.03
2018-03-27T16:53:09.595Z,8.37
2018-03-27T16:55:37.229Z,7.43
2018-03-27T16:58:04.883Z,7.37
2018-03-27T17:00:32.532Z,6.33
2018-03-27T17:03:00.215Z,12.10
2018-03-27T17:05:27.812Z,9.00
2018-03-27T17:07:55.453Z,8.23
2018-03-27T17:10:23.141Z,8.10
2018-03-27T17:12:50.842Z,8.57
2018-03-27T17:15:18.452Z,7.90
2018-03-27T17:17:46.195Z,8.90
2018-03-27T17:20:13.789Z,8.10
2018-03-27T17:22:41.415Z,8.27
2018-03-27T17:25:09.171Z,8.90
2018-03-27T17:27:36.812Z,10.17
2018-03-27T17:30:04.438Z,8.50
2018-03-27T17:32:32.064Z,9.40
2018-03-27T17:34:59.681Z,8.73
2018-03-27T17:37:27.445Z,8.80
2018-03-27T17:39:55.055Z,12.53
2018-03-27T17:42:22.660Z,14.20
2018-03-27T17:44:50.305Z,18.73
2018-03-27T17:47:17.940Z,14.43
2018-03-27T17:49:45.575Z,16.70
2018-03-27T17:52:13.198Z,16.70
2018-03-27T17:54:40.835Z,16.10
2018-03-27T17:57:08.421Z,17.27
2018-03-27T17:59:36.102Z,14.73
2018-03-27T18:02:03.801Z,12.70
2018-03-27T18:04:31.431Z,12.93
2018-03-27T18:06:59.035Z,13.77
2018-03-27T18:09:26.866Z,14.30
2018-03-27T18:11:54.567Z,13.60
2018-03-27T18:14:22.255Z,15.30
2018-03-27T18:16:49.867Z,17.50
2018-03-27T18:19:17.630Z,24.07
2018-03-27T18:21:45.256Z,15.87
2018-03-27T18:24:12.915Z,16.03
2018-03-27T18:26:40.602Z,17.30
2018-03-27T18:29:08.287Z,17.83
2018-03-27T18:31:35.916Z,16.30
2018-03-27T18:34:03.513Z,17.50
2018-03-27T18:36:31.140Z,17.40
2018-03-27T18:38:58.767Z,18.03
2018-03-27T18:41:26.394Z,18.37
2018-03-27T18:43:54.002Z,20.43
2018-03-27T18:46:21.752Z,21.63
2018-03-27T18:48:49.384Z,21.77
2018-03-27T18:51:17.404Z,22.27
2018-03-27T18:53:45.023Z,20.87
2018-03-27T18:56:12.850Z,21.47
2018-03-27T18:58:40.467Z,20.17
2018-03-27T19:01:08.454Z,18.63
2018-03-27T19:03:36.069Z,19.83
2018-03-27T19:06:03.777Z,20.63
2018-03-27T19:08:31.357Z,21.87
2018-03-27T19:10:58.992Z,24.67
2018-03-27T19:13:26.596Z,21.20
2018-03-27T19:15:54.238Z,21.60
2018-03-27T19:18:21.842Z,21.43
2018-03-27T19:20:49.504Z,23.90
2018-03-27T19:23:17.177Z,24.73
2018-03-27T19:25:44.904Z,23.00
2018-03-27T19:28:12.514Z,22.67
2018-03-27T19:30:40.131Z,27.30
2018-03-27T19:33:07.757Z,26.10
2018-03-27T19:35:35.363Z,28.50
2018-03-27T19:38:03.108Z,27.13
2018-03-27T19:40:30.744Z,22.17
2018-03-27T19:42:58.373Z,23.23
2018-03-27T19:45:25.998Z,24.50
2018-03-27T19:47:53.653Z,25.13
2018-03-27T19:50:21.306Z,25.20
2018-03-27T19:52:48.975Z,26.40
2018-03-27T19:55:16.583Z,22.90
2018-03-27T19:57:44.244Z,29.33
2018-03-27T20:00:12.001Z,22.83
2018-03-27T20:02:39.647Z,24.07
2018-03-27T20:05:07.254Z,21.87
2018-03-27T20:07:34.899Z,24.17
2018-03-27T20:10:02.502Z,31.07
2018-03-27T20:12:30.132Z,25.57
2018-03-27T20:14:57.741Z,22.67
2018-03-27T20:17:25.431Z,22.67
2018-03-27T20:19:53.048Z,23.17
2018-03-27T20:22:20.650Z,26.53
2018-03-27T20:24:48.296Z,22.37
2018-03-27T20:27:15.872Z,22.33
2018-03-27T20:29:43.502Z,22.30
2018-03-27T20:32:11.113Z,20.50
2018-03-27T20:34:38.934Z,24.00
2018-03-27T20:37:06.559Z,23.03
2018-03-27T20:39:34.214Z,25.07
2018-03-27T20:42:01.804Z,23.70
2018-03-27T20:44:29.449Z,22.80
2018-03-27T20:46:57.174Z,24.67
2018-03-27T20:49:24.857Z,27.77
2018-03-27T20:51:52.471Z,23.90
2018-03-27T20:54:20.110Z,24.67
2018-03-27T20:56:47.726Z,24.00
2018-03-27T20:59:15.360Z,24.60
2018-03-27T21:01:43.066Z,24.40
2018-03-27T21:04:10.733Z,22.00
2018-03-27T21:06:38.346Z,25.50
2018-03-27T21:09:06.135Z,23.07
2018-03-27T21:11:33.844Z,24.73
2018-03-27T21:14:01.454Z,24.37
2018-03-27T21:16:29.094Z,24.60
2018-03-27T21:18:56.736Z,27.77
2018-03-27T21:21:24.418Z,29.53
2018-03-27T21:23:52.018Z,23.97
2018-03-27T21:26:19.646Z,23.77
2018-03-27T21:28:47.245Z,22.20
2018-03-27T21:31:14.915Z,22.53
2018-03-27T21:33:42.514Z,22.57
2018-03-27T21:36:10.214Z,22.90
2018-03-27T21:38:37.810Z,22.87
2018-03-27T21:41:05.430Z,23.03
2018-03-27T21:43:33.055Z,22.07
2018-03-27T21:46:00.736Z,21.77
2018-03-27T21:48:28.323Z,20.07
2018-03-27T21:50:56.039Z,19.50
2018-03-27T21:53:23.714Z,20.63
2018-03-27T21:55:51.354Z,22.10
2018-03-27T21:58:19.144Z,21.20
2018-03-27T22:00:46.775Z,20.90
2018-03-27T22:03:14.376Z,20.83
2018-03-27T22:05:42.014Z,23.33
2018-03-27T22:08:09.627Z,21.50
2018-03-27T22:10:37.333Z,21.33
2018-03-27T22:13:04.982Z,19.67
2018-03-27T22:15:32.598Z,21.33
2018-03-27T22:18:00.244Z,20.10
2018-03-27T22:20:27.871Z,22.47
2018-03-27T22:22:55.489Z,21.53
2018-03-27T22:25:23.101Z,21.53
2018-03-27T22:27:50.748Z,21.77
2018-03-27T22:30:18.351Z,22.80
2018-03-27T22:32:46.002Z,23.60
2018-03-27T22:35:13.590Z,22.60
2018-03-27T22:37:41.305Z,25.97
2018-03-27T22:40:08.889Z,21.70
2018-03-27T22:42:36.530Z,21.37
2018-03-27T22:45:04.127Z,22.30
2018-03-27T22:47:31.783Z,20.63
2018-03-27T22:49:59.369Z,21.60
2018-03-27T22:52:27.022Z,22.73
2018-03-27T22:54:54.624Z,21.17
2018-03-27T22:57:22.279Z,19.17
2018-03-27T22:59:49.874Z,20.47
2018-03-27T23:02:17.483Z,22.00
2018-03-27T23:04:45.156Z,21.67
2018-03-27T23:07:12.847Z,21.20
2018-03-27T23:09:40.480Z,21.13
2018-03-27T23:12:08.063Z,21.80
2018-03-27T23:14:35.708Z,20.70
2018-03-27T23:17:03.326Z,20.23
2018-03-27T23:19:30.944Z,20.90
2018-03-27T23:21:58.548Z,20.03
2018-03-27T23:24:26.202Z,18.53
2018-03-27T23:26:53.810Z,19.60
2018-03-27T23:29:21.470Z,19.17
2018-03-27T23:31:49.075Z,20.40
2018-03-27T23:34:16.717Z,20.67
2018-03-27T23:36:44.302Z,19.90
2018-03-27T23:39:11.938Z,20.30
2018-03-27T23:41:39.534Z,20.83
2018-03-27T23:44:07.202Z,18.67
2018-03-27T23:46:34.793Z,20.43
2018-03-27T23:49:02.430Z,20.67
2018-03-27T23:51:30.020Z,21.77
2018-03-27T23:53:57.659Z,21.20
2018-03-27T23:56:25.261Z,18.77
2018-03-27T23:58:52.935Z,19.90
