createdAt,value
2023-01-29T00:02:04.773Z,98.75
2023-01-29T00:04:33.118Z,98.67
2023-01-29T00:07:01.703Z,98.61
2023-01-29T00:09:31.830Z,98.38
2023-01-29T00:12:00.311Z,98.18
2023-01-29T00:14:28.764Z,97.95
2023-01-29T00:16:57.514Z,97.77
2023-01-29T00:19:25.934Z,97.71
2023-01-29T00:21:54.215Z,97.66
2023-01-29T00:24:25.186Z,97.53
2023-01-29T00:26:55.007Z,97.45
2023-01-29T00:29:24.107Z,97.36
2023-01-29T00:31:52.923Z,97.28
2023-01-29T00:34:23.111Z,97.24
2023-01-29T00:36:51.771Z,97.14
2023-01-29T00:39:31.489Z,97.11
2023-01-29T00:42:26.141Z,97.14
2023-01-29T00:45:03.200Z,97.08
2023-01-29T00:47:35.143Z,97.03
2023-01-29T00:50:06.852Z,96.87
2023-01-29T00:52:36.903Z,96.84
2023-01-29T00:55:06.236Z,96.74
2023-01-29T00:57:36.495Z,96.64
2023-01-29T01:00:07.273Z,96.51
2023-01-29T01:02:54.199Z,96.42
2023-01-29T01:05:23.826Z,96.27
2023-01-29T01:07:55.899Z,96.10
2023-01-29T01:10:31.014Z,95.94
2023-01-29T01:13:05.851Z,95.90
2023-01-29T01:15:40.581Z,95.84
2023-01-29T01:18:08.893Z,95.73
2023-01-29T01:20:37.454Z,95.66
2023-01-29T01:23:05.875Z,95.57
2023-01-29T01:25:34.191Z,95.52
2023-01-29T01:28:02.707Z,95.40
2023-01-29T01:30:31.063Z,95.31
2023-01-29T01:33:00.856Z,95.38
2023-01-29T01:35:29.732Z,95.30
2023-01-29T01:37:57.965Z,95.27
2023-01-29T01:40:26.349Z,95.28
2023-01-29T01:42:59.024Z,95.25
2023-01-29T01:45:33.438Z,95.20
2023-01-29T01:48:07.801Z,95.21
2023-01-29T01:50:48.924Z,95.10
2023-01-29T01:53:23.408Z,95.07
2023-01-29T01:55:57.733Z,95.03
2023-01-29T01:58:37.376Z,95.05
2023-01-29T02:01:08.015Z,95.01
2023-01-29T02:04:02.925Z,95.00
2023-01-29T02:06:51.175Z,94.92
2023-01-29T02:09:36.591Z,94.93
2023-01-29T02:12:12.701Z,94.85
2023-01-29T02:14:42.810Z,94.65
2023-01-29T02:17:17.152Z,94.53
2023-01-29T02:19:58.364Z,94.55
2023-01-29T02:22:55.495Z,94.57
2023-01-29T02:25:51.008Z,94.45
2023-01-29T02:28:56.410Z,94.35
2023-01-29T02:31:41.759Z,94.26
2023-01-29T02:34:28.817Z,94.16
2023-01-29T02:37:06.939Z,93.90
2023-01-29T02:39:44.100Z,93.57
2023-01-29T02:42:38.969Z,93.19
2023-01-29T02:45:16.022Z,92.81
2023-01-29T02:48:00.917Z,92.36
2023-01-29T02:51:05.321Z,92.31
2023-01-29T02:54:04.551Z,92.34
2023-01-29T02:56:46.674Z,92.26
2023-01-29T02:59:21.046Z,92.17
2023-01-29T03:01:55.946Z,91.93
2023-01-29T03:04:33.407Z,91.69
2023-01-29T03:07:10.777Z,91.48
2023-01-29T03:09:49.271Z,91.31
2023-01-29T03:12:35.167Z,91.16
2023-01-29T03:15:12.905Z,91.12
2023-01-29T03:17:52.663Z,91.24
2023-01-29T03:20:26.705Z,91.33
2023-01-29T03:23:02.837Z,91.11
2023-01-29T03:25:54.147Z,91.08
2023-01-29T03:28:42.989Z,91.09
2023-01-29T03:31:32.483Z,91.19
2023-01-29T03:34:10.080Z,91.30
2023-01-29T03:36:49.531Z,91.30
2023-01-29T03:39:18.272Z,91.26
2023-01-29T03:42:05.093Z,91.31
2023-01-29T03:44:49.002Z,91.44
2023-01-29T03:47:37.294Z,91.39
2023-01-29T03:50:36.221Z,91.49
2023-01-29T03:53:23.484Z,91.56
2023-01-29T03:56:16.139Z,91.63
2023-01-29T03:59:02.575Z,91.73
2023-01-29T04:01:55.102Z,91.66
2023-01-29T04:04:37.964Z,91.62
2023-01-29T04:07:12.550Z,91.37
2023-01-29T04:09:49.637Z,91.36
2023-01-29T04:12:27.216Z,91.49
2023-01-29T04:14:59.747Z,91.52
2023-01-29T04:17:34.836Z,91.61
2023-01-29T04:20:27.389Z,91.63
2023-01-29T04:22:56.197Z,91.49
2023-01-29T04:25:29.199Z,91.58
2023-01-29T04:28:08.881Z,91.43
2023-01-29T04:30:48.209Z,91.03
2023-01-29T04:33:35.556Z,91.05
2023-01-29T04:36:37.440Z,91.03
2023-01-29T04:39:24.484Z,91.09
2023-01-29T04:42:14.054Z,91.21
2023-01-29T04:44:51.754Z,91.14
2023-01-29T04:47:35.764Z,91.10
2023-01-29T04:50:09.973Z,90.98
2023-01-29T04:52:38.066Z,90.85
2023-01-29T04:55:36.309Z,90.75
2023-01-29T04:58:29.699Z,90.60
2023-01-29T05:01:01.349Z,90.08
2023-01-29T05:03:32.735Z,89.80
2023-01-29T05:06:02.807Z,89.67
2023-01-29T05:08:33.252Z,89.64
2023-01-29T05:11:01.558Z,89.68
2023-01-29T05:13:32.057Z,89.77
2023-01-29T05:16:14.836Z,89.74
2023-01-29T05:18:45.650Z,89.48
2023-01-29T05:21:13.946Z,89.37
2023-01-29T05:23:53.429Z,89.21
2023-01-29T05:26:41.387Z,89.21
2023-01-29T05:29:09.672Z,89.14
2023-01-29T05:31:37.972Z,88.77
2023-01-29T05:34:07.078Z,88.45
2023-01-29T05:36:35.467Z,88.58
2023-01-29T05:39:04.332Z,88.66
2023-01-29T05:41:32.713Z,88.85
2023-01-29T05:44:01.027Z,89.09
2023-01-29T05:46:29.371Z,88.77
2023-01-29T05:48:57.549Z,88.15
2023-01-29T05:51:25.941Z,88.27
2023-01-29T05:53:54.263Z,88.14
2023-01-29T05:56:22.718Z,88.17
2023-01-29T05:58:50.969Z,88.29
2023-01-29T06:01:21.864Z,88.09
2023-01-29T06:03:50.077Z,88.07
2023-01-29T06:06:18.556Z,88.23
2023-01-29T06:08:47.793Z,88.45
2023-01-29T06:11:18.400Z,88.45
2023-01-29T06:13:46.777Z,88.47
2023-01-29T06:16:16.176Z,88.51
2023-01-29T06:18:44.518Z,88.35
2023-01-29T06:21:14.456Z,88.04
2023-01-29T06:23:42.770Z,87.56
2023-01-29T06:26:13.662Z,87.74
2023-01-29T06:28:42.451Z,88.07
2023-01-29T06:31:30.422Z,88.21
2023-01-29T06:34:00.245Z,88.26
2023-01-29T06:36:28.837Z,88.05
2023-01-29T06:38:57.102Z,88.02
2023-01-29T06:41:25.795Z,88.07
2023-01-29T06:43:54.408Z,87.61
2023-01-29T06:46:22.748Z,87.52
2023-01-29T06:48:51.987Z,87.76
2023-01-29T06:51:21.438Z,87.58
2023-01-29T06:53:49.823Z,86.70
2023-01-29T06:56:18.862Z,86.28
2023-01-29T06:58:47.341Z,86.34
2023-01-29T07:01:33.439Z,85.93
2023-01-29T07:04:04.506Z,85.91
2023-01-29T07:06:33.577Z,84.85
2023-01-29T07:09:03.135Z,84.66
2023-01-29T07:11:32.250Z,84.96
2023-01-29T07:14:00.553Z,85.13
2023-01-29T07:16:28.808Z,85.42
2023-01-29T07:18:57.174Z,85.60
2023-01-29T07:21:25.645Z,85.57
2023-01-29T07:23:53.990Z,85.76
2023-01-29T07:26:22.435Z,86.36
2023-01-29T07:28:50.841Z,86.71
2023-01-29T07:31:23.011Z,87.00
2023-01-29T07:33:51.555Z,87.14
2023-01-29T07:36:19.984Z,87.19
2023-01-29T07:38:51.818Z,87.08
2023-01-29T07:41:20.168Z,87.07
2023-01-29T07:43:48.789Z,87.18
2023-01-29T07:46:17.121Z,87.19
2023-01-29T07:48:45.531Z,86.76
2023-01-29T07:51:13.982Z,86.56
2023-01-29T07:53:44.449Z,86.84
2023-01-29T07:56:18.011Z,86.91
2023-01-29T07:58:46.536Z,86.97
2023-01-29T08:01:14.961Z,87.05
2023-01-29T08:03:43.251Z,86.96
2023-01-29T08:06:11.497Z,87.00
2023-01-29T08:08:39.849Z,86.90
2023-01-29T08:11:08.740Z,86.16
2023-01-29T08:13:37.197Z,86.05
2023-01-29T08:16:06.172Z,86.27
2023-01-29T08:18:38.006Z,85.27
2023-01-29T08:21:06.300Z,84.82
2023-01-29T08:23:34.623Z,84.53
2023-01-29T08:26:03.918Z,84.00
2023-01-29T08:28:32.504Z,84.24
2023-01-29T08:31:02.052Z,84.34
2023-01-29T08:33:39.367Z,84.04
2023-01-29T08:36:08.890Z,84.49
2023-01-29T08:38:37.375Z,84.89
2023-01-29T08:41:06.432Z,85.02
2023-01-29T08:43:37.237Z,84.77
2023-01-29T08:46:07.082Z,84.59
2023-01-29T08:48:36.353Z,84.65
2023-01-29T08:51:05.366Z,83.70
2023-01-29T08:53:33.714Z,82.08
2023-01-29T08:56:01.974Z,80.97
2023-01-29T08:58:30.450Z,80.72
2023-01-29T09:01:16.284Z,81.19
2023-01-29T09:03:44.790Z,81.61
2023-01-29T09:06:14.902Z,81.98
2023-01-29T09:08:43.252Z,82.30
2023-01-29T09:11:11.740Z,81.53
2023-01-29T09:13:40.769Z,82.01
2023-01-29T09:16:09.824Z,82.21
2023-01-29T09:18:38.037Z,82.21
2023-01-29T09:21:06.403Z,82.28
2023-01-29T09:23:34.965Z,82.20
2023-01-29T09:26:03.366Z,81.21
2023-01-29T09:28:31.686Z,81.10
2023-01-29T09:31:03.462Z,81.40
2023-01-29T09:33:32.581Z,81.65
2023-01-29T09:36:04.944Z,81.70
2023-01-29T09:38:35.666Z,81.74
2023-01-29T09:41:29.413Z,82.02
2023-01-29T09:44:03.704Z,82.08
2023-01-29T09:46:39.818Z,82.50
2023-01-29T09:49:12.852Z,82.25
2023-01-29T09:51:46.302Z,81.52
2023-01-29T09:54:29.684Z,80.39
2023-01-29T09:56:58.325Z,80.44
2023-01-29T09:59:32.832Z,80.97
2023-01-29T10:02:36.882Z,80.65
2023-01-29T10:05:08.082Z,80.77
2023-01-29T10:07:48.616Z,81.33
2023-01-29T10:10:29.892Z,80.53
2023-01-29T10:13:28.614Z,79.63
2023-01-29T10:16:22.070Z,79.32
2023-01-29T10:19:33.941Z,79.24
2023-01-29T10:22:14.187Z,80.24
2023-01-29T10:24:54.254Z,78.51
2023-01-29T10:27:23.603Z,78.73
2023-01-29T10:29:54.605Z,78.06
2023-01-29T10:32:27.101Z,78.05
2023-01-29T10:35:03.628Z,78.03
2023-01-29T10:37:42.797Z,78.14
2023-01-29T10:40:23.847Z,78.26
2023-01-29T10:42:58.190Z,78.85
2023-01-29T10:45:31.462Z,78.82
2023-01-29T10:48:47.194Z,78.51
2023-01-29T10:51:33.398Z,78.81
2023-01-29T10:54:34.074Z,79.16
2023-01-29T10:57:27.192Z,78.55
2023-01-29T10:59:55.436Z,78.22
2023-01-29T11:02:23.731Z,77.78
2023-01-29T11:04:52.215Z,77.15
2023-01-29T11:07:26.697Z,77.43
2023-01-29T11:10:02.846Z,78.09
2023-01-29T11:12:33.560Z,78.15
2023-01-29T11:15:23.046Z,78.08
2023-01-29T11:18:10.786Z,78.03
2023-01-29T11:20:39.817Z,78.39
2023-01-29T11:23:27.899Z,78.48
2023-01-29T11:26:09.652Z,78.48
2023-01-29T11:28:44.606Z,78.92
2023-01-29T11:31:50.592Z,79.01
2023-01-29T11:34:23.941Z,78.88
2023-01-29T11:37:15.793Z,78.67
2023-01-29T11:39:50.970Z,78.51
2023-01-29T11:42:21.738Z,77.88
2023-01-29T11:44:50.108Z,78.44
2023-01-29T11:47:24.138Z,78.57
2023-01-29T11:50:02.926Z,78.22
2023-01-29T11:52:41.048Z,78.75
2023-01-29T11:55:23.641Z,77.75
2023-01-29T11:58:17.590Z,76.82
2023-01-29T12:00:55.819Z,77.61
2023-01-29T12:03:44.057Z,77.52
2023-01-29T12:06:23.107Z,77.24
2023-01-29T12:09:01.548Z,76.91
2023-01-29T12:11:32.196Z,77.04
2023-01-29T12:14:03.622Z,76.82
2023-01-29T12:16:38.045Z,76.23
2023-01-29T12:19:28.794Z,75.70
2023-01-29T12:22:38.928Z,75.02
2023-01-29T12:25:23.183Z,75.26
2023-01-29T12:28:24.172Z,76.11
2023-01-29T12:31:13.958Z,76.52
2023-01-29T12:33:51.767Z,76.13
2023-01-29T12:36:20.187Z,76.36
2023-01-29T12:38:48.575Z,76.83
2023-01-29T12:41:35.235Z,76.68
2023-01-29T12:44:12.540Z,76.80
2023-01-29T12:46:50.777Z,76.69
2023-01-29T12:49:25.134Z,76.99
2023-01-29T12:52:02.736Z,76.80
2023-01-29T12:55:00.927Z,76.12
2023-01-29T12:57:55.561Z,76.63
2023-01-29T13:00:36.580Z,76.73
2023-01-29T13:03:15.026Z,77.28
2023-01-29T13:05:55.615Z,77.63
2023-01-29T13:08:34.924Z,77.97
2023-01-29T13:11:13.428Z,77.74
2023-01-29T13:13:54.435Z,78.31
2023-01-29T13:16:28.182Z,78.57
2023-01-29T13:19:00.157Z,78.51
2023-01-29T13:21:39.628Z,78.32
2023-01-29T13:24:21.700Z,78.46
2023-01-29T13:26:53.932Z,78.30
2023-01-29T13:29:28.380Z,77.76
2023-01-29T13:32:00.163Z,77.28
2023-01-29T13:34:49.205Z,77.90
2023-01-29T13:37:32.247Z,78.27
2023-01-29T13:40:01.462Z,78.16
2023-01-29T13:42:46.428Z,78.13
2023-01-29T13:45:20.471Z,78.22
2023-01-29T13:47:50.841Z,78.56
2023-01-29T13:50:35.727Z,78.42
2023-01-29T13:53:06.071Z,78.36
2023-01-29T13:55:34.297Z,78.38
2023-01-29T13:58:04.523Z,78.27
2023-01-29T14:00:35.586Z,78.53
2023-01-29T14:03:04.853Z,78.30
2023-01-29T14:06:04.783Z,77.28
2023-01-29T14:08:38.785Z,75.78
2023-01-29T14:11:20.491Z,75.83
2023-01-29T14:13:50.084Z,75.98
2023-01-29T14:16:18.217Z,76.05
2023-01-29T14:18:49.253Z,76.17
2023-01-29T14:21:29.723Z,75.69
2023-01-29T14:24:21.519Z,76.22
2023-01-29T14:26:55.739Z,76.55
2023-01-29T14:29:38.218Z,76.98
2023-01-29T14:32:06.486Z,76.89
2023-01-29T14:35:20.951Z,76.61
2023-01-29T14:37:56.557Z,76.75
2023-01-29T14:40:28.153Z,76.96
2023-01-29T14:42:56.365Z,77.41
2023-01-29T14:45:39.926Z,77.40
2023-01-29T14:48:11.269Z,77.42
2023-01-29T14:50:43.670Z,77.41
2023-01-29T14:53:21.165Z,77.38
2023-01-29T14:56:11.413Z,77.26
2023-01-29T14:58:56.081Z,77.22
2023-01-29T15:01:37.755Z,77.51
2023-01-29T15:04:32.477Z,77.68
2023-01-29T15:07:10.197Z,77.57
2023-01-29T15:10:20.994Z,77.25
2023-01-29T15:12:56.480Z,77.30
2023-01-29T15:15:57.532Z,77.00
2023-01-29T15:18:40.130Z,77.13
2023-01-29T15:21:12.150Z,76.81
2023-01-29T15:23:41.663Z,76.61
2023-01-29T15:26:16.287Z,76.72
2023-01-29T15:28:51.870Z,76.42
2023-01-29T15:31:27.902Z,76.68
2023-01-29T15:33:57.079Z,76.72
2023-01-29T15:36:31.652Z,76.83
2023-01-29T15:39:12.433Z,76.40
2023-01-29T15:41:40.844Z,76.26
2023-01-29T15:44:16.772Z,76.53
2023-01-29T15:46:59.483Z,76.82
2023-01-29T15:49:36.123Z,76.93
2023-01-29T15:52:16.280Z,77.02
2023-01-29T15:54:45.681Z,77.47
2023-01-29T15:57:25.827Z,77.64
2023-01-29T15:59:56.745Z,77.53
2023-01-29T16:02:43.275Z,77.44
2023-01-29T16:05:19.691Z,77.16
2023-01-29T16:07:51.859Z,76.89
2023-01-29T16:10:23.092Z,76.90
2023-01-29T16:12:53.234Z,76.91
2023-01-29T16:15:35.006Z,76.70
2023-01-29T16:18:25.028Z,76.67
2023-01-29T16:20:57.270Z,76.31
2023-01-29T16:23:31.107Z,76.21
2023-01-29T16:26:08.685Z,76.12
2023-01-29T16:28:41.902Z,76.20
2023-01-29T16:31:11.312Z,76.16
2023-01-29T16:33:42.456Z,76.18
2023-01-29T16:36:18.692Z,76.28
2023-01-29T16:38:51.794Z,76.20
2023-01-29T16:41:24.082Z,75.93
2023-01-29T16:43:57.957Z,75.96
2023-01-29T16:46:38.536Z,75.80
2023-01-29T16:49:31.078Z,75.77
2023-01-29T16:52:37.996Z,75.88
2023-01-29T16:55:12.096Z,75.62
2023-01-29T16:57:41.164Z,75.50
2023-01-29T17:00:21.152Z,75.47
2023-01-29T17:02:52.995Z,75.12
2023-01-29T17:05:26.183Z,74.66
2023-01-29T17:08:03.440Z,74.71
2023-01-29T17:10:33.067Z,74.72
2023-01-29T17:13:08.747Z,74.23
2023-01-29T17:15:46.197Z,74.24
2023-01-29T17:18:21.543Z,74.50
2023-01-29T17:20:54.803Z,74.51
2023-01-29T17:23:23.457Z,74.32
2023-01-29T17:25:51.957Z,74.57
2023-01-29T17:28:20.453Z,74.93
2023-01-29T17:31:04.967Z,75.07
2023-01-29T17:33:35.975Z,75.30
2023-01-29T17:36:04.562Z,75.32
2023-01-29T17:38:33.775Z,75.21
2023-01-29T17:41:27.120Z,75.19
2023-01-29T17:43:55.474Z,75.46
2023-01-29T17:46:23.897Z,75.18
2023-01-29T17:48:52.571Z,75.38
2023-01-29T17:51:21.909Z,75.40
2023-01-29T17:53:58.672Z,75.32
2023-01-29T17:56:28.011Z,75.49
2023-01-29T17:58:56.511Z,75.54
2023-01-29T18:01:24.858Z,75.48
2023-01-29T18:03:53.247Z,75.26
2023-01-29T18:06:28.508Z,75.08
2023-01-29T18:08:57.062Z,75.10
2023-01-29T18:11:25.489Z,75.17
2023-01-29T18:13:53.821Z,75.29
2023-01-29T18:16:31.298Z,75.17
2023-01-29T18:18:59.640Z,75.32
2023-01-29T18:21:29.838Z,75.35
2023-01-29T18:23:58.244Z,75.37
2023-01-29T18:26:26.678Z,74.98
2023-01-29T18:28:55.258Z,74.58
2023-01-29T18:31:23.527Z,74.80
2023-01-29T18:33:51.877Z,74.44
2023-01-29T18:36:21.141Z,74.58
2023-01-29T18:38:49.445Z,74.72
2023-01-29T18:41:20.387Z,74.79
2023-01-29T18:43:48.673Z,74.55
2023-01-29T18:46:17.011Z,74.69
2023-01-29T18:48:45.419Z,74.74
2023-01-29T18:51:13.905Z,74.51
2023-01-29T18:53:42.210Z,74.63
2023-01-29T18:56:11.025Z,74.80
2023-01-29T18:58:40.303Z,74.60
2023-01-29T19:01:12.223Z,74.34
2023-01-29T19:03:42.387Z,74.31
2023-01-29T19:06:12.296Z,73.94
2023-01-29T19:08:41.196Z,73.44
2023-01-29T19:11:12.718Z,73.81
2023-01-29T19:13:42.804Z,73.63
2023-01-29T19:16:13.577Z,72.95
2023-01-29T19:18:42.554Z,72.49
2023-01-29T19:21:14.344Z,72.20
2023-01-29T19:23:45.171Z,72.03
2023-01-29T19:26:13.806Z,71.91
2023-01-29T19:28:42.451Z,71.51
2023-01-29T19:31:11.490Z,71.19
2023-01-29T19:33:40.117Z,71.06
2023-01-29T19:36:08.983Z,70.57
2023-01-29T19:38:38.927Z,71.07
2023-01-29T19:41:07.210Z,71.56
2023-01-29T19:43:38.294Z,71.78
2023-01-29T19:46:07.821Z,71.86
2023-01-29T19:48:36.150Z,72.04
2023-01-29T19:51:08.791Z,71.75
2023-01-29T19:53:38.074Z,71.63
2023-01-29T19:56:09.499Z,71.61
2023-01-29T19:58:38.351Z,71.58
2023-01-29T20:01:13.359Z,71.93
2023-01-29T20:03:48.018Z,71.85
2023-01-29T20:06:19.235Z,71.72
2023-01-29T20:08:47.549Z,72.12
2023-01-29T20:11:18.981Z,71.78
2023-01-29T20:13:49.852Z,71.39
2023-01-29T20:16:20.521Z,71.47
2023-01-29T20:18:53.893Z,71.34
2023-01-29T20:21:22.755Z,70.93
2023-01-29T20:23:52.435Z,71.07
2023-01-29T20:26:22.208Z,71.29
2023-01-29T20:28:50.886Z,71.55
2023-01-29T20:31:19.258Z,71.92
2023-01-29T20:33:47.540Z,72.18
2023-01-29T20:36:16.066Z,72.37
2023-01-29T20:38:44.852Z,72.55
2023-01-29T20:41:15.092Z,72.61
2023-01-29T20:43:44.499Z,72.60
2023-01-29T20:46:13.345Z,72.72
2023-01-29T20:48:42.181Z,72.59
2023-01-29T20:51:15.780Z,72.70
2023-01-29T20:53:46.485Z,72.87
2023-01-29T20:56:17.252Z,72.36
2023-01-29T20:58:47.001Z,71.90
2023-01-29T21:01:20.584Z,71.97
2023-01-29T21:03:48.980Z,71.79
2023-01-29T21:06:17.308Z,71.14
2023-01-29T21:08:45.584Z,70.86
2023-01-29T21:11:13.936Z,70.96
2023-01-29T21:13:44.102Z,70.48
2023-01-29T21:16:13.148Z,70.04
2023-01-29T21:18:41.487Z,70.12
2023-01-29T21:21:09.808Z,70.09
2023-01-29T21:23:38.202Z,69.83
2023-01-29T21:26:07.333Z,69.49
2023-01-29T21:28:36.014Z,69.12
2023-01-29T21:31:06.804Z,68.52
2023-01-29T21:33:35.374Z,68.38
2023-01-29T21:36:04.379Z,68.40
2023-01-29T21:38:33.098Z,67.84
2023-01-29T21:41:07.229Z,67.70
2023-01-29T21:43:36.661Z,67.63
2023-01-29T21:46:12.103Z,67.79
2023-01-29T21:48:41.401Z,68.00
2023-01-29T21:51:09.794Z,67.97
2023-01-29T21:53:38.179Z,68.02
2023-01-29T21:56:06.778Z,68.30
2023-01-29T21:58:35.274Z,68.36
2023-01-29T22:01:35.317Z,68.08
2023-01-29T22:03:52.279Z,67.96
2023-01-29T22:06:21.155Z,68.32
2023-01-29T22:08:51.049Z,68.42
2023-01-29T22:11:19.551Z,68.36
2023-01-29T22:13:47.915Z,68.41
2023-01-29T22:16:16.333Z,68.38
2023-01-29T22:18:44.678Z,68.56
2023-01-29T22:21:13.015Z,68.88
2023-01-29T22:23:41.435Z,69.11
2023-01-29T22:26:11.201Z,69.23
2023-01-29T22:28:39.511Z,69.09
2023-01-29T22:31:07.749Z,69.14
2023-01-29T22:33:36.342Z,69.37
2023-01-29T22:36:05.095Z,69.21
2023-01-29T22:38:33.377Z,69.48
2023-01-29T22:41:01.875Z,69.51
2023-01-29T22:43:30.637Z,69.42
2023-01-29T22:45:58.891Z,69.37
2023-01-29T22:48:28.815Z,69.33
2023-01-29T22:51:10.877Z,69.22
2023-01-29T22:53:54.090Z,69.29
2023-01-29T22:56:25.787Z,69.24
2023-01-29T22:58:56.548Z,69.40
2023-01-29T23:01:28.087Z,69.60
2023-01-29T23:03:56.940Z,70.06
2023-01-29T23:06:25.358Z,69.87
2023-01-29T23:08:53.785Z,69.55
2023-01-29T23:11:23.647Z,68.87
2023-01-29T23:13:55.768Z,68.41
2023-01-29T23:16:27.679Z,68.42
2023-01-29T23:18:56.577Z,68.41
2023-01-29T23:21:25.679Z,68.53
2023-01-29T23:23:55.525Z,68.37
2023-01-29T23:26:42.728Z,68.34
2023-01-29T23:29:11.179Z,68.45
2023-01-29T23:31:40.082Z,68.61
2023-01-29T23:34:08.590Z,68.61
2023-01-29T23:36:37.454Z,68.71
2023-01-29T23:39:06.349Z,68.51
2023-01-29T23:41:34.885Z,68.70
2023-01-29T23:44:03.445Z,68.86
2023-01-29T23:46:32.673Z,68.58
2023-01-29T23:49:01.203Z,68.96
2023-01-29T23:51:29.753Z,68.49
2023-01-29T23:53:57.983Z,68.58
2023-01-29T23:56:26.433Z,68.37
2023-01-29T23:58:56.222Z,68.53
