createdAt,value
2018-11-13T00:05:01.989Z,99.90
2018-11-13T00:20:54.466Z,99.90
2018-11-13T00:26:19.869Z,99.90
2018-11-13T00:31:28.313Z,99.90
2018-11-13T00:36:47.957Z,99.90
2018-11-13T00:42:08.183Z,99.90
2018-11-13T00:47:22.830Z,99.90
2018-11-13T00:57:48.211Z,99.90
2018-11-13T01:02:59.639Z,99.90
2018-11-13T01:08:14.829Z,99.90
2018-11-13T01:13:34.315Z,99.90
2018-11-13T01:29:43.277Z,99.90
2018-11-13T01:34:50.625Z,99.90
2018-11-13T01:40:10.204Z,99.90
2018-11-13T01:45:32.756Z,99.90
2018-11-13T01:50:50.638Z,99.90
2018-11-13T01:56:12.385Z,99.90
2018-11-13T02:07:10.779Z,99.90
2018-11-13T02:12:34.861Z,99.90
2018-11-13T02:23:10.539Z,99.90
2018-11-13T02:28:24.863Z,99.90
2018-11-13T02:33:53.871Z,99.90
2018-11-13T02:39:12.493Z,99.90
2018-11-13T02:44:34.201Z,99.90
2018-11-13T02:49:47.035Z,99.90
2018-11-13T03:05:29.144Z,99.90
2018-11-13T03:10:43.568Z,99.90
2018-11-13T03:16:05.991Z,99.90
2018-11-13T03:21:20.134Z,99.90
2018-11-13T03:31:53.994Z,99.90
2018-11-13T03:37:08.137Z,99.90
2018-11-13T03:42:22.496Z,99.90
2018-11-13T03:47:42.226Z,99.90
2018-11-13T03:53:01.548Z,99.90
2018-11-13T03:58:13.430Z,99.90
2018-11-13T04:03:36.315Z,99.90
2018-11-13T04:08:58.517Z,99.90
2018-11-13T04:14:08.533Z,99.90
2018-11-13T04:19:28.201Z,99.90
2018-11-13T04:24:55.508Z,99.90
2018-11-13T04:30:14.337Z,99.90
2018-11-13T04:35:29.433Z,99.90
2018-11-13T04:40:51.250Z,99.90
2018-11-13T04:46:08.917Z,99.90
2018-11-13T04:51:27.222Z,99.90
2018-11-13T04:56:37.895Z,99.90
2018-11-13T05:01:57.121Z,99.90
2018-11-13T05:12:25.878Z,99.90
2018-11-13T05:22:59.941Z,99.90
2018-11-13T05:28:11.502Z,99.60
2018-11-13T05:38:47.723Z,99.40
2018-11-13T05:49:16.804Z,99.20
2018-11-13T06:00:08.082Z,98.80
2018-11-13T06:05:22.781Z,98.30
2018-11-13T06:15:54.306Z,98.30
2018-11-13T06:26:25.315Z,98.40
2018-11-13T06:37:16.453Z,98.50
2018-11-13T06:42:34.745Z,98.20
2018-11-13T06:47:51.456Z,97.90
2018-11-13T06:53:14.668Z,97.70
2018-11-13T06:58:26.076Z,98.00
2018-11-13T07:03:46.750Z,98.20
2018-11-13T07:08:58.166Z,98.40
2018-11-13T07:14:09.610Z,98.60
2018-11-13T07:19:30.101Z,98.50
2018-11-13T07:30:05.543Z,98.50
2018-11-13T07:35:14.072Z,98.80
2018-11-13T07:40:22.564Z,98.60
2018-11-13T07:45:39.517Z,98.50
2018-11-13T07:50:56.118Z,98.30
2018-11-13T07:56:07.659Z,98.20
2018-11-13T08:01:33.269Z,98.00
2018-11-13T08:06:48.874Z,97.80
2018-11-13T08:12:14.074Z,97.80
2018-11-13T08:17:30.155Z,97.90
2018-11-13T08:22:36.107Z,98.30
2018-11-13T08:28:02.534Z,98.10
2018-11-13T08:33:02.853Z,97.70
2018-11-13T08:38:08.672Z,97.20
2018-11-13T08:43:22.341Z,96.90
2018-11-13T08:48:24.040Z,96.90
2018-11-13T08:53:29.983Z,96.80
2018-11-13T08:58:34.512Z,96.20
2018-11-13T09:03:40.319Z,96.20
2018-11-13T09:08:46.447Z,96.00
2018-11-13T09:13:48.094Z,95.60
2018-11-13T09:18:51.482Z,95.00
2018-11-13T09:23:59.030Z,94.50
2018-11-13T09:28:57.247Z,94.30
2018-11-13T09:33:58.402Z,94.10
2018-11-13T09:39:02.835Z,93.30
2018-11-13T09:44:06.194Z,93.10
2018-11-13T09:49:07.221Z,93.20
2018-11-13T09:54:10.872Z,93.80
2018-11-13T09:59:12.005Z,93.50
2018-11-13T10:04:13.774Z,93.00
2018-11-13T10:09:16.759Z,91.90
2018-11-13T10:14:26.099Z,91.60
2018-11-13T10:19:27.426Z,90.90
2018-11-13T10:24:28.901Z,90.50
2018-11-13T10:29:29.586Z,90.00
2018-11-13T10:34:30.125Z,89.30
2018-11-13T10:39:38.913Z,89.00
2018-11-13T10:44:38.127Z,86.50
2018-11-13T10:49:39.122Z,86.40
2018-11-13T10:54:41.111Z,87.50
2018-11-13T10:59:38.775Z,85.80
2018-11-13T11:04:36.940Z,85.50
2018-11-13T11:09:35.634Z,85.20
2018-11-13T11:14:33.813Z,82.20
2018-11-13T11:19:32.095Z,81.70
2018-11-13T11:24:38.756Z,82.40
2018-11-13T11:29:35.261Z,81.40
2018-11-13T11:34:34.789Z,81.00
2018-11-13T11:39:28.886Z,81.10
2018-11-13T11:44:28.243Z,78.40
2018-11-13T11:49:23.778Z,76.60
2018-11-13T11:54:19.471Z,74.10
2018-11-13T11:59:16.051Z,74.20
2018-11-13T12:04:18.343Z,73.20
2018-11-13T12:09:12.848Z,71.30
2018-11-13T12:14:08.878Z,69.40
2018-11-13T12:19:05.903Z,68.00
2018-11-13T12:24:00.336Z,67.30
2018-11-13T12:28:53.698Z,65.70
2018-11-13T12:33:50.345Z,65.80
2018-11-13T12:38:44.190Z,64.00
2018-11-13T12:43:40.128Z,66.00
2018-11-13T12:48:36.374Z,67.60
2018-11-13T12:53:33.325Z,68.20
2018-11-13T12:58:25.150Z,66.70
2018-11-13T13:03:21.229Z,66.80
2018-11-13T13:08:15.864Z,65.70
2018-11-13T13:13:12.029Z,65.10
2018-11-13T13:18:09.091Z,65.90
2018-11-13T13:23:05.683Z,66.60
2018-11-13T13:28:01.208Z,65.20
2018-11-13T13:32:57.292Z,62.70
2018-11-13T13:37:52.017Z,63.90
2018-11-13T13:42:47.073Z,64.20
2018-11-13T13:47:42.767Z,67.20
2018-11-13T13:52:44.091Z,70.00
2018-11-13T13:57:38.347Z,69.80
2018-11-13T14:02:33.017Z,69.70
2018-11-13T14:07:30.000Z,70.30
2018-11-13T14:12:28.026Z,70.80
2018-11-13T14:17:30.358Z,71.00
2018-11-13T14:22:29.244Z,72.00
2018-11-13T14:27:29.543Z,71.70
2018-11-13T14:32:27.328Z,71.60
2018-11-13T14:37:24.879Z,71.00
2018-11-13T14:42:28.286Z,72.20
2018-11-13T14:47:24.892Z,73.20
2018-11-13T14:52:24.076Z,74.10
2018-11-13T14:57:30.278Z,75.10
2018-11-13T15:02:28.771Z,76.30
2018-11-13T15:07:27.166Z,76.70
2018-11-13T15:12:33.559Z,76.80
2018-11-13T15:17:30.354Z,77.90
2018-11-13T15:22:31.738Z,78.60
2018-11-13T15:27:32.282Z,79.50
2018-11-13T15:32:32.799Z,80.20
2018-11-13T15:37:41.531Z,81.10
2018-11-13T15:42:41.110Z,82.10
2018-11-13T15:47:53.115Z,82.70
2018-11-13T15:52:52.199Z,83.80
2018-11-13T15:58:09.491Z,84.60
2018-11-13T16:03:25.924Z,85.60
2018-11-13T16:08:32.749Z,86.60
2018-11-13T16:13:43.048Z,87.30
2018-11-13T16:18:54.188Z,87.50
2018-11-13T16:24:04.542Z,88.20
2018-11-13T16:29:27.000Z,89.10
2018-11-13T16:34:47.696Z,89.80
2018-11-13T16:39:55.476Z,90.00
2018-11-13T16:45:11.161Z,90.30
2018-11-13T16:56:15.177Z,90.70
2018-11-13T17:01:27.072Z,91.70
2018-11-13T17:12:06.444Z,91.90
2018-11-13T17:17:12.142Z,92.30
2018-11-13T17:22:21.289Z,92.60
2018-11-13T17:27:36.288Z,92.80
2018-11-13T17:32:47.719Z,93.10
2018-11-13T17:38:09.797Z,93.40
2018-11-13T17:43:27.448Z,93.60
2018-11-13T17:48:44.496Z,94.00
2018-11-13T17:53:55.790Z,94.20
2018-11-13T17:59:12.051Z,94.40
2018-11-13T18:04:26.349Z,94.80
2018-11-13T18:09:45.958Z,94.90
2018-11-13T18:15:08.359Z,95.20
2018-11-13T18:20:24.897Z,95.40
2018-11-13T18:25:42.154Z,95.30
2018-11-13T18:31:04.315Z,95.50
2018-11-13T18:41:29.384Z,96.20
2018-11-13T18:46:38.578Z,96.50
2018-11-13T19:02:28.261Z,96.60
2018-11-13T19:07:47.386Z,96.90
2018-11-13T19:18:12.293Z,96.90
2018-11-13T19:23:41.953Z,97.20
2018-11-13T19:29:08.899Z,97.40
2018-11-13T19:44:56.993Z,97.60
2018-11-13T19:50:16.390Z,97.80
2018-11-13T20:11:26.265Z,97.80
2018-11-13T20:42:56.581Z,98.40
2018-11-13T20:48:14.049Z,98.70
2018-11-13T21:04:11.877Z,98.80
2018-11-13T21:30:26.714Z,99.00
