createdAt,value
2019-02-04T00:00:00.781Z,101840.98
2019-02-04T00:02:39.217Z,101840.55
2019-02-04T00:05:10.629Z,101846.54
2019-02-04T00:07:41.364Z,101857.75
2019-02-04T00:10:12.130Z,101859.01
2019-02-04T00:12:46.518Z,101861.99
2019-02-04T00:15:17.192Z,101855.92
2019-02-04T00:17:47.941Z,101858.95
2019-02-04T00:20:21.317Z,101854.15
2019-02-04T00:22:51.714Z,101859.73
2019-02-04T00:25:25.232Z,101866.21
2019-02-04T00:27:56.000Z,101867.51
2019-02-04T00:30:26.533Z,101865.30
2019-02-04T00:32:56.796Z,101872.21
2019-02-04T00:35:28.373Z,101871.34
2019-02-04T00:37:58.899Z,101876.92
2019-02-04T00:40:30.110Z,101872.60
2019-02-04T00:43:03.569Z,101881.23
2019-02-04T00:45:36.734Z,101877.30
2019-02-04T00:48:07.699Z,101880.79
2019-02-04T00:50:38.028Z,101872.55
2019-02-04T00:53:08.877Z,101875.98
2019-02-04T00:55:39.270Z,101875.88
2019-02-04T00:58:10.071Z,101875.81
2019-02-04T01:00:40.530Z,101876.21
2019-02-04T01:03:11.087Z,101874.45
2019-02-04T01:05:41.486Z,101869.69
2019-02-04T01:08:11.995Z,101865.75
2019-02-04T01:10:42.404Z,101871.30
2019-02-04T01:13:12.843Z,101875.55
2019-02-04T01:15:43.234Z,101880.27
2019-02-04T01:18:16.701Z,101888.41
2019-02-04T01:20:47.159Z,101893.99
2019-02-04T01:23:17.729Z,101897.50
2019-02-04T01:25:49.757Z,101896.56
2019-02-04T01:28:20.202Z,101899.08
2019-02-04T01:30:50.627Z,101898.69
2019-02-04T01:33:21.122Z,101891.66
2019-02-04T01:35:51.445Z,101897.34
2019-02-04T01:38:21.892Z,101895.99
2019-02-04T01:40:57.486Z,101893.79
2019-02-04T01:43:29.320Z,101895.97
2019-02-04T01:45:59.755Z,101899.83
2019-02-04T01:48:30.194Z,101896.35
2019-02-04T01:51:04.127Z,101899.88
2019-02-04T01:53:34.475Z,101904.13
2019-02-04T01:56:05.368Z,101906.28
2019-02-04T01:58:35.739Z,101904.07
2019-02-04T02:01:07.615Z,101907.13
2019-02-04T02:03:39.628Z,101910.98
2019-02-04T02:06:09.986Z,101908.84
2019-02-04T02:08:41.793Z,101910.08
2019-02-04T02:11:12.182Z,101897.54
2019-02-04T02:13:42.598Z,101897.54
2019-02-04T02:16:13.027Z,101893.12
2019-02-04T02:18:43.389Z,101893.10
2019-02-04T02:21:14.133Z,101888.70
2019-02-04T02:23:44.608Z,101889.94
2019-02-04T02:26:15.212Z,101891.18
2019-02-04T02:28:49.542Z,101889.00
2019-02-04T02:31:19.940Z,101888.06
2019-02-04T02:33:53.631Z,101878.15
2019-02-04T02:36:24.665Z,101881.15
2019-02-04T02:38:55.242Z,101876.33
2019-02-04T02:41:25.969Z,101884.06
2019-02-04T02:43:56.558Z,101877.19
2019-02-04T02:46:27.293Z,101878.89
2019-02-04T02:48:58.103Z,101875.86
2019-02-04T02:51:28.502Z,101878.42
2019-02-04T02:53:58.926Z,101882.72
2019-02-04T02:56:31.595Z,101888.27
2019-02-04T02:59:02.238Z,101884.42
2019-02-04T03:01:32.611Z,101888.30
2019-02-04T03:04:02.925Z,101892.60
2019-02-04T03:06:33.522Z,101896.07
2019-02-04T03:09:05.679Z,101898.66
2019-02-04T03:11:36.073Z,101899.54
2019-02-04T03:14:06.914Z,101898.63
2019-02-04T03:16:37.271Z,101896.95
2019-02-04T03:19:10.596Z,101897.84
2019-02-04T03:21:40.821Z,101897.39
2019-02-04T03:24:11.289Z,101893.59
2019-02-04T03:26:41.537Z,101893.54
2019-02-04T03:29:12.261Z,101892.69
2019-02-04T03:31:46.050Z,101892.74
2019-02-04T03:34:14.739Z,101884.98
2019-02-04T03:36:45.119Z,101890.19
2019-02-04T03:39:15.929Z,101888.33
2019-02-04T03:41:46.293Z,101891.75
2019-02-04T03:44:16.776Z,101896.45
2019-02-04T03:46:47.406Z,101889.02
2019-02-04T03:49:17.912Z,101886.40
2019-02-04T03:51:48.352Z,101887.63
2019-02-04T03:54:18.846Z,101884.10
2019-02-04T03:56:49.351Z,101882.75
2019-02-04T03:59:20.717Z,101891.81
2019-02-04T04:01:54.098Z,101890.45
2019-02-04T04:04:26.200Z,101891.34
2019-02-04T04:06:56.957Z,101900.75
2019-02-04T04:09:27.647Z,101897.24
2019-02-04T04:11:58.035Z,101899.77
2019-02-04T04:14:28.494Z,101899.77
2019-02-04T04:16:59.016Z,101898.45
2019-02-04T04:19:34.689Z,101895.86
2019-02-04T04:22:05.221Z,101893.30
2019-02-04T04:24:35.655Z,101885.92
2019-02-04T04:27:25.293Z,101880.30
2019-02-04T04:29:58.234Z,101884.63
2019-02-04T04:32:30.101Z,101884.56
2019-02-04T04:35:01.363Z,101878.95
2019-02-04T04:37:32.130Z,101887.53
2019-02-04T04:40:05.897Z,101884.85
2019-02-04T04:42:37.116Z,101880.13
2019-02-04T04:45:09.469Z,101875.30
2019-02-04T04:47:45.288Z,101883.47
2019-02-04T04:50:16.206Z,101880.84
2019-02-04T04:52:46.791Z,101875.30
2019-02-04T04:55:19.489Z,101871.38
2019-02-04T04:57:50.346Z,101873.09
2019-02-04T05:00:22.956Z,101875.27
2019-02-04T05:02:53.425Z,101871.82
2019-02-04T05:05:23.901Z,101874.47
2019-02-04T05:07:54.435Z,101873.11
2019-02-04T05:10:25.034Z,101867.03
2019-02-04T05:12:55.391Z,101873.59
2019-02-04T05:15:27.627Z,101866.59
2019-02-04T05:17:58.020Z,101871.73
2019-02-04T05:20:28.771Z,101875.58
2019-02-04T05:22:59.237Z,101879.08
2019-02-04T05:25:32.012Z,101885.98
2019-02-04T05:28:05.938Z,101877.31
2019-02-04T05:30:38.654Z,101891.55
2019-02-04T05:33:13.029Z,101891.58
2019-02-04T05:35:45.539Z,101896.23
2019-02-04T05:38:17.047Z,101897.06
2019-02-04T05:40:48.291Z,101891.38
2019-02-04T05:43:18.638Z,101901.69
2019-02-04T05:45:49.054Z,101900.87
2019-02-04T05:48:19.473Z,101905.23
2019-02-04T05:50:50.187Z,101906.90
2019-02-04T05:53:21.589Z,101905.58
2019-02-04T05:55:51.989Z,101903.80
2019-02-04T05:58:22.344Z,101900.81
2019-02-04T06:00:52.801Z,101902.95
2019-02-04T06:03:23.120Z,101897.31
2019-02-04T06:05:56.289Z,101899.01
2019-02-04T06:08:26.855Z,101893.43
2019-02-04T06:10:57.368Z,101897.81
2019-02-04T06:13:27.675Z,101899.92
2019-02-04T06:15:58.099Z,101896.45
2019-02-04T06:18:28.836Z,101894.79
2019-02-04T06:21:02.000Z,101893.12
2019-02-04T06:23:32.504Z,101887.47
2019-02-04T06:26:11.990Z,101889.23
2019-02-04T06:28:42.625Z,101886.34
2019-02-04T06:31:16.165Z,101888.92
2019-02-04T06:33:47.797Z,101887.16
2019-02-04T06:36:18.693Z,101888.11
2019-02-04T06:38:49.704Z,101888.11
2019-02-04T06:41:20.058Z,101890.84
2019-02-04T06:43:57.516Z,101882.59
2019-02-04T06:46:27.887Z,101881.29
2019-02-04T06:48:58.314Z,101879.17
2019-02-04T06:51:28.759Z,101878.35
2019-02-04T06:53:59.451Z,101878.48
2019-02-04T06:56:29.901Z,101869.89
2019-02-04T06:59:00.424Z,101871.63
2019-02-04T07:01:31.098Z,101870.33
2019-02-04T07:04:01.514Z,101875.22
2019-02-04T07:06:33.380Z,101866.95
2019-02-04T07:09:21.062Z,101872.54
2019-02-04T07:11:51.555Z,101872.98
2019-02-04T07:14:23.919Z,101873.89
2019-02-04T07:16:56.769Z,101879.12
2019-02-04T07:19:29.946Z,101876.16
2019-02-04T07:22:00.285Z,101877.84
2019-02-04T07:24:42.139Z,101881.34
2019-02-04T07:27:03.977Z,101872.63
2019-02-04T07:29:37.479Z,101874.84
2019-02-04T07:32:07.828Z,101870.07
2019-02-04T07:34:38.297Z,101874.84
2019-02-04T07:37:08.774Z,101873.58
2019-02-04T07:39:39.312Z,101871.10
2019-02-04T07:42:10.140Z,101866.78
2019-02-04T07:44:44.182Z,101865.48
2019-02-04T07:47:17.368Z,101858.55
2019-02-04T07:49:47.976Z,101868.52
2019-02-04T07:52:21.086Z,101872.08
2019-02-04T07:54:51.803Z,101865.66
2019-02-04T07:57:28.366Z,101870.84
2019-02-04T07:59:59.062Z,101873.05
2019-02-04T08:02:30.540Z,101866.90
2019-02-04T08:05:01.416Z,101864.75
2019-02-04T08:07:31.803Z,101880.39
2019-02-04T08:10:02.770Z,101874.40
2019-02-04T08:12:33.492Z,101886.59
2019-02-04T08:15:09.943Z,101887.52
2019-02-04T08:17:42.113Z,101885.41
2019-02-04T08:20:12.565Z,101884.70
2019-02-04T08:22:43.145Z,101877.37
2019-02-04T08:25:14.276Z,101873.16
2019-02-04T08:27:44.799Z,101867.13
2019-02-04T08:30:22.220Z,101866.36
2019-02-04T08:32:52.908Z,101864.66
2019-02-04T08:35:25.570Z,101859.65
2019-02-04T08:37:56.513Z,101863.59
2019-02-04T08:40:26.996Z,101849.83
2019-02-04T08:43:00.570Z,101845.60
2019-02-04T08:45:31.053Z,101840.47
2019-02-04T08:48:04.471Z,101849.20
2019-02-04T08:50:35.548Z,101845.84
2019-02-04T08:53:07.146Z,101846.45
2019-02-04T08:55:37.927Z,101846.91
2019-02-04T08:58:10.759Z,101841.45
2019-02-04T09:00:45.152Z,101842.77
2019-02-04T09:03:15.570Z,101842.46
2019-02-04T09:05:45.957Z,101835.14
2019-02-04T09:08:16.709Z,101840.41
2019-02-04T09:10:47.294Z,101839.54
2019-02-04T09:13:17.935Z,101841.31
2019-02-04T09:15:48.533Z,101838.33
2019-02-04T09:18:19.621Z,101844.88
2019-02-04T09:20:50.204Z,101840.67
2019-02-04T09:23:22.058Z,101842.58
2019-02-04T09:25:52.996Z,101848.25
2019-02-04T09:28:26.307Z,101844.38
2019-02-04T09:30:56.882Z,101835.78
2019-02-04T09:33:27.429Z,101836.70
2019-02-04T09:35:58.352Z,101835.91
2019-02-04T09:38:28.901Z,101831.23
2019-02-04T09:40:59.631Z,101833.39
2019-02-04T09:43:30.912Z,101835.23
2019-02-04T09:46:01.381Z,101824.86
2019-02-04T09:48:32.014Z,101822.73
2019-02-04T09:51:03.138Z,101826.22
2019-02-04T09:53:33.881Z,101814.58
2019-02-04T09:56:04.333Z,101818.43
2019-02-04T09:58:34.839Z,101813.25
2019-02-04T10:01:06.799Z,101816.37
2019-02-04T10:03:37.276Z,101818.62
2019-02-04T10:06:07.792Z,101819.47
2019-02-04T10:08:41.055Z,101820.00
2019-02-04T10:11:11.620Z,101816.55
2019-02-04T10:13:48.033Z,101805.75
2019-02-04T10:16:18.519Z,101810.59
2019-02-04T10:18:49.050Z,101812.89
2019-02-04T10:21:19.681Z,101808.69
2019-02-04T10:23:50.101Z,101812.16
2019-02-04T10:26:20.512Z,101823.48
2019-02-04T10:28:50.953Z,101810.10
2019-02-04T10:31:21.352Z,101812.73
2019-02-04T10:33:51.966Z,101808.45
2019-02-04T10:36:22.392Z,101804.08
2019-02-04T10:38:55.691Z,101807.13
2019-02-04T10:41:26.401Z,101798.53
2019-02-04T10:43:59.170Z,101799.91
2019-02-04T10:46:32.436Z,101797.77
2019-02-04T10:49:02.945Z,101799.16
2019-02-04T10:51:33.667Z,101793.15
2019-02-04T10:54:05.056Z,101788.88
2019-02-04T10:56:35.943Z,101781.11
2019-02-04T10:59:06.846Z,101776.36
2019-02-04T11:01:37.251Z,101768.61
2019-02-04T11:04:07.602Z,101767.31
2019-02-04T11:06:38.289Z,101770.35
2019-02-04T11:09:10.123Z,101769.53
2019-02-04T11:11:40.705Z,101769.98
2019-02-04T11:14:12.663Z,101763.93
2019-02-04T11:16:45.401Z,101761.75
2019-02-04T11:19:15.864Z,101764.82
2019-02-04T11:21:47.513Z,101764.38
2019-02-04T11:24:18.097Z,101761.77
2019-02-04T11:26:48.487Z,101763.53
2019-02-04T11:29:18.992Z,101766.56
2019-02-04T11:31:51.798Z,101767.45
2019-02-04T11:34:22.205Z,101752.23
2019-02-04T11:36:53.128Z,101755.72
2019-02-04T11:39:23.643Z,101753.99
2019-02-04T11:41:54.228Z,101756.59
2019-02-04T11:44:24.863Z,101755.29
2019-02-04T11:46:55.306Z,101746.19
2019-02-04T11:49:25.745Z,101743.56
2019-02-04T11:51:56.522Z,101745.72
2019-02-04T11:54:27.231Z,101738.75
2019-02-04T11:56:57.936Z,101744.80
2019-02-04T11:59:31.386Z,101742.64
2019-02-04T12:02:01.895Z,101743.05
2019-02-04T12:04:32.267Z,101743.02
2019-02-04T12:07:02.728Z,101739.91
2019-02-04T12:09:34.132Z,101735.96
2019-02-04T12:12:04.509Z,101736.30
2019-02-04T12:14:35.124Z,101732.77
2019-02-04T12:17:05.497Z,101729.70
2019-02-04T12:19:36.110Z,101722.30
2019-02-04T12:22:06.587Z,101719.66
2019-02-04T12:24:39.396Z,101703.89
2019-02-04T12:27:12.173Z,101704.17
2019-02-04T12:29:42.696Z,101712.77
2019-02-04T12:32:13.225Z,101716.49
2019-02-04T12:34:43.682Z,101722.35
2019-02-04T12:37:14.112Z,101716.19
2019-02-04T12:39:44.574Z,101714.90
2019-02-04T12:42:14.966Z,101717.16
2019-02-04T12:44:45.619Z,101719.77
2019-02-04T12:47:16.098Z,101718.44
2019-02-04T12:49:46.986Z,101718.14
2019-02-04T12:52:17.328Z,101712.49
2019-02-04T12:54:48.066Z,101711.26
2019-02-04T12:57:18.449Z,101707.47
2019-02-04T12:59:48.937Z,101705.27
2019-02-04T13:02:19.479Z,101694.34
2019-02-04T13:04:50.016Z,101701.26
2019-02-04T13:07:20.624Z,101700.39
2019-02-04T13:09:51.138Z,101689.95
2019-02-04T13:12:21.589Z,101691.33
2019-02-04T13:14:51.966Z,101687.46
2019-02-04T13:17:22.261Z,101681.31
2019-02-04T13:19:52.819Z,101681.37
2019-02-04T13:22:24.509Z,101688.77
2019-02-04T13:24:55.394Z,101680.91
2019-02-04T13:27:26.563Z,101680.52
2019-02-04T13:29:58.786Z,101674.00
2019-02-04T13:32:29.408Z,101668.83
2019-02-04T13:34:59.881Z,101669.22
2019-02-04T13:37:30.461Z,101664.44
2019-02-04T13:40:01.111Z,101666.69
2019-02-04T13:42:32.327Z,101663.63
2019-02-04T13:45:02.732Z,101669.33
2019-02-04T13:47:33.697Z,101661.12
2019-02-04T13:50:04.278Z,101663.34
2019-02-04T13:52:35.116Z,101666.36
2019-02-04T13:55:08.015Z,101665.42
2019-02-04T13:57:38.431Z,101667.59
2019-02-04T14:00:11.486Z,101665.89
2019-02-04T14:02:42.011Z,101659.34
2019-02-04T14:05:15.028Z,101660.70
2019-02-04T14:07:45.751Z,101665.94
2019-02-04T14:10:18.784Z,101666.34
2019-02-04T14:12:49.236Z,101664.61
2019-02-04T14:15:22.861Z,101655.01
2019-02-04T14:17:53.289Z,101657.14
2019-02-04T14:20:23.944Z,101649.78
2019-02-04T14:22:57.222Z,101655.03
2019-02-04T14:25:28.391Z,101647.28
2019-02-04T14:27:58.792Z,101645.59
2019-02-04T14:30:31.976Z,101637.81
2019-02-04T14:33:02.341Z,101643.05
2019-02-04T14:35:35.488Z,101642.64
2019-02-04T14:38:09.166Z,101643.09
2019-02-04T14:40:43.889Z,101640.50
2019-02-04T14:43:21.002Z,101641.41
2019-02-04T14:46:22.146Z,101639.23
2019-02-04T14:49:17.768Z,101634.45
2019-02-04T14:52:21.871Z,101638.03
2019-02-04T14:55:39.440Z,101640.20
2019-02-04T14:58:35.217Z,101638.50
2019-02-04T15:02:05.493Z,101642.41
2019-02-04T15:05:06.944Z,101635.03
2019-02-04T15:08:14.386Z,101639.86
2019-02-04T15:10:59.976Z,101640.72
2019-02-04T15:13:56.252Z,101641.59
2019-02-04T15:16:33.942Z,101636.38
2019-02-04T15:19:38.683Z,101632.47
2019-02-04T15:22:46.416Z,101636.39
2019-02-04T15:25:51.636Z,101633.80
2019-02-04T15:28:32.606Z,101637.27
2019-02-04T15:31:38.512Z,101639.91
2019-02-04T15:35:04.243Z,101627.31
2019-02-04T15:37:54.932Z,101627.75
2019-02-04T15:40:34.207Z,101629.48
2019-02-04T15:43:54.342Z,101626.89
2019-02-04T15:47:20.781Z,101623.02
2019-02-04T15:50:36.237Z,101630.87
2019-02-04T15:53:06.829Z,101636.97
2019-02-04T15:55:39.985Z,101624.80
2019-02-04T15:58:09.709Z,101617.42
2019-02-04T16:00:40.267Z,101606.98
2019-02-04T16:03:13.436Z,101604.36
2019-02-04T16:05:44.777Z,101603.50
2019-02-04T16:08:18.173Z,101593.96
2019-02-04T16:10:53.114Z,101604.84
2019-02-04T16:13:23.933Z,101605.27
2019-02-04T16:15:54.925Z,101603.09
2019-02-04T16:18:25.317Z,101594.85
2019-02-04T16:20:56.519Z,101595.28
2019-02-04T16:23:26.874Z,101605.30
2019-02-04T16:25:57.352Z,101607.05
2019-02-04T16:28:28.012Z,101596.61
2019-02-04T16:30:58.463Z,101594.89
2019-02-04T16:33:28.877Z,101597.50
2019-02-04T16:35:59.292Z,101601.84
2019-02-04T16:38:29.902Z,101600.98
2019-02-04T16:41:00.671Z,101600.13
2019-02-04T16:43:31.347Z,101608.81
2019-02-04T16:46:01.854Z,101610.09
2019-02-04T16:48:32.378Z,101620.13
2019-02-04T16:51:11.322Z,101611.00
2019-02-04T16:53:34.851Z,101620.55
2019-02-04T16:56:05.349Z,101618.39
2019-02-04T16:58:35.719Z,101599.27
2019-02-04T17:01:06.601Z,101605.37
2019-02-04T17:03:36.997Z,101592.34
2019-02-04T17:06:09.186Z,101587.95
2019-02-04T17:08:39.665Z,101587.97
2019-02-04T17:11:10.068Z,101592.34
2019-02-04T17:13:43.505Z,101593.19
2019-02-04T17:16:13.934Z,101599.28
2019-02-04T17:18:44.384Z,101597.09
2019-02-04T17:21:14.941Z,101596.67
2019-02-04T17:23:47.645Z,101599.25
2019-02-04T17:26:18.137Z,101604.91
2019-02-04T17:28:51.577Z,101592.31
2019-02-04T17:31:25.035Z,101592.30
2019-02-04T17:33:56.292Z,101597.08
2019-02-04T17:36:26.744Z,101597.08
2019-02-04T17:38:57.170Z,101592.74
2019-02-04T17:41:27.720Z,101593.60
2019-02-04T17:43:59.948Z,101586.22
2019-02-04T17:46:30.707Z,101584.03
2019-02-04T17:49:01.112Z,101578.80
2019-02-04T17:51:32.046Z,101581.41
2019-02-04T17:54:05.088Z,101575.77
2019-02-04T17:56:35.178Z,101574.89
2019-02-04T17:59:06.360Z,101576.19
2019-02-04T18:01:36.891Z,101576.21
2019-02-04T18:04:07.302Z,101575.33
2019-02-04T18:06:37.951Z,101575.33
2019-02-04T18:09:11.405Z,101575.73
2019-02-04T18:11:42.592Z,101571.39
2019-02-04T18:14:12.989Z,101575.33
2019-02-04T18:16:43.856Z,101569.23
2019-02-04T18:19:14.581Z,101570.97
2019-02-04T18:21:47.354Z,101573.13
2019-02-04T18:24:18.187Z,101574.44
2019-02-04T18:26:48.775Z,101571.42
2019-02-04T18:29:19.213Z,101588.79
2019-02-04T18:31:52.338Z,101579.26
2019-02-04T18:34:22.735Z,101577.52
2019-02-04T18:36:53.194Z,101579.71
2019-02-04T18:39:23.684Z,101584.94
2019-02-04T18:41:55.656Z,101585.38
2019-02-04T18:44:26.148Z,101580.59
2019-02-04T18:46:56.473Z,101572.77
2019-02-04T18:49:27.054Z,101570.62
2019-02-04T18:51:57.533Z,101576.69
2019-02-04T18:54:28.165Z,101567.14
2019-02-04T18:56:58.688Z,101561.06
2019-02-04T18:59:29.042Z,101565.42
2019-02-04T19:01:59.507Z,101558.45
2019-02-04T19:04:30.210Z,101560.21
2019-02-04T19:07:02.144Z,101559.77
2019-02-04T19:09:32.642Z,101561.93
2019-02-04T19:12:03.067Z,101564.98
2019-02-04T19:14:33.798Z,101570.66
2019-02-04T19:17:04.182Z,101571.50
2019-02-04T19:19:34.596Z,101578.89
2019-02-04T19:22:05.135Z,101577.57
2019-02-04T19:24:35.633Z,101577.61
2019-02-04T19:27:06.064Z,101577.62
2019-02-04T19:29:36.431Z,101574.98
2019-02-04T19:32:10.138Z,101578.02
2019-02-04T19:34:43.287Z,101575.87
2019-02-04T19:37:16.793Z,101585.44
2019-02-04T19:39:47.249Z,101579.34
2019-02-04T19:42:17.934Z,101578.92
2019-02-04T19:44:48.340Z,101578.05
2019-02-04T19:47:18.812Z,101576.31
2019-02-04T19:49:49.273Z,101575.86
2019-02-04T19:52:22.269Z,101571.52
2019-02-04T19:54:52.733Z,101569.80
2019-02-04T19:57:23.080Z,101568.50
2019-02-04T19:59:53.409Z,101568.05
2019-02-04T20:02:24.008Z,101568.49
2019-02-04T20:04:54.359Z,101556.76
2019-02-04T20:07:25.120Z,101577.18
2019-02-04T20:09:55.469Z,101570.20
2019-02-04T20:12:25.923Z,101568.50
2019-02-04T20:14:56.465Z,101560.67
2019-02-04T20:17:26.841Z,101568.89
2019-02-04T20:19:57.299Z,101575.00
2019-02-04T20:22:27.727Z,101578.47
2019-02-04T20:24:58.183Z,101589.36
2019-02-04T20:27:28.866Z,101588.90
2019-02-04T20:29:59.239Z,101587.60
2019-02-04T20:32:29.680Z,101588.06
2019-02-04T20:35:00.355Z,101591.06
2019-02-04T20:37:30.702Z,101591.51
2019-02-04T20:40:01.228Z,101597.19
2019-02-04T20:42:31.784Z,101608.03
2019-02-04T20:45:02.145Z,101611.05
2019-02-04T20:47:32.723Z,101609.31
2019-02-04T20:50:03.075Z,101617.14
2019-02-04T20:52:33.629Z,101621.92
2019-02-04T20:55:04.372Z,101625.39
2019-02-04T20:57:34.734Z,101618.88
2019-02-04T21:00:07.244Z,101612.36
2019-02-04T21:02:37.889Z,101614.53
2019-02-04T21:05:09.124Z,101621.47
2019-02-04T21:07:39.604Z,101629.77
2019-02-04T21:10:14.942Z,101630.61
2019-02-04T21:12:45.909Z,101624.09
2019-02-04T21:15:18.232Z,101625.86
2019-02-04T21:17:48.646Z,101623.67
2019-02-04T21:20:20.894Z,101625.84
2019-02-04T21:22:54.205Z,101630.59
2019-02-04T21:25:24.803Z,101642.79
2019-02-04T21:27:55.471Z,101649.73
2019-02-04T21:30:30.199Z,101648.43
2019-02-04T21:33:01.052Z,101638.41
2019-02-04T21:35:31.718Z,101643.63
2019-02-04T21:38:02.213Z,101648.87
2019-02-04T21:40:33.228Z,101654.52
2019-02-04T21:43:03.564Z,101645.81
2019-02-04T21:45:33.938Z,101645.38
2019-02-04T21:48:04.261Z,101646.25
2019-02-04T21:50:34.632Z,101648.42
2019-02-04T21:53:04.933Z,101644.52
2019-02-04T21:55:35.293Z,101645.80
2019-02-04T21:58:06.547Z,101644.52
2019-02-04T22:00:38.714Z,101649.73
2019-02-04T22:03:09.131Z,101648.86
2019-02-04T22:05:39.517Z,101647.56
2019-02-04T22:08:09.959Z,101646.27
2019-02-04T22:10:40.678Z,101648.88
2019-02-04T22:13:10.987Z,101644.09
2019-02-04T22:15:41.716Z,101640.19
2019-02-04T22:18:12.094Z,101648.01
2019-02-04T22:20:42.725Z,101650.62
2019-02-04T22:23:13.777Z,101642.38
2019-02-04T22:25:45.519Z,101651.04
2019-02-04T22:28:15.973Z,101644.53
2019-02-04T22:30:46.995Z,101652.34
2019-02-04T22:33:18.177Z,101652.34
2019-02-04T22:35:48.851Z,101647.59
2019-02-04T22:38:19.271Z,101654.52
2019-02-04T22:40:49.522Z,101654.09
2019-02-04T22:43:19.990Z,101657.55
2019-02-04T22:45:50.321Z,101657.55
2019-02-04T22:48:20.778Z,101661.92
2019-02-04T22:50:51.085Z,101658.86
2019-02-04T22:53:21.482Z,101661.47
2019-02-04T22:55:51.852Z,101660.62
2019-02-04T22:58:22.474Z,101655.84
2019-02-04T23:01:21.025Z,101657.14
2019-02-04T23:03:51.694Z,101659.28
2019-02-04T23:06:22.159Z,101657.97
2019-02-04T23:08:52.615Z,101654.48
2019-02-04T23:11:23.169Z,101656.61
2019-02-04T23:13:57.998Z,101651.41
2019-02-04T23:16:29.309Z,101649.68
2019-02-04T23:18:59.866Z,101647.95
2019-02-04T23:21:30.488Z,101640.98
2019-02-04T23:24:01.122Z,101641.39
2019-02-04T23:26:31.722Z,101645.28
2019-02-04T23:29:02.468Z,101662.59
2019-02-04T23:31:33.020Z,101666.95
2019-02-04T23:34:03.851Z,101669.55
2019-02-04T23:36:36.138Z,101673.87
2019-02-04T23:39:09.113Z,101663.03
2019-02-04T23:41:39.587Z,101669.97
2019-02-04T23:44:09.947Z,101670.83
2019-02-04T23:46:40.425Z,101667.73
2019-02-04T23:49:11.944Z,101659.03
2019-02-04T23:51:42.691Z,101667.23
2019-02-04T23:54:13.218Z,101676.78
2019-02-04T23:56:44.056Z,101682.38
2019-02-04T23:59:14.501Z,101675.39
