createdAt,value
2019-04-04T00:01:47.810Z,476.17
2019-04-04T00:04:16.385Z,458.40
2019-04-04T00:06:45.897Z,465.10
2019-04-04T00:09:15.904Z,448.90
2019-04-04T00:11:45.595Z,457.17
2019-04-04T00:14:15.830Z,466.03
2019-04-04T00:16:46.737Z,455.77
2019-04-04T00:19:17.192Z,456.37
2019-04-04T00:21:46.626Z,455.50
2019-04-04T00:24:16.075Z,460.17
2019-04-04T00:26:45.433Z,470.37
2019-04-04T00:29:17.162Z,470.87
2019-04-04T00:31:49.499Z,465.97
2019-04-04T00:34:19.332Z,469.57
2019-04-04T00:36:51.694Z,469.90
2019-04-04T00:39:21.031Z,458.03
2019-04-04T00:41:50.405Z,464.23
2019-04-04T00:44:21.032Z,470.03
2019-04-04T00:46:50.969Z,462.00
2019-04-04T00:49:20.804Z,456.43
2019-04-04T00:51:50.602Z,466.07
2019-04-04T00:54:19.906Z,458.87
2019-04-04T00:56:49.367Z,461.17
2019-04-04T00:59:18.654Z,466.40
2019-04-04T01:01:48.429Z,468.50
2019-04-04T01:04:19.655Z,468.30
2019-04-04T01:06:48.912Z,465.23
2019-04-04T01:09:20.247Z,465.47
2019-04-04T01:11:51.779Z,464.90
2019-04-04T01:14:21.740Z,465.80
2019-04-04T01:16:51.140Z,465.33
2019-04-04T01:19:20.775Z,472.40
2019-04-04T01:21:53.097Z,488.20
2019-04-04T01:24:22.155Z,485.47
2019-04-04T01:26:51.487Z,477.90
2019-04-04T01:29:20.861Z,495.27
2019-04-04T01:31:50.194Z,489.97
2019-04-04T01:34:20.912Z,490.60
2019-04-04T01:36:50.791Z,520.80
2019-04-04T01:39:20.157Z,527.50
2019-04-04T01:41:49.467Z,545.97
2019-04-04T01:44:18.840Z,546.70
2019-04-04T01:46:48.199Z,552.53
2019-04-04T01:49:19.118Z,555.03
2019-04-04T01:51:48.718Z,587.10
2019-04-04T01:54:18.431Z,581.23
2019-04-04T01:56:47.893Z,599.70
2019-04-04T01:59:17.338Z,636.83
2019-04-04T02:01:46.927Z,705.13
2019-04-04T02:04:16.968Z,756.57
2019-04-04T02:06:46.340Z,818.60
2019-04-04T02:09:15.799Z,830.47
2019-04-04T02:11:45.326Z,837.27
2019-04-04T02:14:14.743Z,828.90
2019-04-04T02:16:45.608Z,809.87
2019-04-04T02:19:15.154Z,796.30
2019-04-04T02:21:44.696Z,800.13
2019-04-04T02:24:14.187Z,784.27
2019-04-04T02:26:43.614Z,763.25
2019-04-04T02:29:12.964Z,769.85
2019-04-04T02:31:45.953Z,761.62
2019-04-04T02:34:15.439Z,751.98
2019-04-04T02:36:48.868Z,745.60
2019-04-04T02:39:18.607Z,717.20
2019-04-04T02:41:49.172Z,743.97
2019-04-04T02:44:18.877Z,747.92
2019-04-04T02:46:48.225Z,744.50
2019-04-04T02:49:17.706Z,748.73
2019-04-04T02:51:47.082Z,751.33
2019-04-04T02:54:16.552Z,745.35
2019-04-04T02:56:45.922Z,746.30
2019-04-04T02:59:19.996Z,745.73
2019-04-04T03:01:46.516Z,746.60
2019-04-04T03:04:15.897Z,747.13
2019-04-04T03:06:45.296Z,752.23
2019-04-04T03:09:14.862Z,750.55
2019-04-04T03:11:44.914Z,751.25
2019-04-04T03:14:17.954Z,749.15
2019-04-04T03:16:47.566Z,754.00
2019-04-04T03:19:16.840Z,753.08
2019-04-04T03:21:46.408Z,749.20
2019-04-04T03:24:16.030Z,752.45
2019-04-04T03:26:45.505Z,754.55
2019-04-04T03:29:14.941Z,753.17
2019-04-04T03:31:44.307Z,750.48
2019-04-04T03:34:13.735Z,753.50
2019-04-04T03:36:43.147Z,744.15
2019-04-04T03:39:12.608Z,749.27
2019-04-04T03:41:41.958Z,743.58
2019-04-04T03:44:11.406Z,750.27
2019-04-04T03:46:40.920Z,743.42
2019-04-04T03:49:10.268Z,740.90
2019-04-04T03:51:39.607Z,741.05
2019-04-04T03:54:13.308Z,743.08
2019-04-04T03:56:42.653Z,744.62
2019-04-04T03:59:12.041Z,740.85
2019-04-04T04:01:45.480Z,745.65
2019-04-04T04:04:12.549Z,742.37
2019-04-04T04:06:43.084Z,743.50
2019-04-04T04:09:12.899Z,747.13
2019-04-04T04:11:42.192Z,745.23
2019-04-04T04:14:11.783Z,752.92
2019-04-04T04:16:41.352Z,753.83
2019-04-04T04:19:10.793Z,748.73
2019-04-04T04:21:42.829Z,748.23
2019-04-04T04:24:11.281Z,743.33
2019-04-04T04:26:42.014Z,743.97
2019-04-04T04:29:11.968Z,739.27
2019-04-04T04:31:41.350Z,744.02
2019-04-04T04:34:10.699Z,740.10
2019-04-04T04:36:40.205Z,741.40
2019-04-04T04:39:09.592Z,740.65
2019-04-04T04:41:38.933Z,742.70
2019-04-04T04:44:08.368Z,742.67
2019-04-04T04:46:38.657Z,742.30
2019-04-04T04:49:08.052Z,739.87
2019-04-04T04:51:37.439Z,741.95
2019-04-04T04:54:06.847Z,737.83
2019-04-04T04:56:36.207Z,743.37
2019-04-04T04:59:06.620Z,744.23
2019-04-04T05:01:36.492Z,743.35
2019-04-04T05:04:05.866Z,739.17
2019-04-04T05:06:35.739Z,746.30
2019-04-04T05:09:07.041Z,748.20
2019-04-04T05:11:36.743Z,744.00
2019-04-04T05:14:06.631Z,745.38
2019-04-04T05:16:37.946Z,739.08
2019-04-04T05:19:07.239Z,741.02
2019-04-04T05:21:36.627Z,741.05
2019-04-04T05:24:06.097Z,742.92
2019-04-04T05:26:38.352Z,739.87
2019-04-04T05:29:06.725Z,745.45
2019-04-04T05:31:36.246Z,740.20
2019-04-04T05:34:05.606Z,743.50
2019-04-04T05:36:36.778Z,749.55
2019-04-04T05:39:08.058Z,742.80
2019-04-04T05:41:37.934Z,754.62
2019-04-04T05:44:10.055Z,752.62
2019-04-04T05:46:38.415Z,752.10
2019-04-04T05:49:08.392Z,745.00
2019-04-04T05:51:38.164Z,749.33
2019-04-04T05:54:08.409Z,747.80
2019-04-04T05:56:38.109Z,748.13
2019-04-04T05:59:07.563Z,748.20
2019-04-04T06:01:36.961Z,750.10
2019-04-04T06:04:06.846Z,754.20
2019-04-04T06:06:36.400Z,750.92
2019-04-04T06:09:08.032Z,754.20
2019-04-04T06:11:37.446Z,751.75
2019-04-04T06:14:06.821Z,754.20
2019-04-04T06:16:36.658Z,745.45
2019-04-04T06:19:06.022Z,745.88
2019-04-04T06:21:35.405Z,748.65
2019-04-04T06:24:05.082Z,750.02
2019-04-04T06:26:36.067Z,754.17
2019-04-04T06:29:05.883Z,752.58
2019-04-04T06:31:35.555Z,749.98
2019-04-04T06:34:09.828Z,746.12
2019-04-04T06:36:37.347Z,756.92
2019-04-04T06:39:08.017Z,755.22
2019-04-04T06:41:39.548Z,752.00
2019-04-04T06:44:10.966Z,744.92
2019-04-04T06:46:41.129Z,746.77
2019-04-04T06:49:10.503Z,747.95
2019-04-04T06:51:39.922Z,745.15
2019-04-04T06:54:09.338Z,749.25
2019-04-04T06:56:38.723Z,742.95
2019-04-04T06:59:11.217Z,741.65
2019-04-04T07:01:39.432Z,743.65
2019-04-04T07:04:08.939Z,749.58
2019-04-04T07:06:41.667Z,745.48
2019-04-04T07:09:09.451Z,746.67
2019-04-04T07:11:38.814Z,744.73
2019-04-04T07:14:08.292Z,743.90
2019-04-04T07:16:37.929Z,747.40
2019-04-04T07:19:08.096Z,750.25
2019-04-04T07:21:38.114Z,746.48
2019-04-04T07:24:07.638Z,750.90
2019-04-04T07:26:37.028Z,745.45
2019-04-04T07:29:06.473Z,745.45
2019-04-04T07:31:38.387Z,752.35
2019-04-04T07:34:06.966Z,749.15
2019-04-04T07:36:36.414Z,750.15
2019-04-04T07:39:07.306Z,753.65
2019-04-04T07:41:40.042Z,753.85
2019-04-04T07:44:07.824Z,756.25
2019-04-04T07:46:40.919Z,758.77
2019-04-04T07:49:08.382Z,753.08
2019-04-04T07:51:37.785Z,761.30
2019-04-04T07:54:07.931Z,759.83
2019-04-04T07:56:37.527Z,767.90
2019-04-04T07:59:06.928Z,761.67
2019-04-04T08:01:36.349Z,760.33
2019-04-04T08:04:06.716Z,752.58
2019-04-04T08:06:36.431Z,754.65
2019-04-04T08:09:07.417Z,756.65
2019-04-04T08:11:36.813Z,755.27
2019-04-04T08:14:06.336Z,760.08
2019-04-04T08:16:35.712Z,760.25
2019-04-04T08:19:05.067Z,755.03
2019-04-04T08:21:34.542Z,750.70
2019-04-04T08:24:03.935Z,754.25
2019-04-04T08:26:33.365Z,753.27
2019-04-04T08:29:02.758Z,755.50
2019-04-04T08:31:32.109Z,765.92
2019-04-04T08:34:01.512Z,762.75
2019-04-04T08:36:30.847Z,754.50
2019-04-04T08:39:00.278Z,761.50
2019-04-04T08:41:30.089Z,762.83
2019-04-04T08:43:59.565Z,756.17
2019-04-04T08:46:29.027Z,757.23
2019-04-04T08:48:58.504Z,759.17
2019-04-04T08:51:27.884Z,769.00
2019-04-04T08:53:57.282Z,759.05
2019-04-04T08:56:26.665Z,759.33
2019-04-04T08:58:56.052Z,761.45
2019-04-04T09:01:25.470Z,759.73
2019-04-04T09:03:54.851Z,756.97
2019-04-04T09:06:24.329Z,755.40
2019-04-04T09:08:53.835Z,754.27
2019-04-04T09:11:23.336Z,766.27
2019-04-04T09:13:52.728Z,757.38
2019-04-04T09:16:22.372Z,761.88
2019-04-04T09:18:51.838Z,764.10
2019-04-04T09:21:21.231Z,761.58
2019-04-04T09:23:50.576Z,756.47
2019-04-04T09:26:20.459Z,773.58
2019-04-04T09:28:50.028Z,761.02
2019-04-04T09:31:19.847Z,766.40
2019-04-04T09:33:49.378Z,766.95
2019-04-04T09:36:18.812Z,765.90
2019-04-04T09:38:48.193Z,765.88
2019-04-04T09:41:17.626Z,761.62
2019-04-04T09:43:47.032Z,776.17
2019-04-04T09:46:16.504Z,774.50
2019-04-04T09:48:45.887Z,764.95
2019-04-04T09:51:15.304Z,784.63
2019-04-04T09:53:52.846Z,766.88
2019-04-04T09:56:15.901Z,763.25
2019-04-04T09:58:45.318Z,783.95
2019-04-04T10:01:14.746Z,777.42
2019-04-04T10:03:44.195Z,778.73
2019-04-04T10:06:13.689Z,769.02
2019-04-04T10:08:43.154Z,769.70
2019-04-04T10:11:12.575Z,767.12
2019-04-04T10:13:42.000Z,763.52
2019-04-04T10:16:11.496Z,768.10
2019-04-04T10:18:40.932Z,764.08
2019-04-04T10:21:12.237Z,759.70
2019-04-04T10:23:41.571Z,761.85
2019-04-04T10:26:11.851Z,768.15
2019-04-04T10:28:43.461Z,767.55
2019-04-04T10:31:12.959Z,763.75
2019-04-04T10:33:42.558Z,767.60
2019-04-04T10:36:12.130Z,768.60
2019-04-04T10:38:41.509Z,762.77
2019-04-04T10:41:11.194Z,764.13
2019-04-04T10:43:40.580Z,762.98
2019-04-04T10:46:10.129Z,777.52
2019-04-04T10:48:39.666Z,769.45
2019-04-04T10:51:09.164Z,758.70
2019-04-04T10:53:38.726Z,765.10
2019-04-04T10:56:08.326Z,761.08
2019-04-04T10:58:38.255Z,773.83
2019-04-04T11:01:08.299Z,777.50
2019-04-04T11:03:37.903Z,766.88
2019-04-04T11:06:07.535Z,773.17
2019-04-04T11:08:37.080Z,774.58
2019-04-04T11:11:06.603Z,771.95
2019-04-04T11:13:36.107Z,777.60
2019-04-04T11:16:05.994Z,770.12
2019-04-04T11:18:35.555Z,770.92
2019-04-04T11:21:05.007Z,779.90
2019-04-04T11:23:34.497Z,770.88
2019-04-04T11:26:03.968Z,771.65
2019-04-04T11:28:33.410Z,775.27
2019-04-04T11:31:03.357Z,779.15
2019-04-04T11:33:32.712Z,777.52
2019-04-04T11:36:02.091Z,786.38
2019-04-04T11:38:31.562Z,783.85
2019-04-04T11:41:01.051Z,773.37
2019-04-04T11:43:30.985Z,777.02
2019-04-04T11:46:00.424Z,771.63
2019-04-04T11:48:30.937Z,774.65
2019-04-04T11:51:00.280Z,778.77
2019-04-04T11:53:30.833Z,779.25
2019-04-04T11:56:00.698Z,788.63
2019-04-04T11:58:30.202Z,770.90
2019-04-04T12:01:01.458Z,778.17
2019-04-04T12:03:30.947Z,766.95
2019-04-04T12:06:00.415Z,768.15
2019-04-04T12:08:30.057Z,770.48
2019-04-04T12:10:59.484Z,772.77
2019-04-04T12:13:28.987Z,777.35
2019-04-04T12:15:58.380Z,767.53
2019-04-04T12:18:27.919Z,773.02
2019-04-04T12:20:57.378Z,777.42
2019-04-04T12:23:26.865Z,776.65
2019-04-04T12:25:56.502Z,779.72
2019-04-04T12:28:26.033Z,779.62
2019-04-04T12:30:55.577Z,776.20
2019-04-04T12:33:25.015Z,779.48
2019-04-04T12:35:54.396Z,775.58
2019-04-04T12:38:23.859Z,768.10
2019-04-04T12:40:53.279Z,779.92
2019-04-04T12:43:22.749Z,769.88
2019-04-04T12:45:52.241Z,773.02
2019-04-04T12:48:21.713Z,779.23
2019-04-04T12:50:51.218Z,776.25
2019-04-04T12:53:20.624Z,779.38
2019-04-04T12:55:50.272Z,783.07
2019-04-04T12:58:19.959Z,778.70
2019-04-04T13:00:49.462Z,775.55
2019-04-04T13:03:22.164Z,771.72
2019-04-04T13:05:50.469Z,772.37
2019-04-04T13:08:22.136Z,778.35
2019-04-04T13:10:51.726Z,770.60
2019-04-04T13:13:21.170Z,773.80
2019-04-04T13:15:50.705Z,771.12
2019-04-04T13:18:20.278Z,773.55
2019-04-04T13:20:50.133Z,776.85
2019-04-04T13:23:19.629Z,770.35
2019-04-04T13:25:49.044Z,767.55
2019-04-04T13:28:18.533Z,772.40
2019-04-04T13:30:48.090Z,764.35
2019-04-04T13:33:17.632Z,765.45
2019-04-04T13:35:47.199Z,767.10
2019-04-04T13:38:16.821Z,762.00
2019-04-04T13:40:46.280Z,757.02
2019-04-04T13:43:16.061Z,763.37
2019-04-04T13:45:45.510Z,765.08
2019-04-04T13:48:15.051Z,770.25
2019-04-04T13:50:44.496Z,761.28
2019-04-04T13:53:14.309Z,767.60
2019-04-04T13:55:43.842Z,762.80
2019-04-04T13:58:13.320Z,762.95
2019-04-04T14:00:42.851Z,773.78
2019-04-04T14:03:12.371Z,758.27
2019-04-04T14:05:41.770Z,762.50
2019-04-04T14:08:14.204Z,765.15
2019-04-04T14:10:42.499Z,756.67
2019-04-04T14:13:14.490Z,764.20
2019-04-04T14:15:44.689Z,762.95
2019-04-04T14:18:23.620Z,761.28
2019-04-04T14:21:03.522Z,773.67
2019-04-04T14:23:27.820Z,764.23
2019-04-04T14:25:59.570Z,761.73
2019-04-04T14:28:30.409Z,762.75
2019-04-04T14:31:00.013Z,758.92
2019-04-04T14:33:29.528Z,762.12
2019-04-04T14:35:59.265Z,760.42
2019-04-04T14:38:28.858Z,766.67
2019-04-04T14:41:10.624Z,773.40
2019-04-04T14:43:30.470Z,760.00
2019-04-04T14:46:00.048Z,759.60
2019-04-04T14:48:29.587Z,760.83
2019-04-04T14:50:59.131Z,761.20
2019-04-04T14:53:28.633Z,762.27
2019-04-04T14:55:58.636Z,764.25
2019-04-04T14:58:30.592Z,756.87
2019-04-04T15:00:59.523Z,761.45
2019-04-04T15:03:29.080Z,759.35
2019-04-04T15:05:58.706Z,752.45
2019-04-04T15:08:28.320Z,754.60
2019-04-04T15:10:57.979Z,758.53
2019-04-04T15:13:27.503Z,771.37
2019-04-04T15:16:15.641Z,759.50
2019-04-04T15:18:45.738Z,760.37
2019-04-04T15:21:15.503Z,760.73
2019-04-04T15:23:45.105Z,757.92
2019-04-04T15:26:15.246Z,753.35
2019-04-04T15:28:44.695Z,765.47
2019-04-04T15:31:14.390Z,757.08
2019-04-04T15:33:44.067Z,759.45
2019-04-04T15:36:13.748Z,751.73
2019-04-04T15:38:44.487Z,758.72
2019-04-04T15:41:14.164Z,757.50
2019-04-04T15:43:43.715Z,757.80
2019-04-04T15:46:13.403Z,760.05
2019-04-04T15:48:42.963Z,754.25
2019-04-04T15:51:12.565Z,759.52
2019-04-04T15:53:42.262Z,764.45
2019-04-04T15:56:12.072Z,771.58
2019-04-04T15:58:42.592Z,759.77
2019-04-04T16:01:12.315Z,762.40
2019-04-04T16:03:41.946Z,760.87
2019-04-04T16:06:11.447Z,767.92
2019-04-04T16:08:40.934Z,758.20
2019-04-04T16:11:11.181Z,758.02
2019-04-04T16:13:40.815Z,755.95
2019-04-04T16:16:10.407Z,766.60
2019-04-04T16:18:39.970Z,773.40
2019-04-04T16:21:10.688Z,769.33
2019-04-04T16:23:40.306Z,771.05
2019-04-04T16:26:12.374Z,768.00
2019-04-04T16:28:42.011Z,761.95
2019-04-04T16:31:11.754Z,769.15
2019-04-04T16:33:41.334Z,764.15
2019-04-04T16:36:11.024Z,768.63
2019-04-04T16:38:40.766Z,761.88
2019-04-04T16:41:10.963Z,761.75
2019-04-04T16:43:40.576Z,755.35
2019-04-04T16:46:10.068Z,765.50
2019-04-04T16:48:40.007Z,755.90
2019-04-04T16:51:10.010Z,759.37
2019-04-04T16:53:39.749Z,756.08
2019-04-04T16:56:09.353Z,757.88
2019-04-04T16:58:38.989Z,758.17
2019-04-04T17:01:08.586Z,756.83
2019-04-04T17:03:38.983Z,754.75
2019-04-04T17:06:09.674Z,755.70
2019-04-04T17:08:39.606Z,756.20
2019-04-04T17:11:09.274Z,752.00
2019-04-04T17:13:38.982Z,756.52
2019-04-04T17:16:11.471Z,753.60
2019-04-04T17:18:41.176Z,754.72
2019-04-04T17:21:10.936Z,753.20
2019-04-04T17:23:41.020Z,753.17
2019-04-04T17:26:10.653Z,763.25
2019-04-04T17:28:40.337Z,752.08
2019-04-04T17:31:10.286Z,761.65
2019-04-04T17:33:41.129Z,759.65
2019-04-04T17:36:13.654Z,755.80
2019-04-04T17:38:44.268Z,752.97
2019-04-04T17:41:14.430Z,750.02
2019-04-04T17:43:44.111Z,754.42
2019-04-04T17:46:14.702Z,764.40
2019-04-04T17:48:44.367Z,754.90
2019-04-04T17:51:13.898Z,757.25
2019-04-04T17:53:43.659Z,760.37
2019-04-04T17:56:13.463Z,757.15
2019-04-04T17:58:43.341Z,757.10
2019-04-04T18:01:13.691Z,755.75
2019-04-04T18:03:43.187Z,764.23
2019-04-04T18:06:12.862Z,759.40
2019-04-04T18:08:42.488Z,761.95
2019-04-04T18:11:12.385Z,756.23
2019-04-04T18:13:42.488Z,757.02
2019-04-04T18:16:12.412Z,759.45
2019-04-04T18:18:42.647Z,762.65
2019-04-04T18:21:13.711Z,766.25
2019-04-04T18:23:45.241Z,756.73
2019-04-04T18:26:15.386Z,760.60
2019-04-04T18:28:45.401Z,760.13
2019-04-04T18:31:15.612Z,762.70
2019-04-04T18:33:45.333Z,757.45
2019-04-04T18:36:15.187Z,756.83
2019-04-04T18:38:45.959Z,759.45
2019-04-04T18:41:18.337Z,757.75
2019-04-04T18:43:53.683Z,759.22
2019-04-04T18:46:25.968Z,755.10
2019-04-04T18:48:59.966Z,755.87
2019-04-04T18:51:34.339Z,761.25
2019-04-04T18:54:05.938Z,755.05
2019-04-04T18:56:40.119Z,760.13
2019-04-04T18:59:10.044Z,751.73
2019-04-04T19:01:41.090Z,758.53
2019-04-04T19:04:10.798Z,763.42
2019-04-04T19:06:40.657Z,756.40
2019-04-04T19:09:15.055Z,759.37
2019-04-04T19:11:46.800Z,763.03
2019-04-04T19:14:17.365Z,763.70
2019-04-04T19:16:48.896Z,761.15
2019-04-04T19:19:19.628Z,759.85
2019-04-04T19:21:50.258Z,762.72
2019-04-04T19:24:21.243Z,758.87
2019-04-04T19:26:51.172Z,751.65
2019-04-04T19:29:21.481Z,760.33
2019-04-04T19:31:52.586Z,759.87
2019-04-04T19:34:22.414Z,760.27
2019-04-04T19:36:54.018Z,753.23
2019-04-04T19:39:25.688Z,760.45
2019-04-04T19:41:55.453Z,757.25
2019-04-04T19:44:28.152Z,755.95
2019-04-04T19:46:59.494Z,752.33
2019-04-04T19:49:31.153Z,757.67
2019-04-04T19:52:03.652Z,762.17
2019-04-04T19:54:34.286Z,762.23
2019-04-04T19:57:05.066Z,759.25
2019-04-04T19:59:36.491Z,761.10
2019-04-04T20:02:08.968Z,754.53
2019-04-04T20:04:40.762Z,756.70
2019-04-04T20:07:11.311Z,761.85
2019-04-04T20:09:41.381Z,764.02
2019-04-04T20:12:11.727Z,759.98
2019-04-04T20:14:42.023Z,763.42
2019-04-04T20:17:13.199Z,766.95
2019-04-04T20:19:43.720Z,765.17
2019-04-04T20:22:13.965Z,762.30
2019-04-04T20:24:43.986Z,763.25
2019-04-04T20:27:13.740Z,761.47
2019-04-04T20:29:45.520Z,761.77
2019-04-04T20:32:15.201Z,762.02
2019-04-04T20:34:44.861Z,762.70
2019-04-04T20:37:14.551Z,758.10
2019-04-04T20:39:44.226Z,760.40
2019-04-04T20:42:13.794Z,846.87
2019-04-04T20:44:43.357Z,765.58
2019-04-04T20:47:12.962Z,760.67
2019-04-04T20:49:42.599Z,756.97
2019-04-04T20:52:12.254Z,761.83
2019-04-04T20:54:42.236Z,759.85
2019-04-04T20:57:11.797Z,757.77
2019-04-04T20:59:41.291Z,757.10
2019-04-04T21:02:11.738Z,761.67
2019-04-04T21:04:41.277Z,760.00
2019-04-04T21:07:10.871Z,763.25
2019-04-04T21:09:40.280Z,764.37
2019-04-04T21:12:11.278Z,762.17
2019-04-04T21:14:41.039Z,758.17
2019-04-04T21:17:10.865Z,762.85
2019-04-04T21:19:40.349Z,761.23
2019-04-04T21:22:09.828Z,760.97
2019-04-04T21:24:39.363Z,766.62
2019-04-04T21:27:08.864Z,758.60
2019-04-04T21:29:38.303Z,763.17
2019-04-04T21:32:08.159Z,760.60
2019-04-04T21:34:37.619Z,763.30
2019-04-04T21:37:07.075Z,764.00
2019-04-04T21:39:37.483Z,757.83
2019-04-04T21:42:06.964Z,754.02
2019-04-04T21:44:36.473Z,756.65
2019-04-04T21:47:06.004Z,767.17
2019-04-04T21:49:35.439Z,758.42
2019-04-04T21:52:04.976Z,760.02
2019-04-04T21:54:34.464Z,763.75
2019-04-04T21:57:04.037Z,761.20
2019-04-04T21:59:33.599Z,760.23
2019-04-04T22:02:03.272Z,758.23
2019-04-04T22:04:32.763Z,762.70
2019-04-04T22:07:02.289Z,756.70
2019-04-04T22:09:33.762Z,767.17
2019-04-04T22:12:02.988Z,764.30
2019-04-04T22:14:32.350Z,767.45
2019-04-04T22:17:01.747Z,762.15
2019-04-04T22:19:31.210Z,768.40
2019-04-04T22:22:00.585Z,765.73
2019-04-04T22:24:30.108Z,762.50
2019-04-04T22:26:59.556Z,761.38
2019-04-04T22:29:29.155Z,762.12
2019-04-04T22:31:58.572Z,765.00
2019-04-04T22:34:27.916Z,764.27
2019-04-04T22:36:57.303Z,767.30
2019-04-04T22:39:26.714Z,758.75
2019-04-04T22:41:56.140Z,759.67
2019-04-04T22:44:34.667Z,754.87
2019-04-04T22:46:56.835Z,762.38
2019-04-04T22:49:26.193Z,756.40
2019-04-04T22:51:55.532Z,764.10
2019-04-04T22:54:25.409Z,757.35
2019-04-04T22:56:54.903Z,766.20
2019-04-04T22:59:24.266Z,758.15
2019-04-04T23:01:53.725Z,761.30
2019-04-04T23:04:23.134Z,762.15
2019-04-04T23:06:54.295Z,764.40
2019-04-04T23:09:23.832Z,755.40
2019-04-04T23:11:55.417Z,755.50
2019-04-04T23:14:24.556Z,758.00
2019-04-04T23:16:53.875Z,763.08
2019-04-04T23:19:23.520Z,756.02
2019-04-04T23:21:53.066Z,759.90
2019-04-04T23:24:22.436Z,761.62
2019-04-04T23:26:51.876Z,772.05
2019-04-04T23:29:21.250Z,762.58
2019-04-04T23:31:50.816Z,761.25
2019-04-04T23:34:20.308Z,764.40
2019-04-04T23:36:49.762Z,763.52
2019-04-04T23:39:19.142Z,762.05
2019-04-04T23:41:48.535Z,758.53
2019-04-04T23:44:17.891Z,760.48
2019-04-04T23:46:48.553Z,761.60
2019-04-04T23:49:18.021Z,762.92
2019-04-04T23:51:47.471Z,765.95
2019-04-04T23:54:16.979Z,765.08
2019-04-04T23:56:46.342Z,766.70
2019-04-04T23:59:15.847Z,765.62
