createdAt,value
2019-03-20T00:00:40.219Z,6.37
2019-03-20T00:03:09.659Z,6.90
2019-03-20T00:05:39.029Z,6.80
2019-03-20T00:08:09.006Z,7.03
2019-03-20T00:10:38.464Z,7.07
2019-03-20T00:13:07.898Z,6.70
2019-03-20T00:15:37.286Z,7.43
2019-03-20T00:18:06.671Z,6.70
2019-03-20T00:20:36.038Z,6.60
2019-03-20T00:23:05.774Z,6.73
2019-03-20T00:25:35.237Z,6.87
2019-03-20T00:28:04.603Z,7.00
2019-03-20T00:30:34.025Z,6.83
2019-03-20T00:33:03.462Z,7.33
2019-03-20T00:35:32.875Z,7.60
2019-03-20T00:38:02.395Z,8.33
2019-03-20T00:40:31.784Z,9.23
2019-03-20T00:43:01.229Z,9.13
2019-03-20T00:45:30.680Z,9.73
2019-03-20T00:48:00.128Z,10.20
2019-03-20T00:50:29.526Z,9.37
2019-03-20T00:52:58.969Z,9.63
2019-03-20T00:55:28.397Z,9.30
2019-03-20T00:57:57.755Z,9.00
2019-03-20T01:00:27.199Z,10.03
2019-03-20T01:02:56.724Z,10.83
2019-03-20T01:05:26.149Z,11.03
2019-03-20T01:07:55.587Z,9.83
2019-03-20T01:10:25.633Z,11.10
2019-03-20T01:12:54.965Z,9.87
2019-03-20T01:15:24.351Z,9.90
2019-03-20T01:17:53.837Z,9.87
2019-03-20T01:20:23.243Z,10.13
2019-03-20T01:22:52.740Z,9.80
2019-03-20T01:25:22.152Z,10.03
2019-03-20T01:27:50.960Z,10.73
2019-03-20T01:30:35.978Z,10.50
2019-03-20T01:33:07.414Z,10.63
2019-03-20T01:35:36.789Z,10.97
2019-03-20T01:38:07.007Z,10.83
2019-03-20T01:40:36.692Z,11.43
2019-03-20T01:43:06.708Z,11.27
2019-03-20T01:45:36.097Z,11.23
2019-03-20T01:48:05.921Z,10.50
2019-03-20T01:50:35.275Z,10.10
2019-03-20T01:53:05.249Z,11.20
2019-03-20T01:55:53.895Z,10.80
2019-03-20T01:58:23.410Z,11.33
2019-03-20T02:00:52.874Z,11.37
2019-03-20T02:03:22.348Z,12.03
2019-03-20T02:05:51.750Z,12.27
2019-03-20T02:08:21.147Z,11.83
2019-03-20T02:10:50.911Z,11.60
2019-03-20T02:13:21.046Z,12.33
2019-03-20T02:15:50.437Z,11.30
2019-03-20T02:18:19.883Z,11.70
2019-03-20T02:20:49.411Z,11.77
2019-03-20T02:23:18.942Z,11.10
2019-03-20T02:25:48.343Z,11.37
2019-03-20T02:28:17.837Z,11.20
2019-03-20T02:30:47.235Z,11.10
2019-03-20T02:33:16.693Z,11.43
2019-03-20T02:35:51.806Z,12.27
2019-03-20T02:38:17.607Z,11.80
2019-03-20T02:40:47.034Z,11.67
2019-03-20T02:43:16.472Z,12.23
2019-03-20T02:45:45.894Z,10.73
2019-03-20T02:48:15.462Z,11.87
2019-03-20T02:50:44.938Z,10.50
2019-03-20T02:53:14.357Z,10.80
2019-03-20T02:55:43.804Z,11.33
2019-03-20T02:58:13.282Z,11.30
2019-03-20T03:00:42.838Z,11.83
2019-03-20T03:03:12.304Z,12.00
2019-03-20T03:05:41.805Z,11.50
2019-03-20T03:08:11.259Z,11.80
2019-03-20T03:10:40.691Z,11.07
2019-03-20T03:13:10.816Z,10.93
2019-03-20T03:15:40.285Z,12.33
2019-03-20T03:18:09.670Z,11.10
2019-03-20T03:20:39.133Z,11.00
2019-03-20T03:23:08.562Z,10.93
2019-03-20T03:25:38.029Z,10.70
2019-03-20T03:28:07.490Z,9.97
2019-03-20T03:30:36.921Z,11.03
2019-03-20T03:33:06.341Z,10.03
2019-03-20T03:35:35.958Z,9.57
2019-03-20T03:38:05.417Z,8.97
2019-03-20T03:40:34.839Z,9.17
2019-03-20T03:43:04.637Z,9.40
2019-03-20T03:45:34.115Z,9.70
2019-03-20T03:48:03.598Z,10.07
2019-03-20T03:50:52.175Z,10.20
2019-03-20T03:53:21.692Z,11.90
2019-03-20T03:55:51.131Z,11.43
2019-03-20T03:58:20.915Z,10.00
2019-03-20T04:00:50.388Z,10.30
2019-03-20T04:03:19.839Z,11.10
2019-03-20T04:05:49.606Z,10.83
2019-03-20T04:08:19.067Z,10.87
2019-03-20T04:10:48.488Z,10.67
2019-03-20T04:13:17.950Z,9.73
2019-03-20T04:15:47.832Z,9.73
2019-03-20T04:18:17.273Z,10.53
2019-03-20T04:20:46.755Z,10.10
2019-03-20T04:23:16.141Z,10.63
2019-03-20T04:25:45.564Z,10.07
2019-03-20T04:28:14.438Z,10.20
2019-03-20T04:30:43.798Z,10.03
2019-03-20T04:33:13.185Z,9.97
2019-03-20T04:35:42.664Z,10.47
2019-03-20T04:38:12.076Z,9.77
2019-03-20T04:40:41.521Z,10.93
2019-03-20T04:43:10.938Z,9.80
2019-03-20T04:45:40.383Z,9.53
2019-03-20T04:48:09.755Z,9.53
2019-03-20T04:50:39.370Z,9.17
2019-03-20T04:53:08.863Z,9.27
2019-03-20T04:55:38.226Z,9.23
2019-03-20T04:58:07.687Z,9.67
2019-03-20T05:00:37.001Z,9.40
2019-03-20T05:03:06.360Z,9.13
2019-03-20T05:05:35.806Z,9.27
2019-03-20T05:08:05.217Z,9.93
2019-03-20T05:10:33.986Z,8.70
2019-03-20T05:13:03.465Z,9.43
2019-03-20T05:15:32.979Z,8.87
2019-03-20T05:18:02.706Z,8.90
2019-03-20T05:20:32.168Z,9.30
2019-03-20T05:23:01.620Z,8.50
2019-03-20T05:25:31.012Z,8.07
2019-03-20T05:28:00.437Z,8.70
2019-03-20T05:30:29.789Z,8.10
2019-03-20T05:32:59.143Z,7.93
2019-03-20T05:35:28.789Z,7.40
2019-03-20T05:37:58.236Z,7.93
2019-03-20T05:40:27.622Z,6.67
2019-03-20T05:42:57.075Z,7.03
2019-03-20T05:45:26.476Z,7.20
2019-03-20T05:47:55.845Z,6.63
2019-03-20T05:50:25.327Z,6.87
2019-03-20T05:52:54.863Z,6.73
2019-03-20T05:55:24.258Z,6.70
2019-03-20T05:57:53.674Z,7.13
2019-03-20T06:00:23.113Z,5.63
2019-03-20T06:03:11.630Z,7.27
2019-03-20T06:05:41.016Z,6.77
2019-03-20T06:08:10.392Z,5.90
2019-03-20T06:10:40.136Z,6.40
2019-03-20T06:13:09.463Z,6.40
2019-03-20T06:15:38.851Z,6.07
2019-03-20T06:18:08.330Z,6.63
2019-03-20T06:20:38.270Z,5.60
2019-03-20T06:23:07.642Z,6.40
2019-03-20T06:25:37.144Z,6.43
2019-03-20T06:28:06.591Z,7.00
2019-03-20T06:30:36.056Z,6.70
2019-03-20T06:33:05.609Z,6.93
2019-03-20T06:35:35.036Z,7.27
2019-03-20T06:38:04.533Z,6.83
2019-03-20T06:40:33.919Z,6.63
2019-03-20T06:43:03.276Z,6.77
2019-03-20T06:45:32.658Z,5.93
2019-03-20T06:48:02.129Z,6.20
2019-03-20T06:50:31.554Z,6.03
2019-03-20T06:53:01.301Z,6.20
2019-03-20T06:55:31.094Z,6.87
2019-03-20T06:58:00.508Z,6.13
2019-03-20T07:00:52.053Z,6.50
2019-03-20T07:04:18.204Z,5.30
2019-03-20T07:07:22.415Z,5.47
2019-03-20T07:10:16.727Z,6.20
2019-03-20T07:12:46.433Z,4.90
2019-03-20T07:15:15.768Z,5.10
2019-03-20T07:17:45.142Z,5.77
2019-03-20T07:20:14.569Z,6.20
2019-03-20T07:22:44.432Z,5.77
2019-03-20T07:25:13.743Z,5.77
2019-03-20T07:27:43.279Z,6.10
2019-03-20T07:30:12.851Z,6.23
2019-03-20T07:32:42.305Z,6.30
2019-03-20T07:35:12.205Z,5.97
2019-03-20T07:37:40.969Z,5.17
2019-03-20T07:40:09.741Z,5.70
2019-03-20T07:42:38.634Z,5.33
2019-03-20T07:45:07.846Z,5.27
2019-03-20T07:47:36.647Z,6.87
2019-03-20T07:50:06.309Z,6.17
2019-03-20T07:52:35.027Z,6.60
2019-03-20T07:55:22.846Z,6.53
2019-03-20T07:57:51.677Z,6.07
2019-03-20T08:00:20.446Z,6.57
2019-03-20T08:02:49.189Z,5.83
2019-03-20T08:05:28.512Z,6.03
2019-03-20T08:07:49.350Z,5.80
2019-03-20T08:10:19.200Z,5.60
2019-03-20T08:12:48.602Z,5.50
2019-03-20T08:15:18.007Z,6.93
2019-03-20T08:17:47.444Z,5.57
2019-03-20T08:20:16.915Z,5.90
2019-03-20T08:22:46.412Z,5.97
2019-03-20T08:25:16.601Z,6.13
2019-03-20T08:27:45.983Z,5.97
2019-03-20T08:30:15.765Z,6.17
2019-03-20T08:32:45.185Z,5.93
2019-03-20T08:35:16.267Z,6.10
2019-03-20T08:37:45.628Z,5.70
2019-03-20T08:40:15.092Z,5.70
2019-03-20T08:42:45.056Z,5.97
2019-03-20T08:45:14.605Z,6.30
2019-03-20T08:47:44.784Z,6.00
2019-03-20T08:50:18.535Z,5.97
2019-03-20T08:52:48.015Z,5.83
2019-03-20T08:55:17.442Z,5.57
2019-03-20T08:57:46.912Z,5.27
2019-03-20T09:00:17.894Z,6.37
2019-03-20T09:02:47.624Z,6.23
2019-03-20T09:05:17.549Z,5.27
2019-03-20T09:07:47.813Z,5.70
2019-03-20T09:10:18.969Z,5.53
2019-03-20T09:12:48.425Z,5.63
2019-03-20T09:15:17.972Z,5.37
2019-03-20T09:17:47.717Z,4.37
2019-03-20T09:20:17.132Z,4.80
2019-03-20T09:22:45.973Z,4.93
2019-03-20T09:25:16.460Z,5.87
2019-03-20T09:28:09.309Z,5.53
2019-03-20T09:30:38.065Z,6.53
2019-03-20T09:33:06.807Z,5.03
2019-03-20T09:35:35.544Z,6.23
2019-03-20T09:38:04.388Z,4.43
2019-03-20T09:40:33.178Z,5.57
2019-03-20T09:43:02.068Z,5.07
2019-03-20T09:45:30.876Z,5.60
2019-03-20T09:47:59.659Z,5.07
2019-03-20T09:50:28.475Z,4.43
2019-03-20T09:52:57.263Z,5.80
2019-03-20T09:55:26.082Z,5.20
2019-03-20T09:57:54.853Z,5.73
2019-03-20T10:00:23.842Z,5.47
2019-03-20T10:02:52.630Z,5.70
2019-03-20T10:05:21.496Z,4.53
2019-03-20T10:07:50.251Z,4.87
2019-03-20T10:10:19.741Z,5.03
2019-03-20T10:12:48.474Z,4.53
2019-03-20T10:15:17.530Z,5.20
2019-03-20T10:17:46.427Z,4.70
2019-03-20T10:20:16.247Z,4.90
2019-03-20T10:22:45.062Z,5.10
2019-03-20T10:25:14.986Z,4.20
2019-03-20T10:27:44.129Z,4.00
2019-03-20T10:30:14.753Z,4.87
2019-03-20T10:32:43.490Z,4.67
2019-03-20T10:35:12.389Z,4.63
2019-03-20T10:37:41.127Z,5.20
2019-03-20T10:40:11.164Z,5.00
2019-03-20T10:42:40.038Z,4.80
2019-03-20T10:45:10.448Z,4.63
2019-03-20T10:47:39.284Z,4.50
2019-03-20T10:50:09.638Z,4.37
2019-03-20T10:52:38.380Z,4.63
2019-03-20T10:55:07.196Z,4.47
2019-03-20T10:57:35.979Z,4.83
2019-03-20T11:00:06.813Z,4.70
2019-03-20T11:02:35.615Z,4.60
2019-03-20T11:05:04.946Z,5.03
2019-03-20T11:07:33.684Z,4.57
2019-03-20T11:10:02.511Z,4.13
2019-03-20T11:12:31.364Z,3.60
2019-03-20T11:15:00.379Z,4.20
2019-03-20T11:17:29.209Z,3.90
2019-03-20T11:19:58.036Z,5.43
2019-03-20T11:22:26.837Z,4.60
2019-03-20T11:24:55.584Z,4.60
2019-03-20T11:27:27.572Z,4.80
2019-03-20T11:29:55.334Z,4.67
2019-03-20T11:32:24.223Z,3.60
2019-03-20T11:34:53.003Z,4.20
2019-03-20T11:37:23.032Z,4.83
2019-03-20T11:39:52.761Z,4.70
2019-03-20T11:42:21.657Z,4.53
2019-03-20T11:44:50.399Z,4.57
2019-03-20T11:47:19.181Z,4.30
2019-03-20T11:49:48.305Z,4.43
2019-03-20T11:52:17.300Z,4.00
2019-03-20T11:54:46.121Z,3.97
2019-03-20T11:57:15.013Z,4.60
2019-03-20T11:59:43.788Z,3.20
2019-03-20T12:02:12.622Z,4.07
2019-03-20T12:04:41.564Z,3.87
2019-03-20T12:07:10.287Z,4.47
2019-03-20T12:09:41.278Z,3.60
2019-03-20T12:12:09.619Z,4.17
2019-03-20T12:14:38.363Z,3.60
2019-03-20T12:17:07.113Z,3.30
2019-03-20T12:19:44.675Z,3.80
2019-03-20T12:22:06.462Z,3.80
2019-03-20T12:24:35.321Z,4.50
2019-03-20T12:27:14.555Z,3.40
2019-03-20T12:29:35.157Z,3.80
2019-03-20T12:32:04.163Z,3.63
2019-03-20T12:34:33.278Z,3.80
2019-03-20T12:37:02.078Z,3.40
2019-03-20T12:39:30.855Z,3.23
2019-03-20T12:41:59.606Z,3.07
2019-03-20T12:44:29.555Z,3.67
2019-03-20T12:46:58.622Z,3.20
2019-03-20T12:49:27.702Z,3.50
2019-03-20T12:51:56.591Z,3.10
2019-03-20T12:54:25.407Z,3.30
2019-03-20T12:56:54.557Z,2.90
2019-03-20T12:59:24.439Z,3.10
2019-03-20T13:01:53.402Z,3.30
2019-03-20T13:04:22.205Z,3.37
2019-03-20T13:06:50.918Z,3.27
2019-03-20T13:09:19.948Z,2.90
2019-03-20T13:11:49.069Z,3.03
2019-03-20T13:14:18.170Z,3.23
2019-03-20T13:16:48.110Z,3.47
2019-03-20T13:19:17.071Z,3.63
2019-03-20T13:21:47.612Z,3.80
2019-03-20T13:24:16.794Z,4.40
2019-03-20T13:26:45.591Z,3.37
2019-03-20T13:29:14.585Z,3.80
2019-03-20T13:31:43.817Z,4.27
2019-03-20T13:34:12.722Z,3.37
2019-03-20T13:36:42.379Z,3.87
2019-03-20T13:39:11.478Z,3.23
2019-03-20T13:41:40.467Z,3.30
2019-03-20T13:44:09.567Z,3.30
2019-03-20T13:46:38.692Z,3.53
2019-03-20T13:49:09.089Z,3.47
2019-03-20T13:51:38.187Z,3.53
2019-03-20T13:54:06.947Z,3.33
2019-03-20T13:56:36.173Z,3.47
2019-03-20T13:59:05.275Z,3.40
2019-03-20T14:01:34.261Z,3.30
2019-03-20T14:04:03.255Z,3.37
2019-03-20T14:06:32.218Z,3.37
2019-03-20T14:09:01.241Z,3.13
2019-03-20T14:11:30.040Z,3.20
2019-03-20T14:13:58.915Z,2.87
2019-03-20T14:16:27.760Z,3.57
2019-03-20T14:18:56.803Z,2.90
2019-03-20T14:21:25.652Z,3.63
2019-03-20T14:23:54.894Z,3.50
2019-03-20T14:26:23.803Z,3.20
2019-03-20T14:28:52.887Z,3.67
2019-03-20T14:31:21.985Z,3.53
2019-03-20T14:33:50.944Z,3.43
2019-03-20T14:36:19.719Z,3.43
2019-03-20T14:38:49.364Z,4.23
2019-03-20T14:41:21.729Z,3.70
2019-03-20T14:43:48.906Z,3.47
2019-03-20T14:46:17.813Z,3.50
2019-03-20T14:48:46.974Z,3.07
2019-03-20T14:51:15.901Z,3.70
2019-03-20T14:53:44.632Z,3.37
2019-03-20T14:56:13.388Z,3.57
2019-03-20T14:58:42.111Z,3.50
2019-03-20T15:01:10.835Z,4.00
2019-03-20T15:03:39.639Z,3.27
2019-03-20T15:06:08.444Z,3.70
2019-03-20T15:08:37.885Z,3.80
2019-03-20T15:11:07.733Z,4.00
2019-03-20T15:13:37.236Z,3.50
2019-03-20T15:16:11.879Z,3.23
2019-03-20T15:18:41.271Z,4.47
2019-03-20T15:21:10.646Z,4.20
2019-03-20T15:23:40.128Z,3.97
2019-03-20T15:26:09.557Z,4.10
2019-03-20T15:28:38.974Z,4.10
2019-03-20T15:31:08.443Z,4.20
2019-03-20T15:33:39.877Z,3.43
2019-03-20T15:36:10.456Z,3.60
2019-03-20T15:38:40.048Z,3.70
2019-03-20T15:41:09.599Z,4.37
2019-03-20T15:43:39.063Z,4.00
2019-03-20T15:46:08.528Z,3.57
2019-03-20T15:48:38.034Z,4.33
2019-03-20T15:51:07.491Z,4.43
2019-03-20T15:53:36.953Z,4.57
2019-03-20T15:56:06.491Z,4.30
2019-03-20T15:58:36.023Z,3.87
2019-03-20T16:01:05.457Z,3.57
2019-03-20T16:03:34.961Z,4.27
2019-03-20T16:06:04.364Z,3.73
2019-03-20T16:08:33.750Z,4.57
2019-03-20T16:11:06.898Z,3.73
2019-03-20T16:13:34.233Z,3.27
2019-03-20T16:16:03.841Z,3.90
2019-03-20T16:18:33.231Z,4.13
2019-03-20T16:21:02.616Z,4.43
2019-03-20T16:23:32.375Z,4.00
2019-03-20T16:26:01.773Z,4.27
2019-03-20T16:28:31.221Z,3.73
2019-03-20T16:31:00.647Z,3.97
2019-03-20T16:33:30.020Z,4.10
2019-03-20T16:35:59.454Z,3.70
2019-03-20T16:38:28.898Z,4.13
2019-03-20T16:40:58.433Z,3.80
2019-03-20T16:43:28.432Z,4.03
2019-03-20T16:45:57.956Z,4.03
2019-03-20T16:48:27.383Z,4.03
2019-03-20T16:50:56.746Z,4.60
2019-03-20T16:53:26.219Z,4.00
2019-03-20T16:55:55.622Z,3.93
2019-03-20T16:58:25.087Z,4.20
2019-03-20T17:00:54.577Z,4.90
2019-03-20T17:03:24.006Z,4.23
2019-03-20T17:05:53.435Z,3.77
2019-03-20T17:08:23.344Z,5.60
2019-03-20T17:10:52.729Z,5.30
2019-03-20T17:13:41.195Z,4.80
2019-03-20T17:16:10.689Z,5.10
2019-03-20T17:18:40.049Z,4.07
2019-03-20T17:21:09.486Z,4.67
2019-03-20T17:23:38.859Z,4.90
2019-03-20T17:26:08.256Z,4.70
2019-03-20T17:28:38.010Z,4.77
2019-03-20T17:31:07.341Z,4.93
2019-03-20T17:33:36.725Z,5.23
2019-03-20T17:36:06.136Z,4.67
2019-03-20T17:38:35.607Z,4.87
2019-03-20T17:41:06.370Z,4.10
2019-03-20T17:43:35.833Z,4.90
2019-03-20T17:46:05.785Z,4.57
2019-03-20T17:48:35.625Z,5.63
2019-03-20T17:51:05.314Z,5.50
2019-03-20T17:53:34.704Z,5.23
2019-03-20T17:56:04.195Z,5.27
2019-03-20T17:58:33.553Z,4.50
2019-03-20T18:01:03.011Z,4.10
2019-03-20T18:03:32.445Z,4.93
2019-03-20T18:06:01.910Z,4.50
2019-03-20T18:08:31.277Z,4.67
2019-03-20T18:11:00.616Z,4.87
2019-03-20T18:13:30.567Z,5.37
2019-03-20T18:16:00.026Z,5.00
2019-03-20T18:18:29.447Z,6.00
2019-03-20T18:20:58.833Z,4.77
2019-03-20T18:23:28.306Z,4.90
2019-03-20T18:25:57.824Z,4.60
2019-03-20T18:28:27.258Z,4.70
2019-03-20T18:30:56.834Z,4.90
2019-03-20T18:33:26.266Z,5.33
2019-03-20T18:35:55.823Z,6.10
2019-03-20T18:38:26.241Z,6.30
2019-03-20T18:40:57.047Z,5.40
2019-03-20T18:43:45.565Z,6.17
2019-03-20T18:46:16.147Z,5.37
2019-03-20T18:48:45.772Z,6.07
2019-03-20T18:51:15.493Z,6.10
2019-03-20T18:53:44.857Z,5.90
2019-03-20T18:56:14.278Z,4.63
2019-03-20T18:58:43.802Z,5.33
2019-03-20T19:01:13.208Z,5.93
2019-03-20T19:03:44.637Z,6.10
2019-03-20T19:06:18.431Z,5.00
2019-03-20T19:08:48.048Z,6.83
2019-03-20T19:11:17.767Z,4.30
2019-03-20T19:13:47.233Z,5.70
2019-03-20T19:16:16.711Z,5.87
2019-03-20T19:18:46.158Z,6.13
2019-03-20T19:21:15.676Z,5.50
2019-03-20T19:23:45.126Z,5.47
2019-03-20T19:26:15.674Z,6.10
2019-03-20T19:28:45.528Z,6.17
2019-03-20T19:31:14.961Z,6.33
2019-03-20T19:33:44.448Z,6.10
2019-03-20T19:36:15.704Z,5.90
2019-03-20T19:38:45.103Z,5.63
2019-03-20T19:41:14.549Z,6.00
2019-03-20T19:43:43.973Z,6.27
2019-03-20T19:46:13.544Z,6.70
2019-03-20T19:48:42.989Z,6.50
2019-03-20T19:51:13.066Z,6.33
2019-03-20T19:53:42.510Z,6.10
2019-03-20T19:56:11.989Z,7.17
2019-03-20T19:58:41.432Z,5.30
2019-03-20T20:01:12.159Z,6.43
2019-03-20T20:03:42.714Z,5.30
2019-03-20T20:06:14.060Z,6.40
2019-03-20T20:08:43.508Z,6.10
2019-03-20T20:11:12.969Z,6.23
2019-03-20T20:13:42.437Z,6.20
2019-03-20T20:16:12.966Z,6.60
2019-03-20T20:18:42.407Z,6.27
2019-03-20T20:21:12.270Z,6.30
2019-03-20T20:23:41.030Z,5.67
2019-03-20T20:26:09.762Z,5.43
2019-03-20T20:28:38.869Z,6.10
2019-03-20T20:31:07.675Z,6.10
2019-03-20T20:33:38.134Z,6.60
2019-03-20T20:36:08.316Z,6.40
2019-03-20T20:38:37.269Z,5.13
2019-03-20T20:41:07.183Z,5.77
2019-03-20T20:43:36.011Z,8.20
2019-03-20T20:46:04.799Z,5.17
2019-03-20T20:48:33.575Z,6.17
2019-03-20T20:51:02.444Z,7.70
2019-03-20T20:53:31.671Z,8.60
2019-03-20T20:56:00.416Z,8.00
2019-03-20T20:58:29.282Z,7.57
2019-03-20T21:00:58.136Z,7.97
2019-03-20T21:03:26.924Z,5.90
2019-03-20T21:05:56.111Z,6.93
2019-03-20T21:08:24.918Z,6.50
2019-03-20T21:10:53.724Z,6.60
2019-03-20T21:13:22.570Z,7.57
2019-03-20T21:15:54.543Z,6.87
2019-03-20T21:18:45.513Z,8.43
2019-03-20T21:21:14.633Z,9.50
2019-03-20T21:24:02.167Z,9.83
2019-03-20T21:26:31.382Z,8.03
2019-03-20T21:29:18.228Z,11.47
2019-03-20T21:31:59.467Z,7.47
2019-03-20T21:34:36.340Z,8.47
2019-03-20T21:37:33.342Z,7.50
2019-03-20T21:40:02.691Z,14.73
2019-03-20T21:42:50.542Z,7.97
2019-03-20T21:45:44.681Z,10.07
2019-03-20T21:48:13.721Z,8.80
2019-03-20T21:51:01.670Z,8.73
2019-03-20T21:53:49.584Z,12.30
2019-03-20T21:56:28.145Z,6.80
2019-03-20T21:59:16.050Z,8.50
2019-03-20T22:02:19.302Z,8.03
2019-03-20T22:04:49.771Z,7.33
2019-03-20T22:07:18.779Z,8.87
2019-03-20T22:10:12.727Z,11.47
2019-03-20T22:13:03.525Z,6.10
2019-03-20T22:15:50.077Z,7.83
2019-03-20T22:18:35.765Z,7.50
2019-03-20T22:21:13.976Z,5.67
2019-03-20T22:23:46.941Z,5.53
2019-03-20T22:26:34.754Z,6.17
2019-03-20T22:29:22.605Z,6.77
2019-03-20T22:32:09.485Z,5.10
2019-03-20T22:35:05.942Z,6.33
2019-03-20T22:37:35.168Z,4.80
2019-03-20T22:40:32.118Z,5.43
2019-03-20T22:43:03.839Z,5.20
2019-03-20T22:46:16.738Z,4.87
2019-03-20T22:49:42.695Z,4.80
2019-03-20T22:53:01.057Z,6.70
2019-03-20T22:55:38.427Z,6.00
2019-03-20T22:58:23.066Z,5.63
2019-03-20T23:00:53.639Z,6.03
2019-03-20T23:03:44.384Z,6.00
2019-03-20T23:06:14.455Z,5.53
2019-03-20T23:08:44.405Z,5.17
2019-03-20T23:11:14.378Z,5.03
2019-03-20T23:13:45.746Z,5.20
2019-03-20T23:16:18.043Z,4.73
2019-03-20T23:18:48.029Z,5.17
2019-03-20T23:21:17.990Z,4.83
2019-03-20T23:23:47.910Z,5.00
2019-03-20T23:26:17.863Z,4.30
2019-03-20T23:28:47.770Z,4.80
2019-03-20T23:31:19.635Z,4.73
2019-03-20T23:33:50.944Z,5.03
2019-03-20T23:36:20.830Z,4.97
2019-03-20T23:38:51.703Z,5.60
2019-03-20T23:41:21.131Z,5.10
2019-03-20T23:43:53.171Z,5.00
2019-03-20T23:46:21.082Z,5.40
2019-03-20T23:48:52.091Z,5.60
2019-03-20T23:51:21.555Z,4.87
2019-03-20T23:53:51.793Z,4.33
2019-03-20T23:56:20.928Z,4.50
2019-03-20T23:58:50.199Z,5.07
