createdAt,value
2018-05-29T00:02:26.502Z,65.70
2018-05-29T00:04:54.057Z,65.80
2018-05-29T00:07:21.595Z,65.80
2018-05-29T00:09:49.158Z,65.90
2018-05-29T00:12:16.694Z,66.00
2018-05-29T00:14:45.028Z,66.00
2018-05-29T00:17:12.589Z,65.90
2018-05-29T00:19:40.170Z,65.90
2018-05-29T00:22:07.708Z,66.10
2018-05-29T00:24:35.277Z,66.20
2018-05-29T00:27:02.812Z,66.10
2018-05-29T00:29:30.379Z,66.30
2018-05-29T00:31:57.915Z,66.40
2018-05-29T00:34:25.509Z,66.50
2018-05-29T00:36:53.036Z,66.60
2018-05-29T00:39:20.591Z,66.80
2018-05-29T00:41:48.904Z,66.90
2018-05-29T00:44:16.471Z,66.90
2018-05-29T00:46:44.003Z,66.90
2018-05-29T00:49:11.559Z,67.00
2018-05-29T00:51:39.102Z,67.10
2018-05-29T00:54:07.432Z,67.00
2018-05-29T00:56:34.983Z,67.00
2018-05-29T00:59:02.548Z,67.10
2018-05-29T01:01:30.088Z,67.20
2018-05-29T01:03:57.645Z,67.20
2018-05-29T01:06:25.196Z,67.20
2018-05-29T01:08:52.765Z,67.30
2018-05-29T01:11:20.310Z,67.40
2018-05-29T01:13:47.889Z,67.30
2018-05-29T01:16:15.427Z,67.50
2018-05-29T01:18:43.755Z,67.60
2018-05-29T01:21:11.287Z,67.60
2018-05-29T01:23:38.851Z,67.50
2018-05-29T01:26:06.394Z,67.60
2018-05-29T01:28:33.957Z,67.70
2018-05-29T01:31:01.510Z,67.80
2018-05-29T01:33:29.066Z,67.80
2018-05-29T01:35:56.618Z,67.90
2018-05-29T01:38:24.937Z,68.10
2018-05-29T01:40:52.463Z,68.00
2018-05-29T01:43:20.799Z,68.20
2018-05-29T01:45:48.337Z,68.10
2018-05-29T01:48:15.877Z,68.10
2018-05-29T01:50:43.448Z,68.20
2018-05-29T01:53:10.990Z,68.20
2018-05-29T01:55:38.557Z,68.30
2018-05-29T01:58:06.130Z,68.30
2018-05-29T02:00:33.686Z,68.20
2018-05-29T02:03:01.218Z,68.40
2018-05-29T02:05:29.545Z,69.30
2018-05-29T02:07:57.084Z,68.40
2018-05-29T02:10:24.646Z,68.50
2018-05-29T02:12:52.191Z,68.50
2018-05-29T02:15:19.759Z,68.60
2018-05-29T02:17:47.300Z,68.60
2018-05-29T02:20:15.622Z,68.50
2018-05-29T02:22:43.156Z,68.50
2018-05-29T02:25:10.718Z,68.60
2018-05-29T02:27:38.249Z,68.70
2018-05-29T02:30:06.570Z,68.80
2018-05-29T02:32:34.863Z,68.70
2018-05-29T02:35:02.422Z,68.80
2018-05-29T02:37:29.963Z,68.70
2018-05-29T02:39:57.525Z,68.70
2018-05-29T02:42:25.067Z,68.80
2018-05-29T02:44:52.629Z,68.70
2018-05-29T02:47:20.183Z,68.80
2018-05-29T02:49:47.738Z,68.80
2018-05-29T02:52:15.285Z,68.90
2018-05-29T02:54:43.611Z,68.90
2018-05-29T02:57:11.156Z,68.90
2018-05-29T02:59:38.729Z,69.00
2018-05-29T03:02:06.271Z,69.00
2018-05-29T03:04:33.836Z,68.90
2018-05-29T03:07:01.380Z,69.00
2018-05-29T03:09:28.946Z,69.10
2018-05-29T03:11:56.487Z,69.10
2018-05-29T03:14:24.814Z,69.10
2018-05-29T03:16:52.353Z,69.10
2018-05-29T03:19:19.932Z,69.20
2018-05-29T03:21:47.470Z,69.20
2018-05-29T03:24:15.030Z,69.30
2018-05-29T03:26:42.569Z,69.40
2018-05-29T03:29:10.893Z,69.40
2018-05-29T03:31:38.447Z,69.50
2018-05-29T03:34:06.023Z,69.50
2018-05-29T03:36:33.563Z,69.50
2018-05-29T03:39:01.103Z,69.50
2018-05-29T03:41:28.662Z,69.70
2018-05-29T03:43:56.210Z,69.80
2018-05-29T03:46:24.536Z,69.70
2018-05-29T03:48:52.070Z,69.70
2018-05-29T03:51:19.666Z,69.70
2018-05-29T03:53:47.185Z,69.60
2018-05-29T03:56:14.755Z,69.60
2018-05-29T03:58:42.295Z,69.60
2018-05-29T04:01:09.861Z,69.60
2018-05-29T04:03:37.399Z,69.70
2018-05-29T04:06:05.718Z,69.80
2018-05-29T04:08:33.279Z,69.70
2018-05-29T04:11:00.838Z,69.70
2018-05-29T04:13:28.393Z,69.80
2018-05-29T04:15:55.961Z,69.90
2018-05-29T04:18:23.501Z,69.90
2018-05-29T04:20:51.062Z,70.00
2018-05-29T04:23:18.598Z,70.00
2018-05-29T04:25:46.929Z,70.30
2018-05-29T04:28:14.476Z,70.10
2018-05-29T04:30:42.047Z,70.20
2018-05-29T04:33:09.591Z,70.30
2018-05-29T04:35:37.154Z,70.40
2018-05-29T04:38:04.698Z,70.50
2018-05-29T04:40:32.275Z,70.60
2018-05-29T04:42:59.815Z,70.70
2018-05-29T04:45:27.375Z,70.80
2018-05-29T04:47:54.915Z,70.90
2018-05-29T04:50:23.251Z,71.00
2018-05-29T04:52:50.787Z,71.00
2018-05-29T04:55:18.347Z,71.10
2018-05-29T04:57:45.889Z,71.30
2018-05-29T05:00:13.449Z,71.30
2018-05-29T05:02:41.000Z,71.30
2018-05-29T05:05:09.330Z,71.50
2018-05-29T05:07:36.875Z,71.50
2018-05-29T05:10:04.428Z,71.40
2018-05-29T05:12:31.959Z,71.30
2018-05-29T05:15:00.283Z,71.40
2018-05-29T05:17:27.829Z,71.40
2018-05-29T05:19:55.386Z,71.30
2018-05-29T05:22:22.923Z,71.40
2018-05-29T05:24:51.247Z,71.60
2018-05-29T05:27:18.792Z,71.50
2018-05-29T05:29:46.391Z,71.50
2018-05-29T05:32:13.925Z,71.50
2018-05-29T05:34:41.471Z,71.50
2018-05-29T05:37:09.036Z,71.50
2018-05-29T05:39:36.632Z,71.50
2018-05-29T05:42:04.181Z,71.60
2018-05-29T05:44:33.233Z,71.70
2018-05-29T05:47:00.790Z,71.60
2018-05-29T05:49:28.335Z,71.60
2018-05-29T05:51:55.906Z,71.60
2018-05-29T05:54:23.435Z,71.60
2018-05-29T05:56:51.758Z,72.50
2018-05-29T05:59:19.291Z,71.60
2018-05-29T06:01:46.858Z,71.70
2018-05-29T06:04:14.393Z,72.20
2018-05-29T06:06:42.720Z,72.70
2018-05-29T06:09:10.257Z,72.40
2018-05-29T06:11:37.832Z,71.80
2018-05-29T06:14:05.366Z,71.90
2018-05-29T06:16:32.959Z,71.80
2018-05-29T06:19:00.503Z,72.10
2018-05-29T06:21:28.061Z,72.80
2018-05-29T06:23:55.607Z,73.30
2018-05-29T06:26:23.931Z,73.00
2018-05-29T06:28:51.464Z,73.00
2018-05-29T06:31:19.031Z,72.70
2018-05-29T06:33:46.574Z,72.70
2018-05-29T06:36:14.130Z,72.60
2018-05-29T06:38:42.478Z,72.20
2018-05-29T06:41:10.008Z,72.10
2018-05-29T06:43:37.542Z,72.00
2018-05-29T06:46:05.096Z,72.10
2018-05-29T06:48:32.631Z,72.00
2018-05-29T06:51:00.954Z,72.00
2018-05-29T06:53:28.717Z,71.90
2018-05-29T06:55:56.274Z,71.80
2018-05-29T06:58:23.802Z,71.70
2018-05-29T07:00:52.130Z,71.70
2018-05-29T07:03:19.665Z,71.70
2018-05-29T07:05:47.226Z,71.70
2018-05-29T07:08:14.765Z,71.70
2018-05-29T07:10:43.096Z,71.80
2018-05-29T07:13:10.638Z,71.70
2018-05-29T07:15:38.195Z,71.50
2018-05-29T07:18:05.730Z,71.60
2018-05-29T07:20:33.291Z,71.40
2018-05-29T07:23:00.828Z,71.40
2018-05-29T07:25:29.151Z,71.30
2018-05-29T07:27:56.686Z,71.20
2018-05-29T07:30:24.219Z,71.10
2018-05-29T07:32:51.786Z,71.10
2018-05-29T07:35:20.114Z,71.00
2018-05-29T07:37:47.673Z,70.90
2018-05-29T07:40:15.214Z,70.80
2018-05-29T07:42:42.770Z,70.80
2018-05-29T07:45:10.349Z,70.70
2018-05-29T07:47:37.877Z,70.60
2018-05-29T07:50:06.192Z,70.30
2018-05-29T07:52:33.747Z,70.30
2018-05-29T07:55:01.282Z,70.20
2018-05-29T07:57:28.839Z,69.80
2018-05-29T07:59:56.376Z,70.00
2018-05-29T08:02:24.707Z,69.50
2018-05-29T08:04:52.239Z,69.50
2018-05-29T08:07:19.804Z,69.50
2018-05-29T08:09:47.334Z,69.50
2018-05-29T08:12:14.897Z,69.40
2018-05-29T08:14:43.204Z,70.10
2018-05-29T08:17:10.768Z,69.50
2018-05-29T08:19:38.301Z,69.50
2018-05-29T08:22:06.624Z,69.50
2018-05-29T08:24:34.214Z,69.40
2018-05-29T08:27:01.755Z,69.40
2018-05-29T08:29:30.055Z,69.50
2018-05-29T08:31:57.615Z,69.50
2018-05-29T08:34:25.163Z,69.60
2018-05-29T08:36:52.713Z,69.70
2018-05-29T08:39:20.311Z,69.70
2018-05-29T08:41:47.839Z,69.80
2018-05-29T08:44:15.382Z,69.80
2018-05-29T08:46:42.948Z,69.60
2018-05-29T08:49:10.485Z,69.50
2018-05-29T08:51:38.047Z,69.40
2018-05-29T08:54:05.587Z,69.30
2018-05-29T08:56:33.902Z,69.10
2018-05-29T08:59:01.439Z,69.10
2018-05-29T09:01:29.003Z,69.20
2018-05-29T09:03:56.578Z,68.90
2018-05-29T09:06:24.143Z,68.90
2018-05-29T09:08:51.688Z,68.50
2018-05-29T09:11:19.249Z,68.60
2018-05-29T09:13:46.802Z,68.50
2018-05-29T09:16:14.363Z,68.40
2018-05-29T09:18:41.914Z,68.20
2018-05-29T09:21:09.479Z,68.40
2018-05-29T09:23:37.029Z,68.30
2018-05-29T09:26:04.638Z,68.30
2018-05-29T09:28:32.169Z,68.00
2018-05-29T09:30:59.713Z,68.00
2018-05-29T09:33:27.300Z,68.00
2018-05-29T09:35:54.838Z,67.80
2018-05-29T09:38:22.397Z,67.70
2018-05-29T09:40:49.939Z,67.40
2018-05-29T09:43:18.263Z,67.20
2018-05-29T09:45:45.809Z,67.10
2018-05-29T09:48:13.398Z,66.90
2018-05-29T09:50:40.928Z,66.70
2018-05-29T09:53:08.484Z,66.40
2018-05-29T09:55:36.029Z,66.30
2018-05-29T09:58:04.353Z,66.10
2018-05-29T10:00:37.534Z,66.10
2018-05-29T10:03:05.094Z,65.90
2018-05-29T10:05:32.630Z,65.70
2018-05-29T10:08:00.197Z,65.90
2018-05-29T10:10:27.739Z,65.90
2018-05-29T10:12:56.067Z,66.40
2018-05-29T10:15:23.620Z,66.40
2018-05-29T10:17:51.182Z,66.60
2018-05-29T10:20:18.718Z,66.50
2018-05-29T10:22:46.281Z,66.50
2018-05-29T10:25:13.818Z,66.50
2018-05-29T10:27:42.147Z,66.70
2018-05-29T10:30:09.684Z,66.70
2018-05-29T10:32:37.239Z,67.00
2018-05-29T10:35:04.774Z,67.20
2018-05-29T10:37:33.109Z,67.60
2018-05-29T10:40:00.650Z,67.60
2018-05-29T10:42:28.215Z,67.60
2018-05-29T10:44:55.761Z,67.70
2018-05-29T10:47:23.321Z,67.70
2018-05-29T10:49:50.867Z,67.70
2018-05-29T10:52:18.426Z,67.60
2018-05-29T10:54:45.967Z,67.80
2018-05-29T10:57:14.294Z,67.70
2018-05-29T10:59:41.835Z,67.60
2018-05-29T11:02:09.404Z,67.60
2018-05-29T11:04:36.939Z,67.10
2018-05-29T11:07:04.493Z,66.50
2018-05-29T11:09:32.787Z,64.00
2018-05-29T11:12:00.347Z,64.00
2018-05-29T11:14:27.886Z,63.20
2018-05-29T11:16:56.219Z,63.40
2018-05-29T11:19:23.758Z,63.40
2018-05-29T11:21:51.316Z,63.80
2018-05-29T11:24:18.866Z,63.80
2018-05-29T11:26:46.400Z,63.70
2018-05-29T11:29:14.735Z,63.00
2018-05-29T11:31:42.279Z,63.00
2018-05-29T11:34:09.834Z,62.50
2018-05-29T11:36:37.369Z,62.50
2018-05-29T11:39:06.615Z,61.80
2018-05-29T11:41:34.157Z,61.80
2018-05-29T11:44:01.726Z,62.00
2018-05-29T11:46:29.257Z,61.90
2018-05-29T11:48:56.823Z,62.10
2018-05-29T11:51:24.362Z,61.40
2018-05-29T11:53:52.688Z,60.40
2018-05-29T11:56:20.222Z,60.40
2018-05-29T11:58:47.781Z,59.20
2018-05-29T12:01:15.314Z,59.40
2018-05-29T12:03:43.643Z,58.30
2018-05-29T12:06:11.178Z,58.80
2018-05-29T12:08:38.737Z,57.80
2018-05-29T12:11:06.274Z,58.20
2018-05-29T12:13:34.604Z,58.60
2018-05-29T12:16:02.143Z,58.60
2018-05-29T12:18:29.702Z,59.00
2018-05-29T12:20:57.233Z,59.10
2018-05-29T12:23:25.554Z,59.90
2018-05-29T12:25:53.107Z,59.90
2018-05-29T12:28:20.712Z,60.90
2018-05-29T12:30:48.214Z,61.50
2018-05-29T12:33:15.775Z,62.00
2018-05-29T12:35:43.305Z,62.10
2018-05-29T12:38:11.640Z,62.40
2018-05-29T12:40:39.174Z,62.30
2018-05-29T12:43:06.731Z,62.60
2018-05-29T12:45:34.275Z,62.80
2018-05-29T12:48:03.112Z,62.60
2018-05-29T12:50:30.645Z,62.60
2018-05-29T12:52:58.215Z,62.00
2018-05-29T12:55:25.767Z,61.60
2018-05-29T12:57:53.330Z,61.40
2018-05-29T13:00:20.996Z,61.60
2018-05-29T13:02:48.538Z,61.50
2018-05-29T13:05:16.098Z,61.70
2018-05-29T13:07:43.638Z,61.00
2018-05-29T13:10:11.966Z,61.50
2018-05-29T13:12:39.510Z,61.40
2018-05-29T13:15:07.084Z,61.90
2018-05-29T13:17:34.638Z,61.80
2018-05-29T13:20:02.198Z,62.00
2018-05-29T13:22:29.784Z,61.90
2018-05-29T13:24:57.327Z,62.30
2018-05-29T13:27:24.868Z,62.70
2018-05-29T13:29:52.424Z,63.00
2018-05-29T13:32:19.964Z,63.20
2018-05-29T13:34:48.296Z,63.20
2018-05-29T13:37:15.842Z,63.20
2018-05-29T13:39:43.403Z,63.30
2018-05-29T13:42:11.796Z,63.40
2018-05-29T13:44:39.360Z,63.50
2018-05-29T13:47:06.915Z,63.60
2018-05-29T13:49:34.471Z,63.70
2018-05-29T13:52:02.010Z,63.70
2018-05-29T13:54:29.582Z,63.50
2018-05-29T13:56:57.113Z,63.70
2018-05-29T13:59:25.441Z,63.60
2018-05-29T14:01:52.978Z,63.50
2018-05-29T14:04:20.542Z,63.30
2018-05-29T14:06:48.080Z,63.20
2018-05-29T14:09:15.681Z,63.20
2018-05-29T14:11:43.211Z,63.10
2018-05-29T14:14:10.771Z,63.20
2018-05-29T14:16:38.310Z,63.40
2018-05-29T14:19:05.885Z,63.70
2018-05-29T14:21:33.430Z,63.70
2018-05-29T14:24:01.021Z,63.60
2018-05-29T14:26:28.558Z,63.80
2018-05-29T14:28:56.119Z,63.60
2018-05-29T14:31:23.698Z,63.50
2018-05-29T14:33:51.259Z,63.00
2018-05-29T14:36:18.803Z,62.60
2018-05-29T14:38:46.362Z,61.90
2018-05-29T14:41:13.895Z,61.70
2018-05-29T14:43:42.253Z,62.90
2018-05-29T14:46:09.787Z,62.20
2018-05-29T14:48:37.342Z,62.00
2018-05-29T14:51:04.887Z,62.00
2018-05-29T14:53:32.439Z,61.60
2018-05-29T14:55:59.983Z,62.10
2018-05-29T14:58:28.290Z,62.00
2018-05-29T15:00:55.853Z,61.90
2018-05-29T15:03:23.393Z,62.20
2018-05-29T15:05:50.950Z,62.00
2018-05-29T15:08:19.248Z,62.50
2018-05-29T15:10:46.806Z,62.40
2018-05-29T15:13:14.338Z,62.40
2018-05-29T15:15:42.667Z,62.00
2018-05-29T15:18:10.209Z,62.00
2018-05-29T15:20:37.775Z,62.10
2018-05-29T15:23:05.325Z,61.80
2018-05-29T15:25:32.881Z,62.10
2018-05-29T15:28:00.418Z,62.30
2018-05-29T15:30:28.746Z,62.00
2018-05-29T15:32:56.285Z,61.90
2018-05-29T15:35:23.841Z,61.90
2018-05-29T15:37:51.390Z,61.70
2018-05-29T15:40:18.955Z,61.50
2018-05-29T15:42:46.486Z,61.80
2018-05-29T15:45:14.814Z,62.20
2018-05-29T15:47:42.357Z,61.80
2018-05-29T15:50:09.914Z,61.70
2018-05-29T15:52:37.459Z,61.40
2018-05-29T15:55:05.783Z,61.30
2018-05-29T15:57:33.322Z,61.20
2018-05-29T16:00:00.919Z,61.30
2018-05-29T16:02:28.449Z,61.30
2018-05-29T16:04:56.007Z,61.30
2018-05-29T16:07:23.552Z,61.40
2018-05-29T16:09:51.118Z,61.70
2018-05-29T16:12:18.666Z,61.90
2018-05-29T16:14:46.234Z,62.00
2018-05-29T16:17:13.779Z,62.20
2018-05-29T16:19:42.115Z,61.90
2018-05-29T16:22:09.651Z,61.90
2018-05-29T16:24:37.190Z,61.50
2018-05-29T16:27:04.748Z,61.20
2018-05-29T16:29:32.314Z,62.20
2018-05-29T16:31:59.880Z,61.30
2018-05-29T16:34:27.419Z,61.20
2018-05-29T16:36:55.742Z,60.70
2018-05-29T16:39:23.280Z,60.60
2018-05-29T16:41:50.834Z,61.30
2018-05-29T16:44:18.377Z,61.30
2018-05-29T16:46:46.711Z,61.30
2018-05-29T16:49:14.249Z,61.20
2018-05-29T16:51:41.815Z,61.30
2018-05-29T16:54:09.356Z,61.90
2018-05-29T16:56:36.920Z,61.70
2018-05-29T16:59:04.459Z,62.20
2018-05-29T17:01:32.752Z,62.10
2018-05-29T17:04:00.310Z,62.00
2018-05-29T17:06:27.853Z,62.30
2018-05-29T17:08:56.180Z,62.30
2018-05-29T17:11:23.728Z,62.30
2018-05-29T17:13:51.296Z,62.40
2018-05-29T17:16:18.836Z,62.50
2018-05-29T17:18:46.397Z,62.60
2018-05-29T17:21:13.935Z,62.70
2018-05-29T17:23:42.260Z,62.70
2018-05-29T17:26:09.794Z,62.60
2018-05-29T17:28:37.355Z,62.50
2018-05-29T17:31:04.890Z,62.70
2018-05-29T17:33:33.212Z,62.90
2018-05-29T17:36:00.746Z,62.80
2018-05-29T17:38:28.302Z,62.80
2018-05-29T17:40:55.842Z,62.90
2018-05-29T17:43:24.173Z,63.00
2018-05-29T17:45:51.715Z,63.00
2018-05-29T17:48:19.270Z,63.10
2018-05-29T17:50:46.802Z,63.20
2018-05-29T17:53:15.130Z,63.30
2018-05-29T17:55:42.686Z,63.30
2018-05-29T17:58:10.258Z,63.40
2018-05-29T18:00:37.802Z,63.40
2018-05-29T18:03:05.362Z,63.40
2018-05-29T18:05:32.916Z,63.50
2018-05-29T18:08:00.491Z,63.50
2018-05-29T18:10:28.039Z,63.60
2018-05-29T18:12:55.608Z,63.50
2018-05-29T18:15:23.265Z,63.50
2018-05-29T18:17:50.835Z,63.90
2018-05-29T18:20:18.377Z,63.80
2018-05-29T18:22:45.942Z,63.80
2018-05-29T18:25:13.500Z,63.90
2018-05-29T18:27:41.067Z,64.00
2018-05-29T18:30:08.623Z,64.00
2018-05-29T18:32:36.182Z,64.00
2018-05-29T18:35:03.713Z,64.00
2018-05-29T18:37:31.283Z,64.00
2018-05-29T18:39:58.822Z,64.00
2018-05-29T18:42:27.146Z,64.00
2018-05-29T18:44:54.687Z,64.00
2018-05-29T18:47:22.259Z,64.10
2018-05-29T18:49:49.853Z,64.40
2018-05-29T18:52:17.358Z,64.30
2018-05-29T18:54:44.923Z,64.20
2018-05-29T18:57:12.463Z,64.40
2018-05-29T18:59:40.798Z,64.40
2018-05-29T19:02:08.350Z,64.40
2018-05-29T19:04:35.902Z,65.20
2018-05-29T19:07:04.208Z,64.60
2018-05-29T19:09:31.771Z,64.50
2018-05-29T19:11:59.399Z,64.50
2018-05-29T19:14:26.957Z,64.60
2018-05-29T19:16:54.571Z,64.60
2018-05-29T19:19:22.080Z,64.60
2018-05-29T19:21:50.382Z,64.60
2018-05-29T19:24:17.945Z,64.50
2018-05-29T19:26:45.493Z,64.60
2018-05-29T19:29:13.054Z,64.40
2018-05-29T19:31:40.588Z,64.80
2018-05-29T19:34:08.142Z,64.60
2018-05-29T19:36:35.684Z,64.80
2018-05-29T19:39:04.009Z,64.70
2018-05-29T19:41:31.554Z,64.60
2018-05-29T19:43:59.120Z,64.60
2018-05-29T19:46:26.657Z,64.50
2018-05-29T19:48:54.217Z,64.90
2018-05-29T19:51:21.766Z,64.80
2018-05-29T19:53:50.091Z,64.50
2018-05-29T19:56:17.623Z,64.50
2018-05-29T19:58:45.185Z,64.50
2018-05-29T20:01:12.728Z,64.70
2018-05-29T20:03:40.316Z,64.60
2018-05-29T20:06:07.855Z,64.60
2018-05-29T20:08:35.436Z,64.50
2018-05-29T20:11:02.981Z,64.50
2018-05-29T20:13:30.535Z,64.60
2018-05-29T20:15:58.075Z,64.50
2018-05-29T20:18:26.413Z,64.50
2018-05-29T20:20:53.954Z,64.50
2018-05-29T20:23:21.519Z,64.50
2018-05-29T20:25:49.161Z,64.50
2018-05-29T20:28:16.722Z,64.50
2018-05-29T20:30:44.296Z,64.50
2018-05-29T20:33:11.873Z,64.80
2018-05-29T20:35:39.417Z,64.70
2018-05-29T20:38:06.990Z,64.70
2018-05-29T20:40:34.537Z,64.60
2018-05-29T20:43:02.075Z,64.70
2018-05-29T20:45:29.653Z,65.00
2018-05-29T20:47:57.190Z,64.80
2018-05-29T20:50:25.511Z,64.80
2018-05-29T20:52:53.062Z,64.80
2018-05-29T20:55:20.630Z,64.90
2018-05-29T20:57:48.182Z,64.90
2018-05-29T21:00:15.745Z,65.10
2018-05-29T21:02:43.277Z,65.10
2018-05-29T21:05:10.842Z,65.10
2018-05-29T21:07:38.529Z,65.10
2018-05-29T21:10:06.092Z,65.10
2018-05-29T21:12:33.640Z,65.00
2018-05-29T21:15:01.200Z,65.20
2018-05-29T21:17:28.743Z,65.20
2018-05-29T21:19:56.317Z,65.10
2018-05-29T21:22:23.860Z,65.00
2018-05-29T21:24:51.426Z,65.00
2018-05-29T21:27:18.968Z,65.10
2018-05-29T21:29:47.294Z,65.20
2018-05-29T21:32:16.901Z,65.10
2018-05-29T21:34:44.467Z,65.30
2018-05-29T21:37:12.008Z,65.50
2018-05-29T21:39:39.573Z,65.50
2018-05-29T21:42:07.122Z,65.70
2018-05-29T21:44:34.688Z,65.90
2018-05-29T21:47:02.239Z,66.00
2018-05-29T21:49:29.807Z,66.40
2018-05-29T21:51:57.346Z,66.30
2018-05-29T21:54:24.916Z,66.50
2018-05-29T21:56:52.468Z,66.70
2018-05-29T21:59:20.801Z,67.20
2018-05-29T22:01:48.343Z,67.20
2018-05-29T22:04:15.913Z,67.60
2018-05-29T22:06:43.456Z,67.70
2018-05-29T22:09:11.075Z,67.80
2018-05-29T22:11:39.393Z,68.40
2018-05-29T22:14:06.966Z,68.30
2018-05-29T22:16:34.506Z,68.60
2018-05-29T22:19:02.072Z,68.90
2018-05-29T22:21:29.615Z,68.70
2018-05-29T22:23:57.180Z,68.80
2018-05-29T22:26:24.717Z,69.00
2018-05-29T22:28:53.047Z,69.60
2018-05-29T22:31:20.591Z,69.60
2018-05-29T22:33:48.147Z,70.40
2018-05-29T22:36:15.691Z,69.90
2018-05-29T22:38:43.237Z,70.00
2018-05-29T22:41:11.558Z,70.10
2018-05-29T22:43:39.117Z,70.00
2018-05-29T22:46:06.674Z,70.10
2018-05-29T22:48:34.247Z,70.30
2018-05-29T22:51:01.806Z,70.40
2018-05-29T22:53:29.352Z,70.60
2018-05-29T22:55:56.914Z,70.70
2018-05-29T22:58:25.229Z,71.70
2018-05-29T23:00:54.297Z,71.20
2018-05-29T23:03:21.830Z,71.10
2018-05-29T23:05:49.418Z,71.40
2018-05-29T23:08:16.958Z,71.60
2018-05-29T23:10:44.513Z,71.80
2018-05-29T23:13:12.050Z,71.70
2018-05-29T23:15:40.380Z,72.10
2018-05-29T23:18:07.922Z,72.10
2018-05-29T23:20:35.494Z,72.20
2018-05-29T23:23:03.045Z,72.10
2018-05-29T23:25:30.606Z,72.30
2018-05-29T23:27:58.143Z,72.40
2018-05-29T23:30:25.699Z,72.40
2018-05-29T23:32:53.235Z,72.80
2018-05-29T23:35:21.568Z,73.20
2018-05-29T23:37:49.113Z,73.00
2018-05-29T23:40:16.678Z,73.00
2018-05-29T23:42:44.216Z,73.10
2018-05-29T23:45:11.787Z,73.40
2018-05-29T23:47:39.317Z,73.50
2018-05-29T23:50:07.651Z,73.30
2018-05-29T23:52:35.182Z,73.20
2018-05-29T23:55:02.749Z,73.50
2018-05-29T23:57:30.287Z,73.40
2018-05-29T23:59:58.618Z,73.50
