createdAt,value
2023-02-25T00:01:15.473Z,7.53
2023-02-25T00:03:42.347Z,14.10
2023-02-25T00:06:13.546Z,13.13
2023-02-25T00:08:43.853Z,11.77
2023-02-25T00:11:11.643Z,17.15
2023-02-25T00:13:40.581Z,10.38
2023-02-25T00:16:08.414Z,10.77
2023-02-25T00:18:35.477Z,12.55
2023-02-25T00:21:06.148Z,8.13
2023-02-25T00:23:32.690Z,7.43
2023-02-25T00:26:00.687Z,11.07
2023-02-25T00:28:28.197Z,11.88
2023-02-25T00:30:55.011Z,11.05
2023-02-25T00:33:21.664Z,10.98
2023-02-25T00:35:50.264Z,10.90
2023-02-25T00:38:17.389Z,12.77
2023-02-25T00:40:45.989Z,8.13
2023-02-25T00:43:12.492Z,12.82
2023-02-25T00:45:40.490Z,9.00
2023-02-25T00:48:07.844Z,15.57
2023-02-25T00:50:36.043Z,9.48
2023-02-25T00:53:02.500Z,9.07
2023-02-25T00:55:33.513Z,9.05
2023-02-25T00:58:01.361Z,7.97
2023-02-25T01:00:29.949Z,15.73
2023-02-25T01:02:58.167Z,12.32
2023-02-25T01:05:24.879Z,13.35
2023-02-25T01:07:52.788Z,12.43
2023-02-25T01:10:19.755Z,8.45
2023-02-25T01:12:46.415Z,7.88
2023-02-25T01:15:14.499Z,6.55
2023-02-25T01:17:41.108Z,12.40
2023-02-25T01:20:12.400Z,9.80
2023-02-25T01:22:41.853Z,7.85
2023-02-25T01:25:13.485Z,11.38
2023-02-25T01:27:40.769Z,7.03
2023-02-25T01:30:08.690Z,8.48
2023-02-25T01:32:35.495Z,9.77
2023-02-25T01:35:02.382Z,5.75
2023-02-25T01:37:29.711Z,6.68
2023-02-25T01:39:56.225Z,7.65
2023-02-25T01:42:24.036Z,3.65
2023-02-25T01:45:18.380Z,2.28
2023-02-25T01:47:50.244Z,1.88
2023-02-25T01:50:19.971Z,1.08
2023-02-25T01:52:47.147Z,1.50
2023-02-25T01:55:13.794Z,2.85
2023-02-25T01:57:40.459Z,2.30
2023-02-25T02:00:12.475Z,1.98
2023-02-25T02:02:39.958Z,2.40
2023-02-25T02:05:07.352Z,3.13
2023-02-25T02:07:33.854Z,4.22
2023-02-25T02:10:02.241Z,1.45
2023-02-25T02:12:33.879Z,0.95
2023-02-25T02:15:04.101Z,1.58
2023-02-25T02:17:41.741Z,0.80
2023-02-25T02:20:14.754Z,1.75
2023-02-25T02:22:51.100Z,0.40
2023-02-25T02:25:45.242Z,2.28
2023-02-25T02:28:38.402Z,5.28
2023-02-25T02:31:28.323Z,0.85
2023-02-25T02:34:46.053Z,1.23
2023-02-25T02:37:40.314Z,2.92
2023-02-25T02:40:19.600Z,4.78
2023-02-25T02:43:26.063Z,1.05
2023-02-25T02:46:30.527Z,2.78
2023-02-25T02:49:21.400Z,2.75
2023-02-25T02:52:00.032Z,5.55
2023-02-25T02:54:37.453Z,0.70
2023-02-25T02:57:08.901Z,1.25
2023-02-25T02:59:42.864Z,1.83
2023-02-25T03:02:17.401Z,0.85
2023-02-25T03:04:48.776Z,2.15
2023-02-25T03:07:17.881Z,3.63
2023-02-25T03:09:53.489Z,1.77
2023-02-25T03:12:20.229Z,0.95
2023-02-25T03:14:47.357Z,1.92
2023-02-25T03:17:22.275Z,5.35
2023-02-25T03:19:59.951Z,6.03
2023-02-25T03:22:33.364Z,1.77
2023-02-25T03:25:08.772Z,3.75
2023-02-25T03:27:38.652Z,1.92
2023-02-25T03:30:13.020Z,4.60
2023-02-25T03:32:47.073Z,4.85
2023-02-25T03:35:17.324Z,2.72
2023-02-25T03:37:48.919Z,3.10
2023-02-25T03:40:17.880Z,2.63
2023-02-25T03:42:55.454Z,1.52
2023-02-25T03:45:24.475Z,3.40
2023-02-25T03:47:52.064Z,3.25
2023-02-25T03:50:24.083Z,3.13
2023-02-25T03:52:55.357Z,3.42
2023-02-25T03:55:47.428Z,4.70
2023-02-25T03:58:15.248Z,4.00
2023-02-25T04:00:44.236Z,2.88
2023-02-25T04:03:12.511Z,2.30
2023-02-25T04:05:39.115Z,2.28
2023-02-25T04:08:15.721Z,1.80
2023-02-25T04:10:43.964Z,2.13
2023-02-25T04:13:12.371Z,0.70
2023-02-25T04:15:39.157Z,1.27
2023-02-25T04:18:05.950Z,1.13
2023-02-25T04:20:33.457Z,1.65
2023-02-25T04:23:00.761Z,1.20
2023-02-25T04:25:27.826Z,2.45
2023-02-25T04:27:54.511Z,1.23
2023-02-25T04:30:21.074Z,1.20
2023-02-25T04:32:47.759Z,1.30
2023-02-25T04:35:14.534Z,1.92
2023-02-25T04:37:42.162Z,3.90
2023-02-25T04:40:14.219Z,2.75
2023-02-25T04:42:40.988Z,3.70
2023-02-25T04:45:09.734Z,3.08
2023-02-25T04:47:36.699Z,1.88
2023-02-25T04:50:04.288Z,2.38
2023-02-25T04:52:30.931Z,2.80
2023-02-25T04:54:57.421Z,2.35
2023-02-25T04:57:23.850Z,3.03
2023-02-25T04:59:50.417Z,3.35
2023-02-25T05:02:16.936Z,2.42
2023-02-25T05:04:43.555Z,1.58
2023-02-25T05:07:10.424Z,2.83
2023-02-25T05:09:36.930Z,1.60
2023-02-25T05:12:04.055Z,1.90
2023-02-25T05:14:32.852Z,6.15
2023-02-25T05:16:59.504Z,2.35
2023-02-25T05:19:26.060Z,0.80
2023-02-25T05:21:53.958Z,3.35
2023-02-25T05:24:23.492Z,3.47
2023-02-25T05:26:51.322Z,2.47
2023-02-25T05:29:17.946Z,1.40
2023-02-25T05:31:44.665Z,2.15
2023-02-25T05:34:11.314Z,2.05
2023-02-25T05:36:37.858Z,2.80
2023-02-25T05:39:04.463Z,2.05
2023-02-25T05:41:30.946Z,1.05
2023-02-25T05:43:58.176Z,3.50
2023-02-25T05:46:25.694Z,1.98
2023-02-25T05:48:52.574Z,1.00
2023-02-25T05:51:22.661Z,3.60
2023-02-25T05:53:50.416Z,3.20
2023-02-25T05:56:19.773Z,5.10
2023-02-25T05:58:48.522Z,2.90
2023-02-25T06:01:27.530Z,5.07
2023-02-25T06:03:58.610Z,4.93
2023-02-25T06:06:28.514Z,5.03
2023-02-25T06:08:54.969Z,2.15
2023-02-25T06:11:31.537Z,4.43
2023-02-25T06:13:59.683Z,2.38
2023-02-25T06:16:31.853Z,3.03
2023-02-25T06:19:01.072Z,3.25
2023-02-25T06:21:27.947Z,2.53
2023-02-25T06:23:54.474Z,1.80
2023-02-25T06:26:21.281Z,5.22
2023-02-25T06:28:48.023Z,3.60
2023-02-25T06:31:17.403Z,1.92
2023-02-25T06:33:45.603Z,6.63
2023-02-25T06:36:12.729Z,2.78
2023-02-25T06:38:39.676Z,2.65
2023-02-25T06:41:08.787Z,2.17
2023-02-25T06:43:35.819Z,3.20
2023-02-25T06:46:11.209Z,3.22
2023-02-25T06:48:37.845Z,3.28
2023-02-25T06:51:09.072Z,3.65
2023-02-25T06:53:40.610Z,2.70
2023-02-25T06:56:08.369Z,1.77
2023-02-25T06:58:36.076Z,1.52
2023-02-25T07:01:10.014Z,3.20
2023-02-25T07:03:37.038Z,2.00
2023-02-25T07:06:03.991Z,2.05
2023-02-25T07:08:31.125Z,1.15
2023-02-25T07:11:10.226Z,2.78
2023-02-25T07:13:37.005Z,1.90
2023-02-25T07:16:03.808Z,4.03
2023-02-25T07:18:30.355Z,2.72
2023-02-25T07:20:58.253Z,3.25
2023-02-25T07:23:24.838Z,2.80
2023-02-25T07:25:51.423Z,1.73
2023-02-25T07:28:17.886Z,4.57
2023-02-25T07:30:44.493Z,0.90
2023-02-25T07:33:11.520Z,5.07
2023-02-25T07:35:38.040Z,2.17
2023-02-25T07:38:04.453Z,2.97
2023-02-25T07:40:31.100Z,2.17
2023-02-25T07:42:57.541Z,3.55
2023-02-25T07:45:24.025Z,2.80
2023-02-25T07:47:53.182Z,4.22
2023-02-25T07:50:19.683Z,1.98
2023-02-25T07:52:46.139Z,1.90
2023-02-25T07:55:12.706Z,1.67
2023-02-25T07:57:39.130Z,3.08
2023-02-25T08:00:10.274Z,1.80
2023-02-25T08:02:39.640Z,1.33
2023-02-25T08:05:07.206Z,2.58
2023-02-25T08:07:33.710Z,0.75
2023-02-25T08:10:00.201Z,0.95
2023-02-25T08:12:26.916Z,2.67
2023-02-25T08:14:53.419Z,2.00
2023-02-25T08:17:19.886Z,1.30
2023-02-25T08:19:46.352Z,1.25
2023-02-25T08:22:12.840Z,2.13
2023-02-25T08:24:39.775Z,1.95
2023-02-25T08:27:08.691Z,0.63
2023-02-25T08:29:40.763Z,0.68
2023-02-25T08:32:08.381Z,1.90
2023-02-25T08:34:35.165Z,1.65
2023-02-25T08:37:01.648Z,0.77
2023-02-25T08:39:29.203Z,2.28
2023-02-25T08:41:55.675Z,1.23
2023-02-25T08:44:22.554Z,2.05
2023-02-25T08:46:49.205Z,1.48
2023-02-25T08:49:15.694Z,0.85
2023-02-25T08:51:42.184Z,2.63
2023-02-25T08:54:12.787Z,0.70
2023-02-25T08:56:44.213Z,2.03
2023-02-25T08:59:13.188Z,7.88
2023-02-25T09:01:46.041Z,1.20
2023-02-25T09:04:17.921Z,2.05
2023-02-25T09:06:47.338Z,1.13
2023-02-25T09:09:15.059Z,0.45
2023-02-25T09:11:43.032Z,2.20
2023-02-25T09:14:10.411Z,2.60
2023-02-25T09:16:37.061Z,2.08
2023-02-25T09:19:03.919Z,0.65
2023-02-25T09:21:30.436Z,1.83
2023-02-25T09:23:58.215Z,1.05
2023-02-25T09:26:25.005Z,1.17
2023-02-25T09:28:52.329Z,0.50
2023-02-25T09:31:19.512Z,0.65
2023-02-25T09:33:48.856Z,0.30
2023-02-25T09:36:17.235Z,0.93
2023-02-25T09:38:45.409Z,2.03
2023-02-25T09:41:24.389Z,1.35
2023-02-25T09:44:02.005Z,1.95
2023-02-25T09:46:31.095Z,0.98
2023-02-25T09:49:07.056Z,2.50
2023-02-25T09:51:39.176Z,1.95
2023-02-25T09:54:27.660Z,1.33
2023-02-25T09:56:56.612Z,1.73
2023-02-25T09:59:24.504Z,1.50
2023-02-25T10:02:03.394Z,2.75
2023-02-25T10:04:38.054Z,1.13
2023-02-25T10:07:15.606Z,1.40
2023-02-25T10:09:56.417Z,1.17
2023-02-25T10:12:38.242Z,1.60
2023-02-25T10:15:32.630Z,3.20
2023-02-25T10:18:25.970Z,1.35
2023-02-25T10:21:07.696Z,0.95
2023-02-25T10:23:54.804Z,1.10
2023-02-25T10:26:35.156Z,1.38
2023-02-25T10:29:08.284Z,0.88
2023-02-25T10:31:35.617Z,1.02
2023-02-25T10:34:19.436Z,2.20
2023-02-25T10:36:53.614Z,2.72
2023-02-25T10:39:20.086Z,0.70
2023-02-25T10:41:46.590Z,2.17
2023-02-25T10:44:13.512Z,0.60
2023-02-25T10:47:01.474Z,0.93
2023-02-25T10:49:30.409Z,0.22
2023-02-25T10:52:04.941Z,1.33
2023-02-25T10:54:44.961Z,1.13
2023-02-25T10:57:17.705Z,2.10
2023-02-25T10:59:45.475Z,1.70
2023-02-25T11:02:25.878Z,1.00
2023-02-25T11:04:53.723Z,1.15
2023-02-25T11:07:41.928Z,2.30
2023-02-25T11:10:26.990Z,1.98
2023-02-25T11:12:57.051Z,2.15
2023-02-25T11:15:43.553Z,0.55
2023-02-25T11:18:22.004Z,0.32
2023-02-25T11:20:54.184Z,1.83
2023-02-25T11:23:28.323Z,1.90
2023-02-25T11:25:55.415Z,0.70
2023-02-25T11:28:53.981Z,1.02
2023-02-25T11:31:24.513Z,3.42
2023-02-25T11:33:57.387Z,2.03
2023-02-25T11:36:29.321Z,2.35
2023-02-25T11:39:07.856Z,4.75
2023-02-25T11:41:34.328Z,0.50
2023-02-25T11:44:17.886Z,0.50
2023-02-25T11:46:51.374Z,0.35
2023-02-25T11:49:34.317Z,0.77
2023-02-25T11:52:13.754Z,1.05
2023-02-25T11:54:46.433Z,1.15
2023-02-25T11:57:34.051Z,2.67
2023-02-25T12:00:26.587Z,1.38
2023-02-25T12:03:10.599Z,3.00
2023-02-25T12:05:56.001Z,3.30
2023-02-25T12:08:22.370Z,1.65
2023-02-25T12:11:18.355Z,1.42
2023-02-25T12:14:11.358Z,4.32
2023-02-25T12:16:50.238Z,1.30
2023-02-25T12:19:37.093Z,2.00
2023-02-25T12:22:22.565Z,0.70
2023-02-25T12:24:58.726Z,1.25
2023-02-25T12:27:42.254Z,2.55
2023-02-25T12:30:21.501Z,1.13
2023-02-25T12:33:19.382Z,1.60
2023-02-25T12:36:03.829Z,1.95
2023-02-25T12:39:06.165Z,0.93
2023-02-25T12:41:57.860Z,0.82
2023-02-25T12:44:45.470Z,3.10
2023-02-25T12:47:26.234Z,2.97
2023-02-25T12:50:11.616Z,4.15
2023-02-25T12:52:50.405Z,2.20
2023-02-25T12:55:28.952Z,1.38
2023-02-25T12:58:37.625Z,1.13
2023-02-25T13:01:33.636Z,6.22
2023-02-25T13:04:14.169Z,1.50
2023-02-25T13:07:14.848Z,0.95
2023-02-25T13:10:04.245Z,1.52
2023-02-25T13:12:49.727Z,3.42
2023-02-25T13:15:20.440Z,1.50
2023-02-25T13:17:56.444Z,4.65
2023-02-25T13:20:36.867Z,2.35
2023-02-25T13:23:18.496Z,0.93
2023-02-25T13:26:05.786Z,1.85
2023-02-25T13:29:02.138Z,2.35
2023-02-25T13:31:55.535Z,4.10
2023-02-25T13:34:46.854Z,1.50
2023-02-25T13:37:21.970Z,5.82
2023-02-25T13:40:16.969Z,3.45
2023-02-25T13:43:08.777Z,4.68
2023-02-25T13:45:53.942Z,1.48
2023-02-25T13:48:54.616Z,4.65
2023-02-25T13:51:42.900Z,1.15
2023-02-25T13:54:42.075Z,4.97
2023-02-25T13:57:40.015Z,3.58
2023-02-25T14:00:53.482Z,2.28
2023-02-25T14:03:44.925Z,3.35
2023-02-25T14:06:26.226Z,3.15
2023-02-25T14:09:18.247Z,2.63
2023-02-25T14:12:00.485Z,3.03
2023-02-25T14:14:51.701Z,3.45
2023-02-25T14:17:46.081Z,2.63
2023-02-25T14:20:40.917Z,1.73
2023-02-25T14:23:23.022Z,4.43
2023-02-25T14:26:33.200Z,1.08
2023-02-25T14:29:11.305Z,3.38
2023-02-25T14:31:56.472Z,5.97
2023-02-25T14:34:50.420Z,0.80
2023-02-25T14:37:40.512Z,6.38
2023-02-25T14:40:56.466Z,2.97
2023-02-25T14:43:28.622Z,1.15
2023-02-25T14:45:59.454Z,0.90
2023-02-25T14:48:30.440Z,1.77
2023-02-25T14:51:03.072Z,1.30
2023-02-25T14:54:21.759Z,4.38
2023-02-25T14:57:15.642Z,0.80
2023-02-25T14:59:45.343Z,1.40
2023-02-25T15:02:32.766Z,1.20
2023-02-25T15:05:10.001Z,2.75
2023-02-25T15:08:09.190Z,1.92
2023-02-25T15:11:08.467Z,3.10
2023-02-25T15:14:01.930Z,1.67
2023-02-25T15:16:47.037Z,3.53
2023-02-25T15:19:39.960Z,2.72
2023-02-25T15:22:26.691Z,1.63
2023-02-25T15:25:14.266Z,3.20
2023-02-25T15:27:45.932Z,4.15
2023-02-25T15:30:22.739Z,3.22
2023-02-25T15:33:27.310Z,3.80
2023-02-25T15:35:57.873Z,3.00
2023-02-25T15:38:56.214Z,1.90
2023-02-25T15:41:31.054Z,2.97
2023-02-25T15:44:02.609Z,1.80
2023-02-25T15:46:48.187Z,3.78
2023-02-25T15:49:35.717Z,3.05
2023-02-25T15:52:04.916Z,2.63
2023-02-25T15:54:31.300Z,1.25
2023-02-25T15:57:24.641Z,2.28
2023-02-25T15:59:57.499Z,3.22
2023-02-25T16:02:27.191Z,5.88
2023-02-25T16:04:55.832Z,2.30
2023-02-25T16:07:31.087Z,6.00
2023-02-25T16:10:00.927Z,2.58
2023-02-25T16:12:29.056Z,3.80
2023-02-25T16:14:58.070Z,1.67
2023-02-25T16:17:34.358Z,5.80
2023-02-25T16:20:46.546Z,5.18
2023-02-25T16:23:15.108Z,3.58
2023-02-25T16:26:03.039Z,7.30
2023-02-25T16:28:48.600Z,1.15
2023-02-25T16:31:21.651Z,1.73
2023-02-25T16:34:05.813Z,2.97
2023-02-25T16:36:44.257Z,2.00
2023-02-25T16:39:21.452Z,2.13
2023-02-25T16:41:48.268Z,4.47
2023-02-25T16:44:24.894Z,3.50
2023-02-25T16:46:53.579Z,2.28
2023-02-25T16:49:28.531Z,5.00
2023-02-25T16:51:56.247Z,3.08
2023-02-25T16:54:29.591Z,1.10
2023-02-25T16:57:00.396Z,2.15
2023-02-25T16:59:31.620Z,3.58
2023-02-25T17:02:05.949Z,1.15
2023-02-25T17:04:35.554Z,3.15
2023-02-25T17:07:35.499Z,2.60
2023-02-25T17:10:04.512Z,3.47
2023-02-25T17:12:47.505Z,6.70
2023-02-25T17:15:22.749Z,3.65
2023-02-25T17:17:53.373Z,5.60
2023-02-25T17:20:24.521Z,2.13
2023-02-25T17:22:52.428Z,9.15
2023-02-25T17:25:20.496Z,1.95
2023-02-25T17:27:49.910Z,3.25
2023-02-25T17:30:40.981Z,1.17
2023-02-25T17:33:25.749Z,4.18
2023-02-25T17:35:57.152Z,4.10
2023-02-25T17:38:25.129Z,2.35
2023-02-25T17:40:55.189Z,6.15
2023-02-25T17:43:36.983Z,2.72
2023-02-25T17:46:28.580Z,1.75
2023-02-25T17:48:59.595Z,5.80
2023-02-25T17:51:37.385Z,6.80
2023-02-25T17:54:19.850Z,3.65
2023-02-25T17:56:54.593Z,1.67
2023-02-25T17:59:41.799Z,2.55
2023-02-25T18:02:36.617Z,5.32
2023-02-25T18:05:13.624Z,5.55
2023-02-25T18:07:44.733Z,7.63
2023-02-25T18:10:23.432Z,2.80
2023-02-25T18:12:50.609Z,3.58
2023-02-25T18:15:23.163Z,3.95
2023-02-25T18:17:53.143Z,2.05
2023-02-25T18:20:30.159Z,4.15
2023-02-25T18:23:00.462Z,3.00
2023-02-25T18:25:42.404Z,3.38
2023-02-25T18:28:14.413Z,3.13
2023-02-25T18:30:41.396Z,2.67
2023-02-25T18:33:11.522Z,4.05
2023-02-25T18:35:43.186Z,2.90
2023-02-25T18:38:18.932Z,6.75
2023-02-25T18:40:46.100Z,3.33
2023-02-25T18:43:17.972Z,9.07
2023-02-25T18:45:45.437Z,3.17
2023-02-25T18:48:12.625Z,1.95
2023-02-25T18:50:41.931Z,6.47
2023-02-25T18:53:17.583Z,2.15
2023-02-25T18:55:44.381Z,2.05
2023-02-25T18:58:15.493Z,2.35
2023-02-25T19:00:44.457Z,3.45
2023-02-25T19:03:15.925Z,4.32
2023-02-25T19:05:42.780Z,2.97
2023-02-25T19:08:17.490Z,2.47
2023-02-25T19:10:45.441Z,8.52
2023-02-25T19:13:44.202Z,3.13
2023-02-25T19:16:10.868Z,3.08
2023-02-25T19:18:38.138Z,2.28
2023-02-25T19:21:06.752Z,3.25
2023-02-25T19:23:33.630Z,4.00
2023-02-25T19:26:00.801Z,3.95
2023-02-25T19:28:27.666Z,1.55
2023-02-25T19:30:54.932Z,3.85
2023-02-25T19:33:21.747Z,4.35
2023-02-25T19:35:48.823Z,15.77
2023-02-25T19:38:18.669Z,4.82
2023-02-25T19:40:46.689Z,3.72
2023-02-25T19:43:15.284Z,3.63
2023-02-25T19:45:43.136Z,6.80
2023-02-25T19:48:13.313Z,4.65
2023-02-25T19:50:41.441Z,1.48
2023-02-25T19:53:09.005Z,4.10
2023-02-25T19:55:35.637Z,12.27
2023-02-25T19:58:02.331Z,6.40
2023-02-25T20:00:29.327Z,6.78
2023-02-25T20:02:56.309Z,4.93
2023-02-25T20:05:23.944Z,8.77
2023-02-25T20:07:51.046Z,5.47
2023-02-25T20:10:18.109Z,5.50
2023-02-25T20:12:45.942Z,2.40
2023-02-25T20:15:14.313Z,4.07
2023-02-25T20:17:42.475Z,2.17
2023-02-25T20:20:10.744Z,4.00
2023-02-25T20:22:39.163Z,1.60
2023-02-25T20:25:07.784Z,5.22
2023-02-25T20:27:37.117Z,3.22
2023-02-25T20:30:04.715Z,7.82
2023-02-25T20:32:31.362Z,2.83
2023-02-25T20:34:58.115Z,3.85
2023-02-25T20:37:31.248Z,4.47
2023-02-25T20:39:58.911Z,3.90
2023-02-25T20:42:29.369Z,3.28
2023-02-25T20:44:57.165Z,3.80
2023-02-25T20:47:34.959Z,3.75
2023-02-25T20:50:02.603Z,3.47
2023-02-25T20:52:29.368Z,3.92
2023-02-25T20:54:56.163Z,1.88
2023-02-25T20:57:24.343Z,2.42
2023-02-25T20:59:51.206Z,3.88
2023-02-25T21:02:18.062Z,2.05
2023-02-25T21:04:44.731Z,1.75
2023-02-25T21:07:11.558Z,4.47
2023-02-25T21:09:38.326Z,4.22
2023-02-25T21:12:05.708Z,3.72
2023-02-25T21:14:32.756Z,2.05
2023-02-25T21:16:59.616Z,1.77
2023-02-25T21:19:28.065Z,0.85
2023-02-25T21:21:55.338Z,2.47
2023-02-25T21:24:22.210Z,4.38
2023-02-25T21:26:49.265Z,4.18
2023-02-25T21:29:16.313Z,5.93
2023-02-25T21:31:43.295Z,5.40
2023-02-25T21:34:13.128Z,2.88
2023-02-25T21:36:41.146Z,4.60
2023-02-25T21:39:09.468Z,3.22
2023-02-25T21:41:37.335Z,5.57
2023-02-25T21:44:04.035Z,5.55
2023-02-25T21:46:30.614Z,2.58
2023-02-25T21:48:57.587Z,4.03
2023-02-25T21:51:26.856Z,4.10
2023-02-25T21:53:55.403Z,2.88
2023-02-25T21:56:23.072Z,3.85
2023-02-25T21:58:54.093Z,2.47
2023-02-25T22:01:23.578Z,3.30
2023-02-25T22:03:50.446Z,5.38
2023-02-25T22:06:17.794Z,2.45
2023-02-25T22:08:45.636Z,2.67
2023-02-25T22:11:14.847Z,1.60
2023-02-25T22:13:43.060Z,2.20
2023-02-25T22:16:10.864Z,5.90
2023-02-25T22:18:38.240Z,5.88
2023-02-25T22:21:12.454Z,2.78
2023-02-25T22:23:40.073Z,5.35
2023-02-25T22:26:09.076Z,8.55
2023-02-25T22:28:36.205Z,4.72
2023-02-25T22:31:03.661Z,5.28
2023-02-25T22:33:32.859Z,2.38
2023-02-25T22:36:02.001Z,1.98
2023-02-25T22:38:30.442Z,4.55
2023-02-25T22:40:56.990Z,4.35
2023-02-25T22:43:25.151Z,2.25
2023-02-25T22:45:51.666Z,4.15
2023-02-25T22:48:18.650Z,5.45
2023-02-25T22:50:50.000Z,2.90
2023-02-25T22:53:16.901Z,3.83
2023-02-25T22:55:44.204Z,2.08
2023-02-25T22:58:10.881Z,3.38
2023-02-25T23:00:41.465Z,2.05
2023-02-25T23:03:09.733Z,2.67
2023-02-25T23:05:37.099Z,2.58
2023-02-25T23:08:05.392Z,2.40
2023-02-25T23:10:32.037Z,6.95
2023-02-25T23:13:08.036Z,3.78
2023-02-25T23:15:36.403Z,2.45
2023-02-25T23:18:04.197Z,4.63
2023-02-25T23:20:32.531Z,4.80
2023-02-25T23:23:04.839Z,1.48
2023-02-25T23:25:33.052Z,4.95
2023-02-25T23:27:59.851Z,3.85
2023-02-25T23:30:26.772Z,7.00
2023-02-25T23:32:53.883Z,1.75
2023-02-25T23:35:20.400Z,0.93
2023-02-25T23:37:47.145Z,2.35
2023-02-25T23:40:14.099Z,3.63
2023-02-25T23:42:42.153Z,2.60
2023-02-25T23:45:10.709Z,1.83
2023-02-25T23:47:38.306Z,0.70
2023-02-25T23:50:06.887Z,2.38
2023-02-25T23:52:34.088Z,4.63
2023-02-25T23:55:00.738Z,2.13
2023-02-25T23:57:27.186Z,1.77
2023-02-25T23:59:53.705Z,5.50
