createdAt,value
2017-12-27T00:00:25.180Z,1001.48
2017-12-27T00:01:24.877Z,1001.46
2017-12-27T00:02:24.818Z,1001.45
2017-12-27T00:03:24.896Z,1001.41
2017-12-27T00:04:24.873Z,1001.42
2017-12-27T00:05:24.860Z,1001.38
2017-12-27T00:06:24.831Z,1001.35
2017-12-27T00:07:24.907Z,1001.36
2017-12-27T00:08:24.943Z,1001.35
2017-12-27T00:09:25.707Z,1001.32
2017-12-27T00:10:24.885Z,1001.35
2017-12-27T00:11:24.802Z,1001.37
2017-12-27T00:12:24.782Z,1001.33
2017-12-27T00:13:24.940Z,1001.32
2017-12-27T00:14:24.926Z,1001.3
2017-12-27T00:15:24.971Z,1001.27
2017-12-27T00:16:24.921Z,1001.27
2017-12-27T00:17:24.818Z,1001.25
2017-12-27T00:18:24.769Z,1001.22
2017-12-27T00:19:24.880Z,1001.24
2017-12-27T00:20:24.790Z,1001.19
2017-12-27T00:21:25.089Z,1001.2
2017-12-27T00:22:24.823Z,1001.12
2017-12-27T00:23:24.846Z,1001.09
2017-12-27T00:24:24.845Z,1001.08
2017-12-27T00:25:24.943Z,1001.05
2017-12-27T00:26:25.177Z,1001.02
2017-12-27T00:27:24.924Z,1000.97
2017-12-27T00:28:24.984Z,1000.91
2017-12-27T00:29:24.936Z,1000.89
2017-12-27T00:30:24.930Z,1000.85
2017-12-27T00:31:24.942Z,1000.85
2017-12-27T00:32:24.790Z,1000.83
2017-12-27T00:33:24.802Z,1000.8
2017-12-27T00:34:24.819Z,1000.8
2017-12-27T00:35:24.941Z,1000.75
2017-12-27T00:36:24.956Z,1000.7
2017-12-27T00:37:24.993Z,1000.71
2017-12-27T00:38:24.807Z,1000.62
2017-12-27T00:39:35.014Z,1000.63
2017-12-27T00:40:25.118Z,1000.61
2017-12-27T00:41:24.906Z,1000.58
2017-12-27T00:42:24.901Z,1000.62
2017-12-27T00:43:29.382Z,1000.63
2017-12-27T00:44:25.254Z,1000.6
2017-12-27T00:45:26.275Z,1000.59
2017-12-27T00:46:25.759Z,1000.57
2017-12-27T00:47:24.914Z,1000.57
2017-12-27T00:48:25.040Z,1000.59
2017-12-27T00:49:25.120Z,1000.55
2017-12-27T00:50:24.851Z,1000.56
2017-12-27T00:51:24.885Z,1000.52
2017-12-27T00:52:24.864Z,1000.55
2017-12-27T00:53:27.051Z,1000.45
2017-12-27T00:54:25.100Z,1000.38
2017-12-27T00:55:24.968Z,1000.33
2017-12-27T00:56:24.973Z,1000.23
2017-12-27T00:57:24.911Z,1000.22
2017-12-27T00:58:25.268Z,1000.2
2017-12-27T00:59:26.348Z,1000.12
2017-12-27T01:00:25.057Z,1000.11
2017-12-27T01:01:24.852Z,1000.09
2017-12-27T01:02:26.364Z,1000.09
2017-12-27T01:03:36.382Z,1000.08
2017-12-27T01:04:24.988Z,1000.07
2017-12-27T01:05:25.583Z,1000.03
2017-12-27T01:06:30.161Z,1000.03
2017-12-27T01:07:24.851Z,999.98
2017-12-27T01:08:37.131Z,999.96
2017-12-27T01:09:26.122Z,999.9
2017-12-27T01:10:25.834Z,999.87
2017-12-27T01:11:24.964Z,999.83
2017-12-27T01:12:25.245Z,999.81
2017-12-27T01:13:25.236Z,999.87
2017-12-27T01:14:26.103Z,999.85
2017-12-27T01:15:25.151Z,999.82
2017-12-27T01:16:25.248Z,999.82
2017-12-27T01:17:24.950Z,999.83
2017-12-27T01:18:28.630Z,999.77
2017-12-27T01:19:26.348Z,999.64
2017-12-27T01:20:24.984Z,999.6
2017-12-27T01:21:24.897Z,999.53
2017-12-27T01:22:25.050Z,999.48
2017-12-27T01:23:25.042Z,999.43
2017-12-27T01:24:24.932Z,999.28
2017-12-27T01:25:24.990Z,999.28
2017-12-27T01:26:25.000Z,999.33
2017-12-27T01:27:24.917Z,999.32
2017-12-27T01:28:25.101Z,999.29
2017-12-27T01:29:30.496Z,999.32
2017-12-27T01:30:25.024Z,999.36
2017-12-27T01:31:25.157Z,999.31
2017-12-27T01:34:25.077Z,999.3
2017-12-27T01:35:25.407Z,999.21
2017-12-27T01:36:24.997Z,999.2
2017-12-27T01:37:24.986Z,999.21
2017-12-27T01:38:24.994Z,999.25
2017-12-27T01:39:25.000Z,999.22
2017-12-27T01:40:24.945Z,999.23
2017-12-27T01:41:25.071Z,999.22
2017-12-27T01:42:24.966Z,999.21
2017-12-27T01:43:25.205Z,999.22
2017-12-27T01:44:24.994Z,999.22
2017-12-27T01:45:25.045Z,999.22
2017-12-27T01:46:25.026Z,999.21
2017-12-27T01:47:25.014Z,999.11
2017-12-27T01:48:25.523Z,999.02
2017-12-27T01:49:25.093Z,998.99
2017-12-27T01:50:25.085Z,998.92
2017-12-27T01:51:25.644Z,998.93
2017-12-27T01:52:25.803Z,998.91
2017-12-27T01:53:25.015Z,998.84
2017-12-27T01:54:25.654Z,998.91
2017-12-27T01:55:24.921Z,998.91
2017-12-27T01:56:25.914Z,998.95
2017-12-27T01:57:25.056Z,998.93
2017-12-27T01:58:24.986Z,998.9
2017-12-27T01:59:26.744Z,998.89
2017-12-27T02:00:24.875Z,998.86
2017-12-27T02:01:25.049Z,998.83
2017-12-27T02:02:25.024Z,998.88
2017-12-27T02:03:25.248Z,998.83
2017-12-27T02:04:25.137Z,998.83
2017-12-27T02:05:26.131Z,998.79
2017-12-27T02:06:24.861Z,998.79
2017-12-27T02:07:24.856Z,998.83
2017-12-27T02:08:25.189Z,998.71
2017-12-27T02:09:25.025Z,998.61
2017-12-27T02:10:25.444Z,998.57
2017-12-27T02:11:24.940Z,998.45
2017-12-27T02:12:27.376Z,998.4
2017-12-27T02:13:25.555Z,998.28
2017-12-27T02:14:26.422Z,998.28
2017-12-27T02:15:25.172Z,998.26
2017-12-27T02:16:24.940Z,998.33
2017-12-27T02:17:27.760Z,998.32
2017-12-27T02:18:25.022Z,998.29
2017-12-27T02:19:25.053Z,998.28
2017-12-27T02:20:24.950Z,998.25
2017-12-27T02:21:27.005Z,998.23
2017-12-27T02:22:28.302Z,998.2
2017-12-27T02:23:24.960Z,998.18
2017-12-27T02:24:24.888Z,998.11
2017-12-27T02:25:25.004Z,998.05
2017-12-27T02:26:25.675Z,998.04
2017-12-27T02:27:26.359Z,998.02
2017-12-27T02:28:26.447Z,998.02
2017-12-27T02:29:27.464Z,998.01
2017-12-27T02:30:25.499Z,997.98
2017-12-27T02:31:26.091Z,997.98
2017-12-27T02:32:25.116Z,997.92
2017-12-27T02:33:24.984Z,997.89
2017-12-27T02:34:25.008Z,997.81
2017-12-27T02:35:25.122Z,997.74
2017-12-27T02:36:25.033Z,997.7
2017-12-27T02:37:25.322Z,997.69
2017-12-27T02:38:24.950Z,997.64
2017-12-27T02:39:26.333Z,997.52
2017-12-27T02:40:24.968Z,997.38
2017-12-27T02:41:24.941Z,997.35
2017-12-27T02:42:26.344Z,997.39
2017-12-27T02:43:25.923Z,997.43
2017-12-27T02:44:25.383Z,997.44
2017-12-27T02:45:24.992Z,997.3
2017-12-27T02:46:24.980Z,997.23
2017-12-27T02:47:25.007Z,997.24
2017-12-27T02:48:24.873Z,997.28
2017-12-27T02:49:26.066Z,997.26
2017-12-27T02:50:25.984Z,997.29
2017-12-27T02:51:25.934Z,997.16
2017-12-27T02:52:25.032Z,997.18
2017-12-27T02:53:26.509Z,997.14
2017-12-27T02:54:26.072Z,997.11
2017-12-27T02:55:25.057Z,997.01
2017-12-27T02:56:24.941Z,996.97
2017-12-27T02:57:25.063Z,996.94
2017-12-27T02:58:25.955Z,996.84
2017-12-27T02:59:26.842Z,996.75
2017-12-27T03:00:26.050Z,996.76
2017-12-27T03:01:29.252Z,996.85
2017-12-27T03:02:25.037Z,996.74
2017-12-27T03:03:25.061Z,996.64
2017-12-27T03:04:25.122Z,996.62
2017-12-27T03:05:25.324Z,996.68
2017-12-27T03:06:27.930Z,996.62
2017-12-27T03:07:24.990Z,996.57
2017-12-27T03:08:25.094Z,996.56
2017-12-27T03:09:25.059Z,996.62
2017-12-27T03:10:25.024Z,996.53
2017-12-27T03:11:27.902Z,996.48
2017-12-27T03:12:25.076Z,996.39
2017-12-27T03:13:25.023Z,996.35
2017-12-27T03:14:24.947Z,996.34
2017-12-27T03:15:24.998Z,996.34
2017-12-27T03:16:25.057Z,996.27
2017-12-27T03:17:25.115Z,996.23
2017-12-27T03:18:28.309Z,996.19
2017-12-27T03:20:24.956Z,996.17
2017-12-27T03:21:25.150Z,996.18
2017-12-27T03:22:26.895Z,996.07
2017-12-27T03:23:27.946Z,996.02
2017-12-27T03:24:26.087Z,995.94
2017-12-27T03:25:25.099Z,995.84
2017-12-27T03:26:26.516Z,995.76
2017-12-27T03:27:27.825Z,995.73
2017-12-27T03:28:27.461Z,995.73
2017-12-27T03:29:25.515Z,995.75
2017-12-27T03:30:25.060Z,995.77
2017-12-27T03:31:25.122Z,995.88
2017-12-27T03:32:25.868Z,995.86
2017-12-27T03:33:25.110Z,995.88
2017-12-27T03:34:25.629Z,995.91
2017-12-27T03:35:25.125Z,995.84
2017-12-27T03:36:25.685Z,995.88
2017-12-27T03:37:25.071Z,995.81
2017-12-27T03:38:27.705Z,995.76
2017-12-27T03:39:27.116Z,995.75
2017-12-27T03:40:25.236Z,995.78
2017-12-27T03:41:25.720Z,995.85
2017-12-27T03:42:26.414Z,995.85
2017-12-27T03:43:26.164Z,995.8
2017-12-27T03:44:27.202Z,995.79
2017-12-27T03:52:09.332Z,995.45
2017-12-27T03:53:17.269Z,995.31
2017-12-27T03:54:41.444Z,995.19
2017-12-27T04:02:24.187Z,995.18
2017-12-27T04:03:22.369Z,995.21
2017-12-27T04:04:22.246Z,995.21
2017-12-27T04:05:22.378Z,995.21
2017-12-27T04:06:22.478Z,995.2
2017-12-27T04:07:22.357Z,995.17
2017-12-27T04:08:22.354Z,995.19
2017-12-27T04:09:22.278Z,995.31
2017-12-27T04:10:22.439Z,995.23
2017-12-27T04:11:22.469Z,995.21
2017-12-27T04:12:22.633Z,995.2
2017-12-27T04:13:22.270Z,995.17
2017-12-27T04:14:22.031Z,995.18
2017-12-27T04:15:22.744Z,995.18
2017-12-27T04:16:22.218Z,995.1
2017-12-27T04:17:21.888Z,995.04
2017-12-27T04:18:21.970Z,994.99
2017-12-27T04:19:22.325Z,995
2017-12-27T04:20:21.878Z,994.91
2017-12-27T04:21:22.371Z,994.97
2017-12-27T04:22:22.946Z,994.92
2017-12-27T04:23:22.724Z,994.83
2017-12-27T04:24:21.888Z,994.85
2017-12-27T04:25:22.434Z,994.8
2017-12-27T04:26:22.099Z,994.84
2017-12-27T04:27:22.079Z,994.84
2017-12-27T04:28:22.853Z,994.83
2017-12-27T04:29:22.341Z,994.78
2017-12-27T04:30:22.145Z,994.71
2017-12-27T04:31:22.343Z,994.59
2017-12-27T04:32:22.372Z,994.49
2017-12-27T04:33:22.484Z,994.41
2017-12-27T04:34:22.572Z,994.41
2017-12-27T04:35:22.526Z,994.39
2017-12-27T04:36:22.502Z,994.43
2017-12-27T04:37:21.910Z,994.4
2017-12-27T04:38:22.548Z,994.49
2017-12-27T04:39:22.801Z,994.49
2017-12-27T04:40:22.558Z,994.65
2017-12-27T04:41:22.552Z,994.76
2017-12-27T04:42:22.471Z,994.77
2017-12-27T04:43:21.921Z,994.79
2017-12-27T04:44:22.337Z,994.79
2017-12-27T04:45:22.344Z,994.8
2017-12-27T04:46:22.473Z,994.8
2017-12-27T04:47:22.363Z,994.71
2017-12-27T04:48:22.468Z,994.68
2017-12-27T04:49:22.370Z,994.64
2017-12-27T04:50:22.392Z,994.68
2017-12-27T04:51:22.482Z,994.64
2017-12-27T04:52:22.557Z,994.68
2017-12-27T04:53:22.501Z,994.74
2017-12-27T04:54:21.912Z,994.65
2017-12-27T04:55:22.520Z,994.64
2017-12-27T04:56:22.409Z,994.64
2017-12-27T04:57:22.557Z,994.66
2017-12-27T04:58:22.564Z,994.68
2017-12-27T04:59:21.956Z,994.56
2017-12-27T05:00:22.508Z,994.61
2017-12-27T05:01:22.354Z,994.63
2017-12-27T05:02:22.439Z,994.61
2017-12-27T05:03:22.465Z,994.71
2017-12-27T05:04:22.484Z,994.62
2017-12-27T05:05:21.947Z,994.56
2017-12-27T05:06:22.003Z,994.64
2017-12-27T05:07:22.543Z,994.66
2017-12-27T05:08:22.464Z,994.66
2017-12-27T05:09:22.486Z,994.63
2017-12-27T05:10:22.871Z,994.59
2017-12-27T05:11:22.516Z,994.69
2017-12-27T05:12:22.653Z,994.72
2017-12-27T05:13:22.562Z,994.69
2017-12-27T05:14:22.469Z,994.67
2017-12-27T05:15:22.579Z,994.61
2017-12-27T05:16:22.390Z,994.7
2017-12-27T05:17:22.451Z,994.71
2017-12-27T05:18:22.551Z,994.65
2017-12-27T05:19:22.376Z,994.66
2017-12-27T05:20:22.358Z,994.67
2017-12-27T05:21:22.738Z,994.68
2017-12-27T05:22:22.488Z,994.7
2017-12-27T05:23:22.153Z,994.71
2017-12-27T05:24:22.431Z,994.66
2017-12-27T05:25:22.474Z,994.7
2017-12-27T05:26:22.639Z,994.71
2017-12-27T05:27:22.248Z,994.61
2017-12-27T05:28:22.497Z,994.56
2017-12-27T05:29:22.108Z,994.55
2017-12-27T05:30:22.600Z,994.53
2017-12-27T05:31:22.161Z,994.56
2017-12-27T05:32:22.557Z,994.55
2017-12-27T05:33:22.447Z,994.55
2017-12-27T05:34:22.539Z,994.49
2017-12-27T05:35:22.475Z,994.53
2017-12-27T05:36:22.569Z,994.53
2017-12-27T05:37:22.614Z,994.5
2017-12-27T05:38:22.567Z,994.47
2017-12-27T05:39:22.488Z,994.44
2017-12-27T05:40:22.532Z,994.49
2017-12-27T05:41:22.440Z,994.49
2017-12-27T05:42:22.377Z,994.46
2017-12-27T05:43:22.599Z,994.45
2017-12-27T05:44:22.577Z,994.51
2017-12-27T05:45:22.468Z,994.5
2017-12-27T05:46:22.481Z,994.5
2017-12-27T05:47:22.604Z,994.51
2017-12-27T05:48:22.663Z,994.48
2017-12-27T05:49:22.538Z,994.52
2017-12-27T05:50:22.530Z,994.49
2017-12-27T05:51:22.507Z,994.51
2017-12-27T05:52:22.897Z,994.47
2017-12-27T05:53:22.480Z,994.52
2017-12-27T05:54:22.868Z,994.48
2017-12-27T05:55:22.403Z,994.54
2017-12-27T05:56:21.972Z,994.51
2017-12-27T05:57:22.527Z,994.46
2017-12-27T05:58:22.424Z,994.5
2017-12-27T05:59:22.170Z,994.48
2017-12-27T06:00:22.614Z,994.48
2017-12-27T06:01:22.582Z,994.45
2017-12-27T06:02:22.480Z,994.35
2017-12-27T06:03:22.580Z,994.33
2017-12-27T06:04:22.715Z,994.35
2017-12-27T06:05:22.500Z,994.35
2017-12-27T06:06:22.701Z,994.3
2017-12-27T06:07:22.505Z,994.3
2017-12-27T06:08:22.248Z,994.34
2017-12-27T06:09:22.550Z,994.35
2017-12-27T06:10:22.512Z,994.32
2017-12-27T06:11:23.404Z,994.3
2017-12-27T06:12:22.859Z,994.35
2017-12-27T06:13:22.532Z,994.32
2017-12-27T06:14:22.524Z,994.34
2017-12-27T06:15:22.912Z,994.34
2017-12-27T06:16:22.439Z,994.25
2017-12-27T06:17:22.469Z,994.3
2017-12-27T06:18:22.645Z,994.32
2017-12-27T06:19:22.505Z,994.33
2017-12-27T06:20:22.683Z,994.32
2017-12-27T06:21:22.598Z,994.31
2017-12-27T06:22:22.968Z,994.36
2017-12-27T06:23:22.588Z,994.34
2017-12-27T06:24:22.862Z,994.42
2017-12-27T06:25:22.749Z,994.37
2017-12-27T06:26:22.529Z,994.38
2017-12-27T06:27:22.653Z,994.38
2017-12-27T06:28:22.611Z,994.32
2017-12-27T06:29:22.477Z,994.32
2017-12-27T06:30:22.719Z,994.35
2017-12-27T06:31:22.584Z,994.35
2017-12-27T06:32:22.548Z,994.3
2017-12-27T06:33:22.728Z,994.29
2017-12-27T06:34:22.602Z,994.26
2017-12-27T06:35:22.161Z,994.25
2017-12-27T06:36:22.661Z,994.2
2017-12-27T06:37:22.496Z,994.21
2017-12-27T06:38:22.632Z,994.16
2017-12-27T06:39:22.482Z,994.18
2017-12-27T06:40:22.704Z,994.15
2017-12-27T06:41:22.425Z,994.24
2017-12-27T06:42:22.323Z,994.19
2017-12-27T06:43:22.741Z,994.16
2017-12-27T06:44:22.680Z,994.14
2017-12-27T06:45:22.747Z,994.19
2017-12-27T06:46:22.731Z,994.16
2017-12-27T06:47:22.621Z,994.14
2017-12-27T06:48:22.613Z,994.13
2017-12-27T06:49:22.262Z,994.07
2017-12-27T06:50:22.584Z,994.08
2017-12-27T06:51:22.956Z,994.04
2017-12-27T06:52:22.630Z,994.02
2017-12-27T06:53:22.811Z,993.98
2017-12-27T06:54:22.784Z,994.01
2017-12-27T06:55:22.228Z,994.03
2017-12-27T06:56:22.757Z,994.01
2017-12-27T06:57:22.793Z,994.04
2017-12-27T06:58:23.062Z,993.92
2017-12-27T06:59:22.646Z,993.95
2017-12-27T07:00:22.583Z,993.96
2017-12-27T07:01:22.563Z,993.95
2017-12-27T07:02:22.723Z,993.93
2017-12-27T07:03:22.819Z,993.89
2017-12-27T07:04:22.602Z,993.91
2017-12-27T07:05:22.809Z,993.88
2017-12-27T07:06:23.008Z,993.87
2017-12-27T07:07:22.717Z,993.81
2017-12-27T07:08:22.536Z,993.77
2017-12-27T07:09:22.784Z,993.83
2017-12-27T07:10:22.778Z,993.82
2017-12-27T07:11:22.643Z,993.79
2017-12-27T07:12:22.856Z,993.77
2017-12-27T07:13:22.714Z,993.72
2017-12-27T07:14:22.825Z,993.75
2017-12-27T07:15:22.757Z,993.68
2017-12-27T07:16:22.848Z,993.69
2017-12-27T07:17:22.642Z,993.64
2017-12-27T07:18:22.732Z,993.59
2017-12-27T07:19:22.563Z,993.6
2017-12-27T07:20:22.486Z,993.61
2017-12-27T07:21:22.282Z,993.53
2017-12-27T07:22:22.792Z,993.52
2017-12-27T07:23:22.575Z,993.5
2017-12-27T07:24:22.541Z,993.48
2017-12-27T07:25:22.325Z,993.46
2017-12-27T07:26:22.611Z,993.5
2017-12-27T07:27:22.674Z,993.44
2017-12-27T07:28:22.306Z,993.45
2017-12-27T07:29:23.283Z,993.42
2017-12-27T07:30:22.597Z,993.45
2017-12-27T07:31:22.689Z,993.41
2017-12-27T07:32:22.530Z,993.45
2017-12-27T07:33:22.777Z,993.41
2017-12-27T07:34:22.797Z,993.41
2017-12-27T07:35:22.932Z,993.35
2017-12-27T07:36:22.804Z,993.38
2017-12-27T07:37:22.789Z,993.35
2017-12-27T07:38:22.922Z,993.33
2017-12-27T07:39:22.565Z,993.33
2017-12-27T07:40:22.636Z,993.34
2017-12-27T07:41:22.702Z,993.36
2017-12-27T07:42:22.645Z,993.34
2017-12-27T07:43:22.696Z,993.31
2017-12-27T07:44:22.661Z,993.24
2017-12-27T07:45:22.680Z,993.27
2017-12-27T07:46:22.735Z,993.24
2017-12-27T07:47:22.669Z,993.25
2017-12-27T07:48:22.661Z,993.22
2017-12-27T07:49:22.570Z,993.18
2017-12-27T07:50:22.971Z,993.19
2017-12-27T07:51:22.664Z,993.17
2017-12-27T07:52:22.950Z,993.15
2017-12-27T07:53:22.754Z,993.06
2017-12-27T07:54:22.499Z,993.05
2017-12-27T07:55:22.662Z,993.11
2017-12-27T07:56:22.630Z,993.08
2017-12-27T07:57:22.673Z,993.02
2017-12-27T07:58:22.665Z,993.03
2017-12-27T07:59:22.715Z,993.09
2017-12-27T08:00:22.812Z,993.06
2017-12-27T08:01:22.556Z,993.03
2017-12-27T08:02:22.883Z,992.97
2017-12-27T08:03:22.605Z,992.96
2017-12-27T08:04:22.610Z,992.95
2017-12-27T08:05:22.606Z,992.94
2017-12-27T08:06:22.857Z,992.89
2017-12-27T08:07:22.930Z,992.92
2017-12-27T08:08:23.257Z,992.87
2017-12-27T08:09:22.684Z,992.89
2017-12-27T08:10:22.734Z,992.84
2017-12-27T08:11:22.893Z,992.82
2017-12-27T08:12:22.627Z,992.87
2017-12-27T08:13:23.025Z,992.73
2017-12-27T08:14:22.549Z,992.79
2017-12-27T08:15:22.795Z,992.78
2017-12-27T08:16:22.661Z,992.74
2017-12-27T08:17:22.524Z,992.8
2017-12-27T08:18:22.798Z,992.76
2017-12-27T08:19:22.700Z,992.8
2017-12-27T08:20:22.820Z,992.8
2017-12-27T08:21:22.608Z,992.81
2017-12-27T08:22:22.255Z,992.74
2017-12-27T08:23:22.714Z,992.71
2017-12-27T08:24:22.683Z,992.71
2017-12-27T08:25:22.905Z,992.68
2017-12-27T08:26:23.001Z,992.63
2017-12-27T08:27:22.611Z,992.65
2017-12-27T08:28:22.778Z,992.62
2017-12-27T08:29:22.843Z,992.58
2017-12-27T08:32:36.799Z,992.49
2017-12-27T08:33:22.757Z,992.54
2017-12-27T08:34:22.833Z,992.49
2017-12-27T08:35:22.737Z,992.49
2017-12-27T08:36:21.642Z,992.49
2017-12-27T08:37:21.823Z,992.5
2017-12-27T08:38:22.018Z,992.51
2017-12-27T08:39:21.715Z,992.49
2017-12-27T08:40:21.597Z,992.5
2017-12-27T08:41:21.754Z,992.52
2017-12-27T08:42:21.828Z,992.51
2017-12-27T08:43:22.346Z,992.54
2017-12-27T08:44:21.753Z,992.53
2017-12-27T08:45:21.964Z,992.57
2017-12-27T08:46:21.824Z,992.58
2017-12-27T08:47:21.851Z,992.52
2017-12-27T08:48:21.641Z,992.55
2017-12-27T08:49:21.641Z,992.49
2017-12-27T08:50:21.751Z,992.42
2017-12-27T08:51:21.694Z,992.48
2017-12-27T08:52:21.756Z,992.43
2017-12-27T08:53:21.547Z,992.42
2017-12-27T08:54:21.566Z,992.43
2017-12-27T08:55:22.006Z,992.42
2017-12-27T08:56:21.649Z,992.35
2017-12-27T08:57:21.574Z,992.4
2017-12-27T08:58:21.694Z,992.38
2017-12-27T08:59:21.711Z,992.38
2017-12-27T09:00:21.730Z,992.36
2017-12-27T09:01:21.626Z,992.42
2017-12-27T09:02:21.654Z,992.37
2017-12-27T09:03:21.836Z,992.33
2017-12-27T09:04:21.834Z,992.32
2017-12-27T09:05:21.777Z,992.29
2017-12-27T09:06:21.754Z,992.34
2017-12-27T09:07:21.767Z,992.29
2017-12-27T09:08:21.765Z,992.27
2017-12-27T09:09:21.797Z,992.25
2017-12-27T09:10:21.708Z,992.15
2017-12-27T09:11:21.744Z,992.26
2017-12-27T09:12:21.712Z,992.26
2017-12-27T09:13:21.809Z,992.21
2017-12-27T09:14:21.598Z,992.21
2017-12-27T09:15:21.862Z,992.12
2017-12-27T09:16:21.776Z,992.12
2017-12-27T09:17:21.708Z,992.12
2017-12-27T09:18:21.637Z,992.08
2017-12-27T09:19:21.842Z,992.11
2017-12-27T09:20:22.142Z,992.12
2017-12-27T09:21:21.737Z,992.08
2017-12-27T09:22:21.665Z,992.05
2017-12-27T09:23:21.683Z,992.09
2017-12-27T09:24:21.767Z,992.06
2017-12-27T09:25:21.679Z,992.04
2017-12-27T09:26:21.840Z,992.04
2017-12-27T09:27:21.609Z,992.01
2017-12-27T09:28:21.631Z,992.04
2017-12-27T09:29:21.754Z,992.05
2017-12-27T09:30:21.877Z,992.02
2017-12-27T09:31:21.683Z,992.05
2017-12-27T09:32:21.746Z,991.99
2017-12-27T09:33:21.716Z,992.15
2017-12-27T09:34:21.674Z,991.99
2017-12-27T09:35:21.677Z,992.01
2017-12-27T09:36:21.851Z,991.94
2017-12-27T09:37:21.689Z,991.97
2017-12-27T09:38:21.672Z,991.97
2017-12-27T09:39:21.711Z,992.06
2017-12-27T09:40:21.727Z,992
2017-12-27T09:41:21.750Z,991.97
2017-12-27T09:42:21.765Z,991.98
2017-12-27T09:43:21.738Z,991.98
2017-12-27T09:44:21.722Z,991.93
2017-12-27T09:45:21.633Z,991.97
2017-12-27T09:46:21.741Z,991.95
2017-12-27T09:47:21.864Z,991.99
2017-12-27T09:48:21.768Z,991.95
2017-12-27T09:49:21.580Z,991.95
2017-12-27T09:50:21.725Z,991.92
2017-12-27T09:51:21.697Z,991.88
2017-12-27T09:52:21.758Z,991.92
2017-12-27T09:53:21.808Z,991.89
2017-12-27T09:54:21.783Z,991.85
2017-12-27T09:55:21.850Z,991.79
2017-12-27T09:56:21.605Z,991.7
2017-12-27T09:57:21.793Z,991.7
2017-12-27T09:58:21.660Z,991.67
2017-12-27T09:59:21.699Z,991.67
2017-12-27T10:00:21.712Z,991.56
2017-12-27T10:01:21.650Z,991.54
2017-12-27T10:02:21.811Z,991.56
2017-12-27T10:03:21.728Z,991.51
2017-12-27T10:04:21.570Z,991.43
2017-12-27T10:05:21.607Z,991.43
2017-12-27T10:06:21.692Z,991.43
2017-12-27T10:07:21.643Z,991.47
2017-12-27T10:08:21.728Z,991.42
2017-12-27T10:09:21.694Z,991.4
2017-12-27T10:10:21.702Z,991.39
2017-12-27T10:11:21.672Z,991.38
2017-12-27T10:12:21.709Z,991.4
2017-12-27T10:13:21.827Z,991.41
2017-12-27T10:14:21.741Z,991.36
2017-12-27T10:15:21.713Z,991.36
2017-12-27T10:16:21.705Z,991.34
2017-12-27T10:17:21.701Z,991.33
2017-12-27T10:18:21.780Z,991.33
2017-12-27T10:19:21.753Z,991.32
2017-12-27T10:20:21.721Z,991.26
2017-12-27T10:21:21.655Z,991.2
2017-12-27T10:22:21.743Z,991.21
2017-12-27T10:23:21.701Z,991.19
2017-12-27T10:24:21.694Z,991.18
2017-12-27T10:25:21.824Z,991.22
2017-12-27T10:26:21.674Z,991.22
2017-12-27T10:27:21.734Z,991.26
2017-12-27T10:28:21.751Z,991.23
2017-12-27T10:29:21.731Z,991.21
2017-12-27T10:30:21.950Z,991.19
2017-12-27T10:31:21.690Z,991.24
2017-12-27T10:32:21.648Z,991.19
2017-12-27T10:33:21.749Z,991.14
2017-12-27T10:34:21.781Z,991.14
2017-12-27T10:35:21.734Z,991.14
2017-12-27T10:36:21.662Z,991.04
2017-12-27T10:37:21.705Z,991.04
2017-12-27T10:38:21.703Z,991.04
2017-12-27T10:39:21.723Z,991.07
2017-12-27T10:40:21.745Z,991.01
2017-12-27T10:41:21.704Z,990.96
2017-12-27T10:42:21.741Z,991.02
2017-12-27T10:43:21.786Z,991.01
2017-12-27T10:44:21.662Z,991
2017-12-27T10:45:21.851Z,990.94
2017-12-27T10:46:21.830Z,990.96
2017-12-27T10:47:21.844Z,990.94
2017-12-27T10:48:21.785Z,990.97
2017-12-27T10:49:21.725Z,990.98
2017-12-27T10:50:21.725Z,990.89
2017-12-27T10:51:21.768Z,990.92
2017-12-27T10:52:21.787Z,990.93
2017-12-27T10:53:21.769Z,990.91
2017-12-27T10:54:21.833Z,990.87
2017-12-27T10:55:21.839Z,990.94
2017-12-27T10:56:21.676Z,990.88
2017-12-27T10:57:21.809Z,990.89
2017-12-27T10:58:21.877Z,990.9
2017-12-27T10:59:21.931Z,990.82
2017-12-27T11:00:21.758Z,990.85
2017-12-27T11:01:21.860Z,990.84
2017-12-27T11:02:21.801Z,990.82
2017-12-27T11:03:21.859Z,990.77
2017-12-27T11:04:21.846Z,990.7
2017-12-27T11:05:21.817Z,990.66
2017-12-27T11:06:21.987Z,990.67
2017-12-27T11:07:21.880Z,990.63
2017-12-27T11:08:21.738Z,990.55
2017-12-27T11:09:21.832Z,990.49
2017-12-27T11:10:21.771Z,990.5
2017-12-27T11:11:21.785Z,990.45
2017-12-27T11:12:21.776Z,990.45
2017-12-27T11:13:21.793Z,990.37
2017-12-27T11:14:21.813Z,990.45
2017-12-27T11:15:21.841Z,990.45
2017-12-27T11:16:21.911Z,990.42
2017-12-27T11:17:21.757Z,990.48
2017-12-27T11:18:21.856Z,990.47
2017-12-27T11:19:21.798Z,990.47
2017-12-27T11:20:21.861Z,990.47
2017-12-27T11:21:21.885Z,990.46
2017-12-27T11:22:21.755Z,990.42
2017-12-27T11:23:21.795Z,990.41
2017-12-27T11:24:21.904Z,990.42
2017-12-27T11:25:21.760Z,990.36
2017-12-27T11:26:21.959Z,990.36
2017-12-27T11:27:21.799Z,990.37
2017-12-27T11:28:21.710Z,990.29
2017-12-27T11:29:21.837Z,990.3
2017-12-27T11:30:21.963Z,990.24
2017-12-27T11:31:21.900Z,990.26
2017-12-27T11:32:21.783Z,990.26
2017-12-27T11:33:21.890Z,990.24
2017-12-27T11:34:21.901Z,990.22
2017-12-27T11:35:21.782Z,990.18
2017-12-27T11:36:21.900Z,990.13
2017-12-27T11:37:22.008Z,990.12
2017-12-27T11:38:21.801Z,990.03
2017-12-27T11:39:21.777Z,990.05
2017-12-27T11:40:21.873Z,990.03
2017-12-27T11:41:21.929Z,990.02
2017-12-27T11:42:21.926Z,990
2017-12-27T11:43:21.833Z,990.05
2017-12-27T11:44:21.870Z,990.06
2017-12-27T12:39:22.235Z,989.97
2017-12-27T12:40:22.221Z,989.98
2017-12-27T12:41:22.131Z,989.98
2017-12-27T12:42:22.222Z,989.93
2017-12-27T12:43:22.324Z,989.94
2017-12-27T12:44:24.546Z,989.92
2017-12-27T12:45:22.219Z,989.9
2017-12-27T12:46:22.135Z,989.86
2017-12-27T12:47:22.166Z,989.85
2017-12-27T12:48:22.235Z,989.86
2017-12-27T12:49:22.066Z,989.85
2017-12-27T12:50:22.143Z,989.81
2017-12-27T12:51:22.209Z,989.8
2017-12-27T12:52:22.195Z,989.76
2017-12-27T12:53:22.131Z,989.73
2017-12-27T12:54:22.328Z,989.76
2017-12-27T12:55:22.085Z,989.73
2017-12-27T12:56:22.182Z,989.76
2017-12-27T12:57:22.262Z,989.67
2017-12-27T12:58:22.136Z,989.68
2017-12-27T12:59:22.179Z,989.63
2017-12-27T13:00:22.534Z,989.61
2017-12-27T13:01:22.255Z,989.62
2017-12-27T13:02:22.213Z,989.56
2017-12-27T13:03:23.190Z,989.57
2017-12-27T13:04:22.189Z,989.59
2017-12-27T13:05:22.282Z,989.52
2017-12-27T13:06:22.240Z,989.53
2017-12-27T13:07:22.169Z,989.44
2017-12-27T13:08:22.175Z,989.45
2017-12-27T13:09:22.308Z,989.41
2017-12-27T13:10:22.130Z,989.4
2017-12-27T13:11:22.307Z,989.38
2017-12-27T13:12:22.254Z,989.35
2017-12-27T13:13:22.857Z,989.31
2017-12-27T13:14:23.143Z,989.34
2017-12-27T13:15:23.044Z,989.31
2017-12-27T13:16:22.194Z,989.29
2017-12-27T13:17:22.175Z,989.25
2017-12-27T13:18:22.263Z,989.28
2017-12-27T13:19:22.104Z,989.25
2017-12-27T13:20:22.182Z,989.23
2017-12-27T13:21:22.395Z,989.24
2017-12-27T13:22:22.205Z,989.24
2017-12-27T13:23:22.151Z,989.21
2017-12-27T13:24:22.156Z,989.17
2017-12-27T13:25:22.229Z,989.16
2017-12-27T13:26:22.438Z,989.21
2017-12-27T13:27:22.257Z,989.24
2017-12-27T13:28:22.614Z,989.23
2017-12-27T13:29:22.298Z,989.2
2017-12-27T13:30:22.255Z,989.19
2017-12-27T13:31:22.246Z,989.16
2017-12-27T13:32:22.186Z,989.15
2017-12-27T13:33:22.370Z,989.14
2017-12-27T13:34:22.470Z,989.17
2017-12-27T13:35:22.230Z,989.15
2017-12-27T13:36:23.455Z,989.12
2017-12-27T13:37:22.332Z,989.14
2017-12-27T13:38:22.189Z,989.13
2017-12-27T13:39:22.184Z,989.13
2017-12-27T13:40:22.282Z,989.09
2017-12-27T13:41:22.242Z,989.04