createdAt,value
2023-01-29T00:01:14.801Z,6.40
2023-01-29T00:03:45.863Z,6.60
2023-01-29T00:06:16.060Z,8.93
2023-01-29T00:08:46.876Z,5.07
2023-01-29T00:11:20.409Z,7.73
2023-01-29T00:13:51.137Z,7.13
2023-01-29T00:16:21.090Z,8.60
2023-01-29T00:18:50.889Z,7.07
2023-01-29T00:21:22.873Z,9.40
2023-01-29T00:23:54.531Z,12.48
2023-01-29T00:26:27.137Z,8.77
2023-01-29T00:28:57.757Z,7.55
2023-01-29T00:31:28.921Z,6.50
2023-01-29T00:34:00.445Z,8.13
2023-01-29T00:36:30.925Z,7.82
2023-01-29T00:39:11.053Z,8.20
2023-01-29T00:41:56.014Z,8.53
2023-01-29T00:44:39.331Z,6.18
2023-01-29T00:47:29.713Z,7.90
2023-01-29T00:50:00.381Z,7.60
2023-01-29T00:52:31.450Z,6.75
2023-01-29T00:55:03.516Z,10.38
2023-01-29T00:57:37.413Z,9.20
2023-01-29T01:00:11.325Z,7.97
2023-01-29T01:02:53.670Z,9.85
2023-01-29T01:05:24.013Z,6.70
2023-01-29T01:07:59.137Z,10.57
2023-01-29T01:10:28.875Z,8.53
2023-01-29T01:13:05.669Z,7.18
2023-01-29T01:15:39.113Z,6.68
2023-01-29T01:18:09.143Z,6.93
2023-01-29T01:20:40.153Z,5.37
2023-01-29T01:23:10.335Z,6.93
2023-01-29T01:25:41.000Z,8.10
2023-01-29T01:28:14.071Z,6.67
2023-01-29T01:30:45.077Z,8.60
2023-01-29T01:33:15.219Z,6.43
2023-01-29T01:35:45.354Z,9.77
2023-01-29T01:38:15.437Z,6.55
2023-01-29T01:40:49.226Z,6.88
2023-01-29T01:43:21.623Z,7.32
2023-01-29T01:45:52.306Z,5.13
2023-01-29T01:48:27.579Z,6.67
2023-01-29T01:51:03.813Z,6.93
2023-01-29T01:53:38.768Z,5.97
2023-01-29T01:56:13.884Z,6.67
2023-01-29T01:58:50.843Z,5.67
2023-01-29T02:01:24.217Z,7.63
2023-01-29T02:04:11.972Z,7.07
2023-01-29T02:06:56.783Z,5.97
2023-01-29T02:09:37.126Z,6.53
2023-01-29T02:12:09.718Z,6.13
2023-01-29T02:14:45.570Z,5.65
2023-01-29T02:17:17.367Z,8.83
2023-01-29T02:19:54.653Z,5.70
2023-01-29T02:22:38.379Z,6.45
2023-01-29T02:25:26.199Z,5.40
2023-01-29T02:28:28.411Z,4.82
2023-01-29T02:31:07.240Z,5.35
2023-01-29T02:33:48.803Z,6.03
2023-01-29T02:36:30.070Z,6.55
2023-01-29T02:39:07.584Z,8.93
2023-01-29T02:41:45.834Z,5.72
2023-01-29T02:44:26.604Z,6.70
2023-01-29T02:47:03.855Z,6.95
2023-01-29T02:49:38.390Z,6.10
2023-01-29T02:52:13.385Z,6.00
2023-01-29T02:54:48.704Z,10.80
2023-01-29T02:57:23.382Z,5.00
2023-01-29T03:00:00.392Z,5.97
2023-01-29T03:02:37.532Z,5.88
2023-01-29T03:05:20.310Z,7.40
2023-01-29T03:07:56.021Z,9.68
2023-01-29T03:10:41.023Z,9.88
2023-01-29T03:13:20.127Z,7.25
2023-01-29T03:16:02.580Z,7.22
2023-01-29T03:18:46.259Z,7.10
2023-01-29T03:21:35.806Z,8.20
2023-01-29T03:24:19.702Z,6.20
2023-01-29T03:27:03.971Z,7.25
2023-01-29T03:29:53.146Z,9.68
2023-01-29T03:32:28.951Z,8.02
2023-01-29T03:35:05.395Z,8.07
2023-01-29T03:37:42.627Z,7.53
2023-01-29T03:40:15.909Z,10.25
2023-01-29T03:42:59.542Z,8.88
2023-01-29T03:45:37.879Z,5.90
2023-01-29T03:48:14.236Z,6.97
2023-01-29T03:50:54.067Z,8.73
2023-01-29T03:53:32.723Z,6.53
2023-01-29T03:56:07.558Z,8.55
2023-01-29T03:58:42.433Z,6.15
2023-01-29T04:01:19.697Z,9.27
2023-01-29T04:03:56.462Z,7.28
2023-01-29T04:06:32.422Z,7.95
2023-01-29T04:09:15.574Z,9.15
2023-01-29T04:11:52.625Z,13.73
2023-01-29T04:14:23.845Z,13.02
2023-01-29T04:17:00.109Z,4.38
2023-01-29T04:19:48.304Z,6.57
2023-01-29T04:22:24.049Z,10.93
2023-01-29T04:24:55.019Z,8.45
2023-01-29T04:27:32.711Z,10.83
2023-01-29T04:30:17.428Z,11.90
2023-01-29T04:33:00.756Z,10.93
2023-01-29T04:35:46.236Z,11.25
2023-01-29T04:38:29.834Z,10.30
2023-01-29T04:41:08.122Z,15.70
2023-01-29T04:43:44.607Z,12.97
2023-01-29T04:46:20.434Z,9.03
2023-01-29T04:49:05.410Z,9.80
2023-01-29T04:51:47.609Z,10.53
2023-01-29T04:54:25.725Z,13.37
2023-01-29T04:57:01.703Z,11.47
2023-01-29T04:59:36.410Z,8.50
2023-01-29T05:02:10.443Z,12.40
2023-01-29T05:04:44.071Z,10.80
2023-01-29T05:07:19.510Z,10.23
2023-01-29T05:09:50.282Z,9.60
2023-01-29T05:12:21.362Z,9.90
2023-01-29T05:14:53.699Z,14.20
2023-01-29T05:17:24.700Z,8.27
2023-01-29T05:19:54.593Z,13.73
2023-01-29T05:22:28.689Z,10.00
2023-01-29T05:24:58.825Z,12.93
2023-01-29T05:27:47.195Z,9.33
2023-01-29T05:30:18.252Z,9.77
2023-01-29T05:32:48.204Z,9.17
2023-01-29T05:35:19.504Z,10.40
2023-01-29T05:37:51.880Z,11.53
2023-01-29T05:40:22.178Z,14.63
2023-01-29T05:42:52.121Z,12.20
2023-01-29T05:45:23.047Z,17.30
2023-01-29T05:47:52.877Z,14.93
2023-01-29T05:50:23.386Z,19.97
2023-01-29T05:53:00.200Z,14.80
2023-01-29T05:55:31.125Z,16.00
2023-01-29T05:58:02.053Z,18.03
2023-01-29T06:00:33.790Z,15.60
2023-01-29T06:03:03.735Z,19.37
2023-01-29T06:05:35.213Z,19.90
2023-01-29T06:08:09.287Z,18.53
2023-01-29T06:10:39.906Z,16.30
2023-01-29T06:13:09.748Z,20.90
2023-01-29T06:15:42.995Z,18.67
2023-01-29T06:18:12.923Z,17.80
2023-01-29T06:20:43.194Z,19.23
2023-01-29T06:23:15.651Z,18.80
2023-01-29T06:25:45.920Z,21.73
2023-01-29T06:28:16.328Z,17.40
2023-01-29T06:30:46.919Z,17.30
2023-01-29T06:33:17.562Z,19.63
2023-01-29T06:35:47.747Z,17.67
2023-01-29T06:38:20.668Z,18.53
2023-01-29T06:40:50.991Z,17.60
2023-01-29T06:43:21.390Z,16.07
2023-01-29T06:45:52.521Z,17.00
2023-01-29T06:48:23.229Z,17.50
2023-01-29T06:50:55.886Z,18.90
2023-01-29T06:53:28.717Z,20.17
2023-01-29T06:55:59.164Z,20.27
2023-01-29T06:58:29.523Z,16.50
2023-01-29T07:01:06.433Z,18.53
2023-01-29T07:03:36.687Z,16.27
2023-01-29T07:06:08.327Z,15.17
2023-01-29T07:08:43.021Z,18.30
2023-01-29T07:11:15.982Z,17.53
2023-01-29T07:13:46.051Z,16.50
2023-01-29T07:16:17.259Z,13.67
2023-01-29T07:18:47.566Z,16.83
2023-01-29T07:21:18.183Z,16.27
2023-01-29T07:23:51.610Z,17.27
2023-01-29T07:26:22.114Z,13.57
2023-01-29T07:28:52.339Z,24.10
2023-01-29T07:31:23.377Z,19.50
2023-01-29T07:33:53.665Z,17.30
2023-01-29T07:36:24.587Z,14.87
2023-01-29T07:38:57.647Z,17.43
2023-01-29T07:41:30.311Z,17.73
2023-01-29T07:44:02.832Z,16.47
2023-01-29T07:46:33.471Z,17.30
2023-01-29T07:49:03.895Z,18.20
2023-01-29T07:51:34.663Z,19.63
2023-01-29T07:54:07.669Z,17.63
2023-01-29T07:56:38.519Z,15.70
2023-01-29T07:59:11.710Z,16.03
2023-01-29T08:01:41.561Z,16.33
2023-01-29T08:04:11.668Z,17.43
2023-01-29T08:06:42.885Z,15.20
2023-01-29T08:09:16.702Z,18.03
2023-01-29T08:11:47.212Z,15.60
2023-01-29T08:14:17.062Z,12.67
2023-01-29T08:16:47.634Z,14.83
2023-01-29T08:19:17.968Z,15.30
2023-01-29T08:21:48.686Z,11.10
2023-01-29T08:24:21.430Z,13.03
2023-01-29T08:26:51.712Z,14.67
2023-01-29T08:29:22.021Z,12.70
2023-01-29T08:31:52.571Z,16.33
2023-01-29T08:34:22.450Z,14.60
2023-01-29T08:36:53.772Z,13.40
2023-01-29T08:39:26.211Z,13.27
2023-01-29T08:41:56.715Z,16.37
2023-01-29T08:44:26.943Z,14.10
2023-01-29T08:46:57.055Z,15.97
2023-01-29T08:49:26.972Z,13.90
2023-01-29T08:51:58.348Z,13.07
2023-01-29T08:54:30.949Z,13.63
2023-01-29T08:57:00.839Z,15.27
2023-01-29T08:59:30.688Z,17.80
2023-01-29T09:02:00.836Z,15.60
2023-01-29T09:04:30.623Z,12.37
2023-01-29T09:07:01.404Z,14.30
2023-01-29T09:09:33.799Z,14.73
2023-01-29T09:12:05.659Z,12.37
2023-01-29T09:14:35.640Z,14.83
2023-01-29T09:17:05.459Z,15.73
2023-01-29T09:19:37.130Z,17.87
2023-01-29T09:22:07.330Z,15.90
2023-01-29T09:24:39.911Z,14.90
2023-01-29T09:27:10.387Z,15.10
2023-01-29T09:29:40.660Z,12.70
2023-01-29T09:32:10.468Z,14.73
2023-01-29T09:34:40.316Z,14.30
2023-01-29T09:37:12.126Z,18.07
2023-01-29T09:39:44.591Z,15.97
2023-01-29T09:42:21.712Z,13.50
2023-01-29T09:45:01.935Z,13.57
2023-01-29T09:47:34.445Z,15.00
2023-01-29T09:50:08.487Z,14.60
2023-01-29T09:52:41.335Z,18.97
2023-01-29T09:55:21.436Z,14.97
2023-01-29T09:57:55.737Z,15.47
2023-01-29T10:00:29.315Z,15.20
2023-01-29T10:03:20.622Z,14.40
2023-01-29T10:06:13.160Z,15.00
2023-01-29T10:09:27.625Z,13.17
2023-01-29T10:12:10.672Z,14.17
2023-01-29T10:14:45.498Z,12.27
2023-01-29T10:17:31.184Z,12.80
2023-01-29T10:20:17.203Z,12.27
2023-01-29T10:23:03.862Z,13.93
2023-01-29T10:25:39.612Z,14.20
2023-01-29T10:28:20.088Z,11.80
2023-01-29T10:30:53.224Z,10.27
2023-01-29T10:33:48.809Z,12.33
2023-01-29T10:36:29.435Z,14.23
2023-01-29T10:39:00.274Z,14.67
2023-01-29T10:41:55.808Z,14.83
2023-01-29T10:44:40.660Z,17.67
2023-01-29T10:47:25.275Z,14.30
2023-01-29T10:50:20.217Z,14.60
2023-01-29T10:53:05.076Z,12.03
2023-01-29T10:55:49.045Z,14.07
2023-01-29T10:58:33.100Z,13.30
2023-01-29T11:01:05.842Z,10.47
2023-01-29T11:03:37.473Z,13.43
2023-01-29T11:06:18.062Z,19.10
2023-01-29T11:08:55.778Z,12.50
2023-01-29T11:11:34.813Z,14.40
2023-01-29T11:14:09.766Z,14.30
2023-01-29T11:16:47.831Z,13.30
2023-01-29T11:19:19.592Z,13.60
2023-01-29T11:22:01.191Z,12.93
2023-01-29T11:24:32.515Z,15.07
2023-01-29T11:27:04.552Z,15.13
2023-01-29T11:29:44.266Z,15.27
2023-01-29T11:32:28.918Z,15.87
2023-01-29T11:35:04.311Z,16.60
2023-01-29T11:37:41.341Z,11.80
2023-01-29T11:40:36.796Z,14.00
2023-01-29T11:43:31.123Z,15.53
2023-01-29T11:46:05.188Z,11.57
2023-01-29T11:48:46.949Z,13.47
2023-01-29T11:51:26.249Z,15.33
2023-01-29T11:54:00.037Z,13.07
2023-01-29T11:56:33.141Z,12.60
2023-01-29T11:59:06.090Z,13.27
2023-01-29T12:01:39.753Z,17.10
2023-01-29T12:04:23.916Z,14.13
2023-01-29T12:06:55.751Z,13.30
2023-01-29T12:09:30.527Z,13.00
2023-01-29T12:12:21.633Z,13.23
2023-01-29T12:15:18.503Z,13.23
2023-01-29T12:17:59.403Z,12.30
2023-01-29T12:20:39.507Z,13.57
2023-01-29T12:23:31.363Z,13.53
2023-01-29T12:26:06.003Z,14.40
2023-01-29T12:28:49.987Z,12.93
2023-01-29T12:31:30.290Z,12.97
2023-01-29T12:34:07.907Z,11.87
2023-01-29T12:36:45.316Z,13.17
2023-01-29T12:39:20.545Z,14.87
2023-01-29T12:41:58.137Z,19.93
2023-01-29T12:44:34.344Z,13.33
2023-01-29T12:47:09.273Z,13.60
2023-01-29T12:49:42.638Z,12.60
2023-01-29T12:52:19.643Z,14.83
2023-01-29T12:54:56.967Z,13.33
2023-01-29T12:57:35.652Z,16.90
2023-01-29T13:00:09.892Z,12.40
2023-01-29T13:02:43.150Z,11.83
2023-01-29T13:05:24.761Z,14.50
2023-01-29T13:08:04.557Z,11.77
2023-01-29T13:10:39.794Z,13.27
2023-01-29T13:13:19.756Z,9.70
2023-01-29T13:15:51.309Z,12.73
2023-01-29T13:18:39.649Z,12.97
2023-01-29T13:21:15.203Z,16.07
2023-01-29T13:23:53.246Z,12.20
2023-01-29T13:26:24.345Z,11.03
2023-01-29T13:28:55.665Z,11.07
2023-01-29T13:31:32.431Z,12.03
2023-01-29T13:34:16.142Z,13.40
2023-01-29T13:36:48.375Z,12.47
2023-01-29T13:39:27.520Z,14.73
2023-01-29T13:41:58.906Z,10.60
2023-01-29T13:44:32.518Z,9.43
2023-01-29T13:47:05.251Z,12.80
2023-01-29T13:49:40.026Z,12.43
2023-01-29T13:52:31.932Z,10.87
2023-01-29T13:55:07.535Z,11.07
2023-01-29T13:57:56.705Z,10.27
2023-01-29T14:01:02.855Z,12.90
2023-01-29T14:04:05.767Z,9.80
2023-01-29T14:06:44.291Z,10.10
2023-01-29T14:09:33.951Z,8.73
2023-01-29T14:12:08.411Z,10.43
2023-01-29T14:15:03.241Z,7.33
2023-01-29T14:17:34.023Z,9.70
2023-01-29T14:20:21.494Z,9.67
2023-01-29T14:22:59.646Z,9.10
2023-01-29T14:25:34.459Z,8.33
2023-01-29T14:28:16.604Z,8.53
2023-01-29T14:30:51.342Z,9.50
2023-01-29T14:33:31.244Z,10.77
2023-01-29T14:36:01.298Z,9.93
2023-01-29T14:38:32.798Z,9.00
2023-01-29T14:41:11.182Z,8.37
2023-01-29T14:43:43.934Z,7.90
2023-01-29T14:46:45.389Z,8.30
2023-01-29T14:49:15.756Z,9.00
2023-01-29T14:51:48.385Z,8.20
2023-01-29T14:54:28.383Z,8.27
2023-01-29T14:57:02.457Z,7.70
2023-01-29T14:59:39.833Z,8.40
2023-01-29T15:02:21.407Z,8.73
2023-01-29T15:04:54.165Z,16.47
2023-01-29T15:07:32.844Z,9.67
2023-01-29T15:10:24.620Z,10.30
2023-01-29T15:12:59.874Z,7.90
2023-01-29T15:15:39.320Z,7.63
2023-01-29T15:18:16.233Z,9.33
2023-01-29T15:20:46.727Z,9.23
2023-01-29T15:23:36.033Z,9.47
2023-01-29T15:26:11.686Z,6.87
2023-01-29T15:28:47.112Z,8.20
2023-01-29T15:31:22.915Z,7.73
2023-01-29T15:33:56.934Z,10.30
2023-01-29T15:36:29.471Z,8.63
2023-01-29T15:39:19.215Z,9.13
2023-01-29T15:41:50.951Z,7.37
2023-01-29T15:44:23.806Z,9.50
2023-01-29T15:46:59.952Z,9.97
2023-01-29T15:49:35.760Z,8.53
2023-01-29T15:52:10.344Z,8.90
2023-01-29T15:54:42.637Z,8.63
2023-01-29T15:57:22.950Z,10.33
2023-01-29T15:59:55.349Z,10.83
2023-01-29T16:02:39.781Z,10.70
2023-01-29T16:05:15.490Z,9.47
2023-01-29T16:07:52.367Z,12.40
2023-01-29T16:10:24.405Z,8.00
2023-01-29T16:12:55.628Z,7.03
2023-01-29T16:15:38.415Z,11.07
2023-01-29T16:18:24.051Z,8.57
2023-01-29T16:20:55.891Z,7.80
2023-01-29T16:23:29.731Z,9.13
2023-01-29T16:26:05.979Z,8.20
2023-01-29T16:28:36.854Z,10.10
2023-01-29T16:31:08.173Z,9.77
2023-01-29T16:33:43.024Z,9.97
2023-01-29T16:36:19.044Z,8.30
2023-01-29T16:38:54.555Z,7.93
2023-01-29T16:41:33.668Z,11.20
2023-01-29T16:44:05.657Z,11.23
2023-01-29T16:46:37.587Z,11.10
2023-01-29T16:49:38.991Z,8.80
2023-01-29T16:52:23.186Z,12.17
2023-01-29T16:54:53.823Z,9.57
2023-01-29T16:57:27.720Z,8.93
2023-01-29T17:00:00.570Z,16.77
2023-01-29T17:02:33.605Z,9.90
2023-01-29T17:05:07.916Z,11.83
2023-01-29T17:07:41.160Z,9.93
2023-01-29T17:10:19.750Z,9.90
2023-01-29T17:12:56.195Z,12.63
2023-01-29T17:15:36.715Z,13.20
2023-01-29T17:18:14.990Z,15.80
2023-01-29T17:20:45.333Z,10.80
2023-01-29T17:23:17.969Z,10.87
2023-01-29T17:25:48.630Z,10.17
2023-01-29T17:28:20.521Z,12.83
2023-01-29T17:31:05.163Z,11.40
2023-01-29T17:33:36.715Z,11.03
2023-01-29T17:36:12.068Z,9.33
2023-01-29T17:38:44.505Z,12.63
2023-01-29T17:41:21.193Z,10.70
2023-01-29T17:43:51.046Z,10.73
2023-01-29T17:46:23.647Z,12.70
2023-01-29T17:48:53.463Z,11.50
2023-01-29T17:51:25.008Z,13.33
2023-01-29T17:53:57.534Z,13.93
2023-01-29T17:56:30.324Z,12.73
2023-01-29T17:59:00.967Z,14.57
2023-01-29T18:01:30.852Z,14.70
2023-01-29T18:04:00.582Z,10.93
2023-01-29T18:06:32.222Z,13.03
2023-01-29T18:09:04.932Z,9.97
2023-01-29T18:11:35.311Z,8.50
2023-01-29T18:14:14.100Z,8.40
2023-01-29T18:16:45.704Z,11.40
2023-01-29T18:19:19.129Z,7.90
2023-01-29T18:21:49.211Z,8.87
2023-01-29T18:24:22.148Z,11.97
2023-01-29T18:26:52.309Z,11.90
2023-01-29T18:29:22.612Z,12.30
2023-01-29T18:31:52.449Z,7.80
2023-01-29T18:34:22.975Z,12.37
2023-01-29T18:36:52.745Z,10.73
2023-01-29T18:39:25.752Z,13.20
2023-01-29T18:41:55.582Z,13.47
2023-01-29T18:44:26.424Z,8.30
2023-01-29T18:46:56.253Z,9.47
2023-01-29T18:49:26.908Z,10.37
2023-01-29T18:51:58.126Z,9.43
2023-01-29T18:54:30.796Z,11.03
2023-01-29T18:57:13.052Z,10.60
2023-01-29T18:59:50.882Z,12.37
2023-01-29T19:02:21.950Z,10.70
2023-01-29T19:04:52.981Z,12.63
2023-01-29T19:07:22.805Z,12.37
2023-01-29T19:09:56.406Z,15.13
2023-01-29T19:12:26.744Z,12.00
2023-01-29T19:14:57.085Z,11.83
2023-01-29T19:17:26.933Z,13.20
2023-01-29T19:20:02.322Z,11.50
2023-01-29T19:22:32.306Z,12.60
2023-01-29T19:25:06.259Z,16.07
2023-01-29T19:27:36.110Z,14.80
2023-01-29T19:30:07.377Z,12.03
2023-01-29T19:32:37.234Z,14.87
2023-01-29T19:35:07.543Z,13.93
2023-01-29T19:37:37.482Z,13.90
2023-01-29T19:40:12.521Z,16.07
2023-01-29T19:42:42.272Z,14.20
2023-01-29T19:45:13.272Z,15.70
2023-01-29T19:47:43.908Z,13.60
2023-01-29T19:50:14.745Z,14.20
2023-01-29T19:52:52.044Z,14.57
2023-01-29T19:55:25.639Z,15.77
2023-01-29T19:57:57.126Z,12.37
2023-01-29T20:00:27.625Z,21.00
2023-01-29T20:02:57.425Z,16.20
2023-01-29T20:05:27.974Z,14.43
2023-01-29T20:07:57.820Z,16.20
2023-01-29T20:10:31.160Z,17.50
2023-01-29T20:13:00.939Z,16.63
2023-01-29T20:15:31.127Z,18.10
2023-01-29T20:18:01.560Z,23.93
2023-01-29T20:20:32.649Z,20.60
2023-01-29T20:23:02.701Z,17.93
2023-01-29T20:25:36.487Z,18.40
2023-01-29T20:28:07.765Z,14.30
2023-01-29T20:30:38.836Z,13.43
2023-01-29T20:33:09.347Z,12.10
2023-01-29T20:35:41.317Z,18.13
2023-01-29T20:38:11.104Z,9.27
2023-01-29T20:40:43.832Z,14.10
2023-01-29T20:43:13.569Z,14.53
2023-01-29T20:45:44.007Z,9.90
2023-01-29T20:48:13.830Z,10.43
2023-01-29T20:50:44.455Z,11.40
2023-01-29T20:53:14.372Z,9.73
2023-01-29T20:55:47.599Z,11.43
2023-01-29T20:58:17.508Z,12.20
2023-01-29T21:00:48.046Z,15.03
2023-01-29T21:03:18.071Z,10.77
2023-01-29T21:05:48.308Z,14.97
2023-01-29T21:08:18.076Z,12.20
2023-01-29T21:10:52.303Z,10.20
2023-01-29T21:13:22.196Z,15.63
2023-01-29T21:15:52.916Z,9.00
2023-01-29T21:18:22.831Z,10.40
2023-01-29T21:20:53.433Z,14.23
2023-01-29T21:23:23.709Z,12.00
2023-01-29T21:25:57.266Z,12.30
2023-01-29T21:28:27.100Z,13.40
2023-01-29T21:31:06.169Z,10.57
2023-01-29T21:33:36.465Z,13.67
2023-01-29T21:36:11.571Z,13.57
2023-01-29T21:38:41.629Z,12.80
2023-01-29T21:41:14.277Z,11.97
2023-01-29T21:43:41.503Z,15.23
2023-01-29T21:46:14.463Z,14.87
2023-01-29T21:48:44.268Z,13.73
2023-01-29T21:51:14.497Z,8.90
2023-01-29T21:53:44.274Z,7.60
2023-01-29T21:56:20.300Z,15.50
2023-01-29T21:58:50.115Z,17.80
2023-01-29T22:01:38.086Z,11.20
2023-01-29T22:04:09.821Z,14.83
2023-01-29T22:06:39.977Z,15.63
2023-01-29T22:09:09.944Z,11.17
2023-01-29T22:11:43.702Z,12.30
2023-01-29T22:14:13.515Z,16.93
2023-01-29T22:16:43.719Z,15.50
2023-01-29T22:19:13.678Z,10.30
2023-01-29T22:21:44.296Z,16.67
2023-01-29T22:24:14.292Z,14.00
2023-01-29T22:26:48.649Z,9.70
2023-01-29T22:29:19.746Z,11.57
2023-01-29T22:31:50.265Z,18.93
2023-01-29T22:34:20.017Z,10.70
2023-01-29T22:36:50.851Z,10.57
2023-01-29T22:39:20.639Z,13.37
2023-01-29T22:41:53.635Z,12.63
2023-01-29T22:44:23.410Z,15.90
2023-01-29T22:46:53.746Z,15.60
2023-01-29T22:49:25.208Z,17.20
2023-01-29T22:52:10.301Z,13.03
2023-01-29T22:54:40.683Z,14.40
2023-01-29T22:57:15.399Z,17.60
2023-01-29T22:59:45.358Z,18.87
2023-01-29T23:02:15.427Z,20.43
2023-01-29T23:04:45.776Z,19.40
2023-01-29T23:07:15.933Z,15.50
2023-01-29T23:09:45.721Z,18.00
2023-01-29T23:12:19.125Z,18.20
2023-01-29T23:14:49.750Z,13.97
2023-01-29T23:17:20.361Z,18.57
2023-01-29T23:19:50.483Z,11.47
2023-01-29T23:22:21.187Z,14.40
2023-01-29T23:24:51.838Z,11.33
2023-01-29T23:27:22.222Z,16.10
2023-01-29T23:29:52.646Z,17.03
2023-01-29T23:32:24.604Z,18.00
2023-01-29T23:34:54.710Z,12.70
2023-01-29T23:37:24.829Z,14.83
2023-01-29T23:39:55.287Z,14.47
2023-01-29T23:42:28.470Z,9.10
2023-01-29T23:44:58.788Z,13.40
2023-01-29T23:47:29.114Z,17.77
2023-01-29T23:49:59.132Z,12.67
2023-01-29T23:52:29.995Z,16.10
2023-01-29T23:54:59.988Z,14.30
2023-01-29T23:57:33.487Z,12.30
