createdAt,value
2018-05-15T00:00:46.379Z,1003.36
2018-05-15T00:01:46.335Z,1003.37
2018-05-15T00:02:46.299Z,1003.39
2018-05-15T00:03:46.246Z,1003.37
2018-05-15T00:04:46.224Z,1003.33
2018-05-15T00:05:46.164Z,1003.37
2018-05-15T00:06:46.108Z,1003.34
2018-05-15T00:07:46.067Z,1003.38
2018-05-15T00:08:46.015Z,1003.38
2018-05-15T00:09:45.994Z,1003.41
2018-05-15T00:10:45.928Z,1003.40
2018-05-15T00:11:45.883Z,1003.36
2018-05-15T00:12:45.837Z,1003.36
2018-05-15T00:13:45.793Z,1003.37
2018-05-15T00:14:45.765Z,1003.36
2018-05-15T00:15:45.700Z,1003.36
2018-05-15T00:16:45.656Z,1003.38
2018-05-15T00:17:45.608Z,1003.38
2018-05-15T00:18:45.570Z,1003.39
2018-05-15T00:19:45.543Z,1003.36
2018-05-15T00:20:45.472Z,1003.38
2018-05-15T00:21:45.428Z,1003.39
2018-05-15T00:22:45.381Z,1003.40
2018-05-15T00:23:45.338Z,1003.42
2018-05-15T00:24:45.314Z,1003.42
2018-05-15T00:25:45.245Z,1003.40
2018-05-15T00:26:45.198Z,1003.42
2018-05-15T00:27:45.156Z,1003.42
2018-05-15T00:28:52.326Z,1003.40
2018-05-15T00:29:45.095Z,1003.39
2018-05-15T00:30:45.019Z,1003.40
2018-05-15T00:31:44.973Z,1003.41
2018-05-15T00:32:44.925Z,1003.43
2018-05-15T00:33:44.880Z,1003.39
2018-05-15T00:34:44.872Z,1003.37
2018-05-15T00:35:44.787Z,1003.41
2018-05-15T00:36:44.749Z,1003.43
2018-05-15T00:37:44.697Z,1003.40
2018-05-15T00:38:44.652Z,1003.43
2018-05-15T00:39:44.610Z,1003.42
2018-05-15T00:40:44.587Z,1003.41
2018-05-15T00:41:44.519Z,1003.46
2018-05-15T00:42:44.475Z,1003.42
2018-05-15T00:43:44.421Z,1003.44
2018-05-15T00:44:44.408Z,1003.43
2018-05-15T00:45:44.360Z,1003.44
2018-05-15T00:46:44.287Z,1003.41
2018-05-15T00:47:44.243Z,1003.43
2018-05-15T00:48:44.197Z,1003.40
2018-05-15T00:49:44.154Z,1003.46
2018-05-15T00:50:44.128Z,1003.40
2018-05-15T00:51:44.059Z,1003.46
2018-05-15T00:52:44.016Z,1003.40
2018-05-15T00:53:43.970Z,1003.42
2018-05-15T00:54:43.925Z,1003.41
2018-05-15T00:55:43.898Z,1003.47
2018-05-15T00:56:43.829Z,1003.45
2018-05-15T00:57:43.797Z,1003.45
2018-05-15T00:58:43.741Z,1003.48
2018-05-15T00:59:43.696Z,1003.47
2018-05-15T01:00:43.677Z,1003.49
2018-05-15T01:01:43.611Z,1003.47
2018-05-15T01:02:43.559Z,1003.46
2018-05-15T01:03:43.513Z,1003.47
2018-05-15T01:04:43.467Z,1003.45
2018-05-15T01:05:43.441Z,1003.44
2018-05-15T01:06:43.375Z,1003.44
2018-05-15T01:07:43.329Z,1003.45
2018-05-15T01:08:43.282Z,1003.45
2018-05-15T01:09:44.061Z,1003.45
2018-05-15T01:10:43.220Z,1003.46
2018-05-15T01:11:43.150Z,1003.46
2018-05-15T01:12:43.106Z,1003.49
2018-05-15T01:13:43.057Z,1003.42
2018-05-15T01:14:43.014Z,1003.46
2018-05-15T01:15:42.986Z,1003.44
2018-05-15T01:16:42.915Z,1003.46
2018-05-15T01:17:42.880Z,1003.46
2018-05-15T01:18:42.835Z,1003.49
2018-05-15T01:19:42.782Z,1003.47
2018-05-15T01:20:42.770Z,1003.50
2018-05-15T01:21:42.695Z,1003.52
2018-05-15T01:22:42.645Z,1003.53
2018-05-15T01:23:42.600Z,1003.53
2018-05-15T01:24:42.550Z,1003.48
2018-05-15T01:25:42.506Z,1003.51
2018-05-15T01:26:42.487Z,1003.55
2018-05-15T01:27:42.418Z,1003.49
2018-05-15T01:28:42.372Z,1003.51
2018-05-15T01:29:42.325Z,1003.53
2018-05-15T01:30:42.280Z,1003.49
2018-05-15T01:31:42.256Z,1003.52
2018-05-15T01:32:42.184Z,1003.50
2018-05-15T01:33:42.139Z,1003.48
2018-05-15T01:34:42.095Z,1003.52
2018-05-15T01:35:42.052Z,1003.55
2018-05-15T01:36:42.023Z,1003.49
2018-05-15T01:37:41.957Z,1003.54
2018-05-15T01:38:41.911Z,1003.51
2018-05-15T01:39:41.866Z,1003.56
2018-05-15T01:40:41.819Z,1003.54
2018-05-15T01:43:13.355Z,1003.59
2018-05-15T01:44:13.284Z,1003.59
2018-05-15T01:45:13.238Z,1003.63
2018-05-15T01:46:13.216Z,1003.59
2018-05-15T01:47:13.148Z,1003.59
2018-05-15T01:48:13.098Z,1003.58
2018-05-15T01:49:13.052Z,1003.56
2018-05-15T01:50:13.006Z,1003.61
2018-05-15T01:51:12.982Z,1003.57
2018-05-15T01:52:12.914Z,1003.60
2018-05-15T01:53:19.938Z,1003.57
2018-05-15T01:54:12.821Z,1003.58
2018-05-15T01:55:12.773Z,1003.60
2018-05-15T01:56:12.754Z,1003.65
2018-05-15T01:57:12.684Z,1003.59
2018-05-15T01:58:12.637Z,1003.54
2018-05-15T01:59:12.598Z,1003.57
2018-05-15T02:00:12.546Z,1003.60
2018-05-15T02:01:12.521Z,1003.60
2018-05-15T02:02:12.467Z,1003.59
2018-05-15T02:03:12.408Z,1003.56
2018-05-15T02:04:12.362Z,1003.56
2018-05-15T02:05:12.340Z,1003.57
2018-05-15T02:06:12.293Z,1003.58
2018-05-15T02:07:12.221Z,1003.62
2018-05-15T02:08:12.258Z,1003.57
2018-05-15T02:09:12.132Z,1003.59
2018-05-15T02:10:12.088Z,1003.59
2018-05-15T02:11:12.069Z,1003.60
2018-05-15T02:12:11.991Z,1003.62
2018-05-15T02:13:11.944Z,1003.58
2018-05-15T02:14:11.900Z,1003.60
2018-05-15T02:15:11.865Z,1003.63
2018-05-15T02:16:11.859Z,1003.62
2018-05-15T02:17:11.760Z,1003.62
2018-05-15T02:18:11.715Z,1003.60
2018-05-15T02:19:11.665Z,1003.60
2018-05-15T02:20:11.667Z,1003.61
2018-05-15T02:21:11.604Z,1003.65
2018-05-15T02:22:11.529Z,1003.63
2018-05-15T02:23:11.487Z,1003.61
2018-05-15T02:24:11.438Z,1003.63
2018-05-15T02:25:11.390Z,1003.64
2018-05-15T02:26:11.373Z,1003.64
2018-05-15T02:27:11.299Z,1003.71
2018-05-15T02:28:11.256Z,1003.69
2018-05-15T02:29:11.207Z,1003.69
2018-05-15T02:30:11.161Z,1003.69
2018-05-15T02:31:11.137Z,1003.70
2018-05-15T02:32:11.071Z,1003.72
2018-05-15T02:33:11.023Z,1003.70
2018-05-15T02:34:10.979Z,1003.72
2018-05-15T02:35:10.933Z,1003.74
2018-05-15T02:36:10.908Z,1003.74
2018-05-15T02:37:10.837Z,1003.72
2018-05-15T02:38:10.792Z,1003.70
2018-05-15T02:39:10.749Z,1003.65
2018-05-15T02:40:10.701Z,1003.69
2018-05-15T02:41:10.679Z,1003.69
2018-05-15T02:42:10.608Z,1003.65
2018-05-15T02:43:10.564Z,1003.67
2018-05-15T02:44:10.515Z,1003.67
2018-05-15T02:45:10.468Z,1003.63
2018-05-15T02:46:10.445Z,1003.62
2018-05-15T02:47:10.373Z,1003.63
2018-05-15T02:48:10.331Z,1003.61
2018-05-15T02:49:10.282Z,1003.59
2018-05-15T02:50:10.244Z,1003.59
2018-05-15T02:51:10.189Z,1003.61
2018-05-15T02:52:10.167Z,1003.58
2018-05-15T02:53:10.100Z,1003.59
2018-05-15T02:54:10.053Z,1003.57
2018-05-15T02:55:10.005Z,1003.61
2018-05-15T02:56:09.958Z,1003.59
2018-05-15T02:57:09.938Z,1003.63
2018-05-15T02:58:09.866Z,1003.61
2018-05-15T02:59:09.822Z,1003.60
2018-05-15T03:00:09.779Z,1003.63
2018-05-15T03:01:09.727Z,1003.64
2018-05-15T03:02:09.707Z,1003.61
2018-05-15T03:03:09.633Z,1003.59
2018-05-15T03:04:09.587Z,1003.61
2018-05-15T03:05:09.540Z,1003.61
2018-05-15T03:06:09.497Z,1003.58
2018-05-15T03:07:09.475Z,1003.60
2018-05-15T03:08:09.402Z,1003.60
2018-05-15T03:09:09.354Z,1003.57
2018-05-15T03:10:09.309Z,1003.54
2018-05-15T03:11:09.261Z,1003.59
2018-05-15T03:12:09.241Z,1003.61
2018-05-15T03:13:09.170Z,1003.65
2018-05-15T03:14:09.122Z,1003.62
2018-05-15T03:15:09.078Z,1003.64
2018-05-15T03:16:09.026Z,1003.63
2018-05-15T03:17:09.003Z,1003.67
2018-05-15T03:18:08.939Z,1003.66
2018-05-15T03:19:08.892Z,1003.69
2018-05-15T03:20:08.842Z,1003.69
2018-05-15T03:21:08.795Z,1003.71
2018-05-15T03:22:08.777Z,1003.74
2018-05-15T03:23:08.712Z,1003.71
2018-05-15T03:24:08.657Z,1003.73
2018-05-15T03:25:08.608Z,1003.71
2018-05-15T03:26:08.567Z,1003.73
2018-05-15T03:27:08.546Z,1003.74
2018-05-15T03:28:08.474Z,1003.70
2018-05-15T03:29:08.425Z,1003.73
2018-05-15T03:30:08.380Z,1003.75
2018-05-15T03:31:08.329Z,1003.77
2018-05-15T03:32:08.317Z,1003.78
2018-05-15T03:33:08.241Z,1003.78
2018-05-15T03:34:08.193Z,1003.78
2018-05-15T03:35:08.147Z,1003.83
2018-05-15T03:36:08.097Z,1003.85
2018-05-15T03:37:08.080Z,1003.86
2018-05-15T03:38:08.009Z,1003.86
2018-05-15T03:39:07.965Z,1003.83
2018-05-15T03:40:07.915Z,1003.84
2018-05-15T03:41:07.867Z,1003.81
2018-05-15T03:42:07.848Z,1003.81
2018-05-15T03:43:07.777Z,1003.81
2018-05-15T03:44:07.726Z,1003.84
2018-05-15T03:45:07.680Z,1003.84
2018-05-15T03:46:07.634Z,1003.80
2018-05-15T03:47:07.607Z,1003.85
2018-05-15T03:48:07.543Z,1003.84
2018-05-15T03:49:07.497Z,1003.86
2018-05-15T03:50:07.449Z,1003.84
2018-05-15T03:51:07.407Z,1003.82
2018-05-15T03:52:07.378Z,1003.83
2018-05-15T03:53:07.307Z,1003.82
2018-05-15T03:54:07.263Z,1003.86
2018-05-15T03:55:07.214Z,1003.84
2018-05-15T03:56:07.167Z,1003.85
2018-05-15T03:57:07.146Z,1003.81
2018-05-15T03:58:07.083Z,1003.82
2018-05-15T03:59:07.033Z,1003.82
2018-05-15T04:00:06.987Z,1003.83
2018-05-15T04:01:06.935Z,1003.82
2018-05-15T04:02:06.913Z,1003.84
2018-05-15T04:03:06.838Z,1003.87
2018-05-15T04:04:06.797Z,1003.88
2018-05-15T04:05:06.747Z,1003.88
2018-05-15T04:06:06.705Z,1003.88
2018-05-15T04:07:06.686Z,1003.87
2018-05-15T04:08:06.610Z,1003.91
2018-05-15T04:09:06.563Z,1003.90
2018-05-15T04:10:06.517Z,1003.92
2018-05-15T04:11:06.581Z,1003.94
2018-05-15T04:12:06.446Z,1003.94
2018-05-15T04:13:06.376Z,1003.93
2018-05-15T04:14:06.330Z,1003.91
2018-05-15T04:15:06.285Z,1003.97
2018-05-15T04:16:06.240Z,1003.92
2018-05-15T04:17:06.225Z,1003.96
2018-05-15T04:18:06.145Z,1003.95
2018-05-15T04:19:06.097Z,1003.95
2018-05-15T04:20:06.050Z,1003.97
2018-05-15T04:21:06.006Z,1004.00
2018-05-15T04:22:05.957Z,1004.00
2018-05-15T04:23:05.936Z,1004.01
2018-05-15T04:24:05.863Z,1004.00
2018-05-15T04:25:05.821Z,1004.03
2018-05-15T04:26:05.773Z,1004.02
2018-05-15T04:27:05.729Z,1004.03
2018-05-15T04:28:05.712Z,1004.03
2018-05-15T04:29:05.636Z,1004.03
2018-05-15T04:30:05.585Z,1004.04
2018-05-15T04:31:05.540Z,1004.09
2018-05-15T04:32:05.497Z,1004.10
2018-05-15T04:33:05.469Z,1004.12
2018-05-15T04:34:05.403Z,1004.13
2018-05-15T04:35:05.464Z,1004.14
2018-05-15T04:36:05.307Z,1004.10
2018-05-15T04:37:05.261Z,1004.09
2018-05-15T04:38:05.242Z,1004.09
2018-05-15T04:39:05.169Z,1004.07
2018-05-15T04:40:05.128Z,1004.06
2018-05-15T04:41:05.081Z,1004.03
2018-05-15T04:42:05.032Z,1004.04
2018-05-15T04:43:05.006Z,1004.09
2018-05-15T04:44:04.948Z,1004.14
2018-05-15T04:45:04.894Z,1004.14
2018-05-15T04:46:04.846Z,1004.16
2018-05-15T04:47:04.805Z,1004.14
2018-05-15T04:48:04.781Z,1004.14
2018-05-15T04:49:04.707Z,1004.11
2018-05-15T04:50:04.674Z,1004.10
2018-05-15T04:51:04.615Z,1004.13
2018-05-15T04:52:04.572Z,1004.12
2018-05-15T04:53:04.550Z,1004.09
2018-05-15T04:54:04.480Z,1004.09
2018-05-15T04:55:04.434Z,1004.09
2018-05-15T04:56:04.386Z,1004.09
2018-05-15T04:57:04.343Z,1004.12
2018-05-15T04:58:04.315Z,1004.12
2018-05-15T04:59:04.245Z,1004.17
2018-05-15T05:00:04.200Z,1004.10
2018-05-15T05:01:04.157Z,1004.17
2018-05-15T05:02:04.198Z,1004.17
2018-05-15T05:03:04.088Z,1004.23
2018-05-15T05:04:04.019Z,1004.18
2018-05-15T05:05:03.972Z,1004.18
2018-05-15T05:06:03.930Z,1004.24
2018-05-15T05:07:03.875Z,1004.26
2018-05-15T05:08:03.854Z,1004.27
2018-05-15T05:09:03.792Z,1004.26
2018-05-15T05:10:03.742Z,1004.25
2018-05-15T05:11:03.697Z,1004.31
2018-05-15T05:12:03.657Z,1004.29
2018-05-15T05:13:03.629Z,1004.28
2018-05-15T05:14:03.558Z,1004.29
2018-05-15T05:15:03.513Z,1004.33
2018-05-15T05:16:03.467Z,1004.33
2018-05-15T05:17:03.423Z,1004.36
2018-05-15T05:18:03.466Z,1004.33
2018-05-15T05:19:03.329Z,1004.33
2018-05-15T05:20:03.285Z,1004.35
2018-05-15T05:21:03.339Z,1004.37
2018-05-15T05:22:03.254Z,1004.37
2018-05-15T05:23:03.173Z,1004.37
2018-05-15T05:24:03.106Z,1004.35
2018-05-15T05:25:03.055Z,1004.35
2018-05-15T05:26:03.010Z,1004.35
2018-05-15T05:27:03.050Z,1004.38
2018-05-15T05:28:02.945Z,1004.39
2018-05-15T05:29:02.873Z,1004.40
2018-05-15T05:30:02.833Z,1004.42
2018-05-15T05:31:02.784Z,1004.47
2018-05-15T05:32:02.735Z,1004.50
2018-05-15T05:33:02.723Z,1004.50
2018-05-15T05:34:02.674Z,1004.52
2018-05-15T05:35:02.601Z,1004.51
2018-05-15T05:36:02.555Z,1004.51
2018-05-15T05:37:02.512Z,1004.50
2018-05-15T05:38:02.494Z,1004.51
2018-05-15T05:39:02.421Z,1004.54
2018-05-15T05:40:02.438Z,1004.53
2018-05-15T05:41:02.339Z,1004.53
2018-05-15T05:42:02.293Z,1004.53
2018-05-15T05:43:02.268Z,1004.51
2018-05-15T05:44:02.192Z,1004.58
2018-05-15T05:45:02.148Z,1004.51
2018-05-15T05:46:02.103Z,1004.62
2018-05-15T05:47:02.056Z,1004.60
2018-05-15T05:48:02.042Z,1004.59
2018-05-15T05:49:01.970Z,1004.63
2018-05-15T05:50:01.937Z,1004.66
2018-05-15T05:51:01.880Z,1004.66
2018-05-15T05:52:01.856Z,1004.65
2018-05-15T05:53:01.816Z,1004.65
2018-05-15T05:54:01.740Z,1004.64
2018-05-15T05:55:01.701Z,1004.65
2018-05-15T05:56:01.653Z,1004.69
2018-05-15T05:57:01.617Z,1004.67
2018-05-15T05:58:01.586Z,1004.69
2018-05-15T05:59:01.514Z,1004.75
2018-05-15T06:00:01.474Z,1004.77
2018-05-15T06:01:01.427Z,1004.75
2018-05-15T06:02:01.381Z,1004.80
2018-05-15T06:03:01.361Z,1004.84
2018-05-15T06:04:01.290Z,1004.84
2018-05-15T06:05:01.247Z,1004.85
2018-05-15T06:06:01.203Z,1004.84
2018-05-15T06:07:01.154Z,1004.83
2018-05-15T06:08:01.131Z,1004.86
2018-05-15T06:09:01.064Z,1004.87
2018-05-15T06:10:01.023Z,1004.85
2018-05-15T06:11:00.971Z,1004.86
2018-05-15T06:12:00.929Z,1004.90
2018-05-15T06:13:00.904Z,1004.83
2018-05-15T06:14:00.840Z,1004.84
2018-05-15T06:15:00.801Z,1004.84
2018-05-15T06:16:00.752Z,1004.84
2018-05-15T06:17:00.704Z,1004.84
2018-05-15T06:18:00.682Z,1004.84
2018-05-15T06:19:00.614Z,1004.86
2018-05-15T06:20:00.569Z,1004.85
2018-05-15T06:21:00.526Z,1004.88
2018-05-15T06:22:00.478Z,1004.84
2018-05-15T06:23:00.457Z,1004.84
2018-05-15T06:24:00.385Z,1004.88
2018-05-15T06:25:00.346Z,1004.90
2018-05-15T06:26:00.297Z,1004.90
2018-05-15T06:27:00.253Z,1004.93
2018-05-15T06:28:00.245Z,1004.99
2018-05-15T06:29:00.163Z,1005.00
2018-05-15T06:30:00.123Z,1004.96
2018-05-15T06:31:00.074Z,1004.92
2018-05-15T06:32:00.031Z,1004.92
2018-05-15T06:33:00.006Z,1004.94
2018-05-15T06:33:59.941Z,1004.96
2018-05-15T06:34:59.895Z,1004.95
2018-05-15T06:35:59.848Z,1004.93
2018-05-15T06:36:59.811Z,1004.91
2018-05-15T06:37:59.786Z,1004.92
2018-05-15T06:38:59.716Z,1004.87
2018-05-15T06:39:59.676Z,1004.86
2018-05-15T06:40:59.679Z,1004.90
2018-05-15T06:41:59.588Z,1004.87
2018-05-15T06:42:59.558Z,1004.91
2018-05-15T06:43:59.503Z,1004.88
2018-05-15T06:44:59.445Z,1004.92
2018-05-15T06:45:59.405Z,1004.93
2018-05-15T06:46:59.358Z,1004.94
2018-05-15T06:47:59.347Z,1004.92
2018-05-15T06:48:59.270Z,1004.93
2018-05-15T06:49:59.226Z,1004.87
2018-05-15T06:50:59.188Z,1004.93
2018-05-15T06:51:59.134Z,1004.90
2018-05-15T06:52:59.093Z,1004.83
2018-05-15T06:53:59.070Z,1004.90
2018-05-15T06:54:59.000Z,1004.92
2018-05-15T06:55:58.958Z,1004.90
2018-05-15T06:56:58.912Z,1004.88
2018-05-15T06:57:58.868Z,1004.90
2018-05-15T06:58:58.848Z,1004.94
2018-05-15T06:59:58.783Z,1004.96
2018-05-15T07:00:58.737Z,1004.89
2018-05-15T07:01:58.692Z,1004.96
2018-05-15T07:02:58.648Z,1004.94
2018-05-15T07:03:58.632Z,1004.92
2018-05-15T07:04:58.559Z,1004.89
2018-05-15T07:05:58.514Z,1004.98
2018-05-15T07:06:58.469Z,1004.97
2018-05-15T07:07:58.426Z,1004.97
2018-05-15T07:08:58.407Z,1004.97
2018-05-15T07:09:58.338Z,1004.96
2018-05-15T07:10:58.294Z,1005.00
2018-05-15T07:11:58.250Z,1005.00
2018-05-15T07:12:58.205Z,1005.06
2018-05-15T07:14:05.423Z,1005.04
2018-05-15T07:14:58.119Z,1005.08
2018-05-15T07:15:58.073Z,1005.01
2018-05-15T07:16:58.028Z,1005.01
2018-05-15T07:17:57.983Z,1005.03
2018-05-15T07:18:57.965Z,1005.03
2018-05-15T07:19:57.898Z,1005.05
2018-05-15T07:20:57.848Z,1005.03
2018-05-15T07:21:57.805Z,1005.06
2018-05-15T07:22:57.755Z,1005.03
2018-05-15T07:23:57.738Z,1005.04
2018-05-15T07:24:57.668Z,1004.99
2018-05-15T07:25:57.630Z,1004.98
2018-05-15T07:26:57.578Z,1005.01
2018-05-15T07:27:57.538Z,1005.01
2018-05-15T07:28:57.523Z,1005.02
2018-05-15T07:29:57.448Z,1005.04
2018-05-15T07:30:57.404Z,1005.01
2018-05-15T07:31:57.360Z,1005.04
2018-05-15T07:32:57.315Z,1005.03
2018-05-15T07:33:57.295Z,1005.02
2018-05-15T07:34:57.225Z,1005.06
2018-05-15T07:35:57.183Z,1005.08
2018-05-15T07:36:57.137Z,1005.06
2018-05-15T07:37:57.094Z,1005.09
2018-05-15T07:38:57.073Z,1005.12
2018-05-15T07:39:57.008Z,1005.08
2018-05-15T07:40:56.960Z,1005.04
2018-05-15T07:41:56.915Z,1005.08
2018-05-15T07:42:56.871Z,1005.06
2018-05-15T07:43:56.853Z,1005.09
2018-05-15T07:44:56.858Z,1005.11
2018-05-15T07:45:56.742Z,1005.08
2018-05-15T07:46:56.696Z,1005.05
2018-05-15T07:47:56.654Z,1005.04
2018-05-15T07:48:56.632Z,1005.06
2018-05-15T07:49:56.563Z,1005.05
2018-05-15T07:50:56.526Z,1005.03
2018-05-15T07:51:56.477Z,1005.01
2018-05-15T07:52:56.431Z,1005.07
2018-05-15T07:53:56.415Z,1005.08
2018-05-15T07:54:56.343Z,1005.08
2018-05-15T07:55:56.302Z,1005.12
2018-05-15T07:56:56.264Z,1005.10
2018-05-15T07:57:56.217Z,1005.11
2018-05-15T07:58:56.188Z,1005.12
2018-05-15T07:59:56.129Z,1005.14
2018-05-15T08:00:56.081Z,1005.15
2018-05-15T08:01:56.040Z,1005.16
2018-05-15T08:02:55.994Z,1005.14
2018-05-15T08:03:55.976Z,1005.15
2018-05-15T08:04:55.908Z,1005.19
2018-05-15T08:05:55.864Z,1005.18
2018-05-15T08:07:02.912Z,1005.17
2018-05-15T08:07:55.773Z,1005.24
2018-05-15T08:08:55.752Z,1005.20
2018-05-15T08:09:55.686Z,1005.26
2018-05-15T08:10:55.641Z,1005.26
2018-05-15T08:11:55.599Z,1005.30
2018-05-15T08:12:55.553Z,1005.27
2018-05-15T08:13:55.535Z,1005.27
2018-05-15T08:14:55.464Z,1005.26
2018-05-15T08:15:55.423Z,1005.29
2018-05-15T08:16:55.377Z,1005.29
2018-05-15T08:17:55.333Z,1005.27
2018-05-15T08:18:55.312Z,1005.27
2018-05-15T08:19:55.248Z,1005.28
2018-05-15T08:20:55.205Z,1005.31
2018-05-15T08:21:55.159Z,1005.25
2018-05-15T08:22:55.113Z,1005.28
2018-05-15T08:23:55.093Z,1005.27
2018-05-15T08:24:55.026Z,1005.30
2018-05-15T08:25:54.980Z,1005.27
2018-05-15T08:26:54.937Z,1005.30
2018-05-15T08:27:54.893Z,1005.30
2018-05-15T08:28:54.874Z,1005.29
2018-05-15T08:29:54.805Z,1005.32
2018-05-15T08:30:54.876Z,1005.37
2018-05-15T08:31:54.718Z,1005.37
2018-05-15T08:32:54.677Z,1005.35
2018-05-15T08:33:54.661Z,1005.31
2018-05-15T08:34:54.589Z,1005.36
2018-05-15T08:35:54.539Z,1005.36
2018-05-15T08:36:54.496Z,1005.37
2018-05-15T08:37:54.452Z,1005.41
2018-05-15T08:38:54.431Z,1005.39
2018-05-15T08:39:54.362Z,1005.37
2018-05-15T08:40:54.319Z,1005.37
2018-05-15T08:41:54.280Z,1005.38
2018-05-15T08:42:54.233Z,1005.39
2018-05-15T08:43:54.210Z,1005.38
2018-05-15T08:44:54.152Z,1005.42
2018-05-15T08:45:54.100Z,1005.41
2018-05-15T08:46:54.057Z,1005.44
2018-05-15T08:47:54.014Z,1005.46
2018-05-15T08:48:53.993Z,1005.46
2018-05-15T08:49:53.927Z,1005.45
2018-05-15T08:50:53.886Z,1005.44
2018-05-15T08:51:53.838Z,1005.51
2018-05-15T08:52:53.796Z,1005.47
2018-05-15T08:53:53.776Z,1005.49
2018-05-15T08:54:53.706Z,1005.48
2018-05-15T08:55:53.660Z,1005.45
2018-05-15T08:56:53.618Z,1005.46
2018-05-15T08:57:53.573Z,1005.49
2018-05-15T08:58:53.553Z,1005.48
2018-05-15T08:59:53.485Z,1005.48
2018-05-15T09:00:53.443Z,1005.46
2018-05-15T09:01:53.396Z,1005.50
2018-05-15T09:02:53.353Z,1005.49
2018-05-15T09:03:53.333Z,1005.48
2018-05-15T09:04:53.273Z,1005.50
2018-05-15T09:05:53.223Z,1005.49
2018-05-15T09:06:53.180Z,1005.53
2018-05-15T09:07:53.136Z,1005.51
2018-05-15T09:08:53.119Z,1005.47
2018-05-15T09:09:53.048Z,1005.49
2018-05-15T09:10:53.006Z,1005.50
2018-05-15T09:11:52.961Z,1005.47
2018-05-15T09:12:52.918Z,1005.51
2018-05-15T09:13:52.896Z,1005.56
2018-05-15T09:14:52.831Z,1005.55
2018-05-15T09:15:52.791Z,1005.55
2018-05-15T09:16:52.747Z,1005.51
2018-05-15T09:17:52.700Z,1005.52
2018-05-15T09:18:52.679Z,1005.55
2018-05-15T09:19:52.617Z,1005.57
2018-05-15T09:20:52.572Z,1005.53
2018-05-15T09:21:52.527Z,1005.52
2018-05-15T09:22:52.482Z,1005.55
2018-05-15T09:23:52.465Z,1005.56
2018-05-15T09:24:52.396Z,1005.51
2018-05-15T09:25:52.352Z,1005.55
2018-05-15T09:26:52.312Z,1005.57
2018-05-15T09:27:52.272Z,1005.55
2018-05-15T09:28:52.245Z,1005.55
2018-05-15T09:29:52.180Z,1005.58
2018-05-15T09:30:52.139Z,1005.56
2018-05-15T09:31:52.095Z,1005.56
2018-05-15T09:32:52.051Z,1005.62
2018-05-15T09:33:52.044Z,1005.58
2018-05-15T09:34:51.965Z,1005.62
2018-05-15T09:35:51.923Z,1005.58
2018-05-15T09:36:51.878Z,1005.56
2018-05-15T09:37:51.838Z,1005.57
2018-05-15T09:38:51.795Z,1005.56
2018-05-15T09:39:51.773Z,1005.57
2018-05-15T09:40:51.712Z,1005.59
2018-05-15T09:41:51.665Z,1005.59
2018-05-15T09:42:51.621Z,1005.59
2018-05-15T09:43:51.582Z,1005.64
2018-05-15T09:44:51.558Z,1005.58
2018-05-15T09:45:51.494Z,1005.64
2018-05-15T09:46:51.495Z,1005.62
2018-05-15T09:47:51.405Z,1005.63
2018-05-15T09:48:51.366Z,1005.61
2018-05-15T09:49:51.346Z,1005.61
2018-05-15T09:50:51.282Z,1005.53
2018-05-15T09:51:51.241Z,1005.56
2018-05-15T09:52:51.199Z,1005.53
2018-05-15T09:53:51.153Z,1005.55
2018-05-15T09:54:51.132Z,1005.49
2018-05-15T09:55:51.068Z,1005.50
2018-05-15T09:56:51.026Z,1005.51
2018-05-15T09:57:50.983Z,1005.48
2018-05-15T09:58:50.939Z,1005.45
2018-05-15T09:59:50.920Z,1005.46
2018-05-15T10:00:51.028Z,1005.48
2018-05-15T10:01:50.823Z,1005.47
2018-05-15T10:02:50.771Z,1005.41
2018-05-15T10:03:50.729Z,1005.42
2018-05-15T10:04:50.710Z,1005.48
2018-05-15T10:05:50.646Z,1005.50
2018-05-15T10:06:50.603Z,1005.43
2018-05-15T10:07:50.652Z,1005.42
2018-05-15T10:08:50.532Z,1005.48
2018-05-15T10:09:50.501Z,1005.44
2018-05-15T10:10:50.438Z,1005.44
2018-05-15T10:11:50.416Z,1005.40
2018-05-15T10:12:50.358Z,1005.40
2018-05-15T10:13:50.307Z,1005.49
2018-05-15T10:14:50.313Z,1005.44
2018-05-15T10:15:50.230Z,1005.41
2018-05-15T10:16:50.185Z,1005.38
2018-05-15T10:17:50.144Z,1005.43
2018-05-15T10:18:50.102Z,1005.44
2018-05-15T10:19:50.088Z,1005.40
2018-05-15T10:20:50.017Z,1005.40
2018-05-15T10:21:49.975Z,1005.38
2018-05-15T10:22:49.932Z,1005.39
2018-05-15T10:23:49.894Z,1005.35
2018-05-15T10:24:49.869Z,1005.40
2018-05-15T10:25:49.807Z,1005.37
2018-05-15T10:26:49.765Z,1005.38
2018-05-15T10:27:49.724Z,1005.37
2018-05-15T10:28:49.682Z,1005.36
2018-05-15T10:29:49.734Z,1005.28
2018-05-15T10:30:49.598Z,1005.34
2018-05-15T10:31:49.560Z,1005.32
2018-05-15T10:32:49.515Z,1005.32
2018-05-15T10:33:49.477Z,1005.26
2018-05-15T10:34:49.452Z,1005.25
2018-05-15T10:35:49.390Z,1005.24
2018-05-15T10:36:49.351Z,1005.24
2018-05-15T10:37:49.306Z,1005.23
2018-05-15T10:38:49.262Z,1005.27
2018-05-15T10:39:49.251Z,1005.26
2018-05-15T10:40:57.290Z,1005.24
2018-05-15T10:41:49.139Z,1005.23
2018-05-15T10:42:49.103Z,1005.27
2018-05-15T10:43:49.076Z,1005.22
2018-05-15T10:44:49.039Z,1005.23
2018-05-15T10:45:48.976Z,1005.23
2018-05-15T10:46:48.928Z,1005.22
2018-05-15T10:47:48.887Z,1005.26
2018-05-15T10:48:48.847Z,1005.23
2018-05-15T10:49:48.831Z,1005.27
2018-05-15T10:50:48.845Z,1005.28
2018-05-15T10:51:48.721Z,1005.23
2018-05-15T10:52:48.675Z,1005.22
2018-05-15T10:53:48.641Z,1005.25
2018-05-15T10:54:48.622Z,1005.23
2018-05-15T10:55:48.554Z,1005.31
2018-05-15T10:56:48.513Z,1005.21
2018-05-15T10:57:48.467Z,1005.23
2018-05-15T10:58:48.438Z,1005.25
2018-05-15T10:59:48.410Z,1005.23
2018-05-15T11:00:48.345Z,1005.23
2018-05-15T11:01:48.304Z,1005.27
2018-05-15T11:02:48.257Z,1005.27
2018-05-15T11:03:48.216Z,1005.29
2018-05-15T11:04:48.201Z,1005.23
2018-05-15T11:05:48.138Z,1005.22
2018-05-15T11:06:48.093Z,1005.23
2018-05-15T11:07:48.048Z,1005.23
2018-05-15T11:08:48.018Z,1005.13
2018-05-15T11:09:47.990Z,1005.16
2018-05-15T11:10:47.923Z,1005.21
2018-05-15T11:11:47.878Z,1005.17
2018-05-15T11:12:47.928Z,1005.22
2018-05-15T11:13:47.797Z,1005.17
2018-05-15T11:14:47.780Z,1005.18
2018-05-15T11:15:47.714Z,1005.13
2018-05-15T11:16:47.670Z,1005.15
2018-05-15T11:17:47.630Z,1005.17
2018-05-15T11:18:47.584Z,1005.19
2018-05-15T11:19:47.566Z,1005.18
2018-05-15T11:20:47.502Z,1005.10
2018-05-15T11:21:47.463Z,1005.11
2018-05-15T11:22:47.417Z,1005.08
2018-05-15T11:23:47.382Z,1005.08
2018-05-15T11:24:47.356Z,1005.08
2018-05-15T11:25:47.290Z,1005.05
2018-05-15T11:26:47.248Z,1005.04
2018-05-15T11:27:47.205Z,1005.07
2018-05-15T11:28:47.163Z,1005.04
2018-05-15T11:29:47.161Z,1005.06
2018-05-15T11:30:47.086Z,1005.00
2018-05-15T11:31:47.038Z,1004.96
2018-05-15T11:32:46.998Z,1004.95
2018-05-15T11:33:46.954Z,1004.95
2018-05-15T11:34:46.910Z,1004.97
2018-05-15T11:35:46.909Z,1005.03
2018-05-15T11:36:46.830Z,1004.98
2018-05-15T11:37:46.787Z,1004.99
2018-05-15T11:38:46.747Z,1004.95
2018-05-15T11:39:46.701Z,1004.95
2018-05-15T11:40:46.684Z,1004.92
2018-05-15T11:41:54.366Z,1004.89
2018-05-15T11:42:46.570Z,1004.88
2018-05-15T11:43:46.532Z,1004.86
2018-05-15T11:44:46.489Z,1004.89
2018-05-15T11:45:46.475Z,1004.85
2018-05-15T11:46:46.404Z,1004.86
2018-05-15T11:47:46.632Z,1004.89
2018-05-15T11:48:46.881Z,1004.79
2018-05-15T11:49:47.034Z,1004.76
2018-05-15T11:50:46.837Z,1004.74
2018-05-15T11:51:47.084Z,1004.72
2018-05-15T11:52:46.595Z,1004.75
2018-05-15T11:53:46.111Z,1004.73
2018-05-15T11:54:46.066Z,1004.80
2018-05-15T11:55:46.049Z,1004.75
2018-05-15T11:56:45.984Z,1004.76
2018-05-15T11:57:45.939Z,1004.71
2018-05-15T11:58:45.898Z,1004.71
2018-05-15T11:59:45.895Z,1004.72
2018-05-15T12:00:45.845Z,1004.70
2018-05-15T12:01:45.774Z,1004.71
2018-05-15T12:02:45.756Z,1004.67
2018-05-15T12:03:45.697Z,1004.69
2018-05-15T12:04:45.650Z,1004.70
2018-05-15T12:05:45.627Z,1004.66
2018-05-15T12:06:45.559Z,1004.73