createdAt,value
2022-08-25T00:00:16.425Z,73.5
2022-08-25T00:05:16.533Z,73.3
2022-08-25T00:10:16.475Z,73.1
2022-08-25T00:15:16.434Z,73.2
2022-08-25T00:20:16.573Z,73.1
2022-08-25T00:25:16.658Z,73.2
2022-08-25T00:30:16.461Z,73.2
2022-08-25T00:35:16.806Z,72.9
2022-08-25T00:40:16.639Z,72.9
2022-08-25T00:45:16.506Z,72.8
2022-08-25T00:50:16.608Z,72.7
2022-08-25T00:55:17.015Z,72.7
2022-08-25T01:00:16.638Z,72.8
2022-08-25T01:05:16.509Z,72.6
2022-08-25T01:10:16.688Z,72.5
2022-08-25T01:15:16.608Z,72.5
2022-08-25T01:20:16.596Z,72.2
2022-08-25T01:25:16.670Z,72.2
2022-08-25T01:30:16.845Z,72.0
2022-08-25T01:35:16.742Z,72.0
2022-08-25T01:40:16.802Z,72.0
2022-08-25T01:45:16.688Z,71.8
2022-08-25T01:50:16.677Z,71.8
2022-08-25T01:55:16.841Z,71.8
2022-08-25T02:00:16.800Z,71.6
2022-08-25T02:05:20.304Z,71.5
2022-08-25T02:10:16.946Z,71.3
2022-08-25T02:15:16.800Z,71.4
2022-08-25T02:20:16.848Z,71.2
2022-08-25T02:25:16.893Z,70.8
2022-08-25T02:30:16.760Z,70.8
2022-08-25T02:35:16.779Z,70.7
2022-08-25T02:40:17.063Z,70.5
2022-08-25T02:45:16.875Z,70.5
2022-08-25T02:50:16.966Z,70.4
2022-08-25T02:55:16.935Z,70.4
2022-08-25T03:00:16.916Z,70.3
2022-08-25T03:05:16.947Z,70.1
2022-08-25T03:10:16.986Z,70.1
2022-08-25T03:15:17.067Z,70.0
2022-08-25T03:20:17.020Z,69.9
2022-08-25T03:25:19.926Z,69.9
2022-08-25T03:30:17.178Z,69.8
2022-08-25T03:35:18.723Z,69.9
2022-08-25T03:40:17.035Z,69.9
2022-08-25T03:45:16.978Z,69.8
2022-08-25T03:50:17.038Z,69.8
2022-08-25T03:55:16.925Z,69.8
2022-08-25T04:00:15.953Z,69.8
2022-08-25T04:05:15.955Z,69.7
2022-08-25T04:10:16.027Z,69.5
2022-08-25T04:15:16.022Z,69.5
2022-08-25T04:20:16.040Z,69.5
2022-08-25T04:25:16.069Z,69.5
2022-08-25T04:30:16.145Z,69.5
2022-08-25T04:35:16.098Z,69.5
2022-08-25T04:40:16.467Z,69.6
2022-08-25T04:45:16.366Z,69.5
2022-08-25T04:50:16.154Z,69.4
2022-08-25T04:55:16.088Z,69.5
2022-08-25T05:00:16.223Z,69.5
2022-08-25T05:05:16.126Z,69.4
2022-08-25T05:10:16.138Z,69.5
2022-08-25T05:15:16.160Z,69.4
2022-08-25T05:20:16.256Z,69.6
2022-08-25T05:25:16.178Z,69.4
2022-08-25T05:30:16.154Z,69.3
2022-08-25T05:35:16.221Z,69.2
2022-08-25T05:40:16.236Z,69.2
2022-08-25T05:45:20.484Z,69.1
2022-08-25T05:50:16.294Z,69.2
2022-08-25T05:55:16.190Z,69.0
2022-08-25T06:00:16.382Z,69.1
2022-08-25T06:05:16.423Z,69.0
2022-08-25T06:10:16.248Z,68.9
2022-08-25T06:15:16.272Z,69.0
2022-08-25T06:20:16.301Z,69.0
2022-08-25T06:25:16.264Z,68.9
2022-08-25T06:30:16.328Z,69.0
2022-08-25T06:35:16.266Z,68.9
2022-08-25T06:40:16.646Z,69.1
2022-08-25T06:45:16.444Z,69.1
2022-08-25T06:50:16.380Z,69.0
2022-08-25T06:55:16.351Z,69.0
2022-08-25T07:00:16.386Z,69.0
2022-08-25T07:05:26.931Z,69.0
2022-08-25T07:10:16.489Z,68.9
2022-08-25T07:15:20.351Z,68.9
2022-08-25T07:20:16.649Z,68.9
2022-08-25T07:25:17.820Z,68.9
2022-08-25T07:30:16.429Z,68.9
2022-08-25T07:35:18.869Z,68.9
2022-08-25T07:40:16.625Z,68.7
2022-08-25T07:45:17.339Z,68.6
2022-08-25T07:50:16.465Z,68.5
2022-08-25T07:55:17.797Z,68.4
2022-08-25T08:00:16.488Z,68.4
2022-08-25T08:05:16.506Z,68.2
2022-08-25T08:11:04.477Z,68.1
2022-08-25T08:15:16.656Z,67.9
2022-08-25T08:20:16.535Z,67.9
2022-08-25T08:25:18.783Z,68.1
2022-08-25T08:30:16.673Z,67.9
2022-08-25T08:35:16.670Z,67.8
2022-08-25T08:40:16.650Z,68.0
2022-08-25T08:45:16.741Z,67.9
2022-08-25T08:50:21.606Z,67.8
2022-08-25T08:55:16.598Z,67.9
2022-08-25T09:00:16.809Z,67.6
2022-08-25T09:05:16.625Z,67.6
2022-08-25T09:10:16.796Z,67.5
2022-08-25T09:15:16.638Z,67.4
2022-08-25T09:20:18.781Z,67.5
2022-08-25T09:25:22.032Z,67.3
2022-08-25T09:30:16.793Z,67.2
2022-08-25T09:35:16.725Z,67.2
2022-08-25T09:40:16.851Z,67.2
2022-08-25T09:45:16.733Z,67.1
2022-08-25T09:50:18.458Z,67.0
2022-08-25T09:55:16.796Z,66.9
2022-08-25T10:00:16.721Z,67.0
2022-08-25T10:05:16.910Z,66.9
2022-08-25T10:10:16.815Z,66.8
2022-08-25T10:15:16.734Z,67.0
2022-08-25T10:20:16.784Z,66.9
2022-08-25T10:25:16.839Z,67.0
2022-08-25T10:30:17.042Z,67.1
2022-08-25T10:35:16.876Z,67.2
2022-08-25T10:40:16.994Z,67.4
2022-08-25T10:45:21.929Z,67.7
2022-08-25T10:50:16.880Z,68.0
2022-08-25T10:55:16.854Z,68.5
2022-08-25T11:00:16.858Z,68.6
2022-08-25T11:05:17.046Z,68.8
2022-08-25T11:10:16.881Z,69.1
2022-08-25T11:15:16.933Z,69.1
2022-08-25T11:20:26.471Z,69.4
2022-08-25T11:25:18.402Z,69.7
2022-08-25T11:30:17.004Z,70.0
2022-08-25T11:35:17.003Z,70.3
2022-08-25T11:40:17.221Z,70.5
2022-08-25T11:45:16.951Z,70.8
2022-08-25T11:50:16.976Z,71.2
2022-08-25T11:55:17.001Z,71.8
2022-08-25T12:00:17.111Z,72.4
2022-08-25T12:05:17.249Z,72.7
2022-08-25T12:10:17.022Z,73.0
2022-08-25T12:15:17.094Z,73.3
2022-08-25T12:20:17.031Z,73.6
2022-08-25T12:25:17.133Z,73.7
2022-08-25T12:30:18.569Z,73.8
2022-08-25T12:35:17.271Z,73.8
2022-08-25T12:40:17.227Z,73.8
2022-08-25T12:45:17.133Z,73.5
2022-08-25T12:50:17.225Z,73.5
2022-08-25T12:55:17.182Z,73.7
2022-08-25T13:00:18.325Z,74.2
2022-08-25T13:05:17.319Z,74.9
2022-08-25T13:10:17.229Z,75.3
2022-08-25T13:15:17.259Z,76.0
2022-08-25T13:20:17.299Z,76.4
2022-08-25T13:25:17.848Z,76.8
2022-08-25T13:30:17.271Z,77.2
2022-08-25T13:35:17.628Z,77.4
2022-08-25T13:40:17.851Z,77.7
2022-08-25T13:45:17.174Z,77.9
2022-08-25T13:50:17.377Z,78.2
2022-08-25T13:55:17.254Z,78.5
2022-08-25T14:00:17.391Z,78.5
2022-08-25T14:05:17.346Z,78.8
2022-08-25T14:10:17.336Z,79.1
2022-08-25T14:15:17.867Z,79.4
2022-08-25T14:20:17.379Z,79.4
2022-08-25T14:25:17.503Z,79.6
2022-08-25T14:30:17.348Z,79.6
2022-08-25T14:35:17.382Z,79.6
2022-08-25T14:40:17.566Z,79.8
2022-08-25T14:45:17.418Z,80.4
2022-08-25T14:50:17.396Z,80.9
2022-08-25T14:55:17.425Z,81.8
2022-08-25T15:00:15.315Z,82.4
2022-08-25T15:05:15.379Z,82.9
2022-08-25T15:10:15.486Z,82.9
2022-08-25T15:15:15.464Z,83.0
2022-08-25T15:20:15.651Z,83.2
2022-08-25T15:25:15.477Z,83.7
2022-08-25T15:30:15.786Z,84.0
2022-08-25T15:35:15.540Z,84.5
2022-08-25T15:40:15.495Z,84.7
2022-08-25T15:45:15.536Z,84.7
2022-08-25T15:50:15.622Z,84.9
2022-08-25T15:55:15.536Z,85.2
2022-08-25T16:00:16.737Z,84.9
2022-08-25T16:05:16.202Z,84.8
2022-08-25T16:10:15.692Z,84.3
2022-08-25T16:15:15.610Z,84.7
2022-08-25T16:20:15.689Z,85.2
2022-08-25T16:25:15.572Z,85.9
2022-08-25T16:30:17.680Z,86.4
2022-08-25T16:35:15.569Z,86.8
2022-08-25T16:40:15.695Z,87.3
2022-08-25T16:45:15.654Z,87.6
2022-08-25T16:50:15.729Z,87.3
2022-08-25T16:55:15.987Z,86.7
2022-08-25T17:00:15.638Z,85.6
2022-08-25T17:05:15.796Z,85.1
2022-08-25T17:10:15.622Z,84.8
2022-08-25T17:15:15.988Z,85.2
2022-08-25T17:20:15.880Z,84.6
2022-08-25T17:25:15.903Z,84.4
2022-08-25T17:30:15.729Z,84.2
2022-08-25T17:35:15.777Z,83.8
2022-08-25T17:40:15.807Z,83.5
2022-08-25T17:45:15.740Z,83.3
2022-08-25T17:50:15.739Z,83.2
2022-08-25T17:55:15.894Z,83.2
2022-08-25T18:00:15.808Z,83.2
2022-08-25T18:05:15.861Z,83.0
2022-08-25T18:10:15.810Z,82.2
2022-08-25T18:15:16.014Z,82.1
2022-08-25T18:20:15.925Z,82.0
2022-08-25T18:25:15.844Z,82.1
2022-08-25T18:30:15.934Z,82.1
2022-08-25T18:35:15.877Z,82.3
2022-08-25T18:40:16.032Z,81.9
2022-08-25T18:45:16.008Z,82.2
2022-08-25T18:50:15.870Z,82.6
2022-08-25T18:55:16.101Z,82.7
2022-08-25T19:00:16.290Z,82.7
2022-08-25T19:05:15.915Z,82.7
2022-08-25T19:10:15.962Z,82.5
2022-08-25T19:15:16.034Z,82.5
2022-08-25T19:20:16.081Z,82.2
2022-08-25T19:25:16.118Z,81.9
2022-08-25T19:30:16.015Z,82.0
2022-08-25T19:35:16.140Z,81.8
2022-08-25T19:40:17.706Z,81.7
2022-08-25T19:45:16.268Z,81.1
2022-08-25T19:50:16.909Z,80.9
2022-08-25T19:55:16.187Z,80.9
2022-08-25T20:00:16.003Z,81.1
2022-08-25T20:05:16.117Z,81.0
2022-08-25T20:10:16.078Z,81.0
2022-08-25T20:15:16.617Z,80.6
2022-08-25T20:20:16.092Z,80.7
2022-08-25T20:25:16.375Z,80.7
2022-08-25T20:30:16.633Z,80.9
2022-08-25T20:35:16.278Z,81.1
2022-08-25T20:40:16.871Z,81.4
2022-08-25T20:45:16.132Z,81.4
2022-08-25T20:50:16.217Z,81.6
2022-08-25T20:55:17.614Z,82.0
2022-08-25T21:00:16.562Z,82.1
2022-08-25T21:05:16.252Z,82.0
2022-08-25T21:10:16.184Z,81.3
2022-08-25T21:15:18.213Z,81.4
2022-08-25T21:20:16.265Z,81.7
2022-08-25T21:25:16.231Z,81.9
2022-08-25T21:30:16.176Z,81.7
2022-08-25T21:35:16.261Z,81.3
2022-08-25T21:40:16.368Z,81.1
2022-08-25T21:45:16.270Z,81.1
2022-08-25T21:50:16.392Z,80.7
2022-08-25T21:55:16.462Z,80.1
2022-08-25T22:00:16.374Z,79.5
2022-08-25T22:05:16.322Z,78.7
2022-08-25T22:10:16.773Z,78.4
2022-08-25T22:15:16.495Z,78.3
2022-08-25T22:20:16.344Z,78.2
2022-08-25T22:25:16.337Z,78.2
2022-08-25T22:30:16.566Z,78.2
2022-08-25T22:35:16.551Z,78.1
2022-08-25T22:40:16.562Z,77.7
2022-08-25T22:45:16.409Z,77.3
2022-08-25T22:50:17.233Z,77.2
2022-08-25T22:55:16.423Z,77.1
2022-08-25T23:00:16.437Z,76.9
2022-08-25T23:05:16.501Z,76.7
2022-08-25T23:10:16.423Z,76.6
2022-08-25T23:15:16.567Z,76.4
2022-08-25T23:20:16.608Z,76.3
2022-08-25T23:25:16.607Z,76.1
2022-08-25T23:30:16.574Z,75.9
2022-08-25T23:35:16.529Z,75.7
2022-08-25T23:40:19.378Z,75.6
2022-08-25T23:45:16.506Z,75.4
2022-08-25T23:50:16.570Z,75.3
2022-08-25T23:55:16.609Z,75.1
