createdAt,value
2022-09-18T00:04:51.474Z,51.50
2022-09-18T00:10:08.598Z,51.40
2022-09-18T00:15:25.663Z,51.50
2022-09-18T00:20:42.442Z,51.60
2022-09-18T00:25:52.786Z,52.00
2022-09-18T00:31:03.171Z,51.90
2022-09-18T00:36:13.658Z,52.00
2022-09-18T00:41:24.334Z,52.10
2022-09-18T00:46:34.926Z,52.30
2022-09-18T00:51:45.254Z,52.20
2022-09-18T00:56:55.665Z,52.10
2022-09-18T01:02:06.000Z,52.10
2022-09-18T01:07:16.490Z,52.20
2022-09-18T01:12:27.083Z,52.10
2022-09-18T01:17:37.752Z,52.10
2022-09-18T01:22:48.478Z,52.20
2022-09-18T01:27:58.825Z,52.20
2022-09-18T01:33:09.205Z,52.30
2022-09-18T01:38:19.594Z,52.50
2022-09-18T01:43:30.165Z,52.30
2022-09-18T01:48:47.355Z,52.30
2022-09-18T01:54:04.716Z,52.50
2022-09-18T01:59:21.304Z,52.50
2022-09-18T02:04:38.575Z,52.30
2022-09-18T02:09:55.327Z,52.50
2022-09-18T02:15:12.611Z,52.50
2022-09-18T02:20:29.523Z,52.60
2022-09-18T02:25:46.511Z,52.70
2022-09-18T02:30:56.922Z,52.60
2022-09-18T02:36:07.486Z,52.70
2022-09-18T02:41:17.898Z,52.70
2022-09-18T02:46:28.436Z,52.90
2022-09-18T02:51:38.957Z,52.80
2022-09-18T02:56:49.315Z,52.80
2022-09-18T03:02:00.018Z,52.80
2022-09-18T03:07:10.565Z,52.90
2022-09-18T03:12:20.905Z,53.10
2022-09-18T03:17:31.217Z,53.10
2022-09-18T03:22:41.776Z,52.90
2022-09-18T03:27:52.066Z,53.20
2022-09-18T03:33:02.786Z,53.00
2022-09-18T03:38:13.253Z,53.10
2022-09-18T03:43:30.383Z,53.10
2022-09-18T03:48:47.577Z,53.10
2022-09-18T03:54:04.165Z,53.30
2022-09-18T03:59:21.320Z,53.40
2022-09-18T04:04:38.543Z,53.30
2022-09-18T04:09:55.431Z,53.30
2022-09-18T04:15:12.440Z,53.60
2022-09-18T04:20:29.236Z,53.50
2022-09-18T04:25:46.170Z,53.70
2022-09-18T04:31:03.124Z,53.70
2022-09-18T04:36:20.353Z,53.90
2022-09-18T04:41:37.234Z,54.00
2022-09-18T04:46:47.977Z,54.00
2022-09-18T04:51:58.498Z,53.90
2022-09-18T04:57:09.188Z,54.00
2022-09-18T05:02:19.985Z,54.10
2022-09-18T05:07:30.686Z,54.30
2022-09-18T05:12:41.027Z,54.50
2022-09-18T05:17:51.362Z,54.20
2022-09-18T05:23:01.721Z,54.40
2022-09-18T05:28:12.214Z,54.40
2022-09-18T05:33:22.819Z,54.40
2022-09-18T05:38:33.111Z,54.40
2022-09-18T05:43:43.644Z,54.60
2022-09-18T05:48:54.306Z,54.50
2022-09-18T05:54:04.660Z,54.50
2022-09-18T05:59:15.046Z,54.80
2022-09-18T06:04:25.429Z,54.80
2022-09-18T06:09:36.215Z,54.70
2022-09-18T06:14:46.709Z,54.60
2022-09-18T06:19:57.159Z,54.50
2022-09-18T06:25:07.876Z,54.90
2022-09-18T06:30:18.345Z,55.00
2022-09-18T06:35:28.730Z,54.80
2022-09-18T06:40:39.425Z,55.00
2022-09-18T06:45:50.175Z,55.00
2022-09-18T06:51:07.018Z,55.00
2022-09-18T06:56:24.213Z,55.20
2022-09-18T07:01:41.178Z,55.10
2022-09-18T07:06:58.063Z,55.00
2022-09-18T07:12:15.117Z,55.20
2022-09-18T07:17:32.470Z,55.20
2022-09-18T07:22:49.273Z,55.30
2022-09-18T07:28:06.071Z,55.30
2022-09-18T07:33:23.397Z,55.50
2022-09-18T07:38:33.751Z,55.30
2022-09-18T07:43:44.096Z,55.80
2022-09-18T07:48:54.422Z,55.80
2022-09-18T07:54:05.042Z,55.40
2022-09-18T07:59:15.488Z,55.70
2022-09-18T08:04:25.882Z,55.60
2022-09-18T08:09:36.578Z,55.60
2022-09-18T08:14:46.951Z,55.70
2022-09-18T08:19:57.656Z,55.40
2022-09-18T08:25:08.048Z,55.50
2022-09-18T08:30:18.496Z,55.70
2022-09-18T08:35:28.769Z,55.90
2022-09-18T08:40:39.318Z,55.50
2022-09-18T08:45:50.166Z,55.50
2022-09-18T08:51:00.635Z,55.60
2022-09-18T08:56:11.024Z,55.70
2022-09-18T09:01:21.817Z,55.60
2022-09-18T09:06:32.135Z,55.60
2022-09-18T09:11:42.483Z,55.60
2022-09-18T09:16:53.013Z,55.40
2022-09-18T09:22:03.424Z,55.20
2022-09-18T09:24:40.261Z,55.20
2022-09-18T09:27:06.743Z,55.50
2022-09-18T09:32:17.082Z,55.80
2022-09-18T09:37:31.758Z,55.50
2022-09-18T09:42:44.092Z,55.70
2022-09-18T09:48:01.054Z,55.90
2022-09-18T09:53:18.185Z,55.90
2022-09-18T09:58:35.065Z,55.80
2022-09-18T10:03:51.834Z,55.90
2022-09-18T10:09:09.012Z,55.70
2022-09-18T10:14:25.859Z,55.70
2022-09-18T10:19:43.082Z,55.60
2022-09-18T10:24:59.978Z,56.00
2022-09-18T10:30:17.213Z,55.80
2022-09-18T10:35:27.720Z,55.90
2022-09-18T10:40:38.158Z,55.90
2022-09-18T10:45:48.917Z,56.00
2022-09-18T10:50:59.428Z,56.00
2022-09-18T10:56:09.763Z,56.00
2022-09-18T11:01:20.132Z,56.00
2022-09-18T11:06:30.773Z,55.90
2022-09-18T11:11:41.183Z,55.90
2022-09-18T11:16:51.772Z,56.10
2022-09-18T11:22:02.152Z,56.00
2022-09-18T11:24:43.026Z,56.00
2022-09-18T11:27:13.167Z,56.10
2022-09-18T11:32:23.673Z,56.30
2022-09-18T11:37:34.044Z,56.10
2022-09-18T11:42:44.557Z,56.10
2022-09-18T11:47:54.941Z,56.10
2022-09-18T11:53:05.415Z,56.30
2022-09-18T11:58:16.260Z,56.10
2022-09-18T12:03:32.803Z,56.10
2022-09-18T12:08:48.438Z,56.00
2022-09-18T12:14:05.597Z,56.00
2022-09-18T12:19:22.401Z,56.20
2022-09-18T12:24:39.684Z,56.00
2022-09-18T12:29:56.817Z,56.00
2022-09-18T12:38:03.647Z,56.10
2022-09-18T12:43:14.677Z,56.30
2022-09-18T12:48:31.086Z,56.50
2022-09-18T12:53:48.025Z,56.50
2022-09-18T12:59:05.059Z,56.60
2022-09-18T13:04:22.067Z,56.70
2022-09-18T13:09:39.196Z,56.80
2022-09-18T13:14:55.954Z,56.60
2022-09-18T13:20:14.062Z,56.50
2022-09-18T13:25:30.795Z,56.60
2022-09-18T13:30:41.239Z,56.60
2022-09-18T13:35:51.635Z,56.50
2022-09-18T13:41:02.009Z,56.50
2022-09-18T13:46:12.606Z,56.50
2022-09-18T13:51:22.925Z,56.50
2022-09-18T13:56:33.369Z,56.50
2022-09-18T14:01:44.051Z,56.40
2022-09-18T14:12:35.861Z,56.40
2022-09-18T14:17:52.616Z,56.60
2022-09-18T14:31:44.448Z,56.80
2022-09-18T14:34:14.450Z,56.60
2022-09-18T14:36:40.965Z,56.90
2022-09-18T14:44:44.379Z,56.60
2022-09-18T14:50:01.685Z,56.60
2022-09-18T14:55:20.393Z,56.70
2022-09-18T14:57:56.520Z,56.60
2022-09-18T15:14:46.803Z,56.60
2022-09-18T15:20:04.947Z,56.70
2022-09-18T15:25:15.605Z,56.60
2022-09-18T15:30:26.030Z,56.60
2022-09-18T15:35:36.422Z,56.40
2022-09-18T15:40:46.925Z,56.40
2022-09-18T15:45:57.479Z,56.30
2022-09-18T15:51:07.977Z,56.50
2022-09-18T15:56:18.277Z,56.30
2022-09-18T16:01:28.700Z,56.50
2022-09-18T16:06:39.091Z,56.50
2022-09-18T16:11:49.729Z,56.50
2022-09-18T16:17:06.674Z,56.20
2022-09-18T16:22:23.577Z,56.40
2022-09-18T16:24:50.080Z,56.20
2022-09-18T16:27:16.550Z,56.20
2022-09-18T16:32:33.514Z,56.20
2022-09-18T16:37:50.902Z,56.20
2022-09-18T16:43:07.625Z,56.00
2022-09-18T16:48:24.506Z,55.80
2022-09-18T16:53:42.566Z,55.90
2022-09-18T16:58:59.520Z,55.70
2022-09-18T17:04:16.506Z,55.70
2022-09-18T17:09:26.995Z,55.70
2022-09-18T17:14:37.315Z,55.60
2022-09-18T17:19:47.782Z,55.60
2022-09-18T17:24:58.178Z,55.70
2022-09-18T17:30:08.573Z,55.40
2022-09-18T17:35:18.797Z,55.50
2022-09-18T17:40:29.155Z,55.40
2022-09-18T17:45:39.825Z,55.50
2022-09-18T17:50:50.257Z,55.60
2022-09-18T17:56:00.749Z,55.50
2022-09-18T18:01:11.518Z,55.40
2022-09-18T18:06:22.257Z,55.40
2022-09-18T18:11:32.611Z,55.30
2022-09-18T18:16:43.005Z,55.70
2022-09-18T18:21:53.390Z,55.10
2022-09-18T18:27:03.874Z,55.10
2022-09-18T18:32:14.374Z,55.00
2022-09-18T18:37:24.842Z,54.90
2022-09-18T18:42:35.542Z,54.70
2022-09-18T18:47:52.801Z,55.00
2022-09-18T18:53:09.471Z,54.90
2022-09-18T18:58:26.773Z,54.60
2022-09-18T19:03:43.872Z,54.80
2022-09-18T19:09:00.637Z,54.60
2022-09-18T19:14:17.400Z,54.50
2022-09-18T19:19:34.530Z,54.70
2022-09-18T19:24:51.619Z,54.70
2022-09-18T19:30:08.357Z,54.70
2022-09-18T19:35:25.518Z,54.30
2022-09-18T19:40:36.006Z,54.20
2022-09-18T19:45:48.613Z,54.80
2022-09-18T19:50:59.046Z,54.20
2022-09-18T19:56:22.592Z,54.20
2022-09-18T20:01:40.214Z,54.30
2022-09-18T20:06:50.642Z,54.10
2022-09-18T20:12:00.987Z,54.00
2022-09-18T20:17:12.464Z,54.10
2022-09-18T20:22:22.968Z,54.10
2022-09-18T20:24:49.439Z,54.00
2022-09-18T20:27:15.932Z,54.30
2022-09-18T20:32:26.604Z,54.30
2022-09-18T20:37:36.888Z,54.00
2022-09-18T20:42:47.179Z,54.00
2022-09-18T20:47:57.751Z,54.10
2022-09-18T20:53:08.366Z,54.10
2022-09-18T20:58:25.220Z,54.10
2022-09-18T21:03:42.711Z,54.10
2022-09-18T21:08:59.313Z,54.00
2022-09-18T21:14:16.234Z,54.10
2022-09-18T21:19:33.366Z,54.00
2022-09-18T21:24:50.674Z,54.00
2022-09-18T21:30:07.623Z,53.90
2022-09-18T21:35:24.313Z,54.00
2022-09-18T21:40:41.311Z,54.00
2022-09-18T21:45:51.692Z,54.10
2022-09-18T21:51:02.131Z,54.00
2022-09-18T21:56:12.516Z,54.00
2022-09-18T22:01:23.080Z,54.30
2022-09-18T22:06:33.791Z,54.00
2022-09-18T22:11:44.214Z,54.10
2022-09-18T22:16:54.996Z,54.20
2022-09-18T22:22:05.470Z,54.20
2022-09-18T22:24:39.862Z,54.20
2022-09-18T22:27:06.340Z,54.30
2022-09-18T22:32:17.014Z,54.10
2022-09-18T22:37:27.477Z,54.20
2022-09-18T22:42:37.746Z,54.40
2022-09-18T22:47:48.278Z,54.10
2022-09-18T22:52:58.704Z,54.20
2022-09-18T22:58:15.185Z,54.00
2022-09-18T23:03:32.294Z,54.20
2022-09-18T23:08:49.492Z,54.30
2022-09-18T23:14:06.076Z,54.00
2022-09-18T23:19:23.300Z,54.30
2022-09-18T23:24:40.593Z,54.30
2022-09-18T23:29:57.349Z,54.00
2022-09-18T23:35:14.225Z,53.90
2022-09-18T23:40:24.573Z,53.90
2022-09-18T23:45:34.993Z,54.10
2022-09-18T23:50:45.240Z,54.10
2022-09-18T23:55:55.918Z,54.20
