createdAt,value
2019-02-12T00:01:06.083Z,3.02
2019-02-12T00:03:37.784Z,3.14
2019-02-12T00:06:09.345Z,3.12
2019-02-12T00:08:41.152Z,3.16
2019-02-12T00:11:12.851Z,3.19
2019-02-12T00:13:44.497Z,3.15
2019-02-12T00:16:16.076Z,3.14
2019-02-12T00:18:47.542Z,3.11
2019-02-12T00:21:19.196Z,3.15
2019-02-12T00:23:50.998Z,3.16
2019-02-12T00:26:22.522Z,3.25
2019-02-12T00:28:55.686Z,3.30
2019-02-12T00:31:27.360Z,3.09
2019-02-12T00:33:59.073Z,3.07
2019-02-12T00:36:30.382Z,3.13
2019-02-12T00:39:01.967Z,3.23
2019-02-12T00:41:35.256Z,3.30
2019-02-12T00:44:06.920Z,3.36
2019-02-12T00:46:38.500Z,3.37
2019-02-12T00:49:10.013Z,3.49
2019-02-12T00:51:41.717Z,3.48
2019-02-12T00:54:13.335Z,3.46
2019-02-12T00:56:45.151Z,3.51
2019-02-12T00:59:16.809Z,3.53
2019-02-12T01:01:48.173Z,3.48
2019-02-12T01:04:19.479Z,3.47
2019-02-12T01:06:51.011Z,3.47
2019-02-12T01:09:22.714Z,3.43
2019-02-12T01:11:53.984Z,3.37
2019-02-12T01:14:25.626Z,3.43
2019-02-12T01:16:57.177Z,3.52
2019-02-12T01:19:28.723Z,3.47
2019-02-12T01:22:00.170Z,3.52
2019-02-12T01:24:31.959Z,3.49
2019-02-12T01:27:04.768Z,3.64
2019-02-12T01:29:37.311Z,3.61
2019-02-12T01:32:09.118Z,3.67
2019-02-12T01:34:40.815Z,3.75
2019-02-12T01:37:12.446Z,3.78
2019-02-12T01:39:45.107Z,3.85
2019-02-12T01:42:16.568Z,3.72
2019-02-12T01:44:48.306Z,3.81
2019-02-12T01:47:19.941Z,3.84
2019-02-12T01:49:51.760Z,3.65
2019-02-12T01:52:23.153Z,3.69
2019-02-12T01:54:54.594Z,3.68
2019-02-12T01:57:26.257Z,3.64
2019-02-12T01:59:59.095Z,3.68
2019-02-12T02:02:30.874Z,3.76
2019-02-12T02:05:02.655Z,3.71
2019-02-12T02:07:34.277Z,3.69
2019-02-12T02:10:06.971Z,3.70
2019-02-12T02:12:38.667Z,3.66
2019-02-12T02:15:11.428Z,3.65
2019-02-12T02:17:42.858Z,3.65
2019-02-12T02:20:15.025Z,3.74
2019-02-12T02:22:46.631Z,3.76
2019-02-12T02:25:18.439Z,3.80
2019-02-12T02:27:50.056Z,3.81
2019-02-12T02:30:21.736Z,3.87
2019-02-12T02:32:53.411Z,3.76
2019-02-12T02:35:25.947Z,3.77
2019-02-12T02:37:57.474Z,3.76
2019-02-12T02:40:29.159Z,3.88
2019-02-12T02:43:00.383Z,3.93
2019-02-12T02:45:31.739Z,4.01
2019-02-12T02:48:03.514Z,4.11
2019-02-12T02:50:35.274Z,4.07
2019-02-12T02:53:06.813Z,4.13
2019-02-12T02:55:38.385Z,4.09
2019-02-12T02:58:09.601Z,4.07
2019-02-12T03:00:41.278Z,4.10
2019-02-12T03:03:13.068Z,4.11
2019-02-12T03:05:44.556Z,4.12
2019-02-12T03:08:16.302Z,3.81
2019-02-12T03:10:47.885Z,3.68
2019-02-12T03:13:19.633Z,3.77
2019-02-12T03:15:51.396Z,3.77
2019-02-12T03:18:22.785Z,3.81
2019-02-12T03:20:54.264Z,3.96
2019-02-12T03:23:25.670Z,4.05
2019-02-12T03:25:56.980Z,3.95
2019-02-12T03:28:28.244Z,4.08
2019-02-12T03:30:59.464Z,4.13
2019-02-12T03:33:30.918Z,4.01
2019-02-12T03:36:02.119Z,4.14
2019-02-12T03:38:33.762Z,4.11
2019-02-12T03:41:05.413Z,4.07
2019-02-12T03:43:37.068Z,4.00
2019-02-12T03:46:08.694Z,4.00
2019-02-12T03:48:40.264Z,4.01
2019-02-12T03:51:11.619Z,3.89
2019-02-12T03:53:43.147Z,3.96
2019-02-12T03:56:14.474Z,4.07
2019-02-12T03:58:46.162Z,4.09
2019-02-12T04:01:17.632Z,4.08
2019-02-12T04:03:49.293Z,4.00
2019-02-12T04:06:20.980Z,3.87
2019-02-12T04:08:52.525Z,3.91
2019-02-12T04:11:24.473Z,3.91
2019-02-12T04:13:55.846Z,3.93
2019-02-12T04:16:27.391Z,3.87
2019-02-12T04:18:59.951Z,3.96
2019-02-12T04:21:31.446Z,4.01
2019-02-12T04:24:02.764Z,4.15
2019-02-12T04:26:34.452Z,4.20
2019-02-12T04:29:05.832Z,4.26
2019-02-12T04:31:37.599Z,4.17
2019-02-12T04:34:09.371Z,4.16
2019-02-12T04:36:41.045Z,4.27
2019-02-12T04:39:12.439Z,4.21
2019-02-12T04:41:44.154Z,4.08
2019-02-12T04:44:15.586Z,3.90
2019-02-12T04:46:46.944Z,3.96
2019-02-12T04:49:18.282Z,3.90
2019-02-12T04:51:50.672Z,3.77
2019-02-12T04:54:22.328Z,3.72
2019-02-12T04:56:53.874Z,3.68
2019-02-12T04:59:25.626Z,3.65
2019-02-12T05:01:57.472Z,3.63
2019-02-12T05:04:29.203Z,3.59
2019-02-12T05:07:00.687Z,3.46
2019-02-12T05:09:32.980Z,3.57
2019-02-12T05:12:06.528Z,3.44
2019-02-12T05:14:38.309Z,3.56
2019-02-12T05:17:09.869Z,3.54
2019-02-12T05:19:41.651Z,3.48
2019-02-12T05:22:12.921Z,3.31
2019-02-12T05:24:44.402Z,3.31
2019-02-12T05:27:15.983Z,3.32
2019-02-12T05:29:47.514Z,3.29
2019-02-12T05:32:19.171Z,3.29
2019-02-12T05:34:50.632Z,3.28
2019-02-12T05:37:22.284Z,3.27
2019-02-12T05:39:53.893Z,3.28
2019-02-12T05:42:25.712Z,3.16
2019-02-12T05:44:57.354Z,3.18
2019-02-12T05:47:28.783Z,3.23
2019-02-12T05:50:00.534Z,3.17
2019-02-12T05:52:32.238Z,3.31
2019-02-12T05:55:04.025Z,3.31
2019-02-12T05:57:35.621Z,3.26
2019-02-12T06:00:09.327Z,3.22
2019-02-12T06:02:40.904Z,3.18
2019-02-12T06:05:13.822Z,3.35
2019-02-12T06:07:45.415Z,3.43
2019-02-12T06:10:17.081Z,3.45
2019-02-12T06:12:48.991Z,3.52
2019-02-12T06:15:20.943Z,3.48
2019-02-12T06:17:52.670Z,3.52
2019-02-12T06:20:24.344Z,3.75
2019-02-12T06:23:03.362Z,3.73
2019-02-12T06:25:29.436Z,3.77
2019-02-12T06:28:01.002Z,3.88
2019-02-12T06:30:32.774Z,3.93
2019-02-12T06:33:07.503Z,3.83
2019-02-12T06:35:37.675Z,3.79
2019-02-12T06:38:09.257Z,3.70
2019-02-12T06:40:40.843Z,3.79
2019-02-12T06:43:12.503Z,3.88
2019-02-12T06:45:44.417Z,4.24
2019-02-12T06:48:16.269Z,4.61
2019-02-12T06:50:47.942Z,4.70
2019-02-12T06:53:19.825Z,5.09
2019-02-12T06:55:51.767Z,5.64
2019-02-12T06:58:23.384Z,5.75
2019-02-12T07:00:54.812Z,5.98
2019-02-12T07:03:31.869Z,5.74
2019-02-12T07:06:13.575Z,6.07
2019-02-12T07:09:10.142Z,6.14
2019-02-12T07:12:14.083Z,6.23
2019-02-12T07:14:56.424Z,6.24
2019-02-12T07:18:07.451Z,6.06
2019-02-12T07:21:06.930Z,6.33
2019-02-12T07:24:17.716Z,6.50
2019-02-12T07:27:27.333Z,6.00
2019-02-12T07:30:46.509Z,5.61
2019-02-12T07:33:59.729Z,5.52
2019-02-12T07:36:43.123Z,5.00
2019-02-12T07:39:36.840Z,4.82
2019-02-12T07:42:18.887Z,4.85
2019-02-12T07:45:36.104Z,4.85
2019-02-12T07:49:00.345Z,4.33
2019-02-12T07:52:33.556Z,4.47
2019-02-12T07:55:26.289Z,4.54
2019-02-12T07:58:52.083Z,4.24
2019-02-12T08:01:42.455Z,4.26
2019-02-12T08:05:00.503Z,4.17
2019-02-12T08:08:15.402Z,4.21
2019-02-12T08:11:26.058Z,4.27
2019-02-12T08:14:32.614Z,4.38
2019-02-12T08:17:32.327Z,4.46
2019-02-12T08:20:52.523Z,4.92
2019-02-12T08:24:07.810Z,4.85
2019-02-12T08:27:11.197Z,5.48
2019-02-12T08:30:17.364Z,5.38
2019-02-12T08:33:37.463Z,5.61
2019-02-12T08:36:35.797Z,5.52
2019-02-12T08:39:22.858Z,5.26
2019-02-12T08:42:32.289Z,4.98
2019-02-12T08:45:44.066Z,4.91
2019-02-12T08:48:57.613Z,5.16
2019-02-12T08:52:03.123Z,5.48
2019-02-12T08:54:45.145Z,5.79
2019-02-12T08:57:39.715Z,5.66
2019-02-12T09:00:44.739Z,5.77
2019-02-12T09:04:26.924Z,5.56
2019-02-12T09:07:23.301Z,5.89
2019-02-12T09:10:33.771Z,6.40
2019-02-12T09:13:14.736Z,6.63
2019-02-12T09:16:32.276Z,6.23
2019-02-12T09:19:33.720Z,6.47
2019-02-12T09:22:40.650Z,6.26
2019-02-12T09:25:58.390Z,6.33
2019-02-12T09:28:50.216Z,6.10
2019-02-12T09:32:13.076Z,5.83
2019-02-12T09:35:02.792Z,6.05
2019-02-12T09:37:57.241Z,6.27
2019-02-12T09:41:05.115Z,6.28
2019-02-12T09:44:32.048Z,6.86
2019-02-12T09:47:53.213Z,7.09
2019-02-12T09:51:01.755Z,7.34
2019-02-12T09:54:08.652Z,7.56
2019-02-12T09:57:07.762Z,7.83
2019-02-12T10:00:22.223Z,7.81
2019-02-12T10:03:36.186Z,8.21
2019-02-12T10:06:48.268Z,8.03
2019-02-12T10:10:08.228Z,7.92
2019-02-12T10:13:17.446Z,7.18
2019-02-12T10:16:23.857Z,6.88
2019-02-12T10:19:36.121Z,6.80
2019-02-12T10:23:12.601Z,6.57
2019-02-12T10:26:03.955Z,6.28
2019-02-12T10:29:20.218Z,6.24
2019-02-12T10:31:49.935Z,6.39
2019-02-12T10:34:21.319Z,7.01
2019-02-12T10:36:53.254Z,7.46
2019-02-12T10:39:25.135Z,8.06
2019-02-12T10:41:56.779Z,7.66
2019-02-12T10:44:28.253Z,7.62
2019-02-12T10:46:59.976Z,7.76
2019-02-12T10:49:31.283Z,7.89
2019-02-12T10:52:02.720Z,7.83
2019-02-12T10:54:35.477Z,7.77
2019-02-12T10:57:06.990Z,7.27
2019-02-12T10:59:38.468Z,7.03
2019-02-12T11:02:10.035Z,6.63
2019-02-12T11:04:41.700Z,6.42
2019-02-12T11:07:13.456Z,6.25
2019-02-12T11:09:45.051Z,6.44
2019-02-12T11:12:16.672Z,6.44
2019-02-12T11:14:48.160Z,6.10
2019-02-12T11:17:19.770Z,5.90
2019-02-12T11:19:51.427Z,5.85
2019-02-12T11:22:22.990Z,5.68
2019-02-12T11:24:54.600Z,5.86
2019-02-12T11:27:26.040Z,6.00
2019-02-12T11:29:57.514Z,5.67
2019-02-12T11:32:30.265Z,5.92
2019-02-12T11:35:01.515Z,6.04
2019-02-12T11:37:33.084Z,5.96
2019-02-12T11:40:04.880Z,6.03
2019-02-12T11:42:36.693Z,6.03
2019-02-12T11:45:09.326Z,6.06
2019-02-12T11:47:40.961Z,6.14
2019-02-12T11:50:12.435Z,6.00
2019-02-12T11:52:44.024Z,5.78
2019-02-12T11:55:15.513Z,5.59
2019-02-12T11:57:47.017Z,5.54
2019-02-12T12:00:22.561Z,5.29
2019-02-12T12:02:54.176Z,5.31
2019-02-12T12:05:25.910Z,5.62
2019-02-12T12:07:57.585Z,5.88
2019-02-12T12:10:30.213Z,6.07
2019-02-12T12:13:01.855Z,6.18
2019-02-12T12:15:33.465Z,5.99
2019-02-12T12:18:05.101Z,5.92
2019-02-12T12:20:36.611Z,5.87
2019-02-12T12:23:08.263Z,5.70
2019-02-12T12:25:39.832Z,5.58
2019-02-12T12:28:11.798Z,5.29
2019-02-12T12:30:43.124Z,5.42
2019-02-12T12:33:14.638Z,5.26
2019-02-12T12:35:46.114Z,5.19
2019-02-12T12:38:17.630Z,5.23
2019-02-12T12:40:49.270Z,5.43
2019-02-12T12:43:20.659Z,5.36
2019-02-12T12:45:52.299Z,5.24
2019-02-12T12:48:23.634Z,5.23
2019-02-12T12:50:55.079Z,5.00
2019-02-12T12:53:26.867Z,4.88
2019-02-12T12:55:58.586Z,4.89
2019-02-12T12:58:30.027Z,4.56
2019-02-12T13:01:01.631Z,4.57
2019-02-12T13:03:33.526Z,4.42
2019-02-12T13:06:05.241Z,4.26
2019-02-12T13:08:36.894Z,4.42
2019-02-12T13:11:08.567Z,4.54
2019-02-12T13:13:39.972Z,4.70
2019-02-12T13:16:11.753Z,4.66
2019-02-12T13:18:43.523Z,4.73
2019-02-12T13:21:15.385Z,4.83
2019-02-12T13:23:47.129Z,4.62
2019-02-12T13:26:18.600Z,4.68
2019-02-12T13:28:49.952Z,4.68
2019-02-12T13:31:21.669Z,4.63
2019-02-12T13:33:53.473Z,4.48
2019-02-12T13:36:24.938Z,4.55
2019-02-12T13:38:56.359Z,4.63
2019-02-12T13:41:27.724Z,4.58
2019-02-12T13:43:59.269Z,4.54
2019-02-12T13:46:30.483Z,4.30
2019-02-12T13:49:01.754Z,4.36
2019-02-12T13:51:33.503Z,4.15
2019-02-12T13:54:05.101Z,3.98
2019-02-12T13:56:36.312Z,4.06
2019-02-12T13:59:07.841Z,4.09
2019-02-12T14:01:39.223Z,3.93
2019-02-12T14:04:10.587Z,3.99
2019-02-12T14:06:41.859Z,3.88
2019-02-12T14:09:13.759Z,3.79
2019-02-12T14:11:45.540Z,3.62
2019-02-12T14:14:17.300Z,3.66
2019-02-12T14:16:48.746Z,3.62
2019-02-12T14:19:20.435Z,3.88
2019-02-12T14:21:51.974Z,3.83
2019-02-12T14:24:23.622Z,3.69
2019-02-12T14:26:55.243Z,3.85
2019-02-12T14:29:26.579Z,3.80
2019-02-12T14:31:57.867Z,3.77
2019-02-12T14:34:29.422Z,3.58
2019-02-12T14:37:00.967Z,3.55
2019-02-12T14:39:33.551Z,3.53
2019-02-12T14:42:05.139Z,3.65
2019-02-12T14:44:36.818Z,3.53
2019-02-12T14:47:08.462Z,3.67
2019-02-12T14:49:40.315Z,3.57
2019-02-12T14:52:12.026Z,3.61
2019-02-12T14:54:43.775Z,3.52
2019-02-12T14:57:15.696Z,3.60
2019-02-12T14:59:47.437Z,3.36
2019-02-12T15:02:19.312Z,3.30
2019-02-12T15:04:50.981Z,3.40
2019-02-12T15:07:22.584Z,3.37
2019-02-12T15:09:54.122Z,3.41
2019-02-12T15:12:26.619Z,3.24
2019-02-12T15:14:58.129Z,3.26
2019-02-12T15:17:30.008Z,3.21
2019-02-12T15:20:01.954Z,3.09
2019-02-12T15:22:33.363Z,3.09
2019-02-12T15:25:05.208Z,2.98
2019-02-12T15:27:36.794Z,2.93
2019-02-12T15:30:10.479Z,3.01
2019-02-12T15:32:42.326Z,3.01
2019-02-12T15:35:14.213Z,2.92
2019-02-12T15:37:45.871Z,2.78
2019-02-12T15:40:17.724Z,2.88
2019-02-12T15:42:49.151Z,2.85
2019-02-12T15:45:20.995Z,2.73
2019-02-12T15:47:52.683Z,2.67
2019-02-12T15:50:25.318Z,2.57
2019-02-12T15:52:56.961Z,2.62
2019-02-12T15:55:28.514Z,2.58
2019-02-12T15:58:00.290Z,2.56
2019-02-12T16:00:31.913Z,2.39
2019-02-12T16:03:03.431Z,2.49
2019-02-12T16:05:34.899Z,2.49
2019-02-12T16:08:07.333Z,2.56
2019-02-12T16:10:41.807Z,2.55
2019-02-12T16:13:13.670Z,2.48
2019-02-12T16:15:47.079Z,2.55
2019-02-12T16:18:18.461Z,2.31
2019-02-12T16:20:49.951Z,2.44
2019-02-12T16:23:21.542Z,2.34
2019-02-12T16:25:59.386Z,2.31
2019-02-12T16:28:26.326Z,2.34
2019-02-12T16:30:58.360Z,2.28
2019-02-12T16:33:29.749Z,2.40
2019-02-12T16:36:01.208Z,2.29
2019-02-12T16:38:32.864Z,2.35
2019-02-12T16:41:04.345Z,2.36
2019-02-12T16:43:35.541Z,2.34
2019-02-12T16:46:10.476Z,2.35
2019-02-12T16:48:42.293Z,2.27
2019-02-12T16:51:14.050Z,2.21
2019-02-12T16:53:45.693Z,2.10
2019-02-12T16:56:17.238Z,2.11
2019-02-12T16:58:48.943Z,2.14
2019-02-12T17:01:20.233Z,2.05
2019-02-12T17:03:51.580Z,2.09
2019-02-12T17:06:23.958Z,2.11
2019-02-12T17:08:55.488Z,2.21
2019-02-12T17:11:26.994Z,2.16
2019-02-12T17:13:59.636Z,2.14
2019-02-12T17:16:32.630Z,2.25
2019-02-12T17:19:04.407Z,2.34
2019-02-12T17:21:36.367Z,2.34
2019-02-12T17:24:08.098Z,2.41
2019-02-12T17:26:40.109Z,2.37
2019-02-12T17:29:11.830Z,2.18
2019-02-12T17:31:43.600Z,2.13
2019-02-12T17:34:15.280Z,2.26
2019-02-12T17:36:47.343Z,2.31
2019-02-12T17:39:18.784Z,2.27
2019-02-12T17:41:50.077Z,2.20
2019-02-12T17:44:22.772Z,2.09
2019-02-12T17:46:54.142Z,2.04
2019-02-12T17:49:25.876Z,2.09
2019-02-12T17:51:57.533Z,2.11
2019-02-12T17:54:29.153Z,2.04
2019-02-12T17:57:00.770Z,2.00
2019-02-12T17:59:32.437Z,1.95
2019-02-12T18:02:04.152Z,2.00
2019-02-12T18:04:36.040Z,1.95
2019-02-12T18:07:07.852Z,2.02
2019-02-12T18:09:39.222Z,2.13
2019-02-12T18:12:10.696Z,2.16
2019-02-12T18:14:42.170Z,1.94
2019-02-12T18:17:13.878Z,2.09
2019-02-12T18:19:47.121Z,2.14
2019-02-12T18:22:18.720Z,1.99
2019-02-12T18:24:50.312Z,1.96
2019-02-12T18:27:21.823Z,2.01
2019-02-12T18:29:53.164Z,2.03
2019-02-12T18:32:24.806Z,1.98
2019-02-12T18:34:56.290Z,1.93
2019-02-12T18:37:27.583Z,1.92
2019-02-12T18:39:59.313Z,1.86
2019-02-12T18:42:30.953Z,1.70
2019-02-12T18:45:02.498Z,1.82
2019-02-12T18:47:34.250Z,1.76
2019-02-12T18:50:06.387Z,1.67
2019-02-12T18:52:37.804Z,1.65
2019-02-12T18:55:10.587Z,1.63
2019-02-12T18:57:42.787Z,1.71
2019-02-12T19:00:16.186Z,1.55
2019-02-12T19:02:48.170Z,1.48
2019-02-12T19:05:20.247Z,1.60
2019-02-12T19:07:52.043Z,1.61
2019-02-12T19:10:25.048Z,1.58
2019-02-12T19:12:58.172Z,1.50
2019-02-12T19:15:30.488Z,1.51
2019-02-12T19:18:09.472Z,1.53
2019-02-12T19:20:42.723Z,1.40
2019-02-12T19:23:14.414Z,1.42
2019-02-12T19:25:46.189Z,1.36
2019-02-12T19:28:17.861Z,1.38
2019-02-12T19:30:49.348Z,1.45
2019-02-12T19:33:20.623Z,1.36
2019-02-12T19:35:52.144Z,1.38
2019-02-12T19:38:23.797Z,1.35
2019-02-12T19:40:56.897Z,1.29
2019-02-12T19:43:29.570Z,1.25
2019-02-12T19:46:01.050Z,1.29
2019-02-12T19:48:32.434Z,1.35
2019-02-12T19:51:03.923Z,1.35
2019-02-12T19:53:35.348Z,1.40
2019-02-12T19:56:06.725Z,1.43
2019-02-12T19:58:39.002Z,1.30
2019-02-12T20:01:10.953Z,1.33
2019-02-12T20:03:43.198Z,1.29
2019-02-12T20:06:18.418Z,1.14
2019-02-12T20:08:51.278Z,1.16
2019-02-12T20:11:23.355Z,1.22
2019-02-12T20:13:54.631Z,1.19
2019-02-12T20:16:26.201Z,1.16
2019-02-12T20:18:57.439Z,1.17
2019-02-12T20:21:30.252Z,1.14
2019-02-12T20:24:03.227Z,1.14
2019-02-12T20:26:36.018Z,1.18
2019-02-12T20:29:07.623Z,1.11
2019-02-12T20:31:40.529Z,1.12
2019-02-12T20:34:12.102Z,1.02
2019-02-12T20:36:45.451Z,1.05
2019-02-12T20:39:17.006Z,1.10
2019-02-12T20:41:48.569Z,1.14
2019-02-12T20:44:19.901Z,1.06
2019-02-12T20:46:51.169Z,1.14
2019-02-12T20:49:25.174Z,1.23
2019-02-12T20:51:56.549Z,1.21
2019-02-12T20:54:27.896Z,1.26
2019-02-12T20:57:01.772Z,1.26
2019-02-12T20:59:33.255Z,1.17
2019-02-12T21:02:04.754Z,1.13
2019-02-12T21:04:36.259Z,1.05
2019-02-12T21:07:09.324Z,1.15
2019-02-12T21:09:41.037Z,1.17
2019-02-12T21:12:12.891Z,1.21
2019-02-12T21:14:44.668Z,1.23
2019-02-12T21:17:17.029Z,1.13
2019-02-12T21:19:48.626Z,1.18
2019-02-12T21:22:20.209Z,1.10
2019-02-12T21:24:51.736Z,1.11
2019-02-12T21:27:23.827Z,1.01
2019-02-12T21:29:55.174Z,0.94
2019-02-12T21:32:26.869Z,0.92
2019-02-12T21:34:58.331Z,0.91
2019-02-12T21:37:29.692Z,0.86
2019-02-12T21:40:00.908Z,0.92
2019-02-12T21:42:32.334Z,0.90
2019-02-12T21:45:05.623Z,0.96
2019-02-12T21:47:37.186Z,1.10
2019-02-12T21:50:09.370Z,1.18
2019-02-12T21:52:40.758Z,1.12
2019-02-12T21:55:15.272Z,1.06
2019-02-12T21:57:46.689Z,1.10
2019-02-12T22:00:18.183Z,0.96
2019-02-12T22:02:49.801Z,0.97
2019-02-12T22:05:21.257Z,0.81
2019-02-12T22:07:52.965Z,0.79
2019-02-12T22:10:24.625Z,0.75
2019-02-12T22:12:56.008Z,0.74
2019-02-12T22:15:27.613Z,0.83
2019-02-12T22:17:59.340Z,0.80
2019-02-12T22:20:30.669Z,0.85
2019-02-12T22:23:02.266Z,0.82
2019-02-12T22:25:34.860Z,0.83
2019-02-12T22:28:06.451Z,0.82
2019-02-12T22:30:37.985Z,0.84
2019-02-12T22:33:09.368Z,0.86
2019-02-12T22:35:40.805Z,0.90
2019-02-12T22:38:12.254Z,0.88
2019-02-12T22:40:43.713Z,0.92
2019-02-12T22:43:15.013Z,0.81
2019-02-12T22:45:46.569Z,0.85
2019-02-12T22:48:18.105Z,0.93
2019-02-12T22:50:49.794Z,0.94
2019-02-12T22:53:21.324Z,0.94
2019-02-12T22:55:52.961Z,1.05
2019-02-12T22:58:24.430Z,0.90
2019-02-12T23:01:03.738Z,0.91
2019-02-12T23:03:36.745Z,0.91
2019-02-12T23:06:08.292Z,0.87
2019-02-12T23:08:39.735Z,0.85
2019-02-12T23:11:11.304Z,0.88
2019-02-12T23:13:42.926Z,0.91
2019-02-12T23:16:14.469Z,0.80
2019-02-12T23:18:45.778Z,0.88
2019-02-12T23:21:17.362Z,0.76
2019-02-12T23:23:48.732Z,0.63
2019-02-12T23:26:20.344Z,0.62
2019-02-12T23:28:51.623Z,0.73
2019-02-12T23:31:23.404Z,0.62
2019-02-12T23:33:54.632Z,0.66
2019-02-12T23:36:25.994Z,0.55
2019-02-12T23:38:57.352Z,0.52
2019-02-12T23:41:28.615Z,0.55
2019-02-12T23:43:59.870Z,0.48
2019-02-12T23:46:31.154Z,0.47
2019-02-12T23:49:02.473Z,0.47
2019-02-12T23:51:33.974Z,0.31
2019-02-12T23:54:05.307Z,0.33
2019-02-12T23:56:36.680Z,0.33
2019-02-12T23:59:09.002Z,0.43
