createdAt,value
2018-12-25T00:01:40.003Z,1.68
2018-12-25T00:04:10.106Z,1.34
2018-12-25T00:09:17.317Z,1.47
2018-12-25T00:11:47.428Z,1.42
2018-12-25T00:14:17.631Z,1.38
2018-12-25T00:16:47.760Z,1.53
2018-12-25T00:19:17.916Z,1.73
2018-12-25T00:21:49.082Z,1.39
2018-12-25T00:24:19.222Z,1.52
2018-12-25T00:26:49.395Z,1.60
2018-12-25T00:29:20.370Z,1.45
2018-12-25T00:31:50.734Z,1.43
2018-12-25T00:34:20.871Z,1.50
2018-12-25T00:36:51.305Z,1.45
2018-12-25T00:39:23.753Z,1.73
2018-12-25T00:41:54.166Z,1.62
2018-12-25T00:44:24.559Z,1.58
2018-12-25T00:46:54.808Z,1.45
2018-12-25T00:49:24.998Z,1.47
2018-12-25T00:51:55.582Z,1.61
2018-12-25T00:54:25.733Z,1.56
2018-12-25T00:56:55.862Z,1.67
2018-12-25T00:59:26.018Z,1.84
2018-12-25T01:01:56.239Z,2.06
2018-12-25T01:04:29.589Z,1.79
2018-12-25T01:06:59.976Z,2.32
2018-12-25T01:09:30.086Z,2.15
2018-12-25T01:12:00.561Z,2.26
2018-12-25T01:14:31.881Z,2.05
2018-12-25T01:17:02.457Z,2.09
2018-12-25T01:19:32.802Z,1.72
2018-12-25T01:22:03.633Z,1.65
2018-12-25T01:24:33.808Z,1.88
2018-12-25T01:27:04.025Z,1.87
2018-12-25T01:29:34.808Z,1.94
2018-12-25T01:32:04.981Z,1.90
2018-12-25T01:34:35.385Z,2.03
2018-12-25T01:37:06.254Z,1.96
2018-12-25T01:39:36.982Z,1.88
2018-12-25T01:42:07.195Z,1.91
2018-12-25T01:44:37.962Z,1.97
2018-12-25T01:47:08.127Z,1.99
2018-12-25T01:49:38.249Z,1.73
2018-12-25T01:52:08.394Z,1.84
2018-12-25T01:54:38.571Z,2.11
2018-12-25T01:57:08.688Z,1.94
2018-12-25T01:59:38.852Z,1.95
2018-12-25T02:02:10.173Z,1.90
2018-12-25T02:04:40.371Z,1.98
2018-12-25T02:07:10.510Z,2.14
2018-12-25T02:09:41.160Z,2.22
2018-12-25T02:12:11.284Z,2.18
2018-12-25T02:14:41.463Z,2.00
2018-12-25T02:17:11.868Z,1.87
2018-12-25T02:19:41.992Z,1.85
2018-12-25T02:22:12.374Z,2.08
2018-12-25T02:24:42.501Z,1.95
2018-12-25T02:27:12.965Z,1.88
2018-12-25T02:29:43.471Z,2.01
2018-12-25T02:32:13.594Z,2.10
2018-12-25T02:34:43.976Z,1.81
2018-12-25T02:37:14.072Z,1.90
2018-12-25T02:39:44.174Z,1.98
2018-12-25T02:42:14.568Z,2.09
2018-12-25T02:44:44.891Z,2.03
2018-12-25T02:47:15.358Z,2.05
2018-12-25T02:49:50.258Z,2.17
2018-12-25T02:52:17.625Z,2.04
2018-12-25T02:54:47.998Z,2.07
2018-12-25T02:57:18.121Z,2.26
2018-12-25T02:59:48.486Z,2.11
2018-12-25T03:02:18.595Z,1.93
2018-12-25T03:04:48.754Z,2.01
2018-12-25T03:07:18.858Z,1.73
2018-12-25T03:09:49.077Z,1.81
2018-12-25T03:12:19.138Z,1.75
2018-12-25T03:14:49.236Z,1.98
2018-12-25T03:17:19.331Z,2.04
2018-12-25T03:19:49.696Z,1.96
2018-12-25T03:22:19.791Z,1.79
2018-12-25T03:24:49.913Z,1.90
2018-12-25T03:27:20.115Z,2.14
2018-12-25T03:29:50.353Z,1.93
2018-12-25T03:32:20.430Z,1.89
2018-12-25T03:34:50.551Z,1.95
2018-12-25T03:37:20.633Z,1.98
2018-12-25T03:39:51.024Z,2.03
2018-12-25T03:42:21.881Z,2.05
2018-12-25T03:44:52.256Z,2.09
2018-12-25T03:47:22.302Z,2.04
2018-12-25T03:49:52.416Z,1.99
2018-12-25T03:52:22.619Z,1.92
2018-12-25T03:54:53.066Z,1.99
2018-12-25T03:57:23.412Z,1.79
2018-12-25T03:59:53.932Z,1.84
2018-12-25T04:02:24.312Z,1.83
2018-12-25T04:04:54.405Z,2.00
2018-12-25T04:07:24.923Z,1.89
2018-12-25T04:09:55.643Z,1.95
2018-12-25T04:12:25.962Z,1.91
2018-12-25T04:14:56.068Z,1.88
2018-12-25T04:17:26.201Z,2.01
2018-12-25T04:19:57.558Z,1.94
2018-12-25T04:22:27.705Z,1.97
2018-12-25T04:24:57.874Z,1.95
2018-12-25T04:27:28.000Z,2.11
2018-12-25T04:29:58.144Z,2.18
2018-12-25T04:32:28.279Z,2.07
2018-12-25T04:34:58.371Z,2.23
2018-12-25T04:37:28.539Z,2.09
2018-12-25T04:39:58.670Z,2.03
2018-12-25T04:42:28.769Z,1.98
2018-12-25T04:44:59.230Z,2.02
2018-12-25T04:47:29.359Z,2.01
2018-12-25T04:49:59.581Z,1.95
2018-12-25T04:52:29.705Z,1.99
2018-12-25T04:55:00.183Z,2.10
2018-12-25T04:57:30.354Z,2.00
2018-12-25T05:00:00.522Z,2.22
2018-12-25T05:02:30.705Z,2.18
2018-12-25T05:05:01.103Z,2.09
2018-12-25T05:07:31.457Z,1.95
2018-12-25T05:10:01.632Z,2.04
2018-12-25T05:12:32.017Z,2.03
2018-12-25T05:15:02.147Z,2.00
2018-12-25T05:17:32.904Z,1.97
2018-12-25T05:20:03.095Z,1.91
2018-12-25T05:22:33.478Z,1.97
2018-12-25T05:25:03.856Z,1.86
2018-12-25T05:27:34.003Z,1.95
2018-12-25T05:30:04.228Z,1.76
2018-12-25T05:32:34.553Z,1.80
2018-12-25T05:35:05.331Z,1.90
2018-12-25T05:37:35.498Z,2.08
2018-12-25T05:40:05.848Z,1.98
2018-12-25T05:42:36.257Z,2.08
2018-12-25T05:45:06.377Z,1.96
2018-12-25T05:47:37.188Z,2.06
2018-12-25T05:50:07.390Z,1.97
2018-12-25T05:52:37.483Z,1.89
2018-12-25T05:55:08.547Z,1.95
2018-12-25T05:57:38.728Z,2.03
2018-12-25T06:00:09.103Z,1.92
2018-12-25T06:02:39.217Z,1.88
2018-12-25T06:05:10.491Z,1.87
2018-12-25T06:07:40.611Z,1.94
2018-12-25T06:10:10.967Z,1.93
2018-12-25T06:12:41.325Z,1.93
2018-12-25T06:15:11.747Z,1.97
2018-12-25T06:17:41.934Z,1.93
2018-12-25T06:20:12.072Z,2.10
2018-12-25T06:22:42.398Z,2.03
2018-12-25T06:25:12.514Z,2.09
2018-12-25T06:27:42.611Z,2.18
2018-12-25T06:30:13.049Z,2.08
2018-12-25T06:32:43.638Z,1.99
2018-12-25T06:35:14.013Z,2.05
2018-12-25T06:37:44.395Z,2.17
2018-12-25T06:40:14.507Z,2.16
2018-12-25T06:42:44.693Z,2.25
2018-12-25T06:45:15.768Z,2.17
2018-12-25T06:47:46.206Z,2.14
2018-12-25T06:52:38.815Z,2.21
2018-12-25T06:55:09.012Z,2.27
2018-12-25T06:57:39.337Z,2.08
2018-12-25T07:00:09.569Z,2.11
2018-12-25T07:02:39.915Z,2.20
2018-12-25T07:05:10.026Z,2.09
2018-12-25T07:07:40.232Z,2.09
2018-12-25T07:10:10.698Z,2.26
2018-12-25T07:12:41.078Z,2.35
2018-12-25T07:15:11.475Z,2.42
2018-12-25T07:17:41.766Z,2.12
2018-12-25T07:20:11.872Z,2.09
2018-12-25T07:22:42.521Z,2.12
2018-12-25T07:25:12.623Z,2.19
2018-12-25T07:27:43.071Z,2.16
2018-12-25T07:30:13.406Z,2.24
2018-12-25T07:32:43.636Z,2.11
2018-12-25T07:35:13.735Z,2.01
2018-12-25T07:37:44.011Z,2.11
2018-12-25T07:40:14.449Z,2.04
2018-12-25T07:42:44.769Z,2.03
2018-12-25T07:45:14.927Z,2.16
2018-12-25T07:47:45.033Z,2.10
2018-12-25T07:50:15.537Z,1.99
2018-12-25T07:52:45.968Z,2.19
2018-12-25T07:55:16.192Z,2.26
2018-12-25T07:57:46.350Z,2.17
2018-12-25T08:00:16.443Z,2.19
2018-12-25T08:02:46.859Z,2.15
2018-12-25T08:05:16.980Z,2.43
2018-12-25T08:07:47.565Z,2.41
2018-12-25T08:10:17.810Z,1.69
2018-12-25T08:12:48.278Z,1.76
2018-12-25T08:15:18.369Z,1.47
2018-12-25T08:17:48.454Z,1.51
2018-12-25T08:20:18.846Z,2.04
2018-12-25T08:22:49.247Z,2.31
2018-12-25T08:25:19.630Z,2.10
2018-12-25T08:27:50.529Z,2.18
2018-12-25T08:30:20.688Z,2.24
2018-12-25T08:32:50.785Z,2.34
2018-12-25T08:35:21.016Z,2.35
2018-12-25T08:37:51.134Z,2.35
2018-12-25T08:40:21.541Z,2.51
2018-12-25T08:42:51.773Z,2.67
2018-12-25T08:45:21.929Z,2.61
2018-12-25T08:47:52.051Z,2.49
2018-12-25T08:50:22.296Z,2.64
2018-12-25T08:52:52.426Z,2.56
2018-12-25T08:55:22.605Z,2.84
2018-12-25T08:57:54.824Z,2.82
2018-12-25T09:00:24.853Z,2.88
2018-12-25T09:02:55.270Z,3.07
2018-12-25T09:05:25.402Z,2.94
2018-12-25T09:07:55.521Z,3.24
2018-12-25T09:10:25.790Z,3.02
2018-12-25T09:12:56.178Z,3.15
2018-12-25T09:15:26.587Z,3.35
2018-12-25T09:17:56.690Z,3.27
2018-12-25T09:20:26.785Z,3.29
2018-12-25T09:22:56.956Z,3.33
2018-12-25T09:25:27.192Z,3.37
2018-12-25T09:27:57.760Z,3.32
2018-12-25T09:30:27.870Z,3.28
2018-12-25T09:32:57.981Z,3.17
2018-12-25T09:35:28.532Z,3.26
2018-12-25T09:37:59.817Z,3.33
2018-12-25T09:40:29.944Z,3.17
2018-12-25T09:43:00.438Z,3.10
2018-12-25T09:45:30.571Z,3.22
2018-12-25T09:48:00.682Z,3.45
2018-12-25T09:50:30.853Z,3.48
2018-12-25T09:53:01.456Z,3.50
2018-12-25T09:55:32.588Z,3.60
2018-12-25T09:58:02.909Z,3.41
2018-12-25T10:00:33.015Z,3.21
2018-12-25T10:03:03.451Z,3.11
2018-12-25T10:05:33.849Z,3.26
2018-12-25T10:08:04.172Z,3.32
2018-12-25T10:10:34.294Z,3.40
2018-12-25T10:13:04.679Z,3.36
2018-12-25T10:15:34.851Z,3.43
2018-12-25T10:18:05.119Z,3.50
2018-12-25T10:20:35.676Z,3.38
2018-12-25T10:23:06.365Z,3.53
2018-12-25T10:25:36.707Z,3.75
2018-12-25T10:28:07.064Z,3.66
2018-12-25T10:30:37.535Z,3.63
2018-12-25T10:33:07.825Z,3.83
2018-12-25T10:35:38.223Z,3.61
2018-12-25T10:38:08.430Z,3.41
2018-12-25T10:40:38.540Z,3.56
2018-12-25T10:43:09.139Z,3.47
2018-12-25T10:45:39.266Z,3.58
2018-12-25T10:48:09.488Z,3.44
2018-12-25T10:50:41.771Z,3.37
2018-12-25T10:53:11.589Z,3.29
2018-12-25T10:55:41.702Z,3.33
2018-12-25T10:58:12.093Z,3.24
2018-12-25T11:00:46.645Z,3.33
2018-12-25T11:03:16.880Z,3.28
2018-12-25T11:05:47.339Z,3.23
2018-12-25T11:08:17.507Z,3.44
2018-12-25T11:10:47.812Z,3.57
2018-12-25T11:13:17.922Z,3.45
2018-12-25T11:15:48.072Z,3.27
2018-12-25T11:18:18.182Z,3.15
2018-12-25T11:20:48.328Z,3.24
2018-12-25T11:23:19.171Z,3.42
2018-12-25T11:25:49.624Z,3.58
2018-12-25T11:28:19.769Z,3.77
2018-12-25T11:30:50.948Z,3.67
2018-12-25T11:33:21.392Z,3.64
2018-12-25T11:35:51.634Z,3.65
2018-12-25T11:38:22.089Z,3.61
2018-12-25T11:40:52.223Z,3.77
2018-12-25T11:43:22.589Z,3.69
2018-12-25T11:45:52.775Z,3.54
2018-12-25T11:48:23.339Z,3.63
2018-12-25T11:50:53.465Z,3.65
2018-12-25T11:53:24.377Z,3.72
2018-12-25T11:55:54.858Z,3.65
2018-12-25T11:58:25.293Z,3.74
2018-12-25T12:00:55.595Z,3.68
2018-12-25T12:03:25.743Z,3.74
2018-12-25T12:05:57.245Z,3.85
2018-12-25T12:08:27.423Z,3.84
2018-12-25T12:10:57.582Z,3.71
2018-12-25T12:13:27.913Z,3.67
2018-12-25T12:15:58.097Z,3.68
2018-12-25T12:18:28.460Z,3.75
2018-12-25T12:20:58.556Z,3.36
2018-12-25T12:23:28.964Z,3.33
2018-12-25T12:25:59.334Z,3.43
2018-12-25T12:28:29.440Z,3.51
2018-12-25T12:30:59.559Z,3.62
2018-12-25T12:33:29.819Z,3.63
2018-12-25T12:36:00.242Z,3.67
2018-12-25T12:38:30.868Z,3.80
2018-12-25T12:41:01.804Z,3.91
2018-12-25T12:43:32.026Z,3.79
2018-12-25T12:46:02.128Z,3.79
2018-12-25T12:48:32.571Z,3.81
2018-12-25T12:51:03.014Z,3.55
2018-12-25T12:53:33.112Z,3.82
2018-12-25T12:56:03.218Z,3.61
2018-12-25T12:58:33.620Z,3.84
2018-12-25T13:01:03.764Z,3.71
2018-12-25T13:03:34.991Z,3.94
2018-12-25T13:06:05.371Z,3.69
2018-12-25T13:08:35.765Z,3.60
2018-12-25T13:11:05.916Z,3.92
2018-12-25T13:13:36.048Z,3.89
2018-12-25T13:16:06.180Z,3.89
2018-12-25T13:18:36.954Z,3.88
2018-12-25T13:21:07.358Z,3.59
2018-12-25T13:23:37.607Z,3.56
2018-12-25T13:26:08.081Z,3.46
2018-12-25T13:28:38.463Z,3.42
2018-12-25T13:31:08.949Z,3.66
2018-12-25T13:33:39.047Z,3.67
2018-12-25T13:36:09.440Z,3.66
2018-12-25T13:38:39.603Z,3.58
2018-12-25T13:41:10.275Z,3.60
2018-12-25T13:43:40.396Z,3.75
2018-12-25T13:46:10.528Z,3.51
2018-12-25T13:48:40.983Z,3.53
2018-12-25T13:51:11.451Z,3.63
2018-12-25T13:53:41.651Z,3.55
2018-12-25T13:56:11.774Z,3.58
2018-12-25T13:58:42.000Z,3.55
2018-12-25T14:01:12.727Z,3.56
2018-12-25T14:03:42.855Z,3.60
2018-12-25T14:06:13.105Z,3.58
2018-12-25T14:08:43.627Z,3.66
2018-12-25T14:11:14.844Z,3.73
2018-12-25T14:13:45.263Z,3.90
2018-12-25T14:16:15.474Z,3.80
2018-12-25T14:18:46.154Z,3.79
2018-12-25T14:21:16.571Z,3.76
2018-12-25T14:23:46.984Z,3.64
2018-12-25T14:26:18.129Z,3.77
2018-12-25T14:28:48.255Z,3.75
2018-12-25T14:31:19.136Z,3.72
2018-12-25T14:33:50.232Z,3.69
2018-12-25T14:36:20.363Z,3.67
2018-12-25T14:38:50.472Z,3.61
2018-12-25T14:41:20.651Z,3.58
2018-12-25T14:43:51.048Z,3.60
2018-12-25T14:46:21.223Z,3.56
2018-12-25T14:48:51.359Z,3.66
2018-12-25T14:51:21.929Z,3.60
2018-12-25T14:53:52.152Z,3.63
2018-12-25T14:56:22.283Z,3.62
2018-12-25T14:58:52.689Z,3.44
2018-12-25T15:01:25.732Z,3.37
2018-12-25T15:03:55.892Z,3.53
2018-12-25T15:06:26.055Z,3.45
2018-12-25T15:08:56.183Z,3.52
2018-12-25T15:11:26.279Z,3.48
2018-12-25T15:13:56.407Z,3.59
2018-12-25T15:16:26.557Z,3.57
2018-12-25T15:18:56.956Z,3.68
2018-12-25T15:21:27.083Z,3.59
2018-12-25T15:23:57.208Z,3.41
2018-12-25T15:26:27.710Z,3.42
2018-12-25T15:28:57.830Z,3.39
2018-12-25T15:31:27.971Z,3.36
2018-12-25T15:33:58.717Z,3.36
2018-12-25T15:36:29.028Z,3.25
2018-12-25T15:38:59.835Z,3.50
2018-12-25T15:41:29.988Z,3.44
2018-12-25T15:44:00.599Z,3.37
2018-12-25T15:46:31.027Z,3.31
2018-12-25T15:49:01.148Z,3.27
2018-12-25T15:51:31.273Z,3.36
2018-12-25T15:54:01.418Z,3.33
2018-12-25T15:56:31.517Z,3.37
2018-12-25T15:59:01.611Z,3.31
2018-12-25T16:01:32.116Z,3.34
2018-12-25T16:04:02.577Z,3.27
2018-12-25T16:06:33.443Z,3.15
2018-12-25T16:09:04.401Z,3.14
2018-12-25T16:11:35.138Z,2.99
2018-12-25T16:14:05.286Z,2.83
2018-12-25T16:16:35.665Z,2.77
2018-12-25T16:19:05.821Z,2.84
2018-12-25T16:21:35.943Z,2.94
2018-12-25T16:24:06.495Z,2.81
2018-12-25T16:26:36.796Z,2.65
2018-12-25T16:29:07.074Z,2.63
2018-12-25T16:31:37.634Z,2.66
2018-12-25T16:34:08.020Z,2.65
2018-12-25T16:36:38.377Z,2.57
2018-12-25T16:39:10.832Z,2.53
2018-12-25T16:41:41.573Z,2.55
2018-12-25T16:44:11.784Z,2.62
2018-12-25T16:46:41.945Z,2.57
2018-12-25T16:49:12.303Z,2.60
2018-12-25T16:51:42.797Z,2.57
2018-12-25T16:54:13.468Z,2.67
2018-12-25T16:56:43.564Z,2.66
2018-12-25T16:59:14.373Z,2.51
2018-12-25T17:01:44.493Z,2.40
2018-12-25T17:04:15.434Z,2.43
2018-12-25T17:06:45.678Z,2.63
2018-12-25T17:09:15.980Z,2.39
2018-12-25T17:11:46.063Z,2.32
2018-12-25T17:14:16.245Z,2.38
2018-12-25T17:16:46.487Z,2.29
2018-12-25T17:19:17.120Z,2.38
2018-12-25T17:21:47.269Z,2.36
2018-12-25T17:24:18.198Z,2.43
2018-12-25T17:26:48.377Z,2.46
2018-12-25T17:29:18.819Z,2.45
2018-12-25T17:31:49.208Z,2.61
2018-12-25T17:34:19.639Z,2.41
2018-12-25T17:36:50.811Z,2.46
2018-12-25T17:39:21.595Z,2.53
2018-12-25T17:41:52.001Z,2.48
2018-12-25T17:44:22.188Z,2.47
2018-12-25T17:46:52.377Z,2.34
2018-12-25T17:49:22.757Z,2.48
2018-12-25T17:51:52.974Z,2.47
2018-12-25T17:54:23.367Z,2.41
2018-12-25T17:56:53.749Z,2.32
2018-12-25T17:59:24.238Z,2.42
2018-12-25T18:01:54.504Z,2.50
2018-12-25T18:04:24.767Z,2.34
2018-12-25T18:06:55.137Z,2.24
2018-12-25T18:09:25.273Z,2.37
2018-12-25T18:11:55.495Z,2.40
2018-12-25T18:14:25.611Z,2.39
2018-12-25T18:16:55.787Z,2.34
2018-12-25T18:19:25.909Z,2.48
2018-12-25T18:21:56.005Z,2.38
2018-12-25T18:24:26.536Z,2.39
2018-12-25T18:26:56.657Z,2.40
2018-12-25T18:29:26.831Z,2.38
2018-12-25T18:31:57.114Z,2.43
2018-12-25T18:34:27.198Z,2.42
2018-12-25T18:36:58.846Z,2.39
2018-12-25T18:39:30.301Z,2.40
2018-12-25T18:42:01.029Z,2.38
2018-12-25T18:44:32.881Z,2.37
2018-12-25T18:47:03.522Z,2.25
2018-12-25T18:49:33.736Z,2.27
2018-12-25T18:52:04.313Z,2.41
2018-12-25T18:54:34.566Z,2.34
2018-12-25T18:57:04.715Z,2.44
2018-12-25T18:59:34.833Z,2.49
2018-12-25T19:02:06.026Z,2.54
2018-12-25T19:04:36.518Z,2.56
2018-12-25T19:07:06.882Z,2.60
2018-12-25T19:09:37.394Z,2.58
2018-12-25T19:12:07.640Z,2.46
2018-12-25T19:14:49.726Z,2.47
2018-12-25T19:17:20.217Z,2.37
2018-12-25T19:19:50.724Z,2.49
2018-12-25T19:22:22.232Z,2.49
2018-12-25T19:24:52.364Z,2.58
2018-12-25T19:27:22.901Z,2.60
2018-12-25T19:29:53.328Z,2.71
2018-12-25T19:32:23.476Z,2.54
2018-12-25T19:34:56.535Z,2.54
2018-12-25T19:37:28.581Z,2.43
2018-12-25T19:39:58.903Z,2.43
2018-12-25T19:42:29.373Z,2.60
2018-12-25T19:44:59.789Z,2.38
2018-12-25T19:47:30.048Z,2.59
2018-12-25T19:50:00.299Z,2.41
2018-12-25T19:52:30.765Z,2.33
2018-12-25T19:55:00.966Z,2.50
2018-12-25T19:57:31.226Z,2.49
2018-12-25T20:00:01.639Z,2.53
2018-12-25T20:02:32.046Z,2.59
2018-12-25T20:05:38.705Z,2.60
2018-12-25T20:08:41.402Z,2.54
2018-12-25T20:11:46.990Z,2.59
2018-12-25T20:14:57.022Z,2.62
2018-12-25T20:18:14.542Z,2.51
2018-12-25T20:21:08.764Z,2.59
2018-12-25T20:24:19.926Z,2.65
2018-12-25T20:27:36.169Z,2.58
2018-12-25T20:30:51.754Z,2.58
2018-12-25T20:33:39.104Z,2.60
2018-12-25T20:36:49.323Z,2.67
2018-12-25T20:40:06.391Z,2.63
2018-12-25T20:43:28.318Z,2.61
2018-12-25T20:46:35.805Z,2.81
2018-12-25T20:49:38.646Z,2.65
2018-12-25T20:52:48.923Z,2.79
2018-12-25T20:56:18.265Z,2.72
2018-12-25T20:59:32.337Z,2.67
2018-12-25T21:02:55.591Z,2.65
2018-12-25T21:06:08.332Z,2.77
2018-12-25T21:09:27.009Z,2.76
2018-12-25T21:12:43.842Z,2.77
2018-12-25T21:15:39.473Z,2.71
2018-12-25T21:18:58.241Z,2.75
2018-12-25T21:22:09.050Z,2.77
2018-12-25T21:25:15.011Z,2.84
2018-12-25T21:27:43.450Z,2.79
2018-12-25T21:30:13.570Z,2.78
2018-12-25T21:32:44.771Z,2.77
2018-12-25T21:35:25.298Z,2.82
2018-12-25T21:37:57.703Z,2.96
2018-12-25T21:40:28.804Z,2.93
2018-12-25T21:42:59.361Z,2.86
2018-12-25T21:45:30.143Z,2.81
2018-12-25T21:48:00.879Z,2.85
2018-12-25T21:50:31.592Z,2.94
2018-12-25T21:53:02.122Z,3.00
2018-12-25T21:55:32.648Z,2.89
2018-12-25T21:58:03.869Z,2.76
2018-12-25T22:00:35.418Z,2.80
2018-12-25T22:03:05.908Z,2.88
2018-12-25T22:05:36.481Z,2.80
2018-12-25T22:08:06.934Z,3.34
2018-12-25T22:10:37.536Z,3.13
2018-12-25T22:13:07.660Z,2.96
2018-12-25T22:15:37.876Z,2.97
2018-12-25T22:18:09.597Z,2.84
2018-12-25T22:20:40.484Z,2.90
2018-12-25T22:23:10.880Z,3.00
2018-12-25T22:25:41.051Z,3.02
2018-12-25T22:28:11.137Z,3.01
2018-12-25T22:30:41.671Z,3.01
2018-12-25T22:33:11.796Z,2.93
2018-12-25T22:35:42.470Z,2.91
2018-12-25T22:38:12.611Z,2.85
2018-12-25T22:40:42.761Z,2.73
2018-12-25T22:43:13.180Z,2.81
2018-12-25T22:45:43.456Z,2.95
2018-12-25T22:48:13.971Z,2.91
2018-12-25T22:50:44.141Z,2.79
2018-12-25T22:53:15.386Z,2.76
2018-12-25T22:55:45.775Z,2.87
2018-12-25T22:58:15.930Z,2.87
2018-12-25T23:00:46.346Z,2.87
2018-12-25T23:03:23.765Z,2.82
2018-12-25T23:05:54.825Z,2.76
2018-12-25T23:08:24.961Z,2.84
2018-12-25T23:10:55.311Z,2.77
2018-12-25T23:13:25.438Z,2.69
2018-12-25T23:15:55.581Z,2.71
2018-12-25T23:18:25.680Z,2.65
2018-12-25T23:20:55.809Z,2.63
2018-12-25T23:23:25.953Z,2.69
2018-12-25T23:25:56.386Z,2.70
2018-12-25T23:28:26.590Z,2.72
2018-12-25T23:30:57.057Z,2.63
2018-12-25T23:33:27.199Z,2.75
2018-12-25T23:35:57.349Z,2.75
2018-12-25T23:38:27.784Z,2.89
2018-12-25T23:40:57.938Z,2.79
2018-12-25T23:43:28.058Z,2.80
2018-12-25T23:45:58.224Z,2.77
2018-12-25T23:48:28.364Z,2.67
2018-12-25T23:50:58.555Z,2.68
2018-12-25T23:53:28.704Z,2.70
2018-12-25T23:55:58.817Z,2.78
2018-12-25T23:58:28.963Z,2.82
